createdAt,value
2023-01-20T00:01:48.795Z,11.20
2023-01-20T00:04:19.121Z,10.85
2023-01-20T00:06:46.492Z,10.65
2023-01-20T00:09:16.837Z,11.52
2023-01-20T00:11:44.671Z,10.32
2023-01-20T00:14:11.736Z,10.40
2023-01-20T00:16:38.795Z,11.10
2023-01-20T00:19:05.965Z,11.10
2023-01-20T00:21:34.888Z,10.50
2023-01-20T00:24:01.713Z,10.45
2023-01-20T00:26:28.683Z,10.57
2023-01-20T00:28:57.777Z,10.75
2023-01-20T00:31:26.739Z,9.93
2023-01-20T00:33:55.671Z,10.25
2023-01-20T00:36:24.581Z,10.80
2023-01-20T00:38:52.492Z,10.13
2023-01-20T00:41:19.686Z,9.73
2023-01-20T00:43:46.762Z,10.02
2023-01-20T00:46:14.057Z,10.95
2023-01-20T00:48:41.017Z,11.07
2023-01-20T00:51:09.224Z,11.80
2023-01-20T00:53:36.719Z,12.30
2023-01-20T00:56:04.107Z,12.20
2023-01-20T00:58:30.975Z,11.95
2023-01-20T01:00:58.894Z,12.65
2023-01-20T01:03:28.070Z,12.23
2023-01-20T01:05:55.386Z,11.60
2023-01-20T01:08:22.410Z,12.10
2023-01-20T01:10:49.234Z,11.90
2023-01-20T01:13:16.098Z,11.05
2023-01-20T01:15:49.835Z,10.85
2023-01-20T01:18:17.013Z,10.15
2023-01-20T01:20:44.819Z,11.40
2023-01-20T01:23:12.524Z,11.70
2023-01-20T01:25:39.502Z,11.50
2023-01-20T01:28:06.396Z,11.80
2023-01-20T01:30:33.783Z,12.05
2023-01-20T01:33:00.688Z,10.93
2023-01-20T01:35:27.658Z,11.50
2023-01-20T01:37:54.617Z,12.23
2023-01-20T01:40:21.465Z,12.52
2023-01-20T01:42:48.263Z,12.48
2023-01-20T01:45:21.223Z,12.25
2023-01-20T01:48:08.476Z,11.82
2023-01-20T01:50:42.747Z,12.18
2023-01-20T01:53:10.265Z,10.77
2023-01-20T01:55:41.069Z,11.20
2023-01-20T01:58:11.925Z,11.32
2023-01-20T02:00:39.546Z,11.50
2023-01-20T02:03:07.520Z,11.48
2023-01-20T02:05:37.133Z,10.48
2023-01-20T02:08:04.585Z,9.88
2023-01-20T02:10:31.558Z,9.68
2023-01-20T02:12:59.834Z,10.38
2023-01-20T02:18:49.975Z,10.30
2023-01-20T02:21:42.160Z,10.02
2023-01-20T02:24:42.637Z,10.98
2023-01-20T02:27:28.463Z,9.90
2023-01-20T02:30:25.659Z,8.70
2023-01-20T02:33:10.115Z,9.70
2023-01-20T02:36:17.677Z,8.88
2023-01-20T02:38:57.766Z,8.57
2023-01-20T02:41:37.834Z,8.75
2023-01-20T02:44:14.974Z,9.00
2023-01-20T02:47:09.424Z,8.27
2023-01-20T02:49:45.436Z,8.48
2023-01-20T02:52:20.547Z,9.30
2023-01-20T02:54:52.130Z,9.18
2023-01-20T02:57:26.062Z,9.63
2023-01-20T02:59:57.332Z,9.18
2023-01-20T03:02:27.652Z,8.98
2023-01-20T03:05:01.333Z,9.77
2023-01-20T03:07:31.336Z,9.93
2023-01-20T03:10:02.619Z,9.20
2023-01-20T03:12:55.777Z,9.82
2023-01-20T03:15:29.076Z,9.68
2023-01-20T03:17:56.033Z,10.05
2023-01-20T03:20:22.866Z,9.65
2023-01-20T03:22:49.994Z,9.48
2023-01-20T03:25:19.581Z,9.77
2023-01-20T03:30:15.667Z,10.13
2023-01-20T03:32:46.356Z,9.38
2023-01-20T03:35:17.592Z,10.00
2023-01-20T03:37:45.628Z,9.63
2023-01-20T03:40:13.606Z,9.57
2023-01-20T03:42:56.145Z,9.75
2023-01-20T03:45:38.859Z,9.88
2023-01-20T03:48:09.166Z,9.30
2023-01-20T03:50:54.030Z,9.85
2023-01-20T03:53:23.645Z,9.13
2023-01-20T03:56:06.010Z,9.45
2023-01-20T03:58:37.315Z,9.55
2023-01-20T04:01:16.378Z,9.55
2023-01-20T04:03:48.682Z,8.80
2023-01-20T04:06:17.888Z,9.23
2023-01-20T04:08:50.967Z,9.52
2023-01-20T04:11:18.537Z,9.27
2023-01-20T04:13:45.422Z,9.80
2023-01-20T04:16:17.714Z,8.98
2023-01-20T04:18:48.333Z,9.82
2023-01-20T04:21:43.465Z,9.52
2023-01-20T04:24:29.893Z,10.18
2023-01-20T04:26:56.681Z,9.73
2023-01-20T04:29:23.693Z,10.25
2023-01-20T04:31:51.947Z,9.88
2023-01-20T04:34:19.204Z,9.98
2023-01-20T04:36:45.963Z,10.20
2023-01-20T04:39:12.839Z,9.98
2023-01-20T04:41:39.920Z,10.27
2023-01-20T04:44:06.861Z,10.15
2023-01-20T04:46:36.829Z,10.00
2023-01-20T04:49:04.361Z,9.00
2023-01-20T04:51:32.996Z,9.50
2023-01-20T04:54:00.929Z,9.23
2023-01-20T04:56:27.899Z,9.35
2023-01-20T04:58:54.739Z,10.73
2023-01-20T05:01:21.661Z,9.73
2023-01-20T05:03:48.532Z,10.48
2023-01-20T05:06:15.653Z,10.43
2023-01-20T05:08:42.487Z,10.48
2023-01-20T05:11:09.505Z,10.65
2023-01-20T05:13:42.930Z,11.40
2023-01-20T05:16:18.701Z,10.43
2023-01-20T05:18:46.071Z,10.50
2023-01-20T05:21:16.934Z,10.23
2023-01-20T05:23:44.946Z,10.45
2023-01-20T05:26:14.827Z,10.60
2023-01-20T05:28:45.115Z,10.35
2023-01-20T05:31:12.827Z,10.77
2023-01-20T05:33:40.318Z,10.20
2023-01-20T05:36:11.316Z,10.35
2023-01-20T05:38:38.588Z,10.90
2023-01-20T05:41:09.277Z,10.95
2023-01-20T05:43:37.759Z,10.73
2023-01-20T05:46:05.956Z,10.65
2023-01-20T05:48:35.967Z,10.63
2023-01-20T05:51:03.944Z,11.95
2023-01-20T05:53:30.826Z,10.95
2023-01-20T05:56:02.516Z,11.85
2023-01-20T05:58:30.352Z,11.50
2023-01-20T06:01:08.433Z,11.25
2023-01-20T06:03:36.153Z,10.88
2023-01-20T06:06:05.335Z,10.73
2023-01-20T06:08:32.776Z,10.95
2023-01-20T06:11:21.319Z,11.35
2023-01-20T06:13:51.694Z,10.45
2023-01-20T06:29:59.768Z,10.25
2023-01-20T06:33:16.704Z,10.38
2023-01-20T06:39:32.924Z,9.55
2023-01-20T06:45:32.759Z,9.57
2023-01-20T06:52:33.830Z,9.20
2023-01-20T06:55:25.122Z,8.97
2023-01-20T07:01:03.544Z,8.85
2023-01-20T07:03:47.998Z,10.15
2023-01-20T07:14:33.771Z,9.00
2023-01-20T07:22:07.642Z,9.43
2023-01-20T07:24:41.497Z,10.75
2023-01-20T07:27:10.186Z,9.50
2023-01-20T07:33:01.544Z,9.73
2023-01-20T07:56:55.559Z,11.38
2023-01-20T08:19:41.176Z,11.73
2023-01-20T08:22:08.759Z,11.30
2023-01-20T08:24:35.644Z,10.68
2023-01-20T08:27:02.557Z,10.50
2023-01-20T08:29:31.187Z,9.82
2023-01-20T08:32:58.559Z,10.80
2023-01-20T08:35:52.230Z,11.27
2023-01-20T08:38:19.247Z,12.18
2023-01-20T08:40:46.196Z,11.13
2023-01-20T08:43:15.904Z,11.13
2023-01-20T08:45:43.941Z,10.95
2023-01-20T08:48:10.978Z,11.00
2023-01-20T08:50:37.887Z,11.32
2023-01-20T08:53:05.217Z,11.05
2023-01-20T08:55:32.067Z,12.20
2023-01-20T08:57:59.035Z,12.30
2023-01-20T09:00:26.161Z,12.82
2023-01-20T09:02:53.224Z,11.65
2023-01-20T09:05:22.304Z,12.90
2023-01-20T09:07:49.479Z,11.15
2023-01-20T09:10:16.501Z,11.95
2023-01-20T09:12:43.636Z,12.65
2023-01-20T09:15:11.561Z,12.02
2023-01-20T09:17:38.667Z,11.15
2023-01-20T09:20:06.093Z,11.68
2023-01-20T09:22:34.111Z,12.65
2023-01-20T09:25:01.145Z,11.38
2023-01-20T09:27:31.137Z,12.15
2023-01-20T09:29:58.195Z,12.13
2023-01-20T09:32:25.143Z,11.82
2023-01-20T09:34:52.228Z,12.30
2023-01-20T09:37:37.638Z,12.25
2023-01-20T09:40:23.250Z,12.85
2023-01-20T09:43:29.763Z,12.10
2023-01-20T09:45:58.474Z,12.65
2023-01-20T09:48:53.023Z,11.63
2023-01-20T09:51:48.607Z,12.30
2023-01-20T09:54:29.159Z,12.05
2023-01-20T09:57:00.525Z,12.07
2023-01-20T09:59:37.819Z,11.88
2023-01-20T10:02:17.027Z,11.85
2023-01-20T10:04:51.352Z,12.57
2023-01-20T10:07:21.091Z,12.40
2023-01-20T10:12:49.877Z,13.43
2023-01-20T10:15:33.131Z,12.95
2023-01-20T10:18:18.615Z,12.48
2023-01-20T10:20:56.056Z,12.95
2023-01-20T10:23:55.991Z,13.30
2023-01-20T10:26:57.966Z,12.73
2023-01-20T10:29:38.315Z,11.55
2023-01-20T10:32:27.634Z,11.10
2023-01-20T10:34:57.275Z,11.65
2023-01-20T10:37:25.849Z,12.48
2023-01-20T10:40:17.000Z,10.70
2023-01-20T10:42:51.017Z,11.07
2023-01-20T10:45:42.803Z,10.63
2023-01-20T10:48:28.036Z,11.07
2023-01-20T10:51:10.049Z,11.68
2023-01-20T10:54:06.459Z,11.57
2023-01-20T10:56:54.053Z,11.10
2023-01-20T10:59:27.100Z,11.73
2023-01-20T11:02:10.856Z,11.50
2023-01-20T11:04:39.221Z,10.50
2023-01-20T11:07:12.944Z,10.70
2023-01-20T11:09:41.827Z,11.38
2023-01-20T11:12:23.567Z,10.70
2023-01-20T11:14:52.038Z,11.23
2023-01-20T11:17:20.562Z,11.23
2023-01-20T11:19:53.990Z,11.23
2023-01-20T11:22:38.088Z,10.65
2023-01-20T11:25:06.164Z,10.90
2023-01-20T11:27:45.948Z,12.02
2023-01-20T11:33:18.335Z,12.07
2023-01-20T11:35:58.395Z,11.07
2023-01-20T11:38:29.097Z,11.88
2023-01-20T11:40:57.900Z,10.73
2023-01-20T11:43:40.838Z,12.70
2023-01-20T11:46:26.266Z,11.15
2023-01-20T11:49:17.253Z,11.40
2023-01-20T11:52:08.050Z,11.27
2023-01-20T11:54:37.035Z,11.43
2023-01-20T11:57:07.642Z,11.43
2023-01-20T11:59:36.702Z,11.02
2023-01-20T12:02:09.754Z,11.23
2023-01-20T12:04:57.135Z,12.18
2023-01-20T12:07:34.329Z,10.90
2023-01-20T12:10:16.701Z,11.88
2023-01-20T12:12:51.140Z,10.68
2023-01-20T12:15:33.348Z,11.32
2023-01-20T12:18:09.712Z,11.18
2023-01-20T12:20:55.098Z,10.80
2023-01-20T12:23:25.521Z,11.82
2023-01-20T12:25:56.802Z,11.65
2023-01-20T12:28:47.772Z,11.45
2023-01-20T12:31:20.409Z,11.75
2023-01-20T12:33:59.700Z,12.32
2023-01-20T12:36:41.752Z,12.10
2023-01-20T12:39:27.680Z,12.68
2023-01-20T12:42:24.966Z,12.63
2023-01-20T12:45:34.740Z,12.35
2023-01-20T12:48:25.847Z,11.60
2023-01-20T12:51:15.763Z,11.98
2023-01-20T12:54:11.964Z,12.95
2023-01-20T12:57:05.374Z,12.50
2023-01-20T12:59:50.288Z,12.85
2023-01-20T13:02:26.461Z,12.60
2023-01-20T13:05:05.535Z,13.10
2023-01-20T13:07:51.374Z,12.80
2023-01-20T13:10:30.701Z,13.73
2023-01-20T13:13:03.979Z,13.73
2023-01-20T13:15:37.492Z,14.68
2023-01-20T13:18:19.479Z,13.80
2023-01-20T13:20:46.950Z,13.27
2023-01-20T13:23:27.290Z,13.93
2023-01-20T13:25:55.723Z,13.98
2023-01-20T13:28:25.889Z,15.00
2023-01-20T13:30:55.378Z,13.50
2023-01-20T13:33:41.976Z,13.13
2023-01-20T13:36:18.569Z,14.70
2023-01-20T13:38:48.059Z,13.60
2023-01-20T13:41:47.369Z,13.80
2023-01-20T13:44:38.275Z,12.70
2023-01-20T13:47:10.798Z,12.02
2023-01-20T13:49:44.150Z,11.10
2023-01-20T13:52:12.023Z,11.57
2023-01-20T13:54:48.237Z,11.93
2023-01-20T13:57:41.540Z,11.52
2023-01-20T14:00:13.003Z,10.70
2023-01-20T14:02:40.325Z,11.30
2023-01-20T14:05:28.215Z,13.20
2023-01-20T14:07:56.660Z,13.40
2023-01-20T14:10:23.989Z,12.68
2023-01-20T14:12:51.027Z,14.07
2023-01-20T14:15:32.342Z,12.23
2023-01-20T14:18:00.522Z,14.25
2023-01-20T14:20:28.943Z,13.40
2023-01-20T14:22:56.025Z,13.07
2023-01-20T14:25:27.201Z,13.77
2023-01-20T14:27:54.271Z,14.07
2023-01-20T14:30:26.756Z,14.93
2023-01-20T14:32:54.175Z,14.75
2023-01-20T14:35:44.596Z,14.60
2023-01-20T14:38:21.088Z,14.68
2023-01-20T14:40:49.735Z,13.93
2023-01-20T14:43:29.863Z,14.05
2023-01-20T14:46:00.258Z,14.15
2023-01-20T14:48:34.912Z,13.35
2023-01-20T14:51:06.615Z,13.68
2023-01-20T14:53:33.853Z,16.05
2023-01-20T14:56:07.876Z,14.73
2023-01-20T14:58:46.207Z,15.05
2023-01-20T15:01:25.371Z,15.73
2023-01-20T15:04:00.519Z,15.13
2023-01-20T15:06:27.728Z,15.07
2023-01-20T15:09:28.230Z,15.82
2023-01-20T15:12:32.979Z,14.38
2023-01-20T15:15:19.287Z,14.75
2023-01-20T15:18:15.189Z,14.60
2023-01-20T15:20:47.349Z,15.15
2023-01-20T15:24:36.044Z,15.30
2023-01-20T15:27:33.599Z,15.25
2023-01-20T15:30:21.375Z,15.85
2023-01-20T15:32:55.129Z,16.48
2023-01-20T15:35:26.380Z,17.55
2023-01-20T15:37:58.887Z,15.10
2023-01-20T15:40:26.923Z,15.13
2023-01-20T15:42:54.019Z,15.57
2023-01-20T15:45:32.268Z,14.82
2023-01-20T15:48:01.307Z,12.93
2023-01-20T15:50:31.131Z,13.75
2023-01-20T15:55:27.219Z,12.27
2023-01-20T15:57:54.269Z,14.25
2023-01-20T16:00:24.926Z,14.43
2023-01-20T16:02:52.242Z,16.25
2023-01-20T16:05:19.112Z,16.08
2023-01-20T16:11:27.959Z,20.50
2023-01-20T16:14:08.769Z,20.40
2023-01-20T16:22:03.607Z,19.42
2023-01-20T16:24:32.671Z,18.52
2023-01-20T16:26:59.911Z,17.30
2023-01-20T16:29:27.001Z,18.23
2023-01-20T16:31:54.166Z,17.92
2023-01-20T16:34:24.261Z,18.98
2023-01-20T16:37:07.760Z,17.75
2023-01-20T16:39:34.945Z,18.65
2023-01-20T16:42:01.875Z,18.33
2023-01-20T16:44:28.917Z,17.80
2023-01-20T16:46:55.886Z,18.40
2023-01-20T16:49:22.856Z,17.45
2023-01-20T16:51:49.923Z,18.90
2023-01-20T16:54:16.764Z,19.40
2023-01-20T16:56:43.833Z,19.20
2023-01-20T16:59:10.715Z,17.80
2023-01-20T17:01:37.671Z,18.27
2023-01-20T17:04:05.039Z,19.48
2023-01-20T17:06:34.159Z,20.85
2023-01-20T17:09:04.260Z,21.95
2023-01-20T17:11:33.706Z,21.50
2023-01-20T17:14:03.343Z,21.13
2023-01-20T17:18:58.889Z,23.27
2023-01-20T17:21:28.213Z,24.88
2023-01-20T17:23:57.431Z,23.88
2023-01-20T17:26:24.891Z,26.27
2023-01-20T17:28:56.822Z,28.08
2023-01-20T17:31:24.295Z,27.52
2023-01-20T17:33:54.101Z,25.05
2023-01-20T17:36:21.116Z,22.88
2023-01-20T17:38:48.174Z,26.02
2023-01-20T17:41:18.211Z,25.90
2023-01-20T17:43:46.562Z,26.85
2023-01-20T17:46:22.580Z,27.02
2023-01-20T17:48:50.393Z,26.00
2023-01-20T17:51:23.246Z,25.50
2023-01-20T17:53:50.990Z,23.52
2023-01-20T17:56:19.556Z,21.73
2023-01-20T17:58:47.768Z,19.58
2023-01-20T18:01:23.678Z,20.13
2023-01-20T18:03:52.592Z,19.88
2023-01-20T18:06:21.853Z,20.40
2023-01-20T18:08:57.620Z,20.30
2023-01-20T18:11:26.944Z,20.25
2023-01-20T18:13:55.944Z,21.33
2023-01-20T18:16:26.800Z,20.70
2023-01-20T18:18:58.440Z,21.33
2023-01-20T18:21:29.744Z,21.33
2023-01-20T18:23:57.809Z,19.58
2023-01-20T18:26:26.797Z,20.85
2023-01-20T18:28:55.117Z,20.17
2023-01-20T18:31:23.249Z,20.00
2023-01-20T18:33:51.901Z,21.17
2023-01-20T18:36:27.805Z,22.65
2023-01-20T18:39:22.362Z,24.25
2023-01-20T18:41:50.256Z,25.27
2023-01-20T18:44:18.082Z,25.45
2023-01-20T18:46:45.648Z,22.20
2023-01-20T18:49:14.673Z,24.65
2023-01-20T18:51:45.001Z,25.83
2023-01-20T18:54:14.923Z,23.75
2023-01-20T18:56:42.324Z,25.17
2023-01-20T18:59:11.502Z,23.70
2023-01-20T19:01:40.280Z,24.38
2023-01-20T19:04:10.007Z,23.10
2023-01-20T19:09:06.010Z,23.65
2023-01-20T19:11:36.306Z,23.15
2023-01-20T19:14:03.877Z,23.17
2023-01-20T19:16:33.773Z,21.48
2023-01-20T19:19:03.020Z,22.50
2023-01-20T19:21:34.048Z,24.90
2023-01-20T19:24:06.131Z,25.48
2023-01-20T19:26:35.672Z,25.00
2023-01-20T19:29:11.963Z,26.00
2023-01-20T19:31:42.303Z,26.80
2023-01-20T19:34:09.961Z,27.08
2023-01-20T19:36:37.386Z,26.52
2023-01-20T19:39:05.457Z,26.50
2023-01-20T19:41:36.212Z,25.02
2023-01-20T19:44:06.691Z,24.77
2023-01-20T19:46:37.000Z,24.17
2023-01-20T19:49:04.400Z,26.65
2023-01-20T19:51:31.756Z,25.48
2023-01-20T19:54:01.137Z,24.98
2023-01-20T19:56:33.743Z,22.07
2023-01-20T19:59:01.379Z,20.92
2023-01-20T20:01:33.999Z,19.85
2023-01-20T20:04:07.361Z,20.30
2023-01-20T20:06:35.878Z,24.83
2023-01-20T20:09:07.341Z,28.77
2023-01-20T20:11:35.783Z,28.08
2023-01-20T20:14:05.182Z,28.83
2023-01-20T20:16:34.510Z,27.88
2023-01-20T20:19:01.714Z,26.67
2023-01-20T20:21:28.824Z,28.75
2023-01-20T20:24:00.155Z,26.23
2023-01-20T20:26:32.551Z,27.00
2023-01-20T20:29:00.854Z,25.52
2023-01-20T20:31:31.168Z,26.83
2023-01-20T20:33:59.934Z,28.85
2023-01-20T20:36:33.627Z,26.48
2023-01-20T20:39:05.121Z,27.02
2023-01-20T20:41:35.250Z,24.70
2023-01-20T20:44:02.846Z,25.30
2023-01-20T20:46:30.679Z,25.30
2023-01-20T20:49:02.172Z,25.98
2023-01-20T20:51:34.351Z,26.08
2023-01-20T20:54:02.912Z,23.60
2023-01-20T20:56:33.384Z,28.38
2023-01-20T20:59:03.467Z,27.48
2023-01-20T21:01:32.965Z,23.88
2023-01-20T21:04:00.777Z,25.30
2023-01-20T21:06:28.841Z,22.75
2023-01-20T21:08:55.851Z,26.10
2023-01-20T21:11:24.138Z,23.52
2023-01-20T21:13:51.841Z,23.30
2023-01-20T21:16:22.112Z,22.58
2023-01-20T21:18:50.630Z,23.10
2023-01-20T21:21:17.520Z,23.13
2023-01-20T21:23:51.051Z,23.75
2023-01-20T21:26:18.854Z,23.75
2023-01-20T21:28:49.028Z,27.35
2023-01-20T21:31:19.295Z,27.60
2023-01-20T21:33:46.586Z,27.92
2023-01-20T21:36:13.508Z,26.55
2023-01-20T21:38:44.622Z,27.15
2023-01-20T21:41:13.119Z,26.45
2023-01-20T21:44:00.244Z,26.50
2023-01-20T21:46:33.811Z,24.52
2023-01-20T21:49:19.749Z,26.90
2023-01-20T21:52:05.090Z,25.73
2023-01-20T21:54:33.727Z,24.85
2023-01-20T21:57:01.627Z,25.58
2023-01-20T21:59:28.571Z,27.50
2023-01-20T22:01:55.474Z,26.58
2023-01-20T22:04:22.414Z,25.05
2023-01-20T22:06:49.243Z,26.05
2023-01-20T22:09:16.439Z,26.05
2023-01-20T22:11:43.277Z,24.98
2023-01-20T22:14:10.375Z,23.92
2023-01-20T22:16:37.271Z,25.80
2023-01-20T22:19:05.008Z,27.02
2023-01-20T22:21:32.569Z,25.88
2023-01-20T22:24:01.663Z,25.88
2023-01-20T22:26:28.583Z,27.23
2023-01-20T22:28:55.427Z,26.30
2023-01-20T22:31:24.077Z,27.10
2023-01-20T22:33:55.978Z,26.35
2023-01-20T22:36:24.722Z,28.67
2023-01-20T22:38:52.925Z,30.67
2023-01-20T22:41:20.779Z,31.55
2023-01-20T22:43:48.315Z,30.00
2023-01-20T22:46:20.359Z,29.23
2023-01-20T22:48:47.675Z,30.23
2023-01-20T22:51:20.447Z,28.42
2023-01-20T22:53:47.925Z,27.25
2023-01-20T22:56:17.335Z,27.50
2023-01-20T22:58:44.872Z,28.30
2023-01-20T23:01:23.649Z,27.27
2023-01-20T23:03:58.853Z,27.92
2023-01-20T23:06:27.875Z,27.77
2023-01-20T23:08:54.999Z,30.80
2023-01-20T23:11:23.252Z,28.92
2023-01-20T23:13:51.402Z,29.58
2023-01-20T23:16:22.240Z,27.88
2023-01-20T23:18:50.481Z,26.75
2023-01-20T23:21:17.707Z,26.63
2023-01-20T23:23:44.744Z,23.48
2023-01-20T23:26:17.721Z,21.83
2023-01-20T23:28:46.222Z,22.45
2023-01-20T23:31:15.346Z,23.02
2023-01-20T23:33:43.790Z,22.90
2023-01-20T23:36:17.220Z,21.40
2023-01-20T23:38:45.123Z,21.90
2023-01-20T23:41:13.350Z,24.38
2023-01-20T23:43:41.528Z,24.58
2023-01-20T23:46:09.458Z,24.95
2023-01-20T23:48:36.419Z,24.30
2023-01-20T23:51:06.294Z,23.30
2023-01-20T23:53:36.904Z,23.48
2023-01-20T23:56:06.462Z,23.80
2023-01-20T23:58:33.831Z,23.20
