createdAt,value
2019-01-17T00:00:46.787Z,988.01
2019-01-17T00:01:46.802Z,988.02
2019-01-17T00:02:46.826Z,988.00
2019-01-17T00:03:46.850Z,987.99
2019-01-17T00:04:46.873Z,987.97
2019-01-17T00:05:46.902Z,987.89
2019-01-17T00:06:46.919Z,987.93
2019-01-17T00:07:46.944Z,987.92
2019-01-17T00:08:46.971Z,987.90
2019-01-17T00:09:46.991Z,987.85
2019-01-17T00:10:47.016Z,987.80
2019-01-17T00:11:47.038Z,987.83
2019-01-17T00:12:47.064Z,987.80
2019-01-17T00:13:47.085Z,987.78
2019-01-17T00:14:47.112Z,987.78
2019-01-17T00:15:47.135Z,987.73
2019-01-17T00:16:47.159Z,987.74
2019-01-17T00:17:47.179Z,987.74
2019-01-17T00:18:47.206Z,987.73
2019-01-17T00:19:47.227Z,987.68
2019-01-17T00:20:47.253Z,987.68
2019-01-17T00:21:47.276Z,987.63
2019-01-17T00:22:47.300Z,987.62
2019-01-17T00:23:47.324Z,987.61
2019-01-17T00:24:47.349Z,987.59
2019-01-17T00:25:47.369Z,987.54
2019-01-17T00:26:47.398Z,987.54
2019-01-17T00:27:47.417Z,987.59
2019-01-17T00:28:47.441Z,987.49
2019-01-17T00:29:47.464Z,987.49
2019-01-17T00:30:47.489Z,987.50
2019-01-17T00:31:47.513Z,987.52
2019-01-17T00:32:47.539Z,987.42
2019-01-17T00:33:47.560Z,987.45
2019-01-17T00:34:47.582Z,987.44
2019-01-17T00:35:47.608Z,987.43
2019-01-17T00:36:47.633Z,987.41
2019-01-17T00:37:47.653Z,987.42
2019-01-17T00:38:47.678Z,987.36
2019-01-17T00:39:47.702Z,987.36
2019-01-17T00:40:47.725Z,987.35
2019-01-17T00:41:47.749Z,987.29
2019-01-17T00:42:47.774Z,987.33
2019-01-17T00:43:47.800Z,987.27
2019-01-17T00:44:47.826Z,987.25
2019-01-17T00:45:47.845Z,987.21
2019-01-17T00:46:47.868Z,987.18
2019-01-17T00:47:47.891Z,987.17
2019-01-17T00:48:47.919Z,987.19
2019-01-17T00:49:47.940Z,987.14
2019-01-17T00:50:47.965Z,987.14
2019-01-17T00:51:47.988Z,987.20
2019-01-17T00:52:48.016Z,987.17
2019-01-17T00:53:48.035Z,987.16
2019-01-17T00:54:48.060Z,987.11
2019-01-17T00:55:48.083Z,987.11
2019-01-17T00:56:48.107Z,987.16
2019-01-17T00:57:48.132Z,987.18
2019-01-17T00:58:48.157Z,987.07
2019-01-17T00:59:48.180Z,987.09
2019-01-17T01:00:48.206Z,987.06
2019-01-17T01:01:48.230Z,987.10
2019-01-17T01:02:48.250Z,986.97
2019-01-17T01:03:48.279Z,987.03
2019-01-17T01:04:48.302Z,986.99
2019-01-17T01:05:48.323Z,986.91
2019-01-17T01:06:48.346Z,986.98
2019-01-17T01:07:48.371Z,986.94
2019-01-17T01:08:48.396Z,986.97
2019-01-17T01:09:48.420Z,986.90
2019-01-17T01:10:48.443Z,986.93
2019-01-17T01:11:48.468Z,986.90
2019-01-17T01:12:48.493Z,986.92
2019-01-17T01:13:48.516Z,986.79
2019-01-17T01:14:48.539Z,986.83
2019-01-17T01:15:48.562Z,986.76
2019-01-17T01:16:48.588Z,986.77
2019-01-17T01:17:48.610Z,986.76
2019-01-17T01:18:48.634Z,986.71
2019-01-17T01:19:48.662Z,986.71
2019-01-17T01:20:48.684Z,986.66
2019-01-17T01:21:48.708Z,986.75
2019-01-17T01:22:48.731Z,986.73
2019-01-17T01:23:48.754Z,986.69
2019-01-17T01:24:48.779Z,986.72
2019-01-17T01:25:48.808Z,986.72
2019-01-17T01:26:48.828Z,986.69
2019-01-17T01:27:48.854Z,986.72
2019-01-17T01:28:48.874Z,986.70
2019-01-17T01:29:48.899Z,986.72
2019-01-17T01:30:48.926Z,986.71
2019-01-17T01:31:48.947Z,986.69
2019-01-17T01:32:49.010Z,986.69
2019-01-17T01:33:48.994Z,986.64
2019-01-17T01:34:49.020Z,986.65
2019-01-17T01:35:49.045Z,986.67
2019-01-17T01:36:49.073Z,986.62
2019-01-17T01:37:49.094Z,986.63
2019-01-17T01:38:49.114Z,986.57
2019-01-17T01:39:49.142Z,986.56
2019-01-17T01:40:49.170Z,986.56
2019-01-17T01:41:49.186Z,986.51
2019-01-17T01:42:49.213Z,986.46
2019-01-17T01:43:49.235Z,986.47
2019-01-17T01:44:49.260Z,986.39
2019-01-17T01:45:49.283Z,986.39
2019-01-17T01:46:49.311Z,986.45
2019-01-17T01:47:49.335Z,986.45
2019-01-17T01:48:49.356Z,986.40
2019-01-17T01:49:49.379Z,986.41
2019-01-17T01:50:49.405Z,986.38
2019-01-17T01:51:49.428Z,986.30
2019-01-17T01:52:49.458Z,986.31
2019-01-17T01:53:49.480Z,986.32
2019-01-17T01:54:49.500Z,986.31
2019-01-17T01:55:49.527Z,986.22
2019-01-17T01:56:49.550Z,986.30
2019-01-17T01:57:49.574Z,986.24
2019-01-17T01:58:49.597Z,986.33
2019-01-17T01:59:49.622Z,986.22
2019-01-17T02:00:49.645Z,986.22
2019-01-17T02:01:49.669Z,986.22
2019-01-17T02:02:49.700Z,986.25
2019-01-17T02:03:49.719Z,986.18
2019-01-17T02:04:49.742Z,986.15
2019-01-17T02:05:49.771Z,986.14
2019-01-17T02:06:49.792Z,986.19
2019-01-17T02:07:49.815Z,986.16
2019-01-17T02:08:49.839Z,986.13
2019-01-17T02:09:49.864Z,986.09
2019-01-17T02:10:49.890Z,986.06
2019-01-17T02:11:49.913Z,986.08
2019-01-17T02:12:49.942Z,986.10
2019-01-17T02:13:49.998Z,986.08
2019-01-17T02:14:49.989Z,986.08
2019-01-17T02:15:50.009Z,986.13
2019-01-17T02:16:50.031Z,986.10
2019-01-17T02:17:50.061Z,986.11
2019-01-17T02:18:50.085Z,986.08
2019-01-17T02:19:50.106Z,986.07
2019-01-17T02:20:50.131Z,986.01
2019-01-17T02:21:50.156Z,986.05
2019-01-17T02:22:50.180Z,986.07
2019-01-17T02:23:50.207Z,986.02
2019-01-17T02:24:50.229Z,986.08
2019-01-17T02:25:50.252Z,986.01
2019-01-17T02:26:50.276Z,985.94
2019-01-17T02:27:50.301Z,986.00
2019-01-17T02:28:50.324Z,986.04
2019-01-17T02:29:50.350Z,986.00
2019-01-17T02:30:50.373Z,985.96
2019-01-17T02:31:50.398Z,986.01
2019-01-17T02:32:50.421Z,985.95
2019-01-17T02:33:50.445Z,985.85
2019-01-17T02:34:50.470Z,985.98
2019-01-17T02:35:50.494Z,985.95
2019-01-17T02:36:50.521Z,985.98
2019-01-17T02:37:50.542Z,985.96
2019-01-17T02:38:50.568Z,985.94
2019-01-17T02:39:50.594Z,985.90
2019-01-17T02:40:50.615Z,985.86
2019-01-17T02:41:50.643Z,985.83
2019-01-17T02:42:50.663Z,985.81
2019-01-17T02:43:50.690Z,985.76
2019-01-17T02:44:50.715Z,985.74
2019-01-17T02:45:50.737Z,985.75
2019-01-17T02:46:50.759Z,985.73
2019-01-17T02:47:50.785Z,985.71
2019-01-17T02:48:50.810Z,985.64
2019-01-17T02:49:50.837Z,985.69
2019-01-17T02:50:50.862Z,985.68
2019-01-17T02:51:50.883Z,985.65
2019-01-17T02:52:50.907Z,985.66
2019-01-17T02:53:50.932Z,985.56
2019-01-17T02:54:50.957Z,985.56
2019-01-17T02:55:50.991Z,985.60
2019-01-17T02:56:51.003Z,985.60
2019-01-17T02:57:51.028Z,985.59
2019-01-17T02:58:51.054Z,985.58
2019-01-17T02:59:51.080Z,985.57
2019-01-17T03:00:51.100Z,985.56
2019-01-17T03:01:51.127Z,985.50
2019-01-17T03:02:51.151Z,985.54
2019-01-17T03:03:51.175Z,985.55
2019-01-17T03:04:51.223Z,985.53
2019-01-17T03:05:51.223Z,985.48
2019-01-17T03:06:51.249Z,985.49
2019-01-17T03:07:51.273Z,985.49
2019-01-17T03:08:51.298Z,985.44
2019-01-17T03:09:51.324Z,985.48
2019-01-17T03:10:51.344Z,985.46
2019-01-17T03:11:51.368Z,985.43
2019-01-17T03:12:51.393Z,985.41
2019-01-17T03:13:51.420Z,985.53
2019-01-17T03:14:51.442Z,985.46
2019-01-17T03:15:51.466Z,985.49
2019-01-17T03:16:51.504Z,985.42
2019-01-17T03:17:51.517Z,985.39
2019-01-17T03:18:51.540Z,985.41
2019-01-17T03:19:51.566Z,985.36
2019-01-17T03:20:51.588Z,985.35
2019-01-17T03:21:51.622Z,985.37
2019-01-17T03:22:51.636Z,985.37
2019-01-17T03:23:51.665Z,985.32
2019-01-17T03:24:51.687Z,985.31
2019-01-17T03:25:51.710Z,985.24
2019-01-17T03:26:51.734Z,985.24
2019-01-17T03:27:51.759Z,985.30
2019-01-17T03:28:51.785Z,985.23
2019-01-17T03:29:51.811Z,985.24
2019-01-17T03:30:51.841Z,985.26
2019-01-17T03:31:51.864Z,985.23
2019-01-17T03:32:51.933Z,985.22
2019-01-17T03:33:51.907Z,985.23
2019-01-17T03:34:51.930Z,985.22
2019-01-17T03:35:51.957Z,985.18
2019-01-17T03:36:51.979Z,985.26
2019-01-17T03:37:52.008Z,985.22
2019-01-17T03:38:52.030Z,985.18
2019-01-17T03:39:52.053Z,985.11
2019-01-17T03:40:52.079Z,985.21
2019-01-17T03:41:52.100Z,985.21
2019-01-17T03:42:52.127Z,985.20
2019-01-17T03:43:52.156Z,985.28
2019-01-17T03:44:52.176Z,985.19
2019-01-17T03:45:52.200Z,985.12
2019-01-17T03:46:52.223Z,985.15
2019-01-17T03:47:52.252Z,985.07
2019-01-17T03:48:52.273Z,985.10
2019-01-17T03:49:52.299Z,985.09
2019-01-17T03:50:52.325Z,985.14
2019-01-17T03:51:52.346Z,984.97
2019-01-17T03:52:52.374Z,984.97
2019-01-17T03:53:52.396Z,984.99
2019-01-17T03:54:53.973Z,984.89
2019-01-17T03:55:52.445Z,984.95
2019-01-17T03:56:52.470Z,984.87
2019-01-17T03:57:52.499Z,984.89
2019-01-17T03:58:52.518Z,984.89
2019-01-17T03:59:52.545Z,984.84
2019-01-17T04:00:52.571Z,984.84
2019-01-17T04:01:52.589Z,984.81
2019-01-17T04:02:52.615Z,984.80
2019-01-17T04:03:52.639Z,984.77
2019-01-17T04:04:52.663Z,984.75
2019-01-17T04:05:52.686Z,984.76
2019-01-17T04:06:52.715Z,984.72
2019-01-17T04:07:52.737Z,984.67
2019-01-17T04:08:52.761Z,984.72
2019-01-17T04:09:52.785Z,984.63
2019-01-17T04:10:52.808Z,984.66
2019-01-17T04:11:52.836Z,984.68
2019-01-17T04:12:52.858Z,984.62
2019-01-17T04:13:52.883Z,984.61
2019-01-17T04:14:52.912Z,984.57
2019-01-17T04:15:52.931Z,984.56
2019-01-17T04:16:52.956Z,984.55
2019-01-17T04:17:52.979Z,984.58
2019-01-17T04:18:53.003Z,984.60
2019-01-17T04:19:53.031Z,984.54
2019-01-17T04:20:53.055Z,984.58
2019-01-17T04:21:53.076Z,984.53
2019-01-17T04:22:53.103Z,984.55
2019-01-17T04:23:53.129Z,984.45
2019-01-17T04:24:57.338Z,984.40
2019-01-17T04:25:53.176Z,984.41
2019-01-17T04:26:53.200Z,984.41
2019-01-17T04:27:53.222Z,984.43
2019-01-17T04:28:53.246Z,984.39
2019-01-17T04:29:53.269Z,984.35
2019-01-17T04:30:53.298Z,984.29
2019-01-17T04:31:53.319Z,984.28
2019-01-17T04:32:53.342Z,984.30
2019-01-17T04:33:53.367Z,984.33
2019-01-17T04:34:53.396Z,984.35
2019-01-17T04:35:53.415Z,984.23
2019-01-17T04:36:53.443Z,984.33
2019-01-17T04:37:53.465Z,984.25
2019-01-17T04:38:53.487Z,984.24
2019-01-17T04:39:53.514Z,984.23
2019-01-17T04:40:53.540Z,984.28
2019-01-17T04:41:53.560Z,984.18
2019-01-17T04:42:53.586Z,984.26
2019-01-17T04:43:53.609Z,984.23
2019-01-17T04:44:53.634Z,984.28
2019-01-17T04:45:53.658Z,984.27
2019-01-17T04:46:53.684Z,984.17
2019-01-17T04:47:53.707Z,984.15
2019-01-17T04:48:53.734Z,984.15
2019-01-17T04:49:53.755Z,984.14
2019-01-17T04:50:53.781Z,984.12
2019-01-17T04:51:53.804Z,984.18
2019-01-17T04:52:53.831Z,984.10
2019-01-17T04:53:53.852Z,984.08
2019-01-17T04:54:53.877Z,984.01
2019-01-17T04:55:53.906Z,984.05
2019-01-17T04:56:53.925Z,984.05
2019-01-17T04:57:53.951Z,984.10
2019-01-17T04:58:53.975Z,984.08
2019-01-17T04:59:53.998Z,984.08
2019-01-17T05:00:54.026Z,984.09
2019-01-17T05:01:54.044Z,984.02
2019-01-17T05:02:54.070Z,984.00
2019-01-17T05:03:54.094Z,983.99
2019-01-17T05:04:54.120Z,984.00
2019-01-17T05:05:54.142Z,984.05
2019-01-17T05:06:54.167Z,983.97
2019-01-17T05:07:54.193Z,983.97
2019-01-17T05:08:54.217Z,983.99
2019-01-17T05:09:54.241Z,984.05
2019-01-17T05:10:54.264Z,983.96
2019-01-17T05:11:54.287Z,983.96
2019-01-17T05:12:54.311Z,983.96
2019-01-17T05:13:54.336Z,983.95
2019-01-17T05:14:54.361Z,983.95
2019-01-17T05:15:54.384Z,983.86
2019-01-17T05:16:54.455Z,983.85
2019-01-17T05:17:54.431Z,983.87
2019-01-17T05:18:54.455Z,983.79
2019-01-17T05:19:54.484Z,983.84
2019-01-17T05:20:54.511Z,983.80
2019-01-17T05:21:54.529Z,983.85
2019-01-17T05:22:54.558Z,983.70
2019-01-17T05:23:54.581Z,983.75
2019-01-17T05:24:54.602Z,983.73
2019-01-17T05:25:54.626Z,983.77
2019-01-17T05:26:54.651Z,983.75
2019-01-17T05:27:54.675Z,983.72
2019-01-17T05:28:54.698Z,983.73
2019-01-17T05:29:54.724Z,983.71
2019-01-17T05:30:54.748Z,983.69
2019-01-17T05:31:54.775Z,983.61
2019-01-17T05:32:54.797Z,983.60
2019-01-17T05:33:54.820Z,983.58
2019-01-17T05:34:54.848Z,983.63
2019-01-17T05:35:54.871Z,983.55
2019-01-17T05:36:54.893Z,983.61
2019-01-17T05:37:54.917Z,983.62
2019-01-17T05:38:54.946Z,983.61
2019-01-17T05:39:54.969Z,983.63
2019-01-17T05:40:54.993Z,983.61
2019-01-17T05:41:55.015Z,983.57
2019-01-17T05:42:55.042Z,983.62
2019-01-17T05:43:55.067Z,983.52
2019-01-17T05:44:55.090Z,983.50
2019-01-17T05:45:55.113Z,983.42
2019-01-17T05:46:55.139Z,983.54
2019-01-17T05:47:55.165Z,983.48
2019-01-17T05:48:55.187Z,983.45
2019-01-17T05:49:55.211Z,983.45
2019-01-17T05:50:55.237Z,983.43
2019-01-17T05:51:55.262Z,983.46
2019-01-17T05:52:55.285Z,983.42
2019-01-17T05:53:55.312Z,983.40
2019-01-17T05:54:55.333Z,983.37
2019-01-17T05:55:55.359Z,983.38
2019-01-17T05:56:55.383Z,983.36
2019-01-17T05:57:55.410Z,983.39
2019-01-17T05:58:55.437Z,983.37
2019-01-17T05:59:55.459Z,983.36
2019-01-17T06:00:55.483Z,983.37
2019-01-17T06:01:55.511Z,983.35
2019-01-17T06:02:55.528Z,983.25
2019-01-17T06:03:55.554Z,983.34
2019-01-17T06:04:55.583Z,983.27
2019-01-17T06:05:55.601Z,983.26
2019-01-17T06:06:55.626Z,983.27
2019-01-17T06:07:55.655Z,983.22
2019-01-17T06:08:55.678Z,983.12
2019-01-17T06:09:55.706Z,983.15
2019-01-17T06:10:55.725Z,983.18
2019-01-17T06:11:55.748Z,983.26
2019-01-17T06:12:55.773Z,983.19
2019-01-17T06:13:55.801Z,983.14
2019-01-17T06:14:55.823Z,983.19
2019-01-17T06:15:55.852Z,983.17
2019-01-17T06:16:55.873Z,983.17
2019-01-17T06:17:55.896Z,983.21
2019-01-17T06:18:55.926Z,983.15
2019-01-17T06:19:55.947Z,983.17
2019-01-17T06:20:55.968Z,983.16
2019-01-17T06:21:55.995Z,983.08
2019-01-17T06:22:56.018Z,983.21
2019-01-17T06:23:56.043Z,983.16
2019-01-17T06:24:56.069Z,983.19
2019-01-17T06:25:56.090Z,983.16
2019-01-17T06:26:56.115Z,983.05
2019-01-17T06:27:56.138Z,983.17
2019-01-17T06:28:56.167Z,983.17
2019-01-17T06:29:56.190Z,983.21
2019-01-17T06:30:56.213Z,983.21
2019-01-17T06:31:56.236Z,983.20
2019-01-17T06:32:56.260Z,983.16
2019-01-17T06:33:56.287Z,983.18
2019-01-17T06:34:56.311Z,983.12
2019-01-17T06:35:56.338Z,983.20
2019-01-17T06:36:56.359Z,983.13
2019-01-17T06:37:56.382Z,983.17
2019-01-17T06:38:56.409Z,983.09
2019-01-17T06:39:56.431Z,983.12
2019-01-17T06:40:56.455Z,983.06
2019-01-17T06:41:56.478Z,983.04
2019-01-17T06:42:56.505Z,983.06
2019-01-17T06:43:56.529Z,983.17
2019-01-17T06:44:56.553Z,983.14
2019-01-17T06:45:56.575Z,983.06
2019-01-17T06:46:56.601Z,983.00
2019-01-17T06:47:56.627Z,983.15
2019-01-17T06:48:56.653Z,983.13
2019-01-17T06:49:56.676Z,983.17
2019-01-17T06:50:56.703Z,983.17
2019-01-17T06:51:56.724Z,983.10
2019-01-17T06:52:56.747Z,983.18
2019-01-17T06:53:56.774Z,983.11
2019-01-17T06:54:56.798Z,983.10
2019-01-17T06:55:56.819Z,983.09
2019-01-17T06:56:56.842Z,983.12
2019-01-17T06:57:56.866Z,983.14
2019-01-17T06:58:56.893Z,983.13
2019-01-17T06:59:56.916Z,983.18
2019-01-17T07:00:56.939Z,983.17
2019-01-17T07:01:56.964Z,983.12
2019-01-17T07:02:56.993Z,983.07
2019-01-17T07:03:57.016Z,983.13
2019-01-17T07:04:57.042Z,983.08
2019-01-17T07:05:57.063Z,983.15
2019-01-17T07:06:57.083Z,983.20
2019-01-17T07:07:57.108Z,983.14
2019-01-17T07:08:57.134Z,983.17
2019-01-17T07:09:57.158Z,983.18
2019-01-17T07:10:57.181Z,983.19
2019-01-17T07:11:57.210Z,983.17
2019-01-17T07:12:57.230Z,983.14
2019-01-17T07:13:57.253Z,983.09
2019-01-17T07:14:57.278Z,983.12
2019-01-17T07:15:57.305Z,983.14
2019-01-17T07:16:57.330Z,983.10
2019-01-17T07:17:57.350Z,983.07
2019-01-17T07:18:57.380Z,983.09
2019-01-17T07:19:57.401Z,983.00
2019-01-17T07:20:57.425Z,983.08
2019-01-17T07:21:57.450Z,983.00
2019-01-17T07:22:57.475Z,983.11
2019-01-17T07:23:57.497Z,983.14
2019-01-17T07:24:57.526Z,983.10
2019-01-17T07:25:57.549Z,983.09
2019-01-17T07:26:57.571Z,983.18
2019-01-17T07:27:57.594Z,983.15
2019-01-17T07:28:57.619Z,983.12
2019-01-17T07:29:57.645Z,983.03
2019-01-17T07:30:57.667Z,983.11
2019-01-17T07:31:57.736Z,983.01
2019-01-17T07:32:57.715Z,983.08
2019-01-17T07:33:57.739Z,983.07
2019-01-17T07:34:57.763Z,983.04
2019-01-17T07:35:57.787Z,983.09
2019-01-17T07:36:57.814Z,983.13
2019-01-17T07:37:57.840Z,983.15
2019-01-17T07:38:57.861Z,983.12
2019-01-17T07:39:57.887Z,983.14
2019-01-17T07:40:57.908Z,983.19
2019-01-17T07:41:57.932Z,983.10
2019-01-17T07:42:57.957Z,983.14
2019-01-17T07:43:57.982Z,983.12
2019-01-17T07:44:58.005Z,983.11
2019-01-17T07:45:58.028Z,983.17
2019-01-17T07:46:58.055Z,983.12
2019-01-17T07:47:58.077Z,983.11
2019-01-17T07:48:58.109Z,983.10
2019-01-17T07:49:58.126Z,983.04
2019-01-17T07:50:58.150Z,983.07
2019-01-17T07:51:58.176Z,983.11
2019-01-17T07:52:58.200Z,983.04
2019-01-17T07:53:58.225Z,983.05
2019-01-17T07:54:58.248Z,983.07
2019-01-17T07:55:58.270Z,983.18
2019-01-17T07:56:58.300Z,983.04
2019-01-17T07:57:58.328Z,983.11
2019-01-17T07:58:58.345Z,983.05
2019-01-17T07:59:58.367Z,983.08
2019-01-17T08:00:58.395Z,982.92
2019-01-17T08:01:58.420Z,983.01
2019-01-17T08:02:58.440Z,983.09
2019-01-17T08:03:58.465Z,983.06
2019-01-17T08:04:58.489Z,983.09
2019-01-17T08:05:58.513Z,983.08
2019-01-17T08:06:58.536Z,983.13
2019-01-17T08:07:58.566Z,983.07
2019-01-17T08:08:58.586Z,983.10
2019-01-17T08:09:58.613Z,982.97
2019-01-17T08:10:58.637Z,983.09
2019-01-17T08:12:04.921Z,983.08
2019-01-17T08:12:58.686Z,983.07
2019-01-17T08:13:58.707Z,983.08
2019-01-17T08:14:58.731Z,983.09
2019-01-17T08:15:58.754Z,983.02
2019-01-17T08:16:58.779Z,983.08
2019-01-17T08:17:58.803Z,983.08
2019-01-17T08:18:58.827Z,983.13
2019-01-17T08:19:58.852Z,983.04
2019-01-17T08:20:58.875Z,983.09
2019-01-17T08:21:58.899Z,983.10
2019-01-17T08:22:58.924Z,983.09
2019-01-17T08:23:58.949Z,983.03
2019-01-17T08:24:58.973Z,983.05
2019-01-17T08:25:58.998Z,983.11
2019-01-17T08:26:59.024Z,983.07
2019-01-17T08:27:59.047Z,982.99
2019-01-17T08:28:59.069Z,983.03
2019-01-17T08:29:59.093Z,983.03
2019-01-17T08:30:59.120Z,982.98
2019-01-17T08:31:59.141Z,982.99
2019-01-17T08:32:59.165Z,983.04
2019-01-17T08:33:59.188Z,983.02
2019-01-17T08:34:59.211Z,982.97
2019-01-17T08:35:59.242Z,983.02
2019-01-17T08:36:59.261Z,983.00
2019-01-17T08:37:59.287Z,982.99
2019-01-17T08:38:59.310Z,982.99
2019-01-17T08:39:59.334Z,982.99
2019-01-17T08:40:59.364Z,982.97
2019-01-17T08:41:59.384Z,982.97
2019-01-17T08:42:59.403Z,982.97
2019-01-17T08:43:59.432Z,982.97
2019-01-17T08:44:59.453Z,983.01
2019-01-17T08:45:59.489Z,982.98
2019-01-17T08:46:59.501Z,982.95
2019-01-17T08:47:59.527Z,982.99
2019-01-17T08:48:59.549Z,982.94
2019-01-17T08:49:59.571Z,982.92
2019-01-17T08:50:59.603Z,982.92
2019-01-17T08:51:59.627Z,982.85
2019-01-17T08:52:59.674Z,982.84
2019-01-17T08:53:59.668Z,982.90
2019-01-17T08:54:59.692Z,982.88
2019-01-17T08:56:00.922Z,982.91
2019-01-17T08:56:59.741Z,982.89
2019-01-17T08:57:59.767Z,982.95
2019-01-17T08:58:59.788Z,982.84
2019-01-17T08:59:59.811Z,982.86
2019-01-17T09:00:59.838Z,982.88
2019-01-17T09:01:59.861Z,982.79
2019-01-17T09:02:59.884Z,982.87
2019-01-17T09:03:59.911Z,982.91
2019-01-17T09:04:59.932Z,982.89
2019-01-17T09:05:59.956Z,982.93
2019-01-17T09:06:59.981Z,982.95
2019-01-17T09:08:00.004Z,982.95
2019-01-17T09:09:00.695Z,982.87
2019-01-17T09:10:00.052Z,982.81
2019-01-17T09:11:00.075Z,982.93
2019-01-17T09:12:00.100Z,982.94
2019-01-17T09:13:00.122Z,982.90
2019-01-17T09:14:00.148Z,982.95
2019-01-17T09:15:00.231Z,982.91
2019-01-17T09:16:00.195Z,982.85
2019-01-17T09:17:00.220Z,982.94
2019-01-17T09:18:00.246Z,982.96
2019-01-17T09:19:00.269Z,982.98
2019-01-17T09:20:00.292Z,982.93
2019-01-17T09:21:00.319Z,982.96
2019-01-17T09:22:00.344Z,982.88
2019-01-17T09:23:00.366Z,982.89
2019-01-17T09:24:00.389Z,982.86
2019-01-17T09:25:00.412Z,982.93
2019-01-17T09:26:00.436Z,982.86
2019-01-17T09:27:00.460Z,982.90
2019-01-17T09:28:00.488Z,982.87
2019-01-17T09:29:00.510Z,982.91
2019-01-17T09:30:00.530Z,982.81
2019-01-17T09:31:00.556Z,982.82
2019-01-17T09:32:00.581Z,982.84
2019-01-17T09:33:00.611Z,982.80
2019-01-17T09:34:00.653Z,982.87
2019-01-17T09:35:00.651Z,982.81
2019-01-17T09:36:00.679Z,982.84
2019-01-17T09:37:00.708Z,982.85
2019-01-17T09:38:00.725Z,982.89
2019-01-17T09:39:00.749Z,982.87
2019-01-17T09:40:00.774Z,982.85
2019-01-17T09:41:00.798Z,982.87
2019-01-17T09:42:00.822Z,982.85
2019-01-17T09:43:00.844Z,982.82
2019-01-17T09:44:00.868Z,982.79
2019-01-17T09:45:00.895Z,982.83
2019-01-17T09:46:00.917Z,982.83
2019-01-17T09:47:00.945Z,982.87
2019-01-17T09:48:02.053Z,982.87
2019-01-17T09:49:00.991Z,982.72
2019-01-17T09:50:01.013Z,982.77
2019-01-17T09:51:01.038Z,982.84
2019-01-17T09:52:01.062Z,982.87
2019-01-17T09:53:01.085Z,982.86
2019-01-17T09:54:01.109Z,982.86
2019-01-17T09:55:01.137Z,982.89
2019-01-17T09:56:01.158Z,982.82
2019-01-17T09:57:01.183Z,982.89
2019-01-17T09:58:01.206Z,982.93
2019-01-17T09:59:01.230Z,982.87
2019-01-17T10:00:01.254Z,982.92
2019-01-17T10:01:01.282Z,982.91
2019-01-17T10:02:01.303Z,982.91
2019-01-17T10:03:01.326Z,982.93
2019-01-17T10:04:01.353Z,982.97
2019-01-17T10:05:01.378Z,982.89
2019-01-17T10:06:01.398Z,982.89
2019-01-17T10:07:01.425Z,982.96
2019-01-17T10:08:01.448Z,982.96
2019-01-17T10:09:01.471Z,982.86
2019-01-17T10:10:01.499Z,982.89
2019-01-17T10:11:01.523Z,982.89
2019-01-17T10:12:01.546Z,982.94
2019-01-17T10:13:01.570Z,982.85
2019-01-17T10:14:01.593Z,982.85
2019-01-17T10:15:01.619Z,982.84
2019-01-17T10:16:01.643Z,982.83
2019-01-17T10:17:01.668Z,982.82
2019-01-17T10:18:01.693Z,982.79
2019-01-17T10:19:01.718Z,982.79
2019-01-17T10:20:01.739Z,982.77
2019-01-17T10:21:01.767Z,982.78
2019-01-17T10:22:01.794Z,982.77
2019-01-17T10:23:01.813Z,982.84
2019-01-17T10:24:01.837Z,982.76
2019-01-17T10:25:01.862Z,982.79
2019-01-17T10:26:01.887Z,982.77
2019-01-17T10:27:01.909Z,982.67
2019-01-17T10:28:01.934Z,982.76
2019-01-17T10:29:01.959Z,982.72
2019-01-17T10:30:01.982Z,982.81
2019-01-17T10:31:02.006Z,982.73
2019-01-17T10:32:02.040Z,982.80
2019-01-17T10:33:02.056Z,982.79
2019-01-17T10:34:02.079Z,982.86
2019-01-17T10:35:02.104Z,982.87
2019-01-17T10:36:02.134Z,982.86
2019-01-17T10:37:02.157Z,982.90
2019-01-17T10:38:02.177Z,982.85
2019-01-17T10:39:02.207Z,982.89
2019-01-17T10:40:02.225Z,982.89
2019-01-17T10:41:02.250Z,982.92
2019-01-17T10:42:02.278Z,982.91
2019-01-17T10:43:02.300Z,982.89
2019-01-17T10:44:02.373Z,982.93
2019-01-17T10:45:02.347Z,982.96
2019-01-17T10:46:02.375Z,982.97
2019-01-17T10:47:02.396Z,983.08
2019-01-17T10:48:02.420Z,982.96
2019-01-17T10:49:02.448Z,983.02
2019-01-17T10:50:02.472Z,983.03
2019-01-17T10:51:02.504Z,983.07
2019-01-17T10:52:02.520Z,983.09
2019-01-17T10:53:02.548Z,983.18
2019-01-17T10:54:02.571Z,983.17
2019-01-17T10:55:02.605Z,983.24
2019-01-17T10:56:02.616Z,983.22
2019-01-17T10:57:02.644Z,983.25
2019-01-17T10:58:02.669Z,983.20
2019-01-17T10:59:02.690Z,983.23
2019-01-17T11:00:02.720Z,983.18
2019-01-17T11:01:02.738Z,983.24
2019-01-17T11:02:02.768Z,983.22
2019-01-17T11:03:02.788Z,983.24
2019-01-17T11:04:02.811Z,983.23
2019-01-17T11:05:02.839Z,983.18
2019-01-17T11:06:02.864Z,983.23
2019-01-17T11:07:02.891Z,983.21
2019-01-17T11:08:02.914Z,983.17
2019-01-17T11:09:02.935Z,983.21
2019-01-17T11:10:02.962Z,983.21
2019-01-17T11:11:02.986Z,983.17
2019-01-17T11:12:03.014Z,983.24
2019-01-17T11:13:03.036Z,983.26
2019-01-17T11:14:03.059Z,983.27
2019-01-17T11:15:03.090Z,983.31
2019-01-17T11:16:03.112Z,983.28
2019-01-17T11:17:03.134Z,983.27
2019-01-17T11:18:03.159Z,983.24
2019-01-17T11:19:03.184Z,983.30
2019-01-17T11:20:03.212Z,983.22
2019-01-17T11:21:03.242Z,983.30
2019-01-17T11:22:03.265Z,983.20
2019-01-17T11:23:03.285Z,983.26
2019-01-17T11:24:03.315Z,983.29
2019-01-17T11:25:03.336Z,983.24
2019-01-17T11:26:03.361Z,983.25
2019-01-17T11:27:03.386Z,983.28
2019-01-17T11:28:03.412Z,983.30
2019-01-17T11:29:03.439Z,983.42
2019-01-17T11:30:03.461Z,983.33
2019-01-17T11:31:03.488Z,983.51
2019-01-17T11:32:03.512Z,983.41
2019-01-17T11:33:03.536Z,983.41
2019-01-17T11:34:03.562Z,983.49
2019-01-17T11:35:03.587Z,983.53
2019-01-17T11:36:03.610Z,983.59
2019-01-17T11:37:03.637Z,983.64
2019-01-17T11:38:03.661Z,983.60
2019-01-17T11:39:03.690Z,983.53
2019-01-17T11:40:03.711Z,983.60
2019-01-17T11:41:03.737Z,983.59
2019-01-17T11:42:03.763Z,983.61
2019-01-17T11:43:03.790Z,983.60
2019-01-17T11:44:03.813Z,983.59
2019-01-17T11:45:03.839Z,983.65
2019-01-17T11:46:03.859Z,983.66
2019-01-17T11:47:03.883Z,983.67
2019-01-17T11:48:03.913Z,983.64
2019-01-17T11:49:03.934Z,983.67
2019-01-17T11:50:03.959Z,983.74
2019-01-17T11:51:03.986Z,983.72
2019-01-17T11:52:04.012Z,983.72
2019-01-17T11:53:04.035Z,983.79
2019-01-17T11:54:04.061Z,983.69
2019-01-17T11:55:04.081Z,983.71
2019-01-17T11:56:04.111Z,983.72
2019-01-17T11:57:04.131Z,983.79
2019-01-17T11:58:04.157Z,983.76
2019-01-17T11:59:04.180Z,983.72
2019-01-17T12:00:04.203Z,983.84
2019-01-17T12:01:04.231Z,983.75
2019-01-17T12:02:04.255Z,983.80
2019-01-17T12:03:04.281Z,983.81
2019-01-17T12:04:04.303Z,983.80
2019-01-17T12:05:04.336Z,983.79
2019-01-17T12:06:04.353Z,983.81
2019-01-17T12:07:04.378Z,983.88
2019-01-17T12:08:04.404Z,983.88
2019-01-17T12:09:04.424Z,983.91
2019-01-17T12:10:04.453Z,983.96
2019-01-17T12:11:04.477Z,983.91
2019-01-17T12:12:04.499Z,983.95
2019-01-17T12:13:04.529Z,983.97
2019-01-17T12:14:04.551Z,983.98
2019-01-17T12:15:04.574Z,983.94
2019-01-17T12:16:04.597Z,983.98
2019-01-17T12:17:04.625Z,983.98
2019-01-17T12:18:04.647Z,984.00
2019-01-17T12:19:04.670Z,984.01
2019-01-17T12:20:04.695Z,984.04
2019-01-17T12:21:04.720Z,984.03
2019-01-17T12:22:04.742Z,984.03
2019-01-17T12:23:04.770Z,984.04
2019-01-17T12:24:04.792Z,984.11
2019-01-17T12:25:04.816Z,984.09
2019-01-17T12:26:04.841Z,984.03
2019-01-17T12:27:04.867Z,984.07
2019-01-17T12:28:04.895Z,984.16
2019-01-17T12:29:04.916Z,984.15