createdAt,value
2023-04-20T00:07:59.078Z,3.47
2023-04-20T00:18:01.636Z,2.50
2023-04-20T00:28:03.739Z,4.53
2023-04-20T00:38:05.893Z,7.57
2023-04-20T00:48:07.926Z,3.97
2023-04-20T00:58:11.529Z,4.10
2023-04-20T01:08:13.589Z,4.47
2023-04-20T01:18:18.920Z,4.07
2023-04-20T01:28:21.148Z,3.83
2023-04-20T01:38:23.923Z,4.40
2023-04-20T01:48:26.028Z,4.30
2023-04-20T01:58:29.191Z,3.20
2023-04-20T02:08:31.360Z,2.87
2023-04-20T02:18:33.568Z,4.87
2023-04-20T02:28:36.014Z,4.30
2023-04-20T02:38:40.153Z,4.43
2023-04-20T02:48:42.919Z,4.37
2023-04-20T02:58:48.188Z,5.20
2023-04-20T03:09:10.544Z,4.53
2023-04-20T03:19:28.178Z,4.07
2023-04-20T03:29:30.736Z,5.40
2023-04-20T03:39:33.449Z,4.17
2023-04-20T03:49:35.945Z,4.40
2023-04-20T03:59:38.422Z,4.80
2023-04-20T04:09:42.123Z,4.20
2023-04-20T04:19:45.025Z,3.30
2023-04-20T04:29:47.218Z,3.03
2023-04-20T04:39:53.898Z,2.53
2023-04-20T04:50:05.760Z,2.93
2023-04-20T05:00:12.475Z,2.87
2023-04-20T05:10:15.347Z,2.50
2023-04-20T05:20:18.131Z,3.43
2023-04-20T05:30:21.906Z,2.80
2023-04-20T05:40:24.510Z,4.83
2023-04-20T05:50:27.196Z,4.70
2023-04-20T06:00:29.336Z,6.53
2023-04-20T06:10:34.079Z,5.20
2023-04-20T06:20:36.422Z,5.57
2023-04-20T06:30:38.649Z,7.93
2023-04-20T06:40:41.110Z,5.13
2023-04-20T06:50:43.316Z,5.47
2023-04-20T07:00:45.718Z,8.07
2023-04-20T07:10:47.958Z,5.17
2023-04-20T07:20:50.224Z,8.77
2023-04-20T07:30:52.308Z,7.30
2023-04-20T07:40:54.598Z,7.03
2023-04-20T07:50:56.719Z,6.17
2023-04-20T08:00:59.890Z,7.17
2023-04-20T08:11:02.054Z,8.77
2023-04-20T08:21:04.745Z,7.23
2023-04-20T08:31:06.959Z,6.90
2023-04-20T08:41:09.152Z,4.47
2023-04-20T08:51:12.098Z,3.97
2023-04-20T09:01:17.731Z,4.53
2023-04-20T09:11:23.118Z,5.17
2023-04-20T09:21:28.067Z,6.67
2023-04-20T09:31:30.394Z,6.80
2023-04-20T09:41:33.580Z,5.87
2023-04-20T09:51:37.644Z,4.13
2023-04-20T10:01:40.288Z,4.13
2023-04-20T10:11:52.407Z,4.90
2023-04-20T10:21:56.649Z,4.93
2023-04-20T10:31:58.981Z,4.30
2023-04-20T10:42:03.706Z,4.07
2023-04-20T10:52:05.878Z,4.23
2023-04-20T11:02:08.425Z,4.27
2023-04-20T11:12:15.710Z,2.70
2023-04-20T11:23:16.853Z,4.10
2023-04-20T11:33:28.644Z,3.53
2023-04-20T11:43:32.440Z,3.20
2023-04-20T11:53:34.875Z,4.13
2023-04-20T12:03:37.307Z,3.50
2023-04-20T12:13:39.659Z,4.67
2023-04-20T12:23:42.760Z,4.57
2023-04-20T12:33:44.833Z,4.88
2023-04-20T12:43:46.995Z,4.17
2023-04-20T12:53:49.182Z,4.50
2023-04-20T13:03:52.756Z,4.95
2023-04-20T13:13:56.490Z,5.93
2023-04-20T13:23:58.649Z,6.80
2023-04-20T13:34:01.244Z,6.63
2023-04-20T13:44:04.739Z,6.65
2023-04-20T13:54:08.392Z,6.90
2023-04-20T14:04:10.932Z,6.50
2023-04-20T14:14:13.308Z,8.10
2023-04-20T14:24:15.609Z,5.55
2023-04-20T14:34:18.114Z,6.25
2023-04-20T14:44:20.666Z,5.65
2023-04-20T14:54:22.897Z,5.43
2023-04-20T15:04:25.322Z,4.63
2023-04-20T15:14:28.174Z,16.73
2023-04-20T15:24:30.513Z,4.40
2023-04-20T15:34:32.620Z,3.97
2023-04-20T15:44:34.816Z,3.20
2023-04-20T15:54:37.239Z,4.33
2023-04-20T16:04:39.389Z,3.22
2023-04-20T16:14:41.687Z,3.67
2023-04-20T16:24:43.815Z,3.10
2023-04-20T16:34:45.925Z,3.20
2023-04-20T16:44:48.000Z,3.70
2023-04-20T16:54:50.121Z,4.20
2023-04-20T17:04:52.233Z,3.63
2023-04-20T17:14:55.203Z,4.72
2023-04-20T17:24:57.599Z,4.60
2023-04-20T17:34:59.864Z,5.27
2023-04-20T17:45:01.906Z,5.63
2023-04-20T17:55:04.236Z,6.23
2023-04-20T18:05:06.833Z,6.53
2023-04-20T18:15:09.447Z,6.27
2023-04-20T18:25:11.524Z,6.77
2023-04-20T18:35:13.681Z,8.13
2023-04-20T18:45:16.040Z,6.50
2023-04-20T18:55:18.117Z,7.15
2023-04-20T19:05:20.245Z,7.15
2023-04-20T19:15:25.599Z,8.30
2023-04-20T19:25:27.927Z,12.20
2023-04-20T19:35:30.184Z,10.63
2023-04-20T19:45:32.250Z,12.43
2023-04-20T19:55:34.414Z,12.53
2023-04-20T20:05:36.455Z,12.93
2023-04-20T20:15:38.718Z,13.47
2023-04-20T20:25:40.944Z,12.70
2023-04-20T20:35:43.055Z,13.27
2023-04-20T20:45:45.280Z,10.30
2023-04-20T20:55:47.455Z,9.57
2023-04-20T21:05:49.681Z,10.10
2023-04-20T21:15:51.788Z,10.37
2023-04-20T21:25:54.071Z,13.00
2023-04-20T21:35:58.365Z,13.77
2023-04-20T21:46:01.116Z,13.13
2023-04-20T21:56:03.305Z,11.47
2023-04-20T22:06:06.376Z,12.55
2023-04-20T22:16:08.479Z,11.50
2023-04-20T22:26:10.610Z,13.77
2023-04-20T22:36:13.133Z,13.30
2023-04-20T22:46:15.309Z,13.50
2023-04-20T22:56:17.618Z,15.13
2023-04-20T23:06:21.800Z,17.13
2023-04-20T23:16:23.987Z,18.27
2023-04-20T23:26:26.082Z,21.90
2023-04-20T23:36:28.136Z,21.40
2023-04-20T23:46:30.413Z,19.60
2023-04-20T23:56:32.529Z,24.03
