createdAt,value
2019-05-01T00:04:24.376Z,99.900002
2019-05-01T00:09:26.625Z,99.900002
2019-05-01T00:14:28.872Z,99.900002
2019-05-01T00:19:31.261Z,99.900002
2019-05-01T00:24:33.596Z,99.900002
2019-05-01T00:29:35.706Z,99.900002
2019-05-01T00:34:38.315Z,99.900002
2019-05-01T00:39:40.355Z,99.900002
2019-05-01T00:44:42.644Z,99.900002
2019-05-01T00:49:44.879Z,99.900002
2019-05-01T00:54:47.207Z,99.900002
2019-05-01T00:59:49.485Z,99.900002
2019-05-01T01:04:51.858Z,99.900002
2019-05-01T01:09:54.116Z,99.900002
2019-05-01T01:14:56.477Z,99.900002
2019-05-01T01:19:58.671Z,99.900002
2019-05-01T01:25:00.966Z,99.900002
2019-05-01T01:30:03.297Z,99.900002
2019-05-01T01:35:05.545Z,99.900002
2019-05-01T01:40:07.848Z,99.900002
2019-05-01T01:45:10.203Z,99.900002
2019-05-01T01:50:12.491Z,99.900002
2019-05-01T01:55:14.725Z,99.900002
2019-05-01T02:00:17.106Z,99.900002
2019-05-01T02:05:19.622Z,99.900002
2019-05-01T02:10:21.797Z,99.900002
2019-05-01T02:15:23.879Z,99.900002
2019-05-01T02:20:26.227Z,99.900002
2019-05-01T02:25:28.478Z,99.900002
2019-05-01T02:30:30.943Z,99.900002
2019-05-01T02:35:33.278Z,99.900002
2019-05-01T02:40:35.391Z,99.900002
2019-05-01T02:45:37.634Z,99.900002
2019-05-01T02:50:39.988Z,99.900002
2019-05-01T02:55:42.290Z,99.900002
2019-05-01T03:00:44.640Z,99.900002
2019-05-01T03:05:47.008Z,99.900002
2019-05-01T03:10:49.166Z,99.900002
2019-05-01T03:15:51.403Z,99.900002
2019-05-01T03:20:53.740Z,99.900002
2019-05-01T03:25:56.060Z,99.900002
2019-05-01T03:30:58.317Z,99.900002
2019-05-01T03:36:00.701Z,99.900002
2019-05-01T03:41:03.067Z,99.900002
2019-05-01T03:46:05.189Z,99.900002
2019-05-01T03:51:07.470Z,99.900002
2019-05-01T03:56:09.867Z,99.900002
2019-05-01T04:01:12.129Z,99.900002
2019-05-01T04:06:14.556Z,99.900002
2019-05-01T04:11:16.643Z,99.900002
2019-05-01T04:16:19.061Z,99.900002
2019-05-01T04:21:21.405Z,99.900002
2019-05-01T04:26:23.575Z,99.900002
2019-05-01T04:31:25.813Z,99.900002
2019-05-01T04:36:28.172Z,99.900002
2019-05-01T04:41:30.473Z,99.900002
2019-05-01T04:46:32.836Z,99.900002
2019-05-01T04:51:35.030Z,99.900002
2019-05-01T04:56:37.276Z,99.900002
2019-05-01T05:01:39.697Z,99.900002
2019-05-01T05:06:41.878Z,99.900002
2019-05-01T05:11:44.235Z,99.900002
2019-05-01T05:16:46.556Z,99.900002
2019-05-01T05:26:51.051Z,99.900002
2019-05-01T05:31:53.453Z,99.900002
2019-05-01T05:36:55.705Z,99.900002
2019-05-01T05:41:57.986Z,99.900002
2019-05-01T05:47:00.446Z,99.900002
2019-05-01T05:52:02.598Z,99.900002
2019-05-01T05:57:04.976Z,99.900002
2019-05-01T06:02:07.318Z,99.900002
2019-05-01T06:07:09.508Z,99.900002
2019-05-01T06:12:11.808Z,99.900002
2019-05-01T06:17:14.058Z,99.900002
2019-05-01T06:22:16.427Z,96.599998
2019-05-01T06:27:18.660Z,84.599998
2019-05-01T06:32:21.051Z,85.099998
2019-05-01T06:37:25.324Z,81.300003
2019-05-01T06:42:25.619Z,86.800003
2019-05-01T06:47:27.833Z,82.800003
2019-05-01T06:52:30.758Z,78.800003
2019-05-01T06:57:32.542Z,70.900002
2019-05-01T07:02:35.348Z,75
2019-05-01T07:07:37.042Z,69.599998
2019-05-01T07:12:39.332Z,66.300003
2019-05-01T07:17:43.943Z,69.400002
2019-05-01T07:27:46.239Z,70.400002
2019-05-01T07:32:48.549Z,70.300003
2019-05-01T07:37:50.762Z,64.800003
2019-05-01T07:42:53.221Z,59.200001
2019-05-01T07:47:55.548Z,53.400002
2019-05-01T07:52:57.706Z,56.099998
2019-05-01T07:57:59.975Z,54.900002
2019-05-01T08:03:02.690Z,55.299999
2019-05-01T08:08:07.820Z,55.5
2019-05-01T08:13:06.930Z,57.799999
2019-05-01T08:18:09.056Z,60.5
2019-05-01T08:23:12.100Z,65.900002
2019-05-01T08:28:13.944Z,67.5
2019-05-01T08:33:16.173Z,59.799999
2019-05-01T08:38:18.282Z,63.200001
2019-05-01T08:43:20.677Z,59.400002
2019-05-01T08:48:22.855Z,66.900002
2019-05-01T08:53:25.185Z,70.300003
2019-05-01T08:58:27.458Z,71.300003
2019-05-01T09:03:30.093Z,71.900002
2019-05-01T09:08:33.256Z,72.199997
2019-05-01T09:13:34.320Z,69.5
2019-05-01T09:18:36.708Z,62.5
2019-05-01T09:23:38.918Z,58.799999
2019-05-01T09:28:41.181Z,59.400002
2019-05-01T09:33:43.649Z,64.199997
2019-05-01T09:38:45.982Z,62.200001
2019-05-01T09:43:48.205Z,67
2019-05-01T09:48:50.439Z,61.700001
2019-05-01T09:53:52.998Z,66.400002
2019-05-01T09:58:55.015Z,70.199997
2019-05-01T10:03:57.260Z,65.199997
2019-05-01T10:08:59.755Z,70.699997
2019-05-01T10:14:04.133Z,74.400002
2019-05-01T10:19:04.322Z,72
2019-05-01T10:24:06.491Z,70.699997
2019-05-01T10:29:08.820Z,67.300003
2019-05-01T10:34:11.330Z,71.199997
2019-05-01T10:39:16.036Z,69
2019-05-01T10:44:15.712Z,59.700001
2019-05-01T10:49:18.065Z,68.5
2019-05-01T10:54:20.436Z,57.5
2019-05-01T10:59:22.776Z,59.400002
2019-05-01T11:04:24.896Z,55.200001
2019-05-01T11:09:27.542Z,66.199997
2019-05-01T11:14:29.637Z,53.200001
2019-05-01T11:19:35.695Z,57.799999
2019-05-01T11:24:34.601Z,57.900002
2019-05-01T11:29:36.356Z,49.200001
2019-05-01T11:34:38.758Z,55.299999
2019-05-01T11:39:42.098Z,59.900002
2019-05-01T11:44:43.217Z,54.799999
2019-05-01T11:49:45.687Z,58
2019-05-01T11:54:47.837Z,46.099998
2019-05-01T11:59:50.310Z,47.799999
2019-05-01T12:04:52.736Z,52.5
2019-05-01T12:09:55.161Z,55.299999
2019-05-01T12:14:57.336Z,56.400002
2019-05-01T12:19:59.302Z,52.700001
2019-05-01T12:25:01.657Z,52.099998
2019-05-01T12:30:05.102Z,43.099998
2019-05-01T12:35:06.070Z,47.599998
2019-05-01T12:40:08.344Z,44.099998
2019-05-01T12:45:10.711Z,45.400002
2019-05-01T12:50:13.068Z,43.299999
2019-05-01T12:55:15.391Z,44.700001
2019-05-01T13:00:17.733Z,40.700001
2019-05-01T13:05:19.825Z,35.799999
2019-05-01T13:10:22.230Z,34.5
2019-05-01T13:15:24.526Z,40.299999
2019-05-01T13:20:26.712Z,34.799999
2019-05-01T13:25:29.015Z,35.700001
2019-05-01T13:30:31.278Z,34.5
2019-05-01T13:35:33.682Z,40.099998
2019-05-01T13:40:35.936Z,33.299999
2019-05-01T13:45:38.233Z,32.299999
2019-05-01T13:50:40.507Z,33.299999
2019-05-01T13:55:42.771Z,34.299999
2019-05-01T14:00:45.138Z,36.5
2019-05-01T14:05:47.450Z,33.5
2019-05-01T14:10:49.836Z,38
2019-05-01T14:15:52.050Z,35.299999
2019-05-01T14:20:54.570Z,38.700001
2019-05-01T14:25:56.592Z,34.900002
2019-05-01T14:30:58.911Z,34.799999
2019-05-01T14:36:01.148Z,34.799999
2019-05-01T14:41:03.427Z,33.799999
2019-05-01T14:46:05.739Z,34.700001
2019-05-01T14:51:08.089Z,35.299999
2019-05-01T14:56:10.671Z,33.900002
2019-05-01T15:01:12.724Z,35.599998
2019-05-01T15:06:14.949Z,34.299999
2019-05-01T15:11:17.188Z,35.5
2019-05-01T15:16:19.546Z,35.900002
2019-05-01T15:21:21.769Z,37.099998
2019-05-01T15:26:24.127Z,36
2019-05-01T15:31:26.348Z,40.599998
2019-05-01T15:36:28.831Z,39.700001
2019-05-01T15:41:30.945Z,38.299999
2019-05-01T15:46:33.218Z,48.099998
2019-05-01T15:51:35.745Z,37.599998
2019-05-01T15:56:37.943Z,45.299999
2019-05-01T16:01:40.243Z,40.299999
2019-05-01T16:06:42.590Z,41.599998
2019-05-01T16:11:44.690Z,48.299999
2019-05-01T16:16:47.040Z,44.799999
2019-05-01T16:21:49.298Z,43.200001
2019-05-01T16:26:51.575Z,47.700001
2019-05-01T16:31:53.931Z,43
2019-05-01T16:36:56.250Z,45.299999
2019-05-01T16:41:58.523Z,50.400002
2019-05-01T16:47:00.913Z,50.400002
2019-05-01T16:52:03.086Z,54
2019-05-01T16:57:05.424Z,55.5
2019-05-01T17:02:07.814Z,55
2019-05-01T17:07:11.410Z,51.599998
2019-05-01T17:12:12.312Z,53.400002
2019-05-01T17:17:14.545Z,54.799999
2019-05-01T17:22:16.826Z,59
2019-05-01T17:27:19.124Z,57.200001
2019-05-01T17:32:21.603Z,60.900002
2019-05-01T17:37:23.892Z,62.299999
2019-05-01T17:42:26.017Z,58.900002
2019-05-01T17:47:28.273Z,63.200001
2019-05-01T17:52:30.692Z,60.299999
2019-05-01T17:57:33.920Z,62.299999
2019-05-01T18:02:35.262Z,65
2019-05-01T18:07:37.489Z,68.199997
2019-05-01T18:12:39.877Z,67.699997
2019-05-01T18:17:42.241Z,70.199997
2019-05-01T18:22:44.492Z,72.099998
2019-05-01T18:27:49.963Z,70.800003
2019-05-01T18:32:52.349Z,73.199997
2019-05-01T18:37:51.272Z,75.400002
2019-05-01T18:42:53.625Z,74.900002
2019-05-01T18:47:56.206Z,70.900002
2019-05-01T18:52:58.242Z,71.5
2019-05-01T18:58:00.652Z,75
2019-05-01T19:03:04.145Z,73
2019-05-01T19:08:05.089Z,74.800003
2019-05-01T19:13:07.405Z,75.5
2019-05-01T19:18:09.742Z,79.099998
2019-05-01T19:23:12.199Z,81.400002
2019-05-01T19:28:14.300Z,82.099998
2019-05-01T19:33:16.713Z,82.800003
2019-05-01T19:38:18.815Z,83
2019-05-01T19:43:21.154Z,84.099998
2019-05-01T19:54:02.850Z,90
2019-05-01T19:59:05.006Z,92.199997
2019-05-01T20:04:08.348Z,97.099998
2019-05-01T20:09:09.581Z,97.400002
2019-05-01T20:14:11.938Z,99.699997
2019-05-01T20:19:14.043Z,99.900002
2019-05-01T20:24:19.008Z,99.900002
2019-05-01T20:29:19.033Z,99.900002
2019-05-01T20:34:21.041Z,99.900002
2019-05-01T20:39:23.881Z,99.900002
2019-05-01T20:44:25.912Z,99.900002
2019-05-01T20:49:27.936Z,99.900002
2019-05-01T20:54:30.279Z,99.900002
2019-05-01T20:59:35.283Z,99.900002
2019-05-01T21:04:34.808Z,99.900002
2019-05-01T21:09:47.334Z,99.900002
2019-05-01T21:14:39.443Z,99.900002
2019-05-01T21:19:41.765Z,99.900002
2019-05-01T21:24:44.488Z,99.900002
2019-05-01T21:29:46.196Z,99.900002
2019-05-01T21:34:48.523Z,99.900002
2019-05-01T21:39:50.837Z,99.900002
2019-05-01T21:44:53.286Z,99.900002
2019-05-01T21:49:55.437Z,99.900002
2019-05-01T21:54:57.709Z,99.900002
2019-05-01T22:00:00.304Z,99.900002
2019-05-01T22:05:03.847Z,99.900002
2019-05-01T22:10:04.605Z,99.900002
2019-05-01T22:15:10.915Z,99.900002
2019-05-01T22:20:09.287Z,99.900002
2019-05-01T22:25:11.446Z,99.900002
2019-05-01T22:30:13.728Z,99.900002
2019-05-01T22:35:15.993Z,99.900002
2019-05-01T22:40:18.359Z,99.900002
2019-05-01T22:45:20.677Z,99.900002
2019-05-01T22:50:23.040Z,99.900002
2019-05-01T22:55:26.629Z,99.900002
2019-05-01T23:00:27.576Z,99.900002
2019-05-01T23:05:29.808Z,99.900002
2019-05-01T23:10:32.126Z,99.900002
2019-05-01T23:15:34.500Z,99.900002
2019-05-01T23:20:39.112Z,99.900002
2019-05-01T23:25:41.187Z,99.900002
2019-05-01T23:30:41.364Z,99.900002
2019-05-01T23:35:43.711Z,99.900002
2019-05-01T23:40:50.475Z,99.900002
2019-05-01T23:45:48.288Z,99.900002
2019-05-01T23:50:50.466Z,99.900002
2019-05-01T23:55:54.647Z,99.900002
