createdAt,value
2023-02-16T00:00:39.410Z,77.41
2023-02-16T00:03:27.799Z,77.41
2023-02-16T00:05:57.372Z,77.45
2023-02-16T00:08:25.653Z,77.54
2023-02-16T00:11:14.297Z,77.67
2023-02-16T00:13:54.718Z,77.81
2023-02-16T00:16:27.242Z,77.88
2023-02-16T00:18:58.581Z,78.16
2023-02-16T00:21:26.799Z,78.23
2023-02-16T00:23:54.966Z,78.32
2023-02-16T00:26:25.968Z,78.28
2023-02-16T00:28:59.219Z,78.41
2023-02-16T00:31:32.474Z,78.39
2023-02-16T00:34:22.626Z,78.42
2023-02-16T00:36:51.438Z,78.53
2023-02-16T00:39:19.547Z,78.60
2023-02-16T00:41:51.473Z,78.58
2023-02-16T00:44:34.404Z,78.49
2023-02-16T00:47:28.684Z,78.45
2023-02-16T00:49:58.802Z,78.49
2023-02-16T00:52:30.563Z,78.48
2023-02-16T00:55:01.276Z,78.39
2023-02-16T00:57:34.486Z,78.41
2023-02-16T01:00:13.101Z,78.41
2023-02-16T01:02:43.536Z,78.47
2023-02-16T01:05:13.056Z,78.40
2023-02-16T01:08:00.457Z,78.45
2023-02-16T01:10:48.489Z,78.49
2023-02-16T01:13:17.388Z,78.45
2023-02-16T01:15:45.902Z,78.58
2023-02-16T01:18:17.535Z,78.71
2023-02-16T01:20:46.332Z,78.74
2023-02-16T01:23:15.283Z,78.77
2023-02-16T01:25:43.679Z,78.89
2023-02-16T01:28:26.308Z,78.95
2023-02-16T01:30:54.573Z,79.03
2023-02-16T01:33:24.082Z,79.06
2023-02-16T01:35:55.325Z,79.13
2023-02-16T01:38:28.972Z,79.23
2023-02-16T01:41:52.099Z,79.14
2023-02-16T01:44:35.523Z,79.21
2023-02-16T01:47:13.239Z,79.19
2023-02-16T01:49:41.595Z,79.22
2023-02-16T01:52:25.550Z,79.13
2023-02-16T01:54:56.389Z,79.25
2023-02-16T01:57:41.560Z,79.52
2023-02-16T02:00:30.313Z,79.49
2023-02-16T02:03:20.699Z,79.46
2023-02-16T02:05:51.433Z,79.46
2023-02-16T02:08:22.688Z,79.54
2023-02-16T02:11:03.328Z,79.70
2023-02-16T02:13:37.464Z,79.72
2023-02-16T02:16:07.239Z,79.78
2023-02-16T02:18:35.449Z,79.79
2023-02-16T02:21:44.659Z,79.68
2023-02-16T02:24:34.757Z,79.59
2023-02-16T02:27:05.711Z,79.74
2023-02-16T02:29:49.857Z,79.79
2023-02-16T02:32:24.493Z,79.76
2023-02-16T02:35:11.496Z,79.74
2023-02-16T02:38:03.307Z,79.67
2023-02-16T02:40:58.723Z,79.57
2023-02-16T02:43:45.416Z,79.55
2023-02-16T02:46:24.984Z,79.55
2023-02-16T02:48:53.584Z,79.54
2023-02-16T02:51:28.809Z,79.63
2023-02-16T02:54:38.420Z,79.74
2023-02-16T02:57:40.091Z,79.80
2023-02-16T03:00:44.106Z,79.71
2023-02-16T03:03:33.264Z,79.63
2023-02-16T03:06:07.801Z,79.52
2023-02-16T03:08:40.258Z,79.51
2023-02-16T03:11:31.369Z,79.40
2023-02-16T03:14:27.704Z,79.30
2023-02-16T03:17:17.803Z,79.26
2023-02-16T03:20:08.699Z,79.16
2023-02-16T03:22:57.739Z,79.13
2023-02-16T03:25:50.301Z,79.07
2023-02-16T03:28:41.113Z,79.03
2023-02-16T03:31:14.894Z,79.03
2023-02-16T03:33:43.759Z,79.11
2023-02-16T03:36:11.973Z,79.12
2023-02-16T03:38:40.642Z,79.15
2023-02-16T03:41:08.912Z,79.16
2023-02-16T03:43:37.699Z,79.22
2023-02-16T03:46:06.186Z,79.24
2023-02-16T03:48:34.563Z,79.37
2023-02-16T03:51:03.115Z,79.43
2023-02-16T03:53:31.822Z,79.46
2023-02-16T03:55:59.999Z,79.52
2023-02-16T03:58:28.274Z,79.52
2023-02-16T04:00:57.072Z,79.58
2023-02-16T04:03:26.579Z,79.60
2023-02-16T04:05:56.462Z,79.50
2023-02-16T04:08:24.667Z,79.55
2023-02-16T04:10:54.454Z,79.54
2023-02-16T04:13:22.546Z,79.57
2023-02-16T04:15:50.715Z,79.60
2023-02-16T04:18:18.886Z,79.70
2023-02-16T04:20:47.166Z,79.82
2023-02-16T04:23:15.451Z,79.81
2023-02-16T04:25:43.721Z,79.80
2023-02-16T04:28:11.898Z,79.94
2023-02-16T04:30:40.175Z,79.95
2023-02-16T04:33:08.439Z,79.89
2023-02-16T04:35:36.580Z,79.84
2023-02-16T04:38:04.796Z,79.71
2023-02-16T04:40:33.072Z,79.61
2023-02-16T04:43:01.349Z,79.56
2023-02-16T04:45:29.517Z,79.47
2023-02-16T04:47:57.691Z,79.41
2023-02-16T04:50:26.106Z,79.38
2023-02-16T04:52:54.448Z,79.40
2023-02-16T04:55:23.158Z,79.44
2023-02-16T04:57:51.407Z,79.46
2023-02-16T05:00:20.539Z,79.52
2023-02-16T05:02:48.781Z,79.53
2023-02-16T05:05:17.140Z,79.54
2023-02-16T05:07:45.335Z,79.60
2023-02-16T05:10:13.507Z,79.63
2023-02-16T05:13:00.540Z,79.65
2023-02-16T05:15:28.719Z,79.64
2023-02-16T05:17:56.975Z,79.56
2023-02-16T05:20:45.331Z,79.60
2023-02-16T05:23:13.701Z,79.64
2023-02-16T05:25:41.916Z,79.65
2023-02-16T05:28:10.503Z,79.68
2023-02-16T05:30:38.965Z,79.72
2023-02-16T05:33:07.223Z,79.75
2023-02-16T05:35:35.789Z,79.73
2023-02-16T05:38:03.986Z,79.92
2023-02-16T05:40:32.256Z,79.88
2023-02-16T05:43:00.435Z,79.89
2023-02-16T05:45:28.696Z,79.83
2023-02-16T05:47:56.886Z,79.76
2023-02-16T05:50:25.060Z,79.84
2023-02-16T05:52:53.537Z,79.84
2023-02-16T05:55:24.124Z,79.78
2023-02-16T05:57:52.880Z,79.79
2023-02-16T06:00:22.272Z,79.73
2023-02-16T06:02:50.778Z,79.61
2023-02-16T06:05:20.159Z,79.63
2023-02-16T06:07:48.531Z,79.91
2023-02-16T06:10:17.725Z,80.04
2023-02-16T06:12:46.098Z,80.03
2023-02-16T06:15:14.799Z,80.06
2023-02-16T06:17:44.928Z,80.06
2023-02-16T06:20:13.489Z,79.78
2023-02-16T06:22:41.976Z,79.68
2023-02-16T06:25:10.556Z,79.88
2023-02-16T06:27:39.038Z,79.63
2023-02-16T06:30:08.954Z,79.59
2023-02-16T06:32:37.551Z,79.45
2023-02-16T06:35:06.686Z,79.45
2023-02-16T06:37:34.957Z,79.40
2023-02-16T06:40:03.742Z,79.26
2023-02-16T06:42:32.331Z,79.32
2023-02-16T06:45:00.729Z,79.45
2023-02-16T06:47:28.984Z,79.47
2023-02-16T06:49:57.158Z,79.16
2023-02-16T06:52:25.539Z,79.25
2023-02-16T06:54:53.818Z,79.26
2023-02-16T06:57:22.084Z,79.21
2023-02-16T06:59:50.364Z,79.08
2023-02-16T07:02:18.751Z,79.07
2023-02-16T07:04:47.020Z,79.15
2023-02-16T07:07:15.540Z,79.05
2023-02-16T07:09:44.705Z,78.83
2023-02-16T07:12:13.435Z,78.86
2023-02-16T07:14:44.024Z,78.80
2023-02-16T07:17:12.574Z,78.91
2023-02-16T07:19:41.371Z,78.87
2023-02-16T07:22:09.739Z,78.80
2023-02-16T07:24:38.219Z,78.66
2023-02-16T07:27:07.111Z,78.68
2023-02-16T07:29:36.103Z,78.63
2023-02-16T07:32:04.953Z,78.49
2023-02-16T07:34:33.483Z,78.46
2023-02-16T07:37:02.493Z,78.40
2023-02-16T07:39:33.235Z,78.36
2023-02-16T07:42:03.429Z,78.29
2023-02-16T07:44:32.739Z,78.19
2023-02-16T07:47:01.312Z,78.14
2023-02-16T07:49:30.580Z,78.04
2023-02-16T07:52:01.607Z,77.92
2023-02-16T07:54:35.281Z,77.81
2023-02-16T07:57:06.057Z,77.72
2023-02-16T07:59:37.105Z,77.58
2023-02-16T08:02:06.723Z,77.52
2023-02-16T08:04:38.028Z,77.41
2023-02-16T08:07:06.659Z,77.29
2023-02-16T08:09:35.914Z,77.16
2023-02-16T08:12:04.553Z,77.06
2023-02-16T08:14:33.193Z,76.88
2023-02-16T08:17:01.923Z,76.65
2023-02-16T08:19:31.996Z,76.37
2023-02-16T08:22:02.792Z,76.20
2023-02-16T08:24:34.213Z,76.15
2023-02-16T08:27:04.775Z,76.06
2023-02-16T08:29:33.657Z,76.03
2023-02-16T08:32:07.761Z,75.95
2023-02-16T08:34:36.863Z,75.83
2023-02-16T08:37:05.878Z,75.68
2023-02-16T08:39:35.480Z,75.49
2023-02-16T08:42:05.365Z,75.28
2023-02-16T08:44:34.065Z,75.11
2023-02-16T08:47:02.860Z,74.96
2023-02-16T08:49:31.480Z,74.86
2023-02-16T08:52:01.774Z,74.75
2023-02-16T08:54:32.511Z,74.66
2023-02-16T08:57:03.278Z,74.60
2023-02-16T08:59:32.966Z,74.37
2023-02-16T09:02:01.774Z,74.09
2023-02-16T09:04:30.647Z,73.70
2023-02-16T09:07:00.246Z,73.52
2023-02-16T09:09:28.852Z,73.54
2023-02-16T09:11:58.247Z,73.41
2023-02-16T09:14:26.723Z,73.23
2023-02-16T09:16:55.396Z,73.10
2023-02-16T09:19:25.028Z,72.73
2023-02-16T09:21:57.204Z,72.29
2023-02-16T09:24:27.143Z,72.10
2023-02-16T09:26:56.173Z,71.97
2023-02-16T09:29:24.857Z,71.54
2023-02-16T09:31:55.351Z,71.15
2023-02-16T09:34:26.873Z,71.01
2023-02-16T09:36:56.031Z,70.86
2023-02-16T09:39:27.142Z,70.45
2023-02-16T09:42:25.356Z,70.22
2023-02-16T09:45:11.837Z,70.28
2023-02-16T09:47:45.344Z,70.07
2023-02-16T09:50:38.651Z,69.63
2023-02-16T09:53:22.967Z,69.37
2023-02-16T09:56:07.618Z,69.05
2023-02-16T09:58:53.402Z,68.83
2023-02-16T10:01:40.334Z,68.50
2023-02-16T10:04:35.728Z,68.21
2023-02-16T10:07:36.985Z,68.27
2023-02-16T10:10:08.153Z,67.98
2023-02-16T10:12:47.698Z,67.53
2023-02-16T10:15:22.623Z,67.19
2023-02-16T10:18:27.850Z,66.58
2023-02-16T10:21:02.839Z,66.24
2023-02-16T10:23:41.442Z,65.87
2023-02-16T10:26:18.779Z,65.84
2023-02-16T10:28:50.366Z,65.78
2023-02-16T10:31:25.372Z,65.42
2023-02-16T10:33:55.130Z,65.27
2023-02-16T10:36:42.325Z,65.48
2023-02-16T10:39:26.705Z,65.75
2023-02-16T10:42:23.775Z,65.96
2023-02-16T10:44:59.714Z,66.11
2023-02-16T10:47:37.817Z,66.09
2023-02-16T10:50:08.154Z,66.08
2023-02-16T10:52:41.036Z,66.01
2023-02-16T10:55:11.774Z,65.99
2023-02-16T10:57:40.566Z,65.85
2023-02-16T11:00:18.888Z,65.80
2023-02-16T11:02:51.669Z,66.02
2023-02-16T11:05:26.438Z,66.02
2023-02-16T11:07:57.643Z,65.88
2023-02-16T11:10:40.188Z,65.71
2023-02-16T11:13:24.207Z,65.47
2023-02-16T11:15:56.108Z,65.08
2023-02-16T11:18:39.513Z,64.67
2023-02-16T11:21:11.074Z,64.64
2023-02-16T11:23:41.287Z,64.64
2023-02-16T11:26:12.882Z,64.68
2023-02-16T11:28:46.773Z,64.58
2023-02-16T11:31:36.958Z,64.58
2023-02-16T11:34:12.199Z,64.29
2023-02-16T11:36:44.065Z,64.11
2023-02-16T11:39:21.833Z,63.99
2023-02-16T11:41:58.033Z,63.70
2023-02-16T11:44:28.540Z,63.57
2023-02-16T11:46:58.654Z,63.62
2023-02-16T11:49:38.620Z,63.51
2023-02-16T11:52:25.756Z,63.44
2023-02-16T11:54:57.716Z,63.42
2023-02-16T11:57:36.964Z,63.37
2023-02-16T12:00:26.842Z,63.39
2023-02-16T12:03:19.384Z,63.48
2023-02-16T12:06:11.726Z,63.31
2023-02-16T12:09:07.254Z,63.26
2023-02-16T12:11:45.945Z,63.17
2023-02-16T12:14:23.078Z,63.10
2023-02-16T12:17:13.056Z,62.99
2023-02-16T12:19:45.937Z,62.90
2023-02-16T12:22:26.512Z,62.64
2023-02-16T12:25:20.072Z,62.62
2023-02-16T12:28:16.106Z,62.73
2023-02-16T12:30:53.725Z,62.81
2023-02-16T12:33:43.452Z,62.82
2023-02-16T12:36:27.420Z,62.84
2023-02-16T12:39:03.596Z,62.52
2023-02-16T12:41:32.085Z,62.34
2023-02-16T12:44:04.162Z,62.52
2023-02-16T12:46:58.336Z,62.66
2023-02-16T12:49:30.922Z,62.91
2023-02-16T12:52:08.416Z,62.98
2023-02-16T12:54:52.607Z,63.17
2023-02-16T12:57:24.735Z,63.34
2023-02-16T12:59:59.783Z,63.43
2023-02-16T13:02:44.795Z,63.38
2023-02-16T13:05:30.247Z,63.42
2023-02-16T13:08:13.096Z,63.32
2023-02-16T13:10:57.729Z,63.43
2023-02-16T13:13:31.131Z,63.46
2023-02-16T13:16:30.661Z,63.37
2023-02-16T13:19:00.036Z,63.42
2023-02-16T13:21:54.025Z,63.31
2023-02-16T13:24:40.656Z,63.36
2023-02-16T13:27:43.007Z,63.40
2023-02-16T13:30:42.006Z,63.46
2023-02-16T13:33:25.861Z,63.41
2023-02-16T13:36:24.149Z,63.35
2023-02-16T13:39:10.750Z,63.32
2023-02-16T13:41:57.468Z,63.23
2023-02-16T13:44:32.325Z,63.33
2023-02-16T13:47:05.297Z,63.31
2023-02-16T13:49:43.558Z,63.33
2023-02-16T13:52:32.565Z,63.41
2023-02-16T13:55:04.667Z,63.46
2023-02-16T13:57:50.809Z,63.32
2023-02-16T14:00:25.360Z,63.41
2023-02-16T14:03:00.209Z,63.41
2023-02-16T14:05:49.679Z,63.52
2023-02-16T14:08:19.008Z,63.61
2023-02-16T14:10:56.206Z,63.47
2023-02-16T14:13:42.971Z,63.39
2023-02-16T14:16:26.844Z,63.36
2023-02-16T14:19:06.568Z,63.42
2023-02-16T14:21:44.989Z,63.49
2023-02-16T14:24:25.959Z,63.43
2023-02-16T14:27:04.178Z,63.37
2023-02-16T14:29:54.016Z,63.42
2023-02-16T14:32:31.545Z,63.51
2023-02-16T14:35:15.220Z,63.55
2023-02-16T14:37:56.275Z,63.59
2023-02-16T14:40:52.527Z,63.49
2023-02-16T14:43:39.645Z,63.53
2023-02-16T14:46:42.311Z,63.44
2023-02-16T14:49:48.602Z,63.42
2023-02-16T14:52:55.917Z,63.35
2023-02-16T14:55:39.519Z,63.36
2023-02-16T14:58:17.132Z,63.33
2023-02-16T15:01:10.937Z,63.37
2023-02-16T15:03:48.315Z,63.46
2023-02-16T15:06:22.915Z,63.59
2023-02-16T15:09:00.518Z,63.54
2023-02-16T15:11:33.299Z,63.61
2023-02-16T15:14:04.568Z,63.52
2023-02-16T15:16:39.283Z,63.52
2023-02-16T15:19:18.209Z,63.65
2023-02-16T15:21:46.878Z,63.56
2023-02-16T15:24:24.510Z,63.59
2023-02-16T15:27:01.704Z,63.83
2023-02-16T15:29:30.683Z,63.90
2023-02-16T15:32:00.825Z,63.86
2023-02-16T15:34:35.336Z,64.17
2023-02-16T15:37:37.088Z,64.10
2023-02-16T15:40:29.667Z,64.31
2023-02-16T15:43:07.708Z,64.48
2023-02-16T15:45:41.134Z,64.65
2023-02-16T15:48:34.335Z,64.54
2023-02-16T15:51:09.069Z,64.92
2023-02-16T15:53:41.734Z,64.78
2023-02-16T15:56:30.493Z,64.83
2023-02-16T15:59:02.268Z,64.96
2023-02-16T16:01:33.828Z,65.13
2023-02-16T16:04:08.741Z,65.30
2023-02-16T16:06:40.499Z,65.41
2023-02-16T16:09:20.751Z,65.25
2023-02-16T16:11:51.194Z,65.40
2023-02-16T16:14:20.495Z,65.58
2023-02-16T16:16:49.798Z,65.64
2023-02-16T16:19:33.432Z,65.83
2023-02-16T16:22:04.629Z,66.14
2023-02-16T16:24:39.150Z,66.35
2023-02-16T16:27:12.815Z,66.36
2023-02-16T16:29:44.183Z,66.55
2023-02-16T16:32:27.209Z,66.59
2023-02-16T16:34:56.325Z,66.68
2023-02-16T16:37:31.455Z,66.77
2023-02-16T16:39:59.734Z,66.80
2023-02-16T16:42:28.865Z,66.91
2023-02-16T16:44:59.665Z,66.98
2023-02-16T16:47:31.309Z,67.00
2023-02-16T16:50:04.835Z,67.14
2023-02-16T16:52:40.672Z,67.32
2023-02-16T16:55:35.593Z,67.55
2023-02-16T16:58:08.565Z,67.69
2023-02-16T17:00:40.014Z,67.95
2023-02-16T17:03:12.327Z,68.01
2023-02-16T17:05:41.912Z,68.06
2023-02-16T17:08:12.217Z,68.20
2023-02-16T17:10:42.464Z,68.40
2023-02-16T17:13:21.067Z,68.46
2023-02-16T17:15:49.790Z,68.61
2023-02-16T17:18:22.756Z,68.87
2023-02-16T17:20:52.063Z,68.96
2023-02-16T17:23:22.995Z,69.01
2023-02-16T17:25:52.119Z,69.09
2023-02-16T17:28:24.067Z,69.18
2023-02-16T17:30:52.756Z,69.30
2023-02-16T17:33:22.809Z,69.41
2023-02-16T17:35:52.589Z,69.52
2023-02-16T17:38:22.734Z,69.61
2023-02-16T17:40:54.358Z,69.61
2023-02-16T17:43:24.294Z,69.64
2023-02-16T17:45:55.382Z,69.66
2023-02-16T17:48:28.347Z,69.72
2023-02-16T17:50:59.749Z,69.77
2023-02-16T17:53:31.153Z,69.85
2023-02-16T17:56:01.035Z,69.88
2023-02-16T17:58:30.136Z,69.99
2023-02-16T18:00:59.861Z,70.08
2023-02-16T18:03:28.425Z,70.15
2023-02-16T18:05:57.566Z,70.30
2023-02-16T18:08:26.740Z,70.29
2023-02-16T18:11:02.408Z,70.29
2023-02-16T18:13:32.656Z,70.32
2023-02-16T18:16:05.121Z,70.38
2023-02-16T18:18:37.032Z,70.31
2023-02-16T18:21:07.006Z,70.27
2023-02-16T18:23:35.779Z,70.28
2023-02-16T18:26:06.758Z,70.14
2023-02-16T18:28:36.586Z,70.12
2023-02-16T18:31:10.737Z,70.12
2023-02-16T18:33:40.483Z,70.12
2023-02-16T18:36:10.481Z,70.10
2023-02-16T18:38:40.200Z,69.99
2023-02-16T18:41:09.364Z,70.03
2023-02-16T18:43:38.794Z,70.01
2023-02-16T18:46:09.841Z,69.94
2023-02-16T18:48:39.459Z,69.97
2023-02-16T18:51:10.198Z,69.87
2023-02-16T18:53:42.251Z,69.72
2023-02-16T18:56:12.595Z,69.62
2023-02-16T18:58:43.065Z,69.58
2023-02-16T19:01:16.864Z,69.56
2023-02-16T19:03:46.034Z,69.62
2023-02-16T19:06:15.259Z,69.66
2023-02-16T19:08:44.247Z,69.74
2023-02-16T19:11:13.433Z,70.07
2023-02-16T19:13:42.980Z,70.06
2023-02-16T19:16:16.758Z,70.13
2023-02-16T19:18:46.367Z,70.14
2023-02-16T19:21:15.763Z,70.18
2023-02-16T19:23:44.963Z,70.24
2023-02-16T19:26:17.366Z,70.29
2023-02-16T19:28:46.253Z,70.31
2023-02-16T19:31:23.056Z,70.35
2023-02-16T19:33:53.038Z,70.41
2023-02-16T19:36:23.262Z,70.47
2023-02-16T19:38:53.569Z,70.55
2023-02-16T19:41:27.916Z,70.64
2023-02-16T19:43:56.695Z,70.70
2023-02-16T19:46:26.842Z,70.73
2023-02-16T19:48:57.964Z,70.74
2023-02-16T19:51:27.597Z,70.78
2023-02-16T19:53:56.572Z,70.82
2023-02-16T19:56:26.307Z,70.90
2023-02-16T19:58:59.406Z,70.93
2023-02-16T20:01:31.299Z,70.97
2023-02-16T20:04:01.362Z,71.04
2023-02-16T20:06:33.892Z,71.10
2023-02-16T20:09:03.871Z,71.17
2023-02-16T20:11:33.902Z,71.19
2023-02-16T20:14:03.172Z,71.24
2023-02-16T20:16:32.210Z,71.24
2023-02-16T20:19:01.169Z,71.31
2023-02-16T20:21:31.008Z,71.31
2023-02-16T20:24:02.661Z,71.36
2023-02-16T20:26:38.814Z,71.39
2023-02-16T20:29:09.860Z,71.40
2023-02-16T20:31:49.712Z,71.40
2023-02-16T20:34:19.421Z,71.44
2023-02-16T20:36:47.908Z,71.48
2023-02-16T20:39:16.624Z,71.52
2023-02-16T20:41:45.990Z,71.60
2023-02-16T20:44:15.310Z,71.65
2023-02-16T20:46:44.302Z,71.70
2023-02-16T20:49:14.002Z,71.74
2023-02-16T20:51:43.629Z,71.75
2023-02-16T20:54:12.913Z,71.77
2023-02-16T20:56:42.145Z,71.81
2023-02-16T20:59:12.468Z,71.82
2023-02-16T21:01:46.780Z,71.80
2023-02-16T21:04:18.315Z,71.77
2023-02-16T21:06:47.462Z,71.75
2023-02-16T21:09:17.032Z,71.75
2023-02-16T21:11:46.976Z,71.73
2023-02-16T21:14:17.190Z,71.75
2023-02-16T21:16:45.820Z,71.76
2023-02-16T21:19:22.858Z,71.71
2023-02-16T21:21:53.649Z,71.71
2023-02-16T21:24:23.205Z,71.65
2023-02-16T21:26:52.199Z,71.61
2023-02-16T21:29:21.190Z,71.52
2023-02-16T21:31:50.288Z,71.42
2023-02-16T21:34:19.499Z,71.36
2023-02-16T21:36:48.895Z,71.21
2023-02-16T21:39:18.723Z,71.15
2023-02-16T21:41:48.626Z,71.09
2023-02-16T21:44:18.739Z,70.97
2023-02-16T21:46:48.653Z,70.86
2023-02-16T21:49:20.649Z,70.75
2023-02-16T21:51:49.481Z,70.61
2023-02-16T21:54:39.835Z,70.50
2023-02-16T21:57:08.599Z,70.37
2023-02-16T21:59:38.277Z,70.20
2023-02-16T22:02:06.799Z,70.10
2023-02-16T22:04:35.512Z,70.01
2023-02-16T22:07:04.298Z,69.94
2023-02-16T22:09:33.710Z,69.75
2023-02-16T22:12:02.488Z,69.69
2023-02-16T22:14:33.436Z,69.76
2023-02-16T22:17:03.473Z,69.64
2023-02-16T22:19:32.138Z,69.61
2023-02-16T22:22:00.818Z,69.56
2023-02-16T22:24:29.312Z,69.55
2023-02-16T22:26:57.786Z,69.54
2023-02-16T22:29:26.170Z,69.59
2023-02-16T22:31:54.683Z,69.67
2023-02-16T22:34:23.919Z,69.68
2023-02-16T22:36:52.231Z,69.73
2023-02-16T22:39:20.706Z,69.73
2023-02-16T22:41:51.080Z,69.77
2023-02-16T22:44:19.424Z,69.90
2023-02-16T22:46:48.422Z,70.08
2023-02-16T22:49:16.835Z,70.07
2023-02-16T22:51:45.282Z,70.15
2023-02-16T22:54:16.948Z,70.21
2023-02-16T22:56:45.245Z,70.27
2023-02-16T22:59:13.834Z,70.17
2023-02-16T23:01:42.833Z,70.09
2023-02-16T23:04:15.670Z,70.02
2023-02-16T23:06:45.314Z,69.95
2023-02-16T23:09:20.135Z,69.93
2023-02-16T23:11:49.677Z,69.82
2023-02-16T23:14:19.569Z,69.74
2023-02-16T23:16:50.461Z,69.68
2023-02-16T23:19:24.228Z,69.61
2023-02-16T23:21:54.045Z,69.58
2023-02-16T23:24:23.962Z,69.54
2023-02-16T23:26:52.951Z,69.53
2023-02-16T23:29:21.865Z,69.49
2023-02-16T23:31:51.382Z,69.46
2023-02-16T23:34:20.952Z,69.46
2023-02-16T23:36:49.240Z,69.46
2023-02-16T23:39:18.839Z,69.45
2023-02-16T23:41:47.129Z,69.45
2023-02-16T23:44:15.496Z,69.45
2023-02-16T23:46:43.996Z,69.53
2023-02-16T23:49:12.275Z,69.56
2023-02-16T23:51:40.540Z,69.61
2023-02-16T23:54:11.070Z,69.61
2023-02-16T23:56:40.000Z,69.60
2023-02-16T23:59:08.252Z,69.60
