createdAt,value
2018-06-22T00:01:58.283Z,40.10
2018-06-22T00:09:23.266Z,40.40
2018-06-22T00:16:48.420Z,40.10
2018-06-22T00:26:41.746Z,40.90
2018-06-22T00:39:03.589Z,41.10
2018-06-22T00:48:56.799Z,42.00
2018-06-22T01:03:52.394Z,42.50
2018-06-22T01:11:17.531Z,43.70
2018-06-22T01:33:32.719Z,45.00
2018-06-22T01:50:50.837Z,44.90
2018-06-22T02:49:54.581Z,51.40
2018-06-22T02:59:48.034Z,50.50
2018-06-22T03:09:41.240Z,50.80
2018-06-22T03:14:38.050Z,50.80
2018-06-22T03:24:31.308Z,50.00
2018-06-22T03:36:52.923Z,49.80
2018-06-22T03:44:18.047Z,49.90
2018-06-22T03:49:14.867Z,50.20
2018-06-22T03:59:08.280Z,50.40
2018-06-22T04:26:19.651Z,51.00
2018-06-22T04:31:16.646Z,51.40
2018-06-22T04:41:10.590Z,50.80
2018-06-22T04:58:29.183Z,49.90
2018-06-22T05:00:57.668Z,49.70
2018-06-22T05:05:54.473Z,51.40
2018-06-22T05:08:23.247Z,50.30
2018-06-22T05:28:15.316Z,50.40
2018-06-22T05:40:37.084Z,50.70
2018-06-22T05:50:30.470Z,51.00
2018-06-22T06:00:23.635Z,50.00
2018-06-22T06:05:20.371Z,49.30
2018-06-22T06:15:13.534Z,48.20
2018-06-22T06:17:42.137Z,47.80
2018-06-22T06:22:39.726Z,48.40
2018-06-22T06:27:37.116Z,48.80
2018-06-22T06:32:33.826Z,47.60
2018-06-22T06:42:59.284Z,47.50
2018-06-22T06:47:55.935Z,47.60
2018-06-22T06:52:52.683Z,47.30
2018-06-22T06:55:21.202Z,46.90
2018-06-22T06:57:49.719Z,46.90
2018-06-22T07:00:18.270Z,46.50
2018-06-22T07:02:46.758Z,46.50
2018-06-22T07:07:43.440Z,46.40
2018-06-22T07:10:11.998Z,46.70
2018-06-22T07:12:40.482Z,46.40
2018-06-22T07:15:08.994Z,46.70
2018-06-22T07:17:37.528Z,46.80
2018-06-22T07:27:30.648Z,44.80
2018-06-22T07:32:27.341Z,45.00
2018-06-22T07:37:24.066Z,44.00
2018-06-22T07:39:52.555Z,43.20
2018-06-22T07:42:21.059Z,43.80
2018-06-22T07:57:10.445Z,44.10
2018-06-22T07:59:39.006Z,44.20
2018-06-22T08:02:07.535Z,44.30
2018-06-22T08:09:32.331Z,45.40
2018-06-22T08:12:00.838Z,45.50
2018-06-22T08:16:57.491Z,43.30
2018-06-22T08:19:26.081Z,42.80
2018-06-22T08:24:22.794Z,43.10
2018-06-22T08:26:51.321Z,42.40
2018-06-22T08:31:48.000Z,42.80
2018-06-22T08:36:44.787Z,42.30
2018-06-22T08:39:13.256Z,42.60
2018-06-22T08:56:31.759Z,41.90
2018-06-22T08:59:00.354Z,41.80
2018-06-22T09:01:28.917Z,42.30
2018-06-22T09:03:57.406Z,41.70
2018-06-22T09:06:25.878Z,42.60
2018-06-22T09:08:54.499Z,40.80
2018-06-22T09:11:22.965Z,41.50
2018-06-22T09:13:51.461Z,41.70
2018-06-22T09:16:19.924Z,42.10
2018-06-22T09:18:48.439Z,41.30
2018-06-22T09:21:16.907Z,40.90
2018-06-22T09:26:13.631Z,40.30
2018-06-22T09:33:38.530Z,40.30
2018-06-22T09:45:59.825Z,40.10
2018-06-22T09:48:28.329Z,39.50
2018-06-22T10:00:50.541Z,39.10
2018-06-22T10:08:16.094Z,40.50
2018-06-22T10:10:44.633Z,38.90
2018-06-22T10:15:41.739Z,38.90
2018-06-22T10:18:10.194Z,38.10
2018-06-22T10:20:38.690Z,38.90
2018-06-22T10:23:07.171Z,39.00
2018-06-22T10:25:35.662Z,39.40
2018-06-22T10:28:04.150Z,39.30
2018-06-22T10:30:32.687Z,39.40
2018-06-22T10:33:01.259Z,40.20
2018-06-22T10:40:26.184Z,38.80
2018-06-22T10:45:22.891Z,39.40
2018-06-22T10:50:19.857Z,40.00
2018-06-22T10:52:48.382Z,40.30
2018-06-22T10:55:16.901Z,39.40
2018-06-22T10:57:45.434Z,38.80
2018-06-22T11:00:14.003Z,37.20
2018-06-22T11:02:42.530Z,37.30
2018-06-22T11:05:11.055Z,38.80
2018-06-22T11:07:39.662Z,40.10
2018-06-22T11:10:08.238Z,39.80
2018-06-22T11:12:36.731Z,37.60
2018-06-22T11:15:05.240Z,38.70
2018-06-22T11:17:33.715Z,38.20
2018-06-22T11:20:02.228Z,38.60
2018-06-22T11:22:30.762Z,39.50
2018-06-22T11:24:59.250Z,39.20
2018-06-22T11:27:27.974Z,38.40
2018-06-22T11:29:56.483Z,38.40
2018-06-22T11:32:24.993Z,39.00
2018-06-22T11:42:18.051Z,40.20
2018-06-22T11:44:46.594Z,40.10
2018-06-22T11:47:15.066Z,40.30
2018-06-22T11:49:43.576Z,39.30
2018-06-22T11:52:12.085Z,38.80
2018-06-22T11:59:36.976Z,38.10
2018-06-22T12:02:05.635Z,38.70
2018-06-22T12:04:34.144Z,39.40
2018-06-22T12:09:30.940Z,38.90
2018-06-22T12:14:27.591Z,39.90
2018-06-22T12:19:24.313Z,39.80
2018-06-22T12:26:49.166Z,40.30
2018-06-22T12:31:45.822Z,40.00
2018-06-22T12:34:14.373Z,40.10
2018-06-22T12:36:42.891Z,40.20
2018-06-22T12:41:42.367Z,40.30
2018-06-22T12:44:10.858Z,40.60
2018-06-22T12:51:35.846Z,41.50
2018-06-22T12:54:04.402Z,39.60
2018-06-22T12:59:01.105Z,40.50
2018-06-22T13:03:57.855Z,40.90
2018-06-22T13:06:26.347Z,40.80
2018-06-22T13:11:23.193Z,38.90
2018-06-22T13:13:51.683Z,39.40
2018-06-22T13:16:20.170Z,39.20
2018-06-22T13:18:48.691Z,39.10
2018-06-22T13:21:17.225Z,39.10
2018-06-22T13:23:45.710Z,37.90
2018-06-22T13:26:14.660Z,38.40
2018-06-22T13:28:43.155Z,37.70
2018-06-22T13:31:11.720Z,38.30
2018-06-22T13:36:08.429Z,40.00
2018-06-22T13:38:37.003Z,39.50
2018-06-22T13:41:05.511Z,39.40
2018-06-22T13:43:35.831Z,38.80
2018-06-22T13:46:04.379Z,38.60
2018-06-22T13:48:32.893Z,38.80
2018-06-22T13:51:01.343Z,39.60
2018-06-22T13:55:58.012Z,40.10
2018-06-22T13:58:27.076Z,39.60
2018-06-22T14:00:55.517Z,39.30
2018-06-22T14:03:24.023Z,39.80
2018-06-22T14:05:57.759Z,39.80
2018-06-22T14:08:26.246Z,40.30
2018-06-22T14:10:54.711Z,40.40
2018-06-22T14:13:23.177Z,40.90
2018-06-22T14:15:51.627Z,40.00
2018-06-22T14:28:13.107Z,39.10
2018-06-22T14:30:41.612Z,39.80
2018-06-22T14:33:10.052Z,39.50
2018-06-22T14:38:06.737Z,39.70
2018-06-22T14:40:35.217Z,41.50
2018-06-22T14:55:30.401Z,37.00
2018-06-22T14:58:04.338Z,37.40
2018-06-22T15:00:38.275Z,38.00
2018-06-22T15:03:12.124Z,37.50
2018-06-22T15:06:12.013Z,37.70
2018-06-22T15:08:41.342Z,38.70
2018-06-22T15:11:09.923Z,39.40
2018-06-22T15:13:38.429Z,38.70
2018-06-22T15:16:10.195Z,39.00
2018-06-22T15:18:38.692Z,38.90
2018-06-22T15:21:07.195Z,38.80
2018-06-22T15:23:35.671Z,38.90
2018-06-22T15:26:04.203Z,37.60
2018-06-22T15:28:32.715Z,37.90
2018-06-22T15:31:01.208Z,38.00
2018-06-22T15:36:08.459Z,37.80
2018-06-22T15:41:15.973Z,37.80
2018-06-22T15:43:49.723Z,36.40
2018-06-22T15:46:29.034Z,36.10
2018-06-22T15:49:02.902Z,35.50
2018-06-22T15:51:36.639Z,36.00
2018-06-22T15:54:10.622Z,36.60
2018-06-22T16:14:07.763Z,36.40
2018-06-22T16:16:41.414Z,37.00
2018-06-22T16:19:15.320Z,37.60
2018-06-22T16:21:48.974Z,38.50
2018-06-22T16:24:22.918Z,37.90
2018-06-22T16:26:56.671Z,38.40
2018-06-22T16:29:25.251Z,38.20
2018-06-22T16:31:53.921Z,38.30
2018-06-22T16:34:22.488Z,38.10
2018-06-22T16:36:50.966Z,38.20
2018-06-22T17:52:58.676Z,39.10
2018-06-22T17:57:55.328Z,39.60
2018-06-22T18:00:29.108Z,39.50
2018-06-22T18:05:42.412Z,40.00
2018-06-22T18:08:16.385Z,40.30
2018-06-22T18:10:52.530Z,39.90
2018-06-22T18:13:21.140Z,39.50
2018-06-22T18:15:49.818Z,39.60
2018-06-22T18:18:18.302Z,39.50
2018-06-22T18:20:46.821Z,39.90
2018-06-22T18:23:15.342Z,39.90
2018-06-22T18:25:43.854Z,39.30
2018-06-22T18:28:12.327Z,38.50
2018-06-22T18:30:40.795Z,38.70
2018-06-22T18:35:37.609Z,37.30
2018-06-22T18:40:34.324Z,37.70
2018-06-22T18:43:02.845Z,37.90
2018-06-22T18:45:31.322Z,37.70
2018-06-22T18:47:59.938Z,37.50
2018-06-22T18:50:28.537Z,38.40
2018-06-22T19:04:11.205Z,41.20
2018-06-22T19:09:08.680Z,42.70
2018-06-22T19:11:37.226Z,43.80
2018-06-22T19:14:05.809Z,42.70
2018-06-22T19:19:02.596Z,43.10
2018-06-22T19:21:31.350Z,43.60
2018-06-22T19:23:59.847Z,43.70
2018-06-22T19:28:56.590Z,44.10
2018-06-22T19:31:25.482Z,44.90
2018-06-22T19:33:54.028Z,45.30
2018-06-22T19:36:22.543Z,44.20
2018-06-22T19:38:51.101Z,44.80
2018-06-22T19:41:19.607Z,44.40
2018-06-22T19:43:53.503Z,45.10
2018-06-22T19:46:27.416Z,47.00
2018-06-22T19:49:01.532Z,46.60
2018-06-22T19:51:36.410Z,46.70
2018-06-22T19:56:35.658Z,48.40
2018-06-22T19:59:04.149Z,49.40
2018-06-22T20:01:32.660Z,49.50
2018-06-22T20:04:01.123Z,49.60
2018-06-22T20:06:29.604Z,49.40
2018-06-22T20:08:58.130Z,49.00
2018-06-22T20:11:26.644Z,49.30
2018-06-22T20:13:55.121Z,49.20
2018-06-22T20:16:23.679Z,49.50
2018-06-22T20:18:52.200Z,49.70
2018-06-22T20:26:16.963Z,50.90
2018-06-22T20:28:45.556Z,51.50
2018-06-22T20:31:46.866Z,51.20
2018-06-22T20:34:20.754Z,51.50
2018-06-22T20:36:54.594Z,51.20
2018-06-22T20:39:28.487Z,51.70
2018-06-22T20:44:36.019Z,51.60
2018-06-22T20:47:09.810Z,51.90
2018-06-22T20:52:11.932Z,52.80
2018-06-22T20:54:40.412Z,53.10
2018-06-22T20:57:08.953Z,53.10
2018-06-22T21:02:05.918Z,53.60
2018-06-22T21:04:34.373Z,53.70
2018-06-22T21:07:02.921Z,53.40
2018-06-22T21:09:31.402Z,53.70
2018-06-22T21:14:28.174Z,53.60
2018-06-22T21:16:56.754Z,53.80
2018-06-22T21:19:25.539Z,53.90
2018-06-22T21:21:59.825Z,54.00
2018-06-22T21:24:28.371Z,54.10
2018-06-22T21:27:01.080Z,54.00
2018-06-22T21:29:34.839Z,54.00
2018-06-22T21:34:41.940Z,54.20
2018-06-22T21:37:15.741Z,54.90
2018-06-22T21:39:44.204Z,55.50
2018-06-22T21:44:41.674Z,55.70
2018-06-22T21:47:10.204Z,55.60
2018-06-22T21:54:35.096Z,55.20
2018-06-22T21:57:03.622Z,55.20
2018-06-22T21:59:32.158Z,55.30
2018-06-22T22:02:01.222Z,55.50
2018-06-22T22:04:29.923Z,55.70
2018-06-22T22:06:58.512Z,55.40
2018-06-22T22:09:31.267Z,56.20
2018-06-22T22:11:59.810Z,56.00
2018-06-22T22:14:28.355Z,56.20
2018-06-22T22:16:56.878Z,56.20
2018-06-22T22:19:25.362Z,56.40
2018-06-22T22:21:53.846Z,56.70
2018-06-22T22:24:22.414Z,57.10
2018-06-22T22:26:50.928Z,57.40
2018-06-22T22:29:19.427Z,57.20
2018-06-22T22:31:47.960Z,57.40
2018-06-22T22:34:16.462Z,57.20
2018-06-22T22:36:45.027Z,57.80
2018-06-22T22:39:13.513Z,58.00
2018-06-22T22:41:42.036Z,58.10
2018-06-22T22:44:10.932Z,58.30
2018-06-22T22:46:39.714Z,58.10
2018-06-22T22:51:36.429Z,58.30
2018-06-22T22:54:04.972Z,58.40
2018-06-22T22:56:33.564Z,58.80
2018-06-22T22:59:02.102Z,59.20
2018-06-22T23:01:30.578Z,59.60
2018-06-22T23:03:59.148Z,59.70
2018-06-22T23:06:27.623Z,60.10
2018-06-22T23:08:56.127Z,60.50
2018-06-22T23:11:24.624Z,60.30
2018-06-22T23:13:53.139Z,60.90
2018-06-22T23:16:21.664Z,60.50
2018-06-22T23:18:50.220Z,60.20
2018-06-22T23:21:18.695Z,59.90
2018-06-22T23:23:47.214Z,59.80
2018-06-22T23:28:43.898Z,60.00
2018-06-22T23:31:12.404Z,60.10
2018-06-22T23:33:40.900Z,60.30
2018-06-22T23:36:09.536Z,59.70
2018-06-22T23:38:38.067Z,60.10
2018-06-22T23:41:06.550Z,60.70
2018-06-22T23:43:35.067Z,60.10
2018-06-22T23:46:03.558Z,60.30
2018-06-22T23:48:32.003Z,60.70
2018-06-22T23:51:00.520Z,60.80
2018-06-22T23:53:28.991Z,60.80
2018-06-22T23:55:57.612Z,61.00
2018-06-22T23:58:26.120Z,60.90
