createdAt,value
2023-03-25T00:01:19.626Z,45.37
2023-03-25T00:03:50.365Z,45.77
2023-03-25T00:06:17.395Z,45.73
2023-03-25T00:08:44.680Z,46.05
2023-03-25T00:11:11.927Z,45.71
2023-03-25T00:13:40.431Z,46.00
2023-03-25T00:16:10.344Z,45.66
2023-03-25T00:18:38.076Z,45.35
2023-03-25T00:21:10.709Z,45.65
2023-03-25T00:23:39.879Z,45.79
2023-03-25T00:26:07.468Z,45.49
2023-03-25T00:28:37.533Z,45.59
2023-03-25T00:31:09.510Z,45.52
2023-03-25T00:33:36.595Z,45.91
2023-03-25T00:36:05.725Z,45.55
2023-03-25T00:38:35.505Z,45.75
2023-03-25T00:41:22.998Z,45.85
2023-03-25T00:43:53.926Z,45.84
2023-03-25T00:46:23.340Z,45.37
2023-03-25T00:48:50.782Z,45.41
2023-03-25T00:51:19.424Z,45.89
2023-03-25T00:53:54.545Z,45.80
2023-03-25T00:56:23.475Z,45.93
2023-03-25T00:58:51.164Z,45.60
2023-03-25T01:01:27.117Z,45.47
2023-03-25T01:03:58.684Z,45.71
2023-03-25T01:06:30.060Z,45.92
2023-03-25T01:08:58.968Z,45.89
2023-03-25T01:11:30.279Z,45.95
2023-03-25T01:13:59.821Z,45.72
2023-03-25T01:16:28.579Z,46.05
2023-03-25T01:18:56.367Z,45.57
2023-03-25T01:21:25.741Z,45.94
2023-03-25T01:23:52.901Z,45.53
2023-03-25T01:26:19.842Z,45.59
2023-03-25T01:28:47.128Z,45.63
2023-03-25T01:31:16.016Z,45.77
2023-03-25T01:33:43.277Z,45.44
2023-03-25T01:36:13.027Z,45.82
2023-03-25T01:38:41.446Z,46.15
2023-03-25T01:41:10.253Z,46.05
2023-03-25T01:43:37.455Z,45.47
2023-03-25T01:46:04.896Z,45.60
2023-03-25T01:48:40.711Z,45.57
2023-03-25T01:51:13.336Z,45.94
2023-03-25T01:53:41.618Z,45.74
2023-03-25T01:56:13.485Z,46.15
2023-03-25T01:58:41.486Z,46.15
2023-03-25T02:01:14.000Z,45.99
2023-03-25T02:03:46.133Z,46.06
2023-03-25T02:06:26.488Z,46.21
2023-03-25T02:08:57.088Z,45.48
2023-03-25T02:11:29.059Z,45.61
2023-03-25T02:14:01.321Z,45.82
2023-03-25T02:16:54.683Z,45.79
2023-03-25T02:20:09.274Z,45.82
2023-03-25T02:23:14.070Z,45.71
2023-03-25T02:26:23.308Z,45.77
2023-03-25T02:28:56.147Z,45.91
2023-03-25T02:32:06.002Z,46.30
2023-03-25T02:35:11.179Z,46.14
2023-03-25T02:38:13.500Z,45.85
2023-03-25T02:41:05.111Z,46.13
2023-03-25T02:44:01.536Z,46.57
2023-03-25T02:46:30.285Z,46.04
2023-03-25T02:49:06.310Z,46.29
2023-03-25T02:51:44.569Z,46.24
2023-03-25T02:54:14.295Z,46.18
2023-03-25T02:56:44.635Z,46.11
2023-03-25T02:59:14.260Z,45.71
2023-03-25T03:01:41.774Z,45.67
2023-03-25T03:04:09.100Z,45.70
2023-03-25T03:06:42.954Z,46.27
2023-03-25T03:09:45.117Z,46.24
2023-03-25T03:12:41.703Z,45.95
2023-03-25T03:15:37.298Z,46.23
2023-03-25T03:18:09.679Z,45.76
2023-03-25T03:21:12.694Z,46.19
2023-03-25T03:23:56.769Z,46.20
2023-03-25T03:26:47.943Z,46.31
2023-03-25T03:29:25.732Z,45.76
2023-03-25T03:32:42.102Z,46.31
2023-03-25T03:35:15.518Z,46.11
2023-03-25T03:37:48.853Z,46.20
2023-03-25T03:40:20.721Z,46.34
2023-03-25T03:43:01.652Z,46.44
2023-03-25T03:45:39.590Z,46.30
2023-03-25T03:48:17.664Z,46.41
2023-03-25T03:50:54.352Z,46.11
2023-03-25T03:53:28.984Z,45.89
2023-03-25T03:56:08.578Z,46.31
2023-03-25T03:58:41.885Z,46.11
2023-03-25T04:01:59.001Z,46.28
2023-03-25T04:04:29.694Z,45.72
2023-03-25T04:07:22.843Z,46.16
2023-03-25T04:10:15.113Z,45.83
2023-03-25T04:12:54.317Z,45.96
2023-03-25T04:15:21.715Z,46.45
2023-03-25T04:17:49.122Z,46.08
2023-03-25T04:20:23.708Z,45.84
2023-03-25T04:22:52.332Z,46.29
2023-03-25T04:25:21.579Z,45.93
2023-03-25T04:27:49.329Z,46.29
2023-03-25T04:30:19.881Z,46.34
2023-03-25T04:32:47.499Z,46.35
2023-03-25T04:35:19.270Z,46.42
2023-03-25T04:37:48.983Z,46.48
2023-03-25T04:40:19.040Z,46.18
2023-03-25T04:42:47.410Z,46.51
2023-03-25T04:45:16.919Z,46.16
2023-03-25T04:47:47.743Z,46.40
2023-03-25T04:50:22.301Z,46.44
2023-03-25T04:52:53.446Z,46.15
2023-03-25T04:55:22.117Z,46.22
2023-03-25T04:57:52.066Z,46.37
2023-03-25T05:00:23.974Z,45.86
2023-03-25T05:02:56.668Z,46.40
2023-03-25T05:05:26.112Z,46.24
2023-03-25T05:07:55.505Z,45.92
2023-03-25T05:10:26.429Z,46.07
2023-03-25T05:13:01.658Z,45.87
2023-03-25T05:15:30.875Z,45.99
2023-03-25T05:17:58.454Z,46.40
2023-03-25T05:20:25.855Z,46.56
2023-03-25T05:22:53.695Z,46.32
2023-03-25T05:25:23.586Z,46.53
2023-03-25T05:27:50.755Z,46.33
2023-03-25T05:30:18.342Z,46.07
2023-03-25T05:32:50.696Z,46.42
2023-03-25T05:35:23.622Z,46.12
2023-03-25T05:37:51.578Z,46.51
2023-03-25T05:40:19.034Z,45.99
2023-03-25T05:42:49.076Z,46.08
2023-03-25T05:45:16.747Z,46.25
2023-03-25T05:47:44.645Z,46.02
2023-03-25T05:50:12.323Z,46.10
2023-03-25T05:52:41.610Z,46.19
2023-03-25T05:55:16.288Z,46.04
2023-03-25T05:57:43.731Z,46.65
2023-03-25T06:00:13.257Z,46.46
2023-03-25T06:02:43.267Z,46.63
2023-03-25T06:05:16.252Z,46.10
2023-03-25T06:07:48.334Z,46.22
2023-03-25T06:10:17.095Z,46.58
2023-03-25T06:12:48.360Z,46.63
2023-03-25T06:15:33.707Z,46.38
2023-03-25T06:18:01.374Z,46.37
2023-03-25T06:20:28.671Z,46.39
2023-03-25T06:22:56.212Z,46.07
2023-03-25T06:25:24.367Z,46.43
2023-03-25T06:27:51.532Z,46.38
2023-03-25T06:30:22.390Z,46.72
2023-03-25T06:32:51.146Z,46.61
2023-03-25T06:35:20.238Z,46.16
2023-03-25T06:37:49.404Z,46.51
2023-03-25T06:40:35.238Z,46.41
2023-03-25T06:43:05.036Z,46.46
2023-03-25T06:45:54.101Z,46.84
2023-03-25T06:48:34.472Z,46.31
2023-03-25T06:51:01.539Z,46.66
2023-03-25T06:53:29.022Z,46.67
2023-03-25T06:56:00.105Z,46.56
2023-03-25T06:58:34.639Z,46.56
2023-03-25T07:01:07.555Z,46.54
2023-03-25T07:03:36.775Z,46.04
2023-03-25T07:06:07.865Z,46.24
2023-03-25T07:08:35.249Z,46.11
2023-03-25T07:11:07.615Z,46.32
2023-03-25T07:13:35.278Z,46.71
2023-03-25T07:16:03.137Z,46.24
2023-03-25T07:18:30.614Z,46.70
2023-03-25T07:20:58.120Z,46.52
2023-03-25T07:23:25.513Z,46.46
2023-03-25T07:25:53.227Z,46.85
2023-03-25T07:28:29.027Z,46.31
2023-03-25T07:30:56.132Z,46.62
2023-03-25T07:33:23.126Z,46.46
2023-03-25T07:35:50.588Z,46.53
2023-03-25T07:38:17.787Z,46.33
2023-03-25T07:40:44.904Z,46.57
2023-03-25T07:43:17.678Z,46.64
2023-03-25T07:45:54.242Z,46.51
2023-03-25T07:48:22.739Z,46.41
2023-03-25T07:50:52.520Z,46.75
2023-03-25T07:53:20.236Z,46.72
2023-03-25T07:55:48.479Z,46.59
2023-03-25T07:58:16.563Z,46.14
2023-03-25T08:00:43.912Z,46.79
2023-03-25T08:03:13.262Z,46.45
2023-03-25T08:05:48.841Z,46.47
2023-03-25T08:08:16.353Z,46.36
2023-03-25T08:10:44.698Z,46.86
2023-03-25T08:13:12.309Z,46.80
2023-03-25T08:15:40.725Z,46.40
2023-03-25T08:18:08.264Z,46.67
2023-03-25T08:20:36.307Z,46.82
2023-03-25T08:23:03.542Z,46.60
2023-03-25T08:25:31.730Z,46.69
2023-03-25T08:27:58.752Z,46.41
2023-03-25T08:30:26.048Z,46.72
2023-03-25T08:32:55.627Z,46.56
2023-03-25T08:35:24.234Z,46.67
2023-03-25T08:37:52.979Z,46.79
2023-03-25T08:40:20.185Z,46.43
2023-03-25T08:42:47.492Z,46.75
2023-03-25T08:45:17.228Z,46.31
2023-03-25T08:47:45.744Z,46.76
2023-03-25T08:50:13.389Z,46.16
2023-03-25T08:52:41.418Z,45.95
2023-03-25T08:55:12.313Z,46.18
2023-03-25T08:57:39.576Z,46.58
2023-03-25T09:00:13.073Z,46.36
2023-03-25T09:02:44.389Z,46.39
2023-03-25T09:05:12.967Z,46.31
2023-03-25T09:07:40.377Z,45.88
2023-03-25T09:10:08.546Z,46.34
2023-03-25T09:12:35.793Z,46.35
2023-03-25T09:15:03.023Z,46.62
2023-03-25T09:17:30.592Z,46.37
2023-03-25T09:19:58.875Z,46.08
2023-03-25T09:22:26.224Z,46.33
2023-03-25T09:24:53.453Z,46.18
2023-03-25T09:27:20.611Z,46.10
2023-03-25T09:29:47.997Z,46.03
2023-03-25T09:32:15.177Z,45.94
2023-03-25T09:34:42.262Z,46.46
2023-03-25T09:37:09.395Z,46.67
2023-03-25T09:39:36.818Z,46.66
2023-03-25T09:42:44.308Z,46.73
2023-03-25T09:45:22.342Z,46.39
2023-03-25T09:48:03.488Z,46.66
2023-03-25T09:50:34.905Z,46.13
2023-03-25T09:53:11.165Z,46.36
2023-03-25T09:55:44.747Z,46.39
2023-03-25T09:58:45.130Z,46.45
2023-03-25T10:01:34.761Z,46.54
2023-03-25T10:04:39.418Z,46.17
2023-03-25T10:07:54.727Z,46.58
2023-03-25T10:10:39.955Z,46.19
2023-03-25T10:13:35.283Z,46.24
2023-03-25T10:16:45.517Z,46.49
2023-03-25T10:20:18.461Z,46.71
2023-03-25T10:23:18.261Z,46.24
2023-03-25T10:25:51.594Z,46.66
2023-03-25T10:28:27.352Z,46.13
2023-03-25T10:30:56.053Z,46.31
2023-03-25T10:33:35.077Z,46.55
2023-03-25T10:36:05.570Z,46.40
2023-03-25T10:38:36.695Z,46.14
2023-03-25T10:41:23.167Z,46.08
2023-03-25T10:43:50.862Z,46.08
2023-03-25T10:46:49.113Z,46.15
2023-03-25T10:49:22.245Z,46.22
2023-03-25T10:51:59.410Z,46.57
2023-03-25T10:54:32.282Z,46.52
2023-03-25T10:57:04.039Z,46.08
2023-03-25T10:59:43.410Z,46.43
2023-03-25T11:02:21.039Z,46.17
2023-03-25T11:04:54.150Z,46.01
2023-03-25T11:07:42.362Z,46.13
2023-03-25T11:10:26.848Z,46.47
2023-03-25T11:12:55.464Z,46.08
2023-03-25T11:15:40.924Z,46.39
2023-03-25T11:18:34.391Z,46.14
2023-03-25T11:21:07.866Z,46.08
2023-03-25T11:23:38.148Z,46.31
2023-03-25T11:26:30.190Z,45.90
2023-03-25T11:29:06.390Z,46.53
2023-03-25T11:31:37.952Z,45.93
2023-03-25T11:34:11.236Z,45.88
2023-03-25T11:36:55.731Z,46.21
2023-03-25T11:39:43.142Z,46.38
2023-03-25T11:42:20.166Z,46.32
2023-03-25T11:44:56.070Z,45.70
2023-03-25T11:47:26.656Z,45.98
2023-03-25T11:49:54.682Z,46.24
2023-03-25T11:52:28.434Z,45.97
2023-03-25T11:54:56.929Z,45.99
2023-03-25T11:57:30.151Z,46.21
2023-03-25T12:00:13.738Z,45.86
2023-03-25T12:02:41.537Z,45.95
2023-03-25T12:05:09.072Z,46.22
2023-03-25T12:07:49.573Z,45.58
2023-03-25T12:10:28.975Z,45.73
2023-03-25T12:13:17.683Z,45.69
2023-03-25T12:15:59.529Z,45.59
2023-03-25T12:18:35.429Z,45.86
2023-03-25T12:21:12.652Z,45.55
2023-03-25T12:24:01.413Z,45.58
2023-03-25T12:27:00.375Z,45.52
2023-03-25T12:29:41.977Z,45.89
2023-03-25T12:32:23.748Z,45.66
2023-03-25T12:35:19.678Z,45.70
2023-03-25T12:38:20.875Z,46.10
2023-03-25T12:41:12.786Z,46.08
2023-03-25T12:44:03.143Z,45.94
2023-03-25T12:46:39.443Z,46.17
2023-03-25T12:49:21.389Z,45.87
2023-03-25T12:52:18.053Z,45.56
2023-03-25T12:55:09.275Z,45.71
2023-03-25T12:57:41.988Z,45.78
2023-03-25T13:00:27.139Z,45.37
2023-03-25T13:03:34.697Z,45.18
2023-03-25T13:06:30.589Z,44.57
2023-03-25T13:09:22.543Z,44.85
2023-03-25T13:12:03.928Z,45.21
2023-03-25T13:14:36.832Z,44.70
2023-03-25T13:17:14.087Z,44.57
2023-03-25T13:19:44.302Z,45.06
2023-03-25T13:22:26.102Z,44.75
2023-03-25T13:24:59.250Z,44.72
2023-03-25T13:27:32.171Z,44.63
2023-03-25T13:30:01.048Z,44.85
2023-03-25T13:32:48.589Z,44.57
2023-03-25T13:35:35.052Z,44.29
2023-03-25T13:38:13.091Z,44.05
2023-03-25T13:41:21.872Z,44.04
2023-03-25T13:44:01.041Z,43.90
2023-03-25T13:46:45.829Z,44.54
2023-03-25T13:49:55.830Z,44.92
2023-03-25T13:52:27.128Z,44.91
2023-03-25T13:55:04.791Z,44.80
2023-03-25T13:58:28.387Z,44.32
2023-03-25T14:01:04.501Z,44.32
2023-03-25T14:03:50.620Z,44.32
2023-03-25T14:06:35.793Z,44.43
2023-03-25T14:09:45.849Z,44.49
2023-03-25T14:12:47.832Z,44.35
2023-03-25T14:15:28.327Z,44.13
2023-03-25T14:17:57.550Z,44.24
2023-03-25T14:20:32.476Z,44.03
2023-03-25T14:23:05.181Z,43.92
2023-03-25T14:25:45.152Z,43.49
2023-03-25T14:28:37.333Z,43.30
2023-03-25T14:31:22.967Z,42.56
2023-03-25T14:34:02.199Z,43.05
2023-03-25T14:36:42.317Z,43.15
2023-03-25T14:39:35.036Z,43.05
2023-03-25T14:42:08.112Z,43.23
2023-03-25T14:44:41.445Z,43.35
2023-03-25T14:47:20.745Z,42.94
2023-03-25T14:50:06.118Z,43.40
2023-03-25T14:52:42.034Z,43.30
2023-03-25T14:55:26.237Z,42.93
2023-03-25T14:58:26.224Z,43.44
2023-03-25T15:01:15.355Z,43.16
2023-03-25T15:03:46.151Z,42.94
2023-03-25T15:06:32.883Z,43.09
2023-03-25T15:09:08.218Z,43.37
2023-03-25T15:11:38.327Z,43.24
2023-03-25T15:14:17.270Z,43.52
2023-03-25T15:16:58.468Z,43.34
2023-03-25T15:19:25.909Z,43.46
2023-03-25T15:22:00.370Z,43.06
2023-03-25T15:24:40.335Z,43.25
2023-03-25T15:27:59.045Z,43.45
2023-03-25T15:30:47.220Z,43.21
2023-03-25T15:33:35.486Z,43.35
2023-03-25T15:36:39.795Z,43.35
2023-03-25T15:39:29.843Z,43.54
2023-03-25T15:42:10.472Z,43.47
2023-03-25T15:45:11.959Z,43.61
2023-03-25T15:48:30.957Z,43.19
2023-03-25T15:51:09.594Z,43.62
2023-03-25T15:54:23.131Z,43.20
2023-03-25T15:56:54.865Z,43.22
2023-03-25T15:59:43.667Z,42.80
2023-03-25T16:02:44.475Z,42.81
2023-03-25T16:05:15.949Z,43.20
2023-03-25T16:07:43.684Z,43.21
2023-03-25T16:10:22.006Z,43.08
2023-03-25T16:12:50.785Z,42.96
2023-03-25T16:15:31.484Z,42.51
2023-03-25T16:18:01.164Z,42.48
2023-03-25T16:20:31.940Z,42.12
2023-03-25T16:23:00.840Z,42.24
2023-03-25T16:25:37.939Z,42.16
2023-03-25T16:28:18.753Z,42.09
2023-03-25T16:30:54.336Z,42.28
2023-03-25T16:33:38.524Z,42.63
2023-03-25T16:36:15.130Z,42.65
2023-03-25T16:38:43.213Z,42.82
2023-03-25T16:41:14.795Z,42.42
2023-03-25T16:43:43.006Z,42.32
2023-03-25T16:46:21.210Z,42.82
2023-03-25T16:48:54.144Z,42.81
2023-03-25T16:51:32.054Z,42.65
2023-03-25T16:53:59.636Z,42.56
2023-03-25T16:56:32.834Z,42.06
2023-03-25T16:59:06.892Z,42.22
2023-03-25T17:01:42.279Z,42.05
2023-03-25T17:04:22.073Z,42.36
2023-03-25T17:06:56.795Z,42.16
2023-03-25T17:09:34.138Z,42.51
2023-03-25T17:12:08.076Z,42.34
2023-03-25T17:14:42.037Z,42.91
2023-03-25T17:17:48.630Z,42.48
2023-03-25T17:20:25.166Z,42.77
2023-03-25T17:23:20.599Z,42.55
2023-03-25T17:25:56.677Z,43.06
2023-03-25T17:28:52.908Z,43.04
2023-03-25T17:31:36.650Z,43.01
2023-03-25T17:34:27.858Z,43.10
2023-03-25T17:37:02.744Z,42.82
2023-03-25T17:39:33.133Z,42.91
2023-03-25T17:42:08.905Z,42.62
2023-03-25T17:44:43.882Z,43.26
2023-03-25T17:47:18.566Z,43.05
2023-03-25T17:49:46.162Z,42.64
2023-03-25T17:52:13.371Z,43.19
2023-03-25T17:54:40.650Z,43.06
2023-03-25T17:57:14.755Z,42.82
2023-03-25T17:59:41.870Z,43.26
2023-03-25T18:02:15.481Z,43.36
2023-03-25T18:04:43.005Z,42.83
2023-03-25T18:07:10.967Z,43.25
2023-03-25T18:09:39.386Z,43.45
2023-03-25T18:12:06.907Z,42.84
2023-03-25T18:14:35.049Z,43.35
2023-03-25T18:17:03.955Z,42.90
2023-03-25T18:19:32.239Z,42.85
2023-03-25T18:22:13.749Z,43.16
2023-03-25T18:24:47.010Z,43.13
2023-03-25T18:27:14.742Z,42.93
2023-03-25T18:29:42.301Z,43.38
2023-03-25T18:32:09.677Z,43.41
2023-03-25T18:34:36.844Z,43.56
2023-03-25T18:37:04.179Z,43.23
2023-03-25T18:39:32.265Z,43.41
2023-03-25T18:41:59.414Z,43.23
2023-03-25T18:44:28.318Z,43.24
2023-03-25T18:46:55.754Z,43.06
2023-03-25T18:49:23.066Z,43.35
2023-03-25T18:51:50.320Z,43.51
2023-03-25T18:54:17.596Z,43.58
2023-03-25T18:56:45.408Z,43.48
2023-03-25T18:59:18.704Z,43.45
2023-03-25T19:01:46.017Z,43.24
2023-03-25T19:04:13.629Z,43.47
2023-03-25T19:06:40.873Z,43.66
2023-03-25T19:09:09.620Z,43.11
2023-03-25T19:11:36.771Z,43.59
2023-03-25T19:14:03.935Z,43.46
2023-03-25T19:16:31.075Z,43.82
2023-03-25T19:18:59.207Z,43.93
2023-03-25T19:21:26.411Z,43.36
2023-03-25T19:23:53.538Z,43.82
2023-03-25T19:26:20.749Z,43.45
2023-03-25T19:28:47.933Z,43.74
2023-03-25T19:31:16.492Z,43.63
2023-03-25T19:33:43.903Z,43.62
2023-03-25T19:36:18.982Z,43.64
2023-03-25T19:38:46.350Z,43.96
2023-03-25T19:41:16.349Z,43.68
2023-03-25T19:43:43.904Z,43.85
2023-03-25T19:46:11.925Z,43.61
2023-03-25T19:48:39.570Z,44.02
2023-03-25T19:51:06.992Z,43.79
2023-03-25T19:53:34.266Z,43.90
2023-03-25T19:56:05.822Z,43.98
2023-03-25T19:58:34.946Z,44.08
2023-03-25T20:01:02.131Z,43.94
2023-03-25T20:03:31.431Z,44.01
2023-03-25T20:06:00.580Z,44.23
2023-03-25T20:08:29.879Z,43.91
2023-03-25T20:10:57.302Z,43.78
2023-03-25T20:13:26.779Z,44.36
2023-03-25T20:15:54.446Z,44.36
2023-03-25T20:18:21.905Z,44.28
2023-03-25T20:20:50.316Z,44.34
2023-03-25T20:23:17.499Z,43.81
2023-03-25T20:25:44.872Z,43.79
2023-03-25T20:28:11.999Z,44.48
2023-03-25T20:30:39.511Z,44.11
2023-03-25T20:33:06.540Z,44.47
2023-03-25T20:35:35.139Z,43.93
2023-03-25T20:38:02.360Z,44.22
2023-03-25T20:40:43.487Z,44.11
2023-03-25T20:43:13.896Z,44.45
2023-03-25T20:45:42.274Z,44.07
2023-03-25T20:48:09.493Z,44.70
2023-03-25T20:50:37.059Z,44.41
2023-03-25T20:53:05.713Z,44.04
2023-03-25T20:55:32.924Z,44.29
2023-03-25T20:58:00.021Z,44.63
2023-03-25T21:00:28.046Z,44.14
2023-03-25T21:02:55.454Z,44.27
2023-03-25T21:05:22.768Z,44.27
2023-03-25T21:07:51.053Z,44.30
2023-03-25T21:10:20.050Z,44.58
2023-03-25T21:12:47.971Z,44.36
2023-03-25T21:15:15.507Z,44.27
2023-03-25T21:17:43.416Z,44.50
2023-03-25T21:20:11.797Z,44.88
2023-03-25T21:22:43.917Z,44.55
2023-03-25T21:25:14.340Z,44.76
2023-03-25T21:27:44.746Z,44.65
2023-03-25T21:30:13.035Z,44.45
2023-03-25T21:32:41.094Z,44.60
2023-03-25T21:35:09.534Z,44.46
2023-03-25T21:37:38.920Z,44.36
2023-03-25T21:40:10.837Z,44.73
2023-03-25T21:42:41.175Z,44.44
2023-03-25T21:45:11.032Z,44.96
2023-03-25T21:47:38.262Z,44.75
2023-03-25T21:50:10.110Z,44.73
2023-03-25T21:52:42.954Z,44.98
2023-03-25T21:55:11.134Z,44.84
2023-03-25T21:57:39.537Z,45.02
2023-03-25T22:00:08.970Z,44.61
2023-03-25T22:02:45.228Z,44.87
2023-03-25T22:05:14.904Z,45.13
2023-03-25T22:07:42.284Z,44.91
2023-03-25T22:10:10.785Z,44.64
2023-03-25T22:12:38.030Z,45.07
2023-03-25T22:15:06.009Z,45.17
2023-03-25T22:17:33.321Z,44.66
2023-03-25T22:20:00.332Z,45.03
2023-03-25T22:22:27.606Z,44.89
2023-03-25T22:24:54.673Z,45.16
2023-03-25T22:27:21.988Z,45.12
2023-03-25T22:29:48.996Z,45.01
2023-03-25T22:32:16.181Z,44.78
2023-03-25T22:34:43.281Z,45.28
2023-03-25T22:37:10.273Z,44.81
2023-03-25T22:39:38.879Z,44.91
2023-03-25T22:42:06.286Z,44.78
2023-03-25T22:44:33.507Z,45.06
2023-03-25T22:47:01.070Z,44.96
2023-03-25T22:49:28.395Z,44.76
2023-03-25T22:51:55.993Z,44.74
2023-03-25T22:54:23.555Z,45.25
2023-03-25T22:56:51.097Z,45.39
2023-03-25T22:59:18.378Z,44.82
2023-03-25T23:01:45.906Z,44.77
2023-03-25T23:04:13.674Z,45.21
2023-03-25T23:06:41.670Z,45.51
2023-03-25T23:09:10.658Z,45.53
2023-03-25T23:11:38.710Z,45.16
2023-03-25T23:14:13.110Z,45.00
2023-03-25T23:16:41.665Z,45.44
2023-03-25T23:19:09.809Z,45.10
2023-03-25T23:21:38.256Z,44.87
2023-03-25T23:24:05.879Z,45.41
2023-03-25T23:26:36.993Z,45.63
2023-03-25T23:29:08.854Z,45.37
2023-03-25T23:31:37.674Z,45.32
2023-03-25T23:34:07.369Z,45.38
2023-03-25T23:36:36.854Z,45.66
2023-03-25T23:39:14.136Z,45.48
2023-03-25T23:41:41.668Z,44.92
2023-03-25T23:44:08.876Z,45.38
2023-03-25T23:46:36.118Z,45.37
2023-03-25T23:49:03.418Z,45.37
2023-03-25T23:51:36.355Z,45.69
2023-03-25T23:54:06.421Z,45.57
2023-03-25T23:56:34.107Z,45.20
2023-03-25T23:59:02.011Z,45.47
