createdAt,value
2018-08-04T00:01:45.482Z,13.65
2018-08-04T00:04:16.040Z,12.68
2018-08-04T00:06:46.496Z,12.25
2018-08-04T00:09:17.959Z,12.50
2018-08-04T00:11:48.418Z,12.45
2018-08-04T00:14:20.356Z,12.30
2018-08-04T00:16:52.007Z,12.65
2018-08-04T00:19:22.635Z,12.95
2018-08-04T00:21:53.103Z,12.25
2018-08-04T00:24:23.501Z,12.90
2018-08-04T00:26:54.173Z,12.95
2018-08-04T00:29:24.645Z,12.78
2018-08-04T00:31:55.381Z,12.78
2018-08-04T00:34:25.827Z,13.22
2018-08-04T00:36:56.267Z,12.30
2018-08-04T00:39:27.109Z,13.03
2018-08-04T00:41:57.529Z,13.18
2018-08-04T00:44:27.935Z,12.98
2018-08-04T00:46:58.416Z,13.13
2018-08-04T00:49:28.876Z,13.10
2018-08-04T00:51:59.717Z,12.65
2018-08-04T00:54:30.197Z,12.58
2018-08-04T00:57:00.648Z,13.10
2018-08-04T00:59:31.138Z,12.63
2018-08-04T01:02:01.808Z,13.10
2018-08-04T01:04:32.232Z,12.90
2018-08-04T01:07:02.748Z,13.55
2018-08-04T01:09:33.121Z,13.00
2018-08-04T01:12:04.971Z,12.90
2018-08-04T01:16:04.729Z,13.30
2018-08-04T01:18:35.849Z,12.75
2018-08-04T01:21:06.343Z,13.25
2018-08-04T01:23:36.809Z,13.15
2018-08-04T01:26:07.257Z,12.93
2018-08-04T01:28:38.659Z,13.68
2018-08-04T01:31:09.079Z,13.45
2018-08-04T01:33:39.667Z,13.20
2018-08-04T01:36:10.097Z,14.25
2018-08-04T01:38:40.507Z,13.25
2018-08-04T01:41:11.021Z,13.43
2018-08-04T01:43:41.392Z,12.95
2018-08-04T01:46:11.960Z,13.32
2018-08-04T01:48:42.374Z,13.90
2018-08-04T01:51:12.810Z,13.43
2018-08-04T01:53:43.194Z,13.03
2018-08-04T01:56:13.872Z,12.45
2018-08-04T01:58:44.390Z,13.70
2018-08-04T02:01:14.811Z,13.98
2018-08-04T02:03:45.590Z,13.50
2018-08-04T02:06:15.932Z,13.78
2018-08-04T02:08:46.412Z,13.65
2018-08-04T02:11:16.954Z,13.05
2018-08-04T02:13:47.364Z,13.62
2018-08-04T02:16:17.854Z,13.93
2018-08-04T02:18:48.305Z,13.43
2018-08-04T02:21:18.719Z,13.90
2018-08-04T02:23:49.510Z,14.18
2018-08-04T02:26:19.960Z,13.68
2018-08-04T02:28:50.380Z,13.62
2018-08-04T02:31:20.749Z,12.93
2018-08-04T02:33:51.174Z,13.13
2018-08-04T02:36:21.964Z,13.43
2018-08-04T02:38:52.322Z,13.22
2018-08-04T02:41:22.738Z,13.53
2018-08-04T02:43:53.163Z,13.72
2018-08-04T02:46:23.418Z,13.03
2018-08-04T02:48:53.936Z,14.00
2018-08-04T02:51:24.334Z,14.20
2018-08-04T02:53:54.799Z,13.85
2018-08-04T02:56:25.225Z,13.93
2018-08-04T02:58:55.622Z,13.48
2018-08-04T03:01:26.066Z,13.05
2018-08-04T03:03:56.582Z,13.75
2018-08-04T03:06:27.012Z,13.25
2018-08-04T03:12:33.913Z,13.45
2018-08-04T03:15:04.417Z,13.45
2018-08-04T03:17:35.153Z,13.55
2018-08-04T03:20:07.010Z,13.62
2018-08-04T03:22:37.850Z,13.25
2018-08-04T03:25:08.391Z,14.15
2018-08-04T03:27:38.808Z,13.60
2018-08-04T03:30:09.266Z,15.18
2018-08-04T03:32:40.826Z,14.73
2018-08-04T03:35:11.266Z,14.47
2018-08-04T03:37:41.657Z,14.33
2018-08-04T03:40:12.090Z,14.15
2018-08-04T03:42:42.816Z,14.90
2018-08-04T03:48:49.512Z,14.10
2018-08-04T03:51:20.296Z,13.78
2018-08-04T03:53:50.706Z,14.45
2018-08-04T03:56:21.085Z,13.95
2018-08-04T03:58:51.446Z,14.83
2018-08-04T04:01:22.352Z,14.05
2018-08-04T04:03:53.126Z,13.88
2018-08-04T04:06:23.532Z,14.38
2018-08-04T04:08:53.967Z,13.95
2018-08-04T04:11:24.368Z,13.78
2018-08-04T04:13:54.762Z,13.65
2018-08-04T04:16:25.245Z,14.05
2018-08-04T04:18:56.017Z,13.32
2018-08-04T04:21:26.448Z,13.45
2018-08-04T04:23:56.872Z,13.78
2018-08-04T04:26:27.356Z,14.00
2018-08-04T04:28:57.948Z,13.22
2018-08-04T04:31:28.408Z,13.95
2018-08-04T04:33:58.870Z,13.68
2018-08-04T04:36:29.237Z,13.95
2018-08-04T04:38:59.903Z,13.50
2018-08-04T04:41:30.374Z,13.72
2018-08-04T04:44:00.832Z,13.60
2018-08-04T04:46:35.480Z,13.28
2018-08-04T04:49:06.805Z,12.93
2018-08-04T04:51:37.569Z,13.22
2018-08-04T04:54:08.105Z,13.62
2018-08-04T04:56:39.099Z,13.53
2018-08-04T04:59:09.534Z,13.75
2018-08-04T05:01:39.987Z,14.90
2018-08-04T05:04:10.393Z,14.87
2018-08-04T05:06:40.887Z,13.95
2018-08-04T05:09:11.423Z,13.35
2018-08-04T05:11:42.821Z,13.15
2018-08-04T05:14:13.303Z,12.55
2018-08-04T05:16:43.893Z,12.95
2018-08-04T05:19:14.009Z,12.73
2018-08-04T05:21:44.221Z,11.73
2018-08-04T05:24:14.419Z,12.60
2018-08-04T05:26:45.273Z,12.20
2018-08-04T05:29:15.509Z,11.10
2018-08-04T05:31:45.757Z,12.13
2018-08-04T05:34:15.946Z,11.80
2018-08-04T05:36:46.213Z,11.97
2018-08-04T05:39:16.389Z,12.57
2018-08-04T05:41:46.782Z,11.97
2018-08-04T05:44:17.007Z,12.40
2018-08-04T05:46:47.287Z,12.53
2018-08-04T05:49:17.433Z,12.17
2018-08-04T05:51:47.679Z,12.10
2018-08-04T05:54:17.965Z,12.57
2018-08-04T05:56:48.237Z,12.87
2018-08-04T05:59:19.011Z,13.07
2018-08-04T06:01:49.211Z,12.93
2018-08-04T06:04:19.446Z,14.73
2018-08-04T06:06:49.585Z,14.23
2018-08-04T06:09:20.067Z,14.87
2018-08-04T06:11:50.618Z,13.87
2018-08-04T06:14:21.431Z,14.75
2018-08-04T06:16:51.852Z,14.38
2018-08-04T06:19:22.502Z,14.33
2018-08-04T06:21:53.053Z,14.70
2018-08-04T06:24:23.573Z,14.25
2018-08-04T06:26:54.094Z,14.53
2018-08-04T06:29:24.221Z,13.03
2018-08-04T06:31:55.160Z,14.83
2018-08-04T06:34:25.391Z,13.47
2018-08-04T06:36:55.997Z,14.63
2018-08-04T06:39:26.656Z,14.43
2018-08-04T06:41:57.382Z,14.95
2018-08-04T06:44:28.061Z,14.58
2018-08-04T06:46:58.512Z,13.45
2018-08-04T06:49:28.868Z,13.17
2018-08-04T06:51:59.357Z,12.88
2018-08-04T06:54:29.866Z,13.10
2018-08-04T06:57:00.026Z,13.57
2018-08-04T06:59:30.195Z,13.73
2018-08-04T07:02:00.261Z,12.90
2018-08-04T07:04:30.364Z,12.47
2018-08-04T07:07:00.499Z,13.23
2018-08-04T07:09:30.709Z,12.73
2018-08-04T07:12:00.901Z,13.60
2018-08-04T07:14:31.023Z,14.23
2018-08-04T07:17:01.296Z,13.73
2018-08-04T07:19:31.425Z,13.87
2018-08-04T07:22:01.622Z,14.03
2018-08-04T07:24:31.776Z,15.00
2018-08-04T07:27:01.880Z,14.83
2018-08-04T07:30:34.348Z,13.27
2018-08-04T07:33:04.501Z,12.83
2018-08-04T07:35:34.641Z,13.93
2018-08-04T07:38:04.800Z,13.10
2018-08-04T07:40:34.964Z,12.87
2018-08-04T07:43:05.240Z,13.23
2018-08-04T07:45:35.363Z,13.80
2018-08-04T07:48:05.637Z,13.07
2018-08-04T07:50:35.792Z,13.60
2018-08-04T07:53:06.470Z,13.67
2018-08-04T07:55:36.948Z,12.50
2018-08-04T07:58:07.106Z,12.80
2018-08-04T08:00:37.184Z,13.60
2018-08-04T08:03:07.486Z,13.60
2018-08-04T08:05:38.322Z,12.63
2018-08-04T08:08:08.438Z,12.27
2018-08-04T08:10:39.314Z,13.03
2018-08-04T08:13:09.454Z,13.73
2018-08-04T08:15:39.761Z,13.40
2018-08-04T08:18:09.935Z,13.03
2018-08-04T08:20:40.197Z,13.30
2018-08-04T08:23:10.845Z,12.50
2018-08-04T08:25:46.038Z,12.30
2018-08-04T08:28:16.380Z,11.90
2018-08-04T08:30:46.586Z,14.03
2018-08-04T08:33:16.764Z,12.67
2018-08-04T08:35:46.938Z,12.60
2018-08-04T08:38:17.206Z,12.87
2018-08-04T08:40:47.685Z,12.50
2018-08-04T08:43:17.829Z,13.50
2018-08-04T08:45:47.999Z,12.20
2018-08-04T08:48:18.171Z,13.20
2018-08-04T08:50:48.333Z,12.30
2018-08-04T08:53:18.637Z,12.10
2018-08-04T08:55:48.880Z,13.43
2018-08-04T08:58:19.310Z,12.68
2018-08-04T09:00:49.648Z,12.30
2018-08-04T09:03:19.822Z,12.93
2018-08-04T09:05:50.013Z,11.73
2018-08-04T09:08:22.514Z,13.00
2018-08-04T09:10:52.837Z,11.50
2018-08-04T09:16:59.740Z,10.50
2018-08-04T09:19:29.859Z,10.90
2018-08-04T09:22:00.059Z,10.73
2018-08-04T09:24:30.516Z,9.77
2018-08-04T09:27:00.659Z,10.20
2018-08-04T09:33:07.062Z,9.27
2018-08-04T09:35:37.168Z,9.20
2018-08-04T09:38:07.724Z,8.60
2018-08-04T09:40:37.897Z,9.23
2018-08-04T09:43:08.136Z,8.90
2018-08-04T09:45:38.282Z,9.70
2018-08-04T09:48:08.882Z,8.33
2018-08-04T09:50:39.200Z,8.60
2018-08-04T09:53:09.280Z,8.73
2018-08-04T09:55:39.380Z,8.27
2018-08-04T09:58:09.595Z,8.43
2018-08-04T10:00:46.032Z,8.93
2018-08-04T10:03:16.272Z,9.53
2018-08-04T10:05:46.791Z,9.37
2018-08-04T10:08:17.918Z,8.93
2018-08-04T10:10:48.108Z,9.03
2018-08-04T10:13:18.246Z,9.07
2018-08-04T10:15:48.381Z,9.80
2018-08-04T10:18:18.476Z,9.33
2018-08-04T10:20:48.618Z,9.23
2018-08-04T10:23:18.760Z,10.33
2018-08-04T10:25:49.071Z,9.43
2018-08-04T10:28:19.197Z,10.00
2018-08-04T10:30:49.304Z,8.80
2018-08-04T10:33:19.414Z,10.00
2018-08-04T10:35:49.581Z,9.70
2018-08-04T10:41:55.839Z,9.00
2018-08-04T10:44:26.007Z,9.93
2018-08-04T10:46:56.155Z,9.60
2018-08-04T10:49:26.282Z,9.37
2018-08-04T10:51:56.595Z,8.87
2018-08-04T11:01:38.427Z,9.17
2018-08-04T11:04:08.641Z,9.23
2018-08-04T11:06:39.249Z,10.20
2018-08-04T11:09:11.277Z,12.23
2018-08-04T11:11:41.440Z,8.80
2018-08-04T11:17:48.089Z,9.57
2018-08-04T11:20:18.581Z,8.63
2018-08-04T11:22:48.859Z,8.27
2018-08-04T11:25:19.093Z,8.27
2018-08-04T11:27:49.261Z,8.00
2018-08-04T11:30:19.839Z,7.50
2018-08-04T11:32:50.003Z,7.47
2018-08-04T11:35:20.160Z,8.40
2018-08-04T11:37:50.548Z,7.10
2018-08-04T11:40:20.871Z,8.10
2018-08-04T11:43:39.127Z,7.80
2018-08-04T11:46:09.313Z,7.90
2018-08-04T11:48:39.696Z,7.10
2018-08-04T11:51:09.927Z,8.60
2018-08-04T11:53:40.075Z,7.40
2018-08-04T11:56:10.235Z,7.50
2018-08-04T11:58:40.595Z,6.90
2018-08-04T12:01:10.704Z,7.90
2018-08-04T12:03:40.787Z,7.80
2018-08-04T12:06:11.299Z,7.80
2018-08-04T12:08:41.387Z,8.37
2018-08-04T12:11:11.744Z,7.57
2018-08-04T12:13:42.031Z,7.30
2018-08-04T12:16:12.149Z,8.00
2018-08-04T12:18:42.464Z,7.70
2018-08-04T12:21:12.707Z,8.47
2018-08-04T12:23:43.631Z,8.33
2018-08-04T12:26:14.126Z,8.07
2018-08-04T12:28:44.283Z,9.93
2018-08-04T12:31:14.525Z,9.07
2018-08-04T12:33:46.191Z,8.27
2018-08-04T12:36:16.313Z,8.27
2018-08-04T12:38:46.423Z,8.70
2018-08-04T12:41:16.533Z,8.13
2018-08-04T12:43:46.291Z,8.10
2018-08-04T12:46:16.562Z,8.43
2018-08-04T12:48:46.765Z,8.50
2018-08-04T12:51:16.913Z,7.80
2018-08-04T12:53:47.423Z,7.07
2018-08-04T12:56:17.615Z,7.60
2018-08-04T12:58:47.928Z,7.60
2018-08-04T13:01:18.115Z,7.50
2018-08-04T13:03:48.239Z,7.60
2018-08-04T13:06:18.759Z,7.70
2018-08-04T13:08:50.359Z,7.27
2018-08-04T13:11:20.615Z,7.77
2018-08-04T13:13:50.805Z,7.00
2018-08-04T13:16:21.034Z,7.37
2018-08-04T13:18:51.753Z,7.23
2018-08-04T13:21:21.909Z,7.13
2018-08-04T13:23:52.361Z,7.00
2018-08-04T13:26:22.603Z,7.27
2018-08-04T13:28:53.401Z,7.67
2018-08-04T13:31:23.703Z,7.83
2018-08-04T13:33:53.848Z,8.60
2018-08-04T13:36:25.054Z,7.77
2018-08-04T13:38:55.379Z,8.13
2018-08-04T13:41:26.222Z,8.47
2018-08-04T13:43:56.535Z,8.30
2018-08-04T13:46:26.701Z,7.90
2018-08-04T13:48:57.282Z,9.00
2018-08-04T13:51:27.763Z,8.27
2018-08-04T13:53:57.937Z,8.50
2018-08-04T13:56:28.352Z,9.20
2018-08-04T13:58:58.766Z,9.07
2018-08-04T14:01:29.498Z,9.27
2018-08-04T14:03:59.686Z,8.77
2018-08-04T14:13:42.073Z,9.30
2018-08-04T14:16:12.452Z,8.60
2018-08-04T14:18:42.626Z,8.83
2018-08-04T14:21:12.868Z,8.63
2018-08-04T14:23:42.992Z,8.77
2018-08-04T14:26:13.250Z,8.87
2018-08-04T14:28:44.267Z,8.80
2018-08-04T14:31:14.561Z,9.83
2018-08-04T14:33:44.629Z,8.73
2018-08-04T14:36:15.550Z,9.60
2018-08-04T14:38:46.304Z,9.13
2018-08-04T14:41:16.418Z,9.23
2018-08-04T14:43:46.774Z,9.33
2018-08-04T14:46:16.974Z,8.67
2018-08-04T14:48:47.070Z,7.80
2018-08-04T14:54:53.560Z,7.93
2018-08-04T14:57:23.762Z,8.20
2018-08-04T14:59:54.846Z,7.93
2018-08-04T15:02:25.086Z,7.50
2018-08-04T15:04:55.393Z,7.50
2018-08-04T15:07:25.822Z,7.00
2018-08-04T15:09:56.176Z,7.67
2018-08-04T15:12:25.998Z,7.47
2018-08-04T15:14:56.144Z,6.80
2018-08-04T15:17:26.362Z,7.40
2018-08-04T15:19:57.448Z,7.10
2018-08-04T15:22:27.687Z,8.00
2018-08-04T15:24:57.988Z,8.47
2018-08-04T15:27:28.344Z,8.67
2018-08-04T15:29:58.462Z,8.67
2018-08-04T15:32:28.707Z,8.33
2018-08-04T15:34:59.265Z,8.27
2018-08-04T15:37:29.810Z,7.70
2018-08-04T15:39:59.970Z,7.67
2018-08-04T15:42:30.112Z,7.93
2018-08-04T15:45:00.334Z,7.67
2018-08-04T15:47:30.510Z,8.60
2018-08-04T15:50:00.664Z,8.43
2018-08-04T15:52:30.808Z,8.63
2018-08-04T15:55:00.930Z,7.93
2018-08-04T15:57:31.550Z,8.20
2018-08-04T16:00:01.703Z,8.63
2018-08-04T16:02:31.974Z,8.70
2018-08-04T16:05:02.116Z,9.47
2018-08-04T16:07:32.236Z,9.40
2018-08-04T16:10:02.328Z,8.30
2018-08-04T16:12:32.562Z,8.27
2018-08-04T16:15:02.698Z,8.60
2018-08-04T16:17:32.776Z,8.57
2018-08-04T16:20:03.039Z,8.63
2018-08-04T16:22:33.130Z,8.87
2018-08-04T16:25:03.412Z,8.27
2018-08-04T16:27:33.508Z,8.43
2018-08-04T16:33:40.906Z,8.27
2018-08-04T16:36:10.692Z,8.03
2018-08-04T16:38:40.801Z,8.10
2018-08-04T16:41:11.111Z,8.17
2018-08-04T16:43:41.836Z,7.87
2018-08-04T16:46:12.046Z,7.73
2018-08-04T16:48:42.212Z,7.83
2018-08-04T16:51:12.324Z,7.90
2018-08-04T16:53:42.398Z,7.67
2018-08-04T16:56:12.532Z,7.70
2018-08-04T16:58:42.642Z,7.70
2018-08-04T17:01:12.762Z,7.90
2018-08-04T17:03:42.843Z,7.70
2018-08-04T17:06:12.938Z,8.53
2018-08-04T17:08:43.197Z,8.40
2018-08-04T17:11:12.968Z,8.23
2018-08-04T17:13:43.111Z,8.43
2018-08-04T17:16:13.573Z,8.37
2018-08-04T17:18:43.789Z,8.20
2018-08-04T17:21:13.997Z,8.00
2018-08-04T17:23:44.283Z,9.40
2018-08-04T17:26:14.425Z,8.40
2018-08-04T17:28:44.538Z,9.20
2018-08-04T17:31:14.597Z,8.20
2018-08-04T17:33:44.676Z,8.63
2018-08-04T17:36:14.752Z,8.23
2018-08-04T17:38:44.873Z,8.70
2018-08-04T17:41:15.074Z,8.90
2018-08-04T17:43:45.382Z,8.70
2018-08-04T17:46:15.599Z,8.97
2018-08-04T17:48:45.768Z,8.80
2018-08-04T17:51:15.929Z,9.27
2018-08-04T17:53:46.356Z,9.03
2018-08-04T17:56:16.643Z,8.37
2018-08-04T17:58:46.864Z,8.70
2018-08-04T18:01:16.988Z,8.43
2018-08-04T18:03:47.064Z,8.40
2018-08-04T18:06:17.122Z,8.50
2018-08-04T18:08:47.458Z,8.70
2018-08-04T18:11:17.598Z,9.10
2018-08-04T18:13:47.666Z,8.97
2018-08-04T18:16:17.755Z,8.90
2018-08-04T18:18:48.501Z,8.80
2018-08-04T18:21:18.780Z,8.97
2018-08-04T18:23:48.958Z,9.20
2018-08-04T18:26:19.033Z,8.40
2018-08-04T18:28:49.254Z,8.80
2018-08-04T18:31:19.343Z,8.67
2018-08-04T18:33:49.448Z,8.90
2018-08-04T18:36:19.516Z,8.30
2018-08-04T18:38:49.702Z,8.80
2018-08-04T18:41:19.951Z,8.70
2018-08-04T18:43:50.059Z,8.80
2018-08-04T18:46:20.417Z,9.30
2018-08-04T18:48:51.082Z,8.40
2018-08-04T18:51:21.222Z,9.20
2018-08-04T18:53:51.438Z,8.63
2018-08-04T18:56:21.549Z,8.77
2018-08-04T18:58:51.627Z,9.07
2018-08-04T19:01:21.924Z,10.07
2018-08-04T19:03:52.226Z,10.03
2018-08-04T19:06:22.520Z,8.87
2018-08-04T19:08:52.631Z,9.83
2018-08-04T19:11:23.157Z,10.13
2018-08-04T19:13:53.301Z,9.97
2018-08-04T19:16:23.409Z,9.77
2018-08-04T19:18:53.631Z,9.93
2018-08-04T19:21:23.723Z,9.50
2018-08-04T19:23:53.857Z,9.13
2018-08-04T19:26:23.963Z,8.93
2018-08-04T19:28:54.113Z,9.50
2018-08-04T19:31:24.642Z,10.03
2018-08-04T19:33:55.005Z,9.50
2018-08-04T19:36:25.239Z,9.53
2018-08-04T19:38:55.523Z,8.80
2018-08-04T19:41:25.937Z,9.98
2018-08-04T19:43:56.165Z,9.60
2018-08-04T19:46:26.749Z,9.75
2018-08-04T19:48:56.893Z,9.40
2018-08-04T19:51:26.978Z,9.50
2018-08-04T19:53:57.353Z,10.68
2018-08-04T19:56:27.932Z,9.78
2018-08-04T19:58:57.995Z,10.63
2018-08-04T20:01:28.445Z,10.93
2018-08-04T20:03:58.925Z,10.28
2018-08-04T20:06:29.367Z,9.75
2018-08-04T20:08:59.852Z,9.70
2018-08-04T20:11:30.366Z,10.75
2018-08-04T20:14:00.702Z,10.50
2018-08-04T20:16:31.256Z,10.75
2018-08-04T20:19:02.212Z,10.10
2018-08-04T20:21:33.148Z,9.93
2018-08-04T20:24:03.960Z,10.70
2018-08-04T20:26:34.299Z,9.80
2018-08-04T20:29:05.452Z,8.93
2018-08-04T20:31:35.529Z,8.77
2018-08-04T20:34:06.319Z,9.93
2018-08-04T20:36:36.771Z,9.88
2018-08-04T20:39:10.164Z,9.55
2018-08-04T20:41:40.654Z,9.88
2018-08-04T20:44:11.069Z,9.85
2018-08-04T20:46:41.480Z,9.63
2018-08-04T20:49:11.975Z,9.25
2018-08-04T20:51:42.394Z,10.40
2018-08-04T20:54:12.873Z,10.80
2018-08-04T20:56:43.228Z,10.10
2018-08-04T20:59:13.595Z,9.85
2018-08-04T21:01:58.567Z,13.72
2018-08-04T21:04:30.104Z,10.72
2018-08-04T21:07:01.992Z,10.43
2018-08-04T21:09:32.473Z,10.58
2018-08-04T21:12:03.006Z,10.30
2018-08-04T21:14:33.315Z,11.10
2018-08-04T21:17:03.722Z,10.40
2018-08-04T21:19:34.464Z,10.55
2018-08-04T21:22:05.094Z,11.05
2018-08-04T21:24:35.577Z,11.30
2018-08-04T21:27:06.368Z,10.65
2018-08-04T21:29:36.774Z,9.58
2018-08-04T21:32:07.222Z,10.53
2018-08-04T21:34:37.701Z,10.95
2018-08-04T21:37:08.129Z,11.12
2018-08-04T21:39:38.500Z,9.78
2018-08-04T21:42:09.025Z,10.32
2018-08-04T21:44:39.492Z,9.38
2018-08-04T21:47:10.522Z,9.68
2018-08-04T21:49:40.953Z,9.60
2018-08-04T21:52:11.375Z,9.85
2018-08-04T21:54:42.294Z,9.43
2018-08-04T21:57:13.358Z,10.03
2018-08-04T21:59:43.723Z,9.65
2018-08-04T22:02:14.118Z,10.18
2018-08-04T22:04:44.494Z,10.00
2018-08-04T22:07:56.752Z,10.93
2018-08-04T22:10:27.148Z,10.10
2018-08-04T22:12:58.036Z,10.70
2018-08-04T22:15:28.630Z,10.40
2018-08-04T22:17:59.328Z,10.30
2018-08-04T22:20:30.598Z,10.32
2018-08-04T22:23:00.942Z,9.68
2018-08-04T22:25:31.511Z,9.83
2018-08-04T22:28:02.322Z,9.85
2018-08-04T22:30:32.833Z,10.38
2018-08-04T22:33:03.243Z,9.53
2018-08-04T22:35:34.318Z,9.70
2018-08-04T22:38:05.130Z,10.08
2018-08-04T22:40:35.685Z,10.18
2018-08-04T22:43:06.302Z,10.15
2018-08-04T22:46:08.952Z,9.88
2018-08-04T22:48:39.510Z,10.10
2018-08-04T22:51:09.932Z,10.05
2018-08-04T22:57:17.328Z,10.05
2018-08-04T22:59:47.707Z,9.13
2018-08-04T23:02:18.298Z,9.95
2018-08-04T23:04:48.757Z,10.20
2018-08-04T23:07:21.602Z,9.85
2018-08-04T23:09:53.758Z,9.90
2018-08-04T23:12:24.134Z,9.55
2018-08-04T23:14:54.490Z,12.13
2018-08-04T23:17:24.954Z,9.95
2018-08-04T23:19:55.448Z,9.80
2018-08-04T23:22:25.816Z,9.70
2018-08-04T23:24:56.254Z,9.95
2018-08-04T23:27:26.602Z,10.38
2018-08-04T23:29:58.685Z,9.63
2018-08-04T23:32:29.246Z,9.65
2018-08-04T23:34:59.648Z,10.35
2018-08-04T23:37:30.033Z,10.23
2018-08-04T23:40:00.424Z,10.80
2018-08-04T23:42:30.932Z,11.28
2018-08-04T23:45:02.125Z,13.50
2018-08-04T23:47:33.234Z,12.80
2018-08-04T23:50:03.986Z,10.80
2018-08-04T23:52:34.667Z,10.45
2018-08-04T23:55:05.338Z,11.00
