createdAt,value
2023-07-18T00:00:39.238Z,8.27
2023-07-18T00:03:03.321Z,7.63
2023-07-18T00:05:28.193Z,7.22
2023-07-18T00:07:51.508Z,12.13
2023-07-18T00:10:14.865Z,10.52
2023-07-18T00:12:38.718Z,6.45
2023-07-18T00:15:04.564Z,8.45
2023-07-18T00:17:27.783Z,10.00
2023-07-18T00:19:51.230Z,10.43
2023-07-18T00:22:15.905Z,8.50
2023-07-18T00:24:39.748Z,6.32
2023-07-18T00:27:05.109Z,5.60
2023-07-18T00:29:28.342Z,8.43
2023-07-18T00:31:51.734Z,8.85
2023-07-18T00:34:14.905Z,5.80
2023-07-18T00:36:38.136Z,11.65
2023-07-18T00:39:04.761Z,8.50
2023-07-18T00:41:27.986Z,7.90
2023-07-18T00:43:52.134Z,10.20
2023-07-18T00:46:17.274Z,6.22
2023-07-18T00:48:39.794Z,8.27
2023-07-18T00:51:04.954Z,9.52
2023-07-18T00:53:30.478Z,10.00
2023-07-18T00:55:55.705Z,6.18
2023-07-18T00:58:20.210Z,8.40
2023-07-18T01:00:43.835Z,8.07
2023-07-18T01:03:08.097Z,6.63
2023-07-18T01:05:34.876Z,8.50
2023-07-18T01:07:58.937Z,8.07
2023-07-18T01:10:25.711Z,8.70
2023-07-18T01:12:50.597Z,9.98
2023-07-18T01:15:14.797Z,9.48
2023-07-18T01:17:39.223Z,9.02
2023-07-18T01:20:05.816Z,10.05
2023-07-18T01:22:30.512Z,9.05
2023-07-18T01:24:53.724Z,8.68
2023-07-18T01:27:16.981Z,11.95
2023-07-18T01:29:40.345Z,7.18
2023-07-18T01:32:03.758Z,6.90
2023-07-18T01:34:26.915Z,9.35
2023-07-18T01:36:51.782Z,9.07
2023-07-18T01:39:16.382Z,8.93
2023-07-18T01:41:40.853Z,7.88
2023-07-18T01:44:04.031Z,9.18
2023-07-18T01:46:28.393Z,6.90
2023-07-18T01:48:54.508Z,8.32
2023-07-18T01:51:17.911Z,9.88
2023-07-18T01:53:41.238Z,7.13
2023-07-18T01:56:07.041Z,8.77
2023-07-18T01:58:30.230Z,5.95
2023-07-18T02:00:53.539Z,8.70
2023-07-18T02:03:16.841Z,7.78
2023-07-18T02:05:40.177Z,9.18
2023-07-18T02:08:03.516Z,6.70
2023-07-18T02:10:27.798Z,7.82
2023-07-18T02:12:54.786Z,9.10
2023-07-18T02:15:18.919Z,9.73
2023-07-18T02:17:42.265Z,8.63
2023-07-18T02:20:08.279Z,8.85
2023-07-18T02:22:32.191Z,11.40
2023-07-18T02:24:55.436Z,10.05
2023-07-18T02:27:20.151Z,10.63
2023-07-18T02:29:48.414Z,8.10
2023-07-18T02:32:11.808Z,11.95
2023-07-18T02:34:35.341Z,8.13
2023-07-18T02:36:58.804Z,7.47
2023-07-18T02:39:22.022Z,10.77
2023-07-18T02:41:45.503Z,7.82
2023-07-18T02:44:09.065Z,7.72
2023-07-18T02:46:33.939Z,9.50
2023-07-18T02:48:57.764Z,10.73
2023-07-18T02:51:21.227Z,7.15
2023-07-18T02:53:45.416Z,13.23
2023-07-18T02:56:08.727Z,9.63
2023-07-18T02:58:31.908Z,7.93
2023-07-18T03:00:55.351Z,8.02
2023-07-18T03:03:20.132Z,9.40
2023-07-18T03:05:43.446Z,8.75
2023-07-18T03:08:06.845Z,12.55
2023-07-18T03:10:30.070Z,10.10
2023-07-18T03:12:53.340Z,10.30
2023-07-18T03:15:17.687Z,9.38
2023-07-18T03:17:42.761Z,8.65
2023-07-18T03:20:17.668Z,9.40
2023-07-18T03:22:40.883Z,9.13
2023-07-18T03:25:08.279Z,9.38
2023-07-18T03:27:31.459Z,8.23
2023-07-18T03:29:54.657Z,8.35
2023-07-18T03:32:17.922Z,9.32
2023-07-18T03:34:41.152Z,10.07
2023-07-18T03:37:07.793Z,13.40
2023-07-18T03:39:33.575Z,8.45
2023-07-18T03:41:56.791Z,9.40
2023-07-18T03:44:20.043Z,11.60
2023-07-18T03:46:43.291Z,8.70
2023-07-18T03:49:06.653Z,10.32
2023-07-18T03:51:32.346Z,9.73
2023-07-18T03:53:58.671Z,8.73
2023-07-18T03:56:22.277Z,11.70
2023-07-18T03:58:45.825Z,9.15
2023-07-18T04:01:10.160Z,9.85
2023-07-18T04:03:33.358Z,9.60
2023-07-18T04:05:56.824Z,13.23
2023-07-18T04:08:20.446Z,11.13
2023-07-18T04:10:45.015Z,8.77
2023-07-18T04:13:08.227Z,9.75
2023-07-18T04:15:31.393Z,11.18
2023-07-18T04:17:54.608Z,11.27
2023-07-18T04:20:20.987Z,10.25
2023-07-18T04:22:44.366Z,13.07
2023-07-18T04:25:08.724Z,9.75
2023-07-18T04:27:33.545Z,10.70
2023-07-18T04:29:57.699Z,10.48
2023-07-18T04:32:21.735Z,11.00
2023-07-18T04:34:44.975Z,12.25
2023-07-18T04:37:08.192Z,11.05
2023-07-18T04:39:31.725Z,9.18
2023-07-18T04:41:56.068Z,11.75
2023-07-18T04:44:20.786Z,10.45
2023-07-18T04:46:44.125Z,10.20
2023-07-18T04:49:07.430Z,10.75
2023-07-18T04:51:30.686Z,11.80
2023-07-18T04:53:54.112Z,11.07
2023-07-18T04:56:17.875Z,9.20
2023-07-18T04:58:40.985Z,13.48
2023-07-18T05:01:05.686Z,8.18
2023-07-18T05:03:29.701Z,11.38
2023-07-18T05:05:55.505Z,12.55
2023-07-18T05:08:18.930Z,12.48
2023-07-18T05:10:42.658Z,10.80
2023-07-18T05:13:05.853Z,14.13
2023-07-18T05:15:29.453Z,11.02
2023-07-18T05:17:54.019Z,14.75
2023-07-18T05:20:18.030Z,13.07
2023-07-18T05:22:42.016Z,10.68
2023-07-18T05:25:06.713Z,14.27
2023-07-18T05:27:30.012Z,9.57
2023-07-18T05:29:53.237Z,9.05
2023-07-18T05:32:16.711Z,9.85
2023-07-18T05:34:41.830Z,11.13
2023-07-18T05:37:05.753Z,10.90
2023-07-18T05:39:29.260Z,11.98
2023-07-18T05:41:52.434Z,9.60
2023-07-18T05:44:17.546Z,10.48
2023-07-18T05:46:41.419Z,11.13
2023-07-18T05:49:04.914Z,10.52
2023-07-18T05:51:29.513Z,8.85
2023-07-18T05:53:52.707Z,10.98
2023-07-18T05:56:16.164Z,9.85
2023-07-18T05:58:39.494Z,13.25
2023-07-18T06:01:02.856Z,9.75
2023-07-18T06:03:26.248Z,11.65
2023-07-18T06:05:56.089Z,8.30
2023-07-18T06:08:20.628Z,11.88
2023-07-18T06:10:43.782Z,9.02
2023-07-18T06:13:07.136Z,10.02
2023-07-18T06:15:31.236Z,8.32
2023-07-18T06:17:54.692Z,8.25
2023-07-18T06:20:18.384Z,7.70
2023-07-18T06:22:42.824Z,10.43
2023-07-18T06:25:09.022Z,9.40
2023-07-18T06:27:32.340Z,9.30
2023-07-18T06:29:56.380Z,6.68
2023-07-18T06:32:20.215Z,7.75
2023-07-18T06:34:44.698Z,7.88
2023-07-18T06:37:11.546Z,9.27
2023-07-18T06:39:35.181Z,6.82
2023-07-18T06:42:00.877Z,8.63
2023-07-18T06:44:24.377Z,6.30
2023-07-18T06:46:48.609Z,6.32
2023-07-18T06:49:14.338Z,7.68
2023-07-18T06:51:37.630Z,6.63
2023-07-18T06:54:00.884Z,8.13
2023-07-18T06:56:25.026Z,9.30
2023-07-18T06:58:49.645Z,9.73
2023-07-18T07:01:12.915Z,10.10
2023-07-18T07:03:36.250Z,6.85
2023-07-18T07:05:59.483Z,9.85
2023-07-18T07:08:23.765Z,6.50
2023-07-18T07:10:47.270Z,5.40
2023-07-18T07:13:11.632Z,10.65
2023-07-18T07:15:36.821Z,7.32
2023-07-18T07:18:01.489Z,7.70
2023-07-18T07:20:25.600Z,7.18
2023-07-18T07:22:48.933Z,5.85
2023-07-18T07:25:14.357Z,6.00
2023-07-18T07:27:37.765Z,8.20
2023-07-18T07:30:00.965Z,9.18
2023-07-18T07:32:25.651Z,5.05
2023-07-18T07:34:49.028Z,8.27
2023-07-18T07:37:12.227Z,3.85
2023-07-18T07:39:35.486Z,3.60
2023-07-18T07:41:58.760Z,4.18
2023-07-18T07:44:21.945Z,7.80
2023-07-18T07:46:45.164Z,8.45
2023-07-18T07:49:10.762Z,7.15
2023-07-18T07:51:34.618Z,6.85
2023-07-18T07:53:59.625Z,3.38
2023-07-18T07:56:22.906Z,6.82
2023-07-18T07:58:57.385Z,4.68
2023-07-18T08:01:29.371Z,7.22
2023-07-18T08:03:52.660Z,5.40
2023-07-18T08:06:17.205Z,3.47
2023-07-18T08:08:40.632Z,5.47
2023-07-18T08:11:04.778Z,7.18
2023-07-18T08:13:29.358Z,9.52
2023-07-18T08:15:52.814Z,6.68
2023-07-18T08:18:16.045Z,6.90
2023-07-18T08:20:39.440Z,5.72
2023-07-18T08:23:04.569Z,4.90
2023-07-18T08:25:28.879Z,6.13
2023-07-18T08:27:52.966Z,4.63
2023-07-18T08:30:16.274Z,4.15
2023-07-18T08:32:41.483Z,4.03
2023-07-18T08:35:05.065Z,4.32
2023-07-18T08:37:28.264Z,5.32
2023-07-18T08:39:52.809Z,5.75
2023-07-18T08:42:16.556Z,3.60
2023-07-18T08:44:40.442Z,5.60
2023-07-18T08:47:06.614Z,4.03
2023-07-18T08:49:35.206Z,8.70
2023-07-18T08:52:00.125Z,3.40
2023-07-18T08:54:23.317Z,5.07
2023-07-18T08:56:47.844Z,6.35
2023-07-18T08:59:11.295Z,4.82
2023-07-18T09:01:34.796Z,3.97
2023-07-18T09:03:58.158Z,4.55
2023-07-18T09:06:22.977Z,5.47
2023-07-18T09:08:46.294Z,5.13
2023-07-18T09:11:09.443Z,7.13
2023-07-18T09:13:44.497Z,5.47
2023-07-18T09:16:14.484Z,5.22
2023-07-18T09:18:39.840Z,7.72
2023-07-18T09:21:11.469Z,5.45
2023-07-18T09:23:41.548Z,5.57
2023-07-18T09:26:10.611Z,5.82
2023-07-18T09:28:36.144Z,9.75
2023-07-18T09:30:59.750Z,7.97
2023-07-18T09:33:27.054Z,3.03
2023-07-18T09:35:50.357Z,7.22
2023-07-18T09:38:13.673Z,4.22
2023-07-18T09:40:39.565Z,3.92
2023-07-18T09:43:03.635Z,6.38
2023-07-18T09:45:29.282Z,6.53
2023-07-18T09:47:55.048Z,3.35
2023-07-18T09:50:18.282Z,3.92
2023-07-18T09:52:50.515Z,4.90
2023-07-18T09:55:15.979Z,1.63
2023-07-18T09:57:42.133Z,3.88
2023-07-18T10:00:09.942Z,4.18
2023-07-18T10:02:35.427Z,6.28
2023-07-18T10:04:58.750Z,5.93
2023-07-18T10:07:23.039Z,8.60
2023-07-18T10:09:46.509Z,4.18
2023-07-18T10:12:13.806Z,3.90
2023-07-18T10:14:57.929Z,3.65
2023-07-18T10:17:36.360Z,4.93
2023-07-18T10:19:59.871Z,4.85
2023-07-18T10:22:30.331Z,5.57
2023-07-18T10:24:53.716Z,2.70
2023-07-18T10:27:16.864Z,3.22
2023-07-18T10:29:41.102Z,5.20
2023-07-18T10:32:06.084Z,4.03
2023-07-18T10:34:30.751Z,4.38
2023-07-18T10:37:00.763Z,4.25
2023-07-18T10:39:40.798Z,6.55
2023-07-18T10:42:09.184Z,8.35
2023-07-18T10:44:32.531Z,2.50
2023-07-18T10:46:56.008Z,3.47
2023-07-18T10:49:19.322Z,4.95
2023-07-18T10:51:44.342Z,6.70
2023-07-18T10:54:07.714Z,4.97
2023-07-18T10:56:31.264Z,13.00
2023-07-18T10:58:55.167Z,4.38
2023-07-18T11:01:19.086Z,4.32
2023-07-18T11:03:46.445Z,3.67
2023-07-18T11:06:10.417Z,4.57
2023-07-18T11:08:35.018Z,3.95
2023-07-18T11:11:01.140Z,4.22
2023-07-18T11:13:32.155Z,3.50
2023-07-18T11:15:59.256Z,4.32
2023-07-18T11:18:23.266Z,4.43
2023-07-18T11:20:47.290Z,4.38
2023-07-18T11:23:10.710Z,3.70
2023-07-18T11:25:35.738Z,2.78
2023-07-18T11:27:58.892Z,4.80
2023-07-18T11:30:24.639Z,3.72
2023-07-18T11:32:48.888Z,4.32
2023-07-18T11:35:15.008Z,5.13
2023-07-18T11:37:43.171Z,5.20
2023-07-18T11:40:08.155Z,4.35
2023-07-18T11:42:50.711Z,4.25
2023-07-18T11:45:14.092Z,5.53
2023-07-18T11:47:39.117Z,4.38
2023-07-18T11:50:03.392Z,5.43
2023-07-18T11:52:26.968Z,9.68
2023-07-18T11:54:50.157Z,6.03
2023-07-18T11:57:13.399Z,6.03
2023-07-18T11:59:37.969Z,4.28
2023-07-18T12:02:01.537Z,7.78
2023-07-18T12:04:25.065Z,3.78
2023-07-18T12:06:48.506Z,5.80
2023-07-18T12:09:12.423Z,4.15
2023-07-18T12:11:35.981Z,6.93
2023-07-18T12:13:59.412Z,4.07
2023-07-18T12:16:24.024Z,4.50
2023-07-18T12:18:47.198Z,3.08
2023-07-18T12:21:11.629Z,3.83
2023-07-18T12:23:36.067Z,4.55
2023-07-18T12:25:59.397Z,6.53
2023-07-18T12:28:22.964Z,3.65
2023-07-18T12:30:46.332Z,3.83
2023-07-18T12:33:11.090Z,4.75
2023-07-18T12:35:34.424Z,12.13
2023-07-18T12:37:57.742Z,6.00
2023-07-18T12:40:20.929Z,6.15
2023-07-18T12:42:44.265Z,4.32
2023-07-18T12:45:09.004Z,4.93
2023-07-18T12:47:32.560Z,5.65
2023-07-18T12:49:57.529Z,5.70
2023-07-18T12:52:20.843Z,4.90
2023-07-18T12:54:44.055Z,6.35
2023-07-18T12:57:08.682Z,5.88
2023-07-18T12:59:31.876Z,3.42
2023-07-18T13:01:55.144Z,7.57
2023-07-18T13:04:18.317Z,2.80
2023-07-18T13:06:42.890Z,4.97
2023-07-18T13:09:06.218Z,4.72
2023-07-18T13:11:29.629Z,4.03
2023-07-18T13:13:53.251Z,5.10
2023-07-18T13:16:16.551Z,6.40
2023-07-18T13:18:39.863Z,4.93
2023-07-18T13:21:03.156Z,4.95
2023-07-18T13:23:27.886Z,5.93
2023-07-18T13:25:51.107Z,4.32
2023-07-18T13:28:14.423Z,5.40
2023-07-18T13:30:40.366Z,5.45
2023-07-18T13:33:05.772Z,5.20
2023-07-18T13:35:29.167Z,3.85
2023-07-18T13:37:52.362Z,3.95
2023-07-18T13:40:17.285Z,7.05
2023-07-18T13:42:40.766Z,4.80
2023-07-18T13:45:08.951Z,6.50
2023-07-18T13:47:34.659Z,6.38
2023-07-18T13:49:57.933Z,5.35
2023-07-18T13:52:23.284Z,4.90
2023-07-18T13:54:46.742Z,6.38
2023-07-18T13:57:11.596Z,4.18
2023-07-18T13:59:34.802Z,4.55
2023-07-18T14:01:58.211Z,5.95
2023-07-18T14:04:21.621Z,7.90
2023-07-18T14:06:45.088Z,5.72
2023-07-18T14:09:08.297Z,4.18
2023-07-18T14:11:31.602Z,5.28
2023-07-18T14:13:56.116Z,4.22
2023-07-18T14:16:19.534Z,3.80
2023-07-18T14:18:43.802Z,4.40
2023-07-18T14:21:07.096Z,4.57
2023-07-18T14:23:30.294Z,3.50
2023-07-18T14:25:53.480Z,6.47
2023-07-18T14:28:17.453Z,5.15
2023-07-18T14:30:42.184Z,4.85
2023-07-18T14:33:06.850Z,4.88
2023-07-18T14:35:30.125Z,4.18
2023-07-18T14:37:53.402Z,3.50
2023-07-18T14:40:16.586Z,5.00
2023-07-18T14:42:39.866Z,5.25
2023-07-18T14:45:04.003Z,5.07
2023-07-18T14:47:29.472Z,3.95
2023-07-18T14:49:52.911Z,6.18
2023-07-18T14:52:17.090Z,3.97
2023-07-18T14:54:41.763Z,5.07
2023-07-18T14:57:05.610Z,3.90
2023-07-18T14:59:28.765Z,4.85
2023-07-18T15:01:52.062Z,4.88
2023-07-18T15:04:16.736Z,3.85
2023-07-18T15:06:39.945Z,3.22
2023-07-18T15:09:03.141Z,4.47
2023-07-18T15:11:29.604Z,5.57
2023-07-18T15:13:52.761Z,3.05
2023-07-18T15:16:16.173Z,3.97
2023-07-18T15:18:39.469Z,3.80
2023-07-18T15:21:04.419Z,3.95
2023-07-18T15:23:28.103Z,8.05
2023-07-18T15:25:51.705Z,4.78
2023-07-18T15:28:16.256Z,4.40
2023-07-18T15:30:39.717Z,3.55
2023-07-18T15:33:12.514Z,4.68
2023-07-18T15:35:46.258Z,5.78
2023-07-18T15:38:10.853Z,5.63
2023-07-18T15:40:34.040Z,3.70
2023-07-18T15:42:58.165Z,7.53
2023-07-18T15:45:21.320Z,4.35
2023-07-18T15:47:46.110Z,7.32
2023-07-18T15:50:11.889Z,4.00
2023-07-18T15:52:35.248Z,3.22
2023-07-18T15:54:59.872Z,4.97
2023-07-18T15:57:24.168Z,4.70
2023-07-18T15:59:47.431Z,4.60
2023-07-18T16:02:10.658Z,5.75
2023-07-18T16:04:33.866Z,2.70
2023-07-18T16:06:57.066Z,4.13
2023-07-18T16:09:24.130Z,3.55
2023-07-18T16:11:48.654Z,4.13
2023-07-18T16:14:12.011Z,4.00
2023-07-18T16:16:35.359Z,4.53
2023-07-18T16:19:04.511Z,3.88
2023-07-18T16:21:27.867Z,4.65
2023-07-18T16:23:51.731Z,5.95
2023-07-18T16:26:15.091Z,4.28
2023-07-18T16:28:39.784Z,3.67
2023-07-18T16:31:03.012Z,4.53
2023-07-18T16:33:26.248Z,4.38
2023-07-18T16:35:49.568Z,6.88
2023-07-18T16:38:12.797Z,3.15
2023-07-18T16:40:36.871Z,5.07
2023-07-18T16:43:00.107Z,3.70
2023-07-18T16:45:24.971Z,3.90
2023-07-18T16:47:48.305Z,4.50
2023-07-18T16:50:12.249Z,3.65
2023-07-18T16:52:35.560Z,6.88
2023-07-18T16:54:58.917Z,4.88
2023-07-18T16:57:22.066Z,4.60
2023-07-18T16:59:45.385Z,6.63
2023-07-18T17:02:10.062Z,5.20
2023-07-18T17:04:33.408Z,4.43
2023-07-18T17:06:56.688Z,7.85
2023-07-18T17:09:19.941Z,6.78
2023-07-18T17:11:43.381Z,4.32
2023-07-18T17:14:06.571Z,6.47
2023-07-18T17:16:29.949Z,4.43
2023-07-18T17:18:54.565Z,4.85
2023-07-18T17:21:17.819Z,5.53
2023-07-18T17:23:40.999Z,7.68
2023-07-18T17:26:04.252Z,3.97
2023-07-18T17:28:29.483Z,3.78
2023-07-18T17:30:52.927Z,6.80
2023-07-18T17:33:16.179Z,3.50
2023-07-18T17:35:40.742Z,6.88
2023-07-18T17:38:04.273Z,5.68
2023-07-18T17:40:27.505Z,5.57
2023-07-18T17:42:50.811Z,4.03
2023-07-18T17:45:15.547Z,5.13
2023-07-18T17:47:38.811Z,6.20
2023-07-18T17:50:02.040Z,8.82
2023-07-18T17:52:26.958Z,5.28
2023-07-18T17:54:54.121Z,4.15
2023-07-18T17:57:17.478Z,4.22
2023-07-18T17:59:40.681Z,4.82
2023-07-18T18:02:04.141Z,5.25
2023-07-18T18:04:27.560Z,3.17
2023-07-18T18:06:50.863Z,6.32
2023-07-18T18:09:16.753Z,4.63
2023-07-18T18:11:39.947Z,3.55
2023-07-18T18:14:03.226Z,6.35
2023-07-18T18:16:26.467Z,2.95
2023-07-18T18:18:49.644Z,6.90
2023-07-18T18:21:12.931Z,5.63
2023-07-18T18:23:40.226Z,4.47
2023-07-18T18:26:05.824Z,7.20
2023-07-18T18:28:29.177Z,3.45
2023-07-18T18:30:52.991Z,5.00
2023-07-18T18:33:16.345Z,6.40
2023-07-18T18:35:39.600Z,3.08
2023-07-18T18:38:02.968Z,6.28
2023-07-18T18:40:26.243Z,3.65
2023-07-18T18:42:50.770Z,6.10
2023-07-18T18:45:15.010Z,3.67
2023-07-18T18:47:41.535Z,4.20
2023-07-18T18:50:05.633Z,7.20
2023-07-18T18:52:28.806Z,6.10
2023-07-18T18:55:01.868Z,4.80
2023-07-18T18:57:33.442Z,9.13
2023-07-18T18:59:57.976Z,5.10
2023-07-18T19:02:21.297Z,4.50
2023-07-18T19:04:44.640Z,4.32
2023-07-18T19:07:08.000Z,5.65
2023-07-18T19:09:31.872Z,6.97
2023-07-18T19:11:55.050Z,4.30
2023-07-18T19:14:18.245Z,4.65
2023-07-18T19:16:43.142Z,4.20
2023-07-18T19:19:08.621Z,4.18
2023-07-18T19:21:32.262Z,3.67
2023-07-18T19:23:55.444Z,3.80
2023-07-18T19:26:18.713Z,3.72
2023-07-18T19:28:41.971Z,3.03
2023-07-18T19:31:05.376Z,4.70
2023-07-18T19:33:29.938Z,5.03
2023-07-18T19:35:53.359Z,5.65
2023-07-18T19:38:16.559Z,3.75
2023-07-18T19:40:39.744Z,6.28
2023-07-18T19:43:02.931Z,6.30
2023-07-18T19:45:26.365Z,4.82
2023-07-18T19:47:49.802Z,5.63
2023-07-18T19:50:14.338Z,5.40
2023-07-18T19:52:37.558Z,6.70
2023-07-18T19:55:00.730Z,4.63
2023-07-18T19:57:24.176Z,6.13
2023-07-18T19:59:48.429Z,4.90
2023-07-18T20:02:12.290Z,4.68
2023-07-18T20:04:35.722Z,5.68
2023-07-18T20:07:00.430Z,6.40
2023-07-18T20:09:23.886Z,8.13
2023-07-18T20:11:47.128Z,3.15
2023-07-18T20:14:10.248Z,3.92
2023-07-18T20:16:34.180Z,8.77
2023-07-18T20:19:02.147Z,3.13
2023-07-18T20:21:26.000Z,5.47
2023-07-18T20:23:50.589Z,5.05
2023-07-18T20:26:13.803Z,7.72
2023-07-18T20:28:37.004Z,7.63
2023-07-18T20:31:00.089Z,7.85
2023-07-18T20:33:23.435Z,3.85
2023-07-18T20:35:47.302Z,4.28
2023-07-18T20:38:10.519Z,4.38
2023-07-18T20:40:35.477Z,5.05
2023-07-18T20:42:58.809Z,4.60
2023-07-18T20:45:26.073Z,4.75
2023-07-18T20:47:51.447Z,8.55
2023-07-18T20:50:15.616Z,5.13
2023-07-18T20:52:38.833Z,6.78
2023-07-18T20:55:01.972Z,5.53
2023-07-18T20:57:26.633Z,6.93
2023-07-18T20:59:49.838Z,5.10
2023-07-18T21:02:14.091Z,5.82
2023-07-18T21:04:37.265Z,8.15
2023-07-18T21:07:00.456Z,8.68
2023-07-18T21:09:23.679Z,6.53
2023-07-18T21:11:46.931Z,5.07
2023-07-18T21:14:11.489Z,5.30
2023-07-18T21:16:35.592Z,5.35
2023-07-18T21:18:58.857Z,6.05
2023-07-18T21:21:22.337Z,7.55
2023-07-18T21:23:45.728Z,3.92
2023-07-18T21:26:08.932Z,4.32
2023-07-18T21:28:32.247Z,5.97
2023-07-18T21:30:56.872Z,3.70
2023-07-18T21:33:20.102Z,4.82
2023-07-18T21:35:43.350Z,4.13
2023-07-18T21:38:06.710Z,7.20
2023-07-18T21:40:30.014Z,5.15
2023-07-18T21:42:53.203Z,8.25
2023-07-18T21:45:16.785Z,7.50
2023-07-18T21:47:41.495Z,4.32
2023-07-18T21:50:05.172Z,7.45
2023-07-18T21:52:28.417Z,4.70
2023-07-18T21:54:51.594Z,5.30
2023-07-18T21:57:17.006Z,4.30
2023-07-18T21:59:40.204Z,6.78
2023-07-18T22:02:03.605Z,3.08
2023-07-18T22:04:28.207Z,4.47
2023-07-18T22:06:51.626Z,7.35
2023-07-18T22:09:14.791Z,3.25
2023-07-18T22:11:39.133Z,5.45
2023-07-18T22:14:02.614Z,4.57
2023-07-18T22:16:25.963Z,3.22
2023-07-18T22:18:49.356Z,5.00
2023-07-18T22:21:13.858Z,7.25
2023-07-18T22:23:37.427Z,4.88
2023-07-18T22:26:13.779Z,4.32
2023-07-18T22:28:38.574Z,4.88
2023-07-18T22:31:01.994Z,3.35
2023-07-18T22:33:25.316Z,6.18
2023-07-18T22:35:48.457Z,5.30
2023-07-18T22:38:13.029Z,8.55
2023-07-18T22:40:36.200Z,4.57
2023-07-18T22:42:59.583Z,8.52
2023-07-18T22:45:22.777Z,5.80
2023-07-18T22:47:46.006Z,7.72
2023-07-18T22:50:11.187Z,5.72
2023-07-18T22:52:35.686Z,5.82
2023-07-18T22:55:00.164Z,6.40
2023-07-18T22:57:23.329Z,6.20
2023-07-18T22:59:48.002Z,6.68
2023-07-18T23:02:11.246Z,4.25
2023-07-18T23:04:34.697Z,6.25
2023-07-18T23:06:58.059Z,5.07
2023-07-18T23:09:21.522Z,7.15
2023-07-18T23:11:47.479Z,5.38
2023-07-18T23:14:10.619Z,4.25
2023-07-18T23:16:34.161Z,7.13
2023-07-18T23:18:57.766Z,5.93
2023-07-18T23:21:21.186Z,6.72
2023-07-18T23:23:44.446Z,5.57
2023-07-18T23:26:07.706Z,5.22
2023-07-18T23:28:32.303Z,6.47
2023-07-18T23:30:55.684Z,4.75
2023-07-18T23:33:18.943Z,5.28
2023-07-18T23:35:42.115Z,5.07
2023-07-18T23:38:05.576Z,4.68
2023-07-18T23:40:28.741Z,4.40
2023-07-18T23:42:51.973Z,6.60
2023-07-18T23:45:16.865Z,7.97
2023-07-18T23:47:40.189Z,5.57
2023-07-18T23:50:04.156Z,4.75
2023-07-18T23:52:27.389Z,7.13
2023-07-18T23:54:50.602Z,6.25
2023-07-18T23:57:13.923Z,6.07
2023-07-18T23:59:37.345Z,8.18
