createdAt,value
2019-03-06T00:00:11.332Z,976.72
2019-03-06T00:01:11.244Z,976.72
2019-03-06T00:02:11.158Z,976.71
2019-03-06T00:03:11.070Z,976.70
2019-03-06T00:04:10.990Z,976.69
2019-03-06T00:05:10.905Z,976.71
2019-03-06T00:06:16.732Z,976.75
2019-03-06T00:07:10.732Z,976.72
2019-03-06T00:08:10.646Z,976.72
2019-03-06T00:09:10.562Z,976.70
2019-03-06T00:10:10.473Z,976.77
2019-03-06T00:11:10.389Z,976.74
2019-03-06T00:12:10.298Z,976.77
2019-03-06T00:13:10.217Z,976.71
2019-03-06T00:14:10.132Z,976.75
2019-03-06T00:15:10.047Z,976.72
2019-03-06T00:16:09.962Z,976.73
2019-03-06T00:17:09.876Z,976.75
2019-03-06T00:18:09.790Z,976.73
2019-03-06T00:19:09.704Z,976.79
2019-03-06T00:20:09.616Z,976.77
2019-03-06T00:21:09.534Z,976.77
2019-03-06T00:22:09.468Z,976.85
2019-03-06T00:23:09.362Z,976.84
2019-03-06T00:24:09.275Z,976.86
2019-03-06T00:25:09.188Z,976.85
2019-03-06T00:26:09.100Z,976.88
2019-03-06T00:27:09.018Z,976.81
2019-03-06T00:28:08.933Z,976.83
2019-03-06T00:29:08.847Z,976.86
2019-03-06T00:30:08.764Z,976.85
2019-03-06T00:31:08.674Z,976.90
2019-03-06T00:32:08.589Z,976.92
2019-03-06T00:33:08.507Z,976.91
2019-03-06T00:34:08.427Z,976.89
2019-03-06T00:35:08.334Z,976.92
2019-03-06T00:36:08.248Z,976.91
2019-03-06T00:37:08.161Z,976.95
2019-03-06T00:38:08.111Z,976.94
2019-03-06T00:39:07.990Z,976.97
2019-03-06T00:40:07.908Z,977.01
2019-03-06T00:41:07.818Z,977.00
2019-03-06T00:42:07.734Z,976.97
2019-03-06T00:43:07.647Z,976.94
2019-03-06T00:44:07.559Z,976.95
2019-03-06T00:45:07.482Z,976.94
2019-03-06T00:46:07.385Z,976.94
2019-03-06T00:47:07.304Z,976.95
2019-03-06T00:48:07.213Z,976.96
2019-03-06T00:49:07.133Z,976.94
2019-03-06T00:50:07.049Z,976.91
2019-03-06T00:51:06.957Z,976.90
2019-03-06T00:52:06.876Z,976.86
2019-03-06T00:53:06.790Z,976.87
2019-03-06T00:54:06.705Z,976.88
2019-03-06T00:55:06.623Z,976.86
2019-03-06T00:56:06.559Z,976.86
2019-03-06T00:57:06.445Z,976.85
2019-03-06T00:58:06.359Z,976.87
2019-03-06T00:59:06.277Z,976.88
2019-03-06T01:00:06.190Z,976.89
2019-03-06T01:01:06.106Z,976.89
2019-03-06T01:02:06.017Z,976.91
2019-03-06T01:03:05.930Z,976.92
2019-03-06T01:04:05.845Z,976.90
2019-03-06T01:05:05.762Z,976.91
2019-03-06T01:06:05.672Z,976.92
2019-03-06T01:07:05.590Z,976.94
2019-03-06T01:08:05.504Z,976.94
2019-03-06T01:09:05.416Z,976.93
2019-03-06T01:10:05.333Z,976.88
2019-03-06T01:11:05.249Z,976.90
2019-03-06T01:12:05.155Z,976.86
2019-03-06T01:13:05.081Z,976.82
2019-03-06T01:14:04.993Z,976.81
2019-03-06T01:15:04.903Z,976.80
2019-03-06T01:16:04.820Z,976.77
2019-03-06T01:17:04.732Z,976.77
2019-03-06T01:18:04.644Z,976.77
2019-03-06T01:19:04.561Z,976.75
2019-03-06T01:20:04.476Z,976.72
2019-03-06T01:21:04.385Z,976.76
2019-03-06T01:22:04.305Z,976.75
2019-03-06T01:23:04.217Z,976.75
2019-03-06T01:24:04.131Z,976.69
2019-03-06T01:25:04.050Z,976.70
2019-03-06T01:26:03.964Z,976.72
2019-03-06T01:27:03.872Z,976.72
2019-03-06T01:28:03.795Z,976.72
2019-03-06T01:29:03.705Z,976.66
2019-03-06T01:30:03.621Z,976.66
2019-03-06T01:31:03.532Z,976.65
2019-03-06T01:32:03.450Z,976.63
2019-03-06T01:33:03.367Z,976.64
2019-03-06T01:34:03.278Z,976.64
2019-03-06T01:35:03.192Z,976.59
2019-03-06T01:36:03.107Z,976.60
2019-03-06T01:37:03.020Z,976.53
2019-03-06T01:38:02.933Z,976.49
2019-03-06T01:39:02.847Z,976.48
2019-03-06T01:40:02.765Z,976.51
2019-03-06T01:41:02.678Z,976.46
2019-03-06T01:42:02.592Z,976.48
2019-03-06T01:43:02.506Z,976.43
2019-03-06T01:44:02.418Z,976.40
2019-03-06T01:45:02.337Z,976.42
2019-03-06T01:46:02.246Z,976.35
2019-03-06T01:47:02.168Z,976.30
2019-03-06T01:48:02.073Z,976.32
2019-03-06T01:49:01.992Z,976.31
2019-03-06T01:50:01.908Z,976.30
2019-03-06T01:51:01.817Z,976.30
2019-03-06T01:52:01.734Z,976.37
2019-03-06T01:53:01.651Z,976.37
2019-03-06T01:54:01.565Z,976.38
2019-03-06T01:55:01.479Z,976.37
2019-03-06T01:56:01.396Z,976.39
2019-03-06T01:57:01.302Z,976.44
2019-03-06T01:58:01.219Z,976.42
2019-03-06T01:59:01.137Z,976.43
2019-03-06T02:00:01.046Z,976.44
2019-03-06T02:01:00.973Z,976.45
2019-03-06T02:02:00.880Z,976.48
2019-03-06T02:03:00.793Z,976.47
2019-03-06T02:04:00.708Z,976.47
2019-03-06T02:05:00.625Z,976.47
2019-03-06T02:06:00.541Z,976.47
2019-03-06T02:07:00.447Z,976.45
2019-03-06T02:08:00.367Z,976.41
2019-03-06T02:09:00.279Z,976.39
2019-03-06T02:10:00.323Z,976.34
2019-03-06T02:11:00.109Z,976.33
2019-03-06T02:12:00.024Z,976.31
2019-03-06T02:12:59.935Z,976.29
2019-03-06T02:13:59.852Z,976.30
2019-03-06T02:14:59.765Z,976.37
2019-03-06T02:15:59.685Z,976.29
2019-03-06T02:16:59.595Z,976.33
2019-03-06T02:17:59.505Z,976.35
2019-03-06T02:18:59.420Z,976.40
2019-03-06T02:19:59.338Z,976.39
2019-03-06T02:20:59.249Z,976.41
2019-03-06T02:21:59.167Z,976.45
2019-03-06T02:22:59.106Z,976.47
2019-03-06T02:23:58.991Z,976.48
2019-03-06T02:24:58.907Z,976.50
2019-03-06T02:25:58.823Z,976.55
2019-03-06T02:26:58.734Z,976.52
2019-03-06T02:27:58.649Z,976.51
2019-03-06T02:28:58.560Z,976.51
2019-03-06T02:29:58.483Z,976.52
2019-03-06T02:30:58.394Z,976.54
2019-03-06T02:31:58.310Z,976.53
2019-03-06T02:32:58.222Z,976.51
2019-03-06T02:33:58.135Z,976.52
2019-03-06T02:34:58.052Z,976.51
2019-03-06T02:35:57.968Z,976.49
2019-03-06T02:36:57.879Z,976.51
2019-03-06T02:37:57.795Z,976.51
2019-03-06T02:38:57.711Z,976.49
2019-03-06T02:39:57.622Z,976.48
2019-03-06T02:40:57.537Z,976.44
2019-03-06T02:41:57.453Z,976.42
2019-03-06T02:42:57.363Z,976.42
2019-03-06T02:43:57.281Z,976.40
2019-03-06T02:44:57.196Z,976.41
2019-03-06T02:45:57.108Z,976.38
2019-03-06T02:46:57.018Z,976.38
2019-03-06T02:47:56.936Z,976.36
2019-03-06T02:48:56.854Z,976.37
2019-03-06T02:49:56.762Z,976.35
2019-03-06T02:50:56.754Z,976.32
2019-03-06T02:51:56.595Z,976.29
2019-03-06T02:52:56.503Z,976.24
2019-03-06T02:53:56.419Z,976.23
2019-03-06T02:54:56.341Z,976.23
2019-03-06T02:55:56.252Z,976.24
2019-03-06T02:56:56.161Z,976.24
2019-03-06T02:57:56.079Z,976.28
2019-03-06T02:58:55.992Z,976.26
2019-03-06T02:59:55.905Z,976.27
2019-03-06T03:00:55.818Z,976.30
2019-03-06T03:01:55.733Z,976.26
2019-03-06T03:02:55.649Z,976.27
2019-03-06T03:03:55.570Z,976.25
2019-03-06T03:04:55.486Z,976.25
2019-03-06T03:05:55.393Z,976.24
2019-03-06T03:06:55.312Z,976.21
2019-03-06T03:07:55.223Z,976.20
2019-03-06T03:08:55.130Z,976.19
2019-03-06T03:09:55.049Z,976.20
2019-03-06T03:10:54.964Z,976.18
2019-03-06T03:11:54.878Z,976.23
2019-03-06T03:12:54.793Z,976.27
2019-03-06T03:13:54.707Z,976.29
2019-03-06T03:14:54.622Z,976.29
2019-03-06T03:15:54.553Z,976.30
2019-03-06T03:16:54.454Z,976.29
2019-03-06T03:17:54.362Z,976.27
2019-03-06T03:18:54.277Z,976.25
2019-03-06T03:19:54.189Z,976.24
2019-03-06T03:20:54.100Z,976.21
2019-03-06T03:21:54.021Z,976.21
2019-03-06T03:22:53.928Z,976.25
2019-03-06T03:23:53.851Z,976.27
2019-03-06T03:24:53.763Z,976.24
2019-03-06T03:25:53.678Z,976.27
2019-03-06T03:26:53.605Z,976.21
2019-03-06T03:27:53.519Z,976.20
2019-03-06T03:28:53.430Z,976.19
2019-03-06T03:29:53.332Z,976.18
2019-03-06T03:30:53.246Z,976.18
2019-03-06T03:31:53.161Z,976.21
2019-03-06T03:32:53.074Z,976.15
2019-03-06T03:33:53.000Z,976.13
2019-03-06T03:34:52.908Z,976.12
2019-03-06T03:35:52.815Z,976.14
2019-03-06T03:36:52.732Z,976.14
2019-03-06T03:37:52.651Z,976.16
2019-03-06T03:38:52.561Z,976.14
2019-03-06T03:39:52.469Z,976.14
2019-03-06T03:40:52.390Z,976.07
2019-03-06T03:41:52.302Z,976.07
2019-03-06T03:42:52.226Z,976.02
2019-03-06T03:43:52.131Z,976.00
2019-03-06T03:44:52.046Z,976.01
2019-03-06T03:45:51.964Z,976.02
2019-03-06T03:46:51.874Z,976.01
2019-03-06T03:47:51.792Z,976.06
2019-03-06T03:48:51.712Z,976.07
2019-03-06T03:49:51.618Z,976.04
2019-03-06T03:50:51.533Z,976.02
2019-03-06T03:51:51.448Z,976.02
2019-03-06T03:52:51.360Z,976.03
2019-03-06T03:53:51.277Z,976.04
2019-03-06T03:54:51.189Z,976.04
2019-03-06T03:55:51.104Z,976.06
2019-03-06T03:56:51.019Z,976.07
2019-03-06T03:57:50.939Z,976.05
2019-03-06T03:58:50.849Z,976.07
2019-03-06T03:59:50.772Z,976.04
2019-03-06T04:00:50.681Z,976.04
2019-03-06T04:01:50.589Z,976.07
2019-03-06T04:02:50.509Z,976.10
2019-03-06T04:03:50.426Z,976.08
2019-03-06T04:04:50.335Z,976.10
2019-03-06T04:05:50.247Z,976.07
2019-03-06T04:06:50.170Z,976.03
2019-03-06T04:07:50.072Z,976.04
2019-03-06T04:08:49.993Z,976.05
2019-03-06T04:09:49.898Z,976.03
2019-03-06T04:10:49.819Z,976.02
2019-03-06T04:11:49.734Z,976.02
2019-03-06T04:12:49.646Z,976.04
2019-03-06T04:13:49.563Z,976.05
2019-03-06T04:14:49.477Z,976.01
2019-03-06T04:15:49.386Z,976.02
2019-03-06T04:16:49.303Z,976.04
2019-03-06T04:17:49.212Z,976.04
2019-03-06T04:18:49.131Z,976.05
2019-03-06T04:19:49.049Z,976.12
2019-03-06T04:20:48.960Z,976.13
2019-03-06T04:21:48.878Z,976.12
2019-03-06T04:22:48.795Z,976.13
2019-03-06T04:23:48.704Z,976.15
2019-03-06T04:24:48.620Z,976.17
2019-03-06T04:25:48.536Z,976.23
2019-03-06T04:26:48.446Z,976.24
2019-03-06T04:27:48.377Z,976.25
2019-03-06T04:28:48.275Z,976.23
2019-03-06T04:29:48.191Z,976.18
2019-03-06T04:30:48.098Z,976.12
2019-03-06T04:31:48.016Z,976.12
2019-03-06T04:32:47.934Z,976.12
2019-03-06T04:33:47.847Z,976.10
2019-03-06T04:34:47.754Z,976.05
2019-03-06T04:35:47.669Z,976.03
2019-03-06T04:36:47.591Z,976.02
2019-03-06T04:37:47.504Z,976.00
2019-03-06T04:38:47.418Z,976.01
2019-03-06T04:39:47.324Z,976.00
2019-03-06T04:40:47.245Z,976.00
2019-03-06T04:41:47.158Z,975.98
2019-03-06T04:42:47.076Z,976.00
2019-03-06T04:43:46.992Z,975.96
2019-03-06T04:44:46.901Z,975.99
2019-03-06T04:45:46.815Z,976.01
2019-03-06T04:46:46.732Z,975.98
2019-03-06T04:47:46.645Z,975.96
2019-03-06T04:48:46.559Z,975.95
2019-03-06T04:49:52.716Z,976.02
2019-03-06T04:50:46.391Z,976.00
2019-03-06T04:51:46.306Z,976.03
2019-03-06T04:52:46.220Z,975.99
2019-03-06T04:53:46.133Z,975.99
2019-03-06T04:54:46.048Z,975.94
2019-03-06T04:55:45.964Z,975.90
2019-03-06T04:56:45.878Z,975.85
2019-03-06T04:57:45.791Z,975.80
2019-03-06T04:58:45.703Z,975.79
2019-03-06T04:59:45.616Z,975.75
2019-03-06T05:00:45.533Z,975.71
2019-03-06T05:01:45.445Z,975.68
2019-03-06T05:02:45.359Z,975.64
2019-03-06T05:03:45.276Z,975.66
2019-03-06T05:04:45.191Z,975.62
2019-03-06T05:05:45.103Z,975.64
2019-03-06T05:06:45.021Z,975.61
2019-03-06T05:07:44.940Z,975.58
2019-03-06T05:08:44.857Z,975.57
2019-03-06T05:09:44.755Z,975.54
2019-03-06T05:10:44.671Z,975.55
2019-03-06T05:11:44.591Z,975.56
2019-03-06T05:12:44.504Z,975.57
2019-03-06T05:13:44.421Z,975.54
2019-03-06T05:14:44.334Z,975.53
2019-03-06T05:15:44.255Z,975.58
2019-03-06T05:16:44.160Z,975.58
2019-03-06T05:17:44.080Z,975.63
2019-03-06T05:18:43.993Z,975.62
2019-03-06T05:19:43.909Z,975.64
2019-03-06T05:20:43.818Z,975.63
2019-03-06T05:21:43.731Z,975.61
2019-03-06T05:22:43.649Z,975.63
2019-03-06T05:23:43.562Z,975.67
2019-03-06T05:24:43.472Z,975.69
2019-03-06T05:27:15.407Z,975.71
2019-03-06T05:28:15.350Z,975.68
2019-03-06T05:30:19.593Z,975.69
2019-03-06T05:31:19.505Z,975.70
2019-03-06T05:32:19.424Z,975.70
2019-03-06T05:33:19.334Z,975.72
2019-03-06T05:34:19.247Z,975.70
2019-03-06T05:35:19.163Z,975.71
2019-03-06T05:36:19.080Z,975.69
2019-03-06T05:37:18.992Z,975.66
2019-03-06T05:38:18.907Z,975.69
2019-03-06T05:39:18.820Z,975.68
2019-03-06T05:40:18.735Z,975.70
2019-03-06T05:41:18.649Z,975.69
2019-03-06T05:42:18.563Z,975.70
2019-03-06T05:43:18.476Z,975.73
2019-03-06T05:44:18.392Z,975.72
2019-03-06T05:45:18.303Z,975.67
2019-03-06T05:46:18.221Z,975.63
2019-03-06T05:47:18.135Z,975.58
2019-03-06T05:48:18.050Z,975.58
2019-03-06T05:49:17.958Z,975.59
2019-03-06T05:50:17.875Z,975.61
2019-03-06T05:51:17.788Z,975.56
2019-03-06T05:52:17.706Z,975.56
2019-03-06T05:53:17.626Z,975.55
2019-03-06T05:54:17.536Z,975.55
2019-03-06T05:55:17.448Z,975.54
2019-03-06T05:56:17.363Z,975.52
2019-03-06T05:57:17.278Z,975.54
2019-03-06T05:58:17.192Z,975.50
2019-03-06T05:59:17.107Z,975.51
2019-03-06T06:00:17.024Z,975.52
2019-03-06T06:01:16.933Z,975.54
2019-03-06T06:02:16.846Z,975.49
2019-03-06T06:03:16.764Z,975.47
2019-03-06T06:04:16.687Z,975.52
2019-03-06T06:05:16.593Z,975.46
2019-03-06T06:06:16.510Z,975.48
2019-03-06T06:07:16.421Z,975.48
2019-03-06T06:08:16.337Z,975.48
2019-03-06T06:09:16.254Z,975.52
2019-03-06T06:10:16.167Z,975.55
2019-03-06T06:11:16.078Z,975.56
2019-03-06T06:12:15.995Z,975.53
2019-03-06T06:13:15.910Z,975.56
2019-03-06T06:14:15.848Z,975.59
2019-03-06T06:15:15.742Z,975.58
2019-03-06T06:16:15.650Z,975.58
2019-03-06T06:17:15.568Z,975.62
2019-03-06T06:18:15.480Z,975.56
2019-03-06T06:19:15.395Z,975.56
2019-03-06T06:20:15.309Z,975.54
2019-03-06T06:21:15.223Z,975.62
2019-03-06T06:22:15.132Z,975.63
2019-03-06T06:23:15.051Z,975.65
2019-03-06T06:24:14.967Z,975.61
2019-03-06T06:25:14.881Z,975.62
2019-03-06T06:26:14.792Z,975.60
2019-03-06T06:27:14.710Z,975.61
2019-03-06T06:28:14.621Z,975.60
2019-03-06T06:29:14.538Z,975.63
2019-03-06T06:30:14.454Z,975.64
2019-03-06T06:31:14.370Z,975.61
2019-03-06T06:32:14.285Z,975.63
2019-03-06T06:33:14.194Z,975.66
2019-03-06T06:34:14.110Z,975.67
2019-03-06T06:35:14.023Z,975.70
2019-03-06T06:36:13.948Z,975.70
2019-03-06T06:37:13.855Z,975.68
2019-03-06T06:38:13.776Z,975.65
2019-03-06T06:39:13.684Z,975.63
2019-03-06T06:40:13.596Z,975.65
2019-03-06T06:41:13.511Z,975.66
2019-03-06T06:42:13.424Z,975.67
2019-03-06T06:43:13.342Z,975.65
2019-03-06T06:44:13.252Z,975.60
2019-03-06T06:45:13.169Z,975.56
2019-03-06T06:46:13.084Z,975.55
2019-03-06T06:47:12.998Z,975.54
2019-03-06T06:48:12.916Z,975.50
2019-03-06T06:49:12.828Z,975.48
2019-03-06T06:50:12.740Z,975.49
2019-03-06T06:51:12.656Z,975.46
2019-03-06T06:52:12.570Z,975.44
2019-03-06T06:53:12.484Z,975.40
2019-03-06T06:54:12.396Z,975.37
2019-03-06T06:55:12.312Z,975.38
2019-03-06T06:56:12.223Z,975.37
2019-03-06T06:57:12.145Z,975.34
2019-03-06T06:58:12.051Z,975.39
2019-03-06T06:59:11.968Z,975.41
2019-03-06T07:00:11.883Z,975.33
2019-03-06T07:01:11.805Z,975.32
2019-03-06T07:02:11.713Z,975.25
2019-03-06T07:03:11.630Z,975.18
2019-03-06T07:04:11.543Z,975.23
2019-03-06T07:05:11.461Z,975.24
2019-03-06T07:06:11.372Z,975.24
2019-03-06T07:07:11.286Z,975.28
2019-03-06T07:08:11.199Z,975.30
2019-03-06T07:09:11.109Z,975.29
2019-03-06T07:10:11.029Z,975.30
2019-03-06T07:11:10.944Z,975.31
2019-03-06T07:12:10.852Z,975.31
2019-03-06T07:13:10.771Z,975.34
2019-03-06T07:14:10.683Z,975.32
2019-03-06T07:15:10.598Z,975.33
2019-03-06T07:16:10.515Z,975.33
2019-03-06T07:17:10.428Z,975.35
2019-03-06T07:18:10.343Z,975.36
2019-03-06T07:19:10.267Z,975.31
2019-03-06T07:20:10.178Z,975.33
2019-03-06T07:21:10.086Z,975.36
2019-03-06T07:22:09.998Z,975.36
2019-03-06T07:23:09.922Z,975.34
2019-03-06T07:24:09.830Z,975.33
2019-03-06T07:25:09.745Z,975.34
2019-03-06T07:26:09.659Z,975.37
2019-03-06T07:27:09.572Z,975.37
2019-03-06T07:28:09.493Z,975.36
2019-03-06T07:29:09.402Z,975.32
2019-03-06T07:30:09.317Z,975.28
2019-03-06T07:31:09.229Z,975.20
2019-03-06T07:32:09.144Z,975.15
2019-03-06T07:33:09.067Z,975.12
2019-03-06T07:34:08.973Z,975.15
2019-03-06T07:35:08.885Z,975.13
2019-03-06T07:36:08.804Z,975.19
2019-03-06T07:37:08.720Z,975.20
2019-03-06T07:38:08.637Z,975.24
2019-03-06T07:39:08.547Z,975.15
2019-03-06T07:40:08.465Z,975.14
2019-03-06T07:41:08.380Z,975.13
2019-03-06T07:42:08.292Z,975.09
2019-03-06T07:43:08.204Z,975.11
2019-03-06T07:44:08.122Z,975.11
2019-03-06T07:45:08.039Z,975.06
2019-03-06T07:46:07.952Z,975.16
2019-03-06T07:47:07.865Z,975.12
2019-03-06T07:48:07.783Z,975.15
2019-03-06T07:49:07.694Z,975.06
2019-03-06T07:50:07.608Z,975.04
2019-03-06T07:51:07.525Z,975.01
2019-03-06T07:52:07.449Z,975.00
2019-03-06T07:53:07.352Z,974.96
2019-03-06T07:54:07.271Z,974.96
2019-03-06T07:55:07.178Z,974.95
2019-03-06T07:56:07.098Z,974.95
2019-03-06T07:57:07.015Z,974.97
2019-03-06T07:58:06.928Z,974.93
2019-03-06T07:59:06.844Z,974.91
2019-03-06T08:00:06.758Z,974.88
2019-03-06T08:01:06.676Z,974.82
2019-03-06T08:02:06.588Z,974.85
2019-03-06T08:03:06.503Z,974.79
2019-03-06T08:04:06.419Z,974.77
2019-03-06T08:05:06.332Z,974.79
2019-03-06T08:06:06.346Z,974.74
2019-03-06T08:07:06.165Z,974.74
2019-03-06T08:08:06.081Z,974.74
2019-03-06T08:09:05.995Z,974.68
2019-03-06T08:10:05.908Z,974.67
2019-03-06T08:11:05.819Z,974.66
2019-03-06T08:12:05.740Z,974.67
2019-03-06T08:13:05.658Z,974.64
2019-03-06T08:14:05.570Z,974.62
2019-03-06T08:15:05.538Z,974.65
2019-03-06T08:16:05.397Z,974.58
2019-03-06T08:17:05.319Z,974.62
2019-03-06T08:18:05.224Z,974.64
2019-03-06T08:19:05.146Z,974.60
2019-03-06T08:20:05.058Z,974.62
2019-03-06T08:21:04.975Z,974.61
2019-03-06T08:22:04.888Z,974.59
2019-03-06T08:23:04.804Z,974.59
2019-03-06T08:24:04.724Z,974.62
2019-03-06T08:25:04.638Z,974.56
2019-03-06T08:26:04.554Z,974.58
2019-03-06T08:27:04.466Z,974.58
2019-03-06T08:28:04.378Z,974.56
2019-03-06T08:29:04.302Z,974.49
2019-03-06T08:30:04.212Z,974.49
2019-03-06T08:31:04.130Z,974.51
2019-03-06T08:32:04.035Z,974.50
2019-03-06T08:33:03.956Z,974.53
2019-03-06T08:34:03.870Z,974.50
2019-03-06T08:35:03.792Z,974.51
2019-03-06T08:36:03.707Z,974.45
2019-03-06T08:37:03.623Z,974.49
2019-03-06T08:38:03.532Z,974.45
2019-03-06T08:39:03.448Z,974.48
2019-03-06T08:40:03.359Z,974.52
2019-03-06T08:41:04.779Z,974.48
2019-03-06T08:42:03.195Z,974.49
2019-03-06T08:43:03.113Z,974.50
2019-03-06T08:44:03.022Z,974.53
2019-03-06T08:45:02.939Z,974.50
2019-03-06T08:46:02.857Z,974.51
2019-03-06T08:47:02.771Z,974.49
2019-03-06T08:48:02.684Z,974.53
2019-03-06T08:49:02.607Z,974.44
2019-03-06T08:50:02.516Z,974.48
2019-03-06T08:51:02.429Z,974.41
2019-03-06T08:52:02.343Z,974.43
2019-03-06T08:53:02.262Z,974.51
2019-03-06T08:54:02.175Z,974.48
2019-03-06T08:55:02.088Z,974.54
2019-03-06T08:56:02.010Z,974.54
2019-03-06T08:57:01.926Z,974.57
2019-03-06T08:58:01.839Z,974.55
2019-03-06T08:59:01.754Z,974.59
2019-03-06T09:00:01.669Z,974.52
2019-03-06T09:01:01.584Z,974.58
2019-03-06T09:02:01.502Z,974.58
2019-03-06T09:03:01.417Z,974.55
2019-03-06T09:04:01.336Z,974.57
2019-03-06T09:05:01.256Z,974.53
2019-03-06T09:06:01.165Z,974.51
2019-03-06T09:07:01.083Z,974.44
2019-03-06T09:08:00.996Z,974.47
2019-03-06T09:09:02.225Z,974.44
2019-03-06T09:10:00.829Z,974.41
2019-03-06T09:11:03.040Z,974.32
2019-03-06T09:12:00.660Z,974.35
2019-03-06T09:13:00.570Z,974.28
2019-03-06T09:14:00.488Z,974.26
2019-03-06T09:15:00.406Z,974.25
2019-03-06T09:16:00.319Z,974.16
2019-03-06T09:17:00.245Z,974.16
2019-03-06T09:18:08.809Z,974.19
2019-03-06T09:19:00.062Z,974.15
2019-03-06T09:19:59.977Z,974.11
2019-03-06T09:20:59.896Z,974.11
2019-03-06T09:21:59.816Z,974.11
2019-03-06T09:22:59.731Z,974.15
2019-03-06T09:23:59.642Z,974.20
2019-03-06T09:24:59.559Z,974.20
2019-03-06T09:25:59.474Z,974.17
2019-03-06T09:26:59.734Z,974.22
2019-03-06T09:27:59.305Z,974.25
2019-03-06T09:29:01.394Z,974.24
2019-03-06T09:29:59.717Z,974.27
2019-03-06T09:30:59.062Z,974.24
2019-03-06T09:31:58.964Z,974.27
2019-03-06T09:32:58.882Z,974.25
2019-03-06T09:33:58.800Z,974.25
2019-03-06T09:34:58.719Z,974.18
2019-03-06T09:35:58.631Z,974.16
2019-03-06T09:36:58.548Z,974.09
2019-03-06T09:37:58.463Z,974.06
2019-03-06T09:38:58.380Z,974.03
2019-03-06T09:39:58.299Z,974.04
2019-03-06T09:40:58.220Z,973.99
2019-03-06T09:41:58.131Z,973.98
2019-03-06T09:42:58.041Z,973.96
2019-03-06T09:43:57.959Z,973.96
2019-03-06T09:44:57.875Z,973.93
2019-03-06T09:45:57.788Z,973.93
2019-03-06T09:46:57.707Z,973.91
2019-03-06T09:47:57.623Z,973.88
2019-03-06T09:48:57.543Z,973.86
2019-03-06T09:49:57.458Z,973.82
2019-03-06T09:50:57.367Z,973.80
2019-03-06T09:51:57.286Z,973.82
2019-03-06T09:52:57.204Z,973.84
2019-03-06T09:53:57.115Z,973.88
2019-03-06T09:54:57.031Z,973.91
2019-03-06T09:55:56.952Z,973.91
2019-03-06T09:56:56.864Z,973.91
2019-03-06T09:57:56.784Z,973.91
2019-03-06T09:58:56.694Z,973.99
2019-03-06T09:59:56.613Z,974.01
2019-03-06T10:00:56.528Z,973.93
2019-03-06T10:01:56.446Z,973.93
2019-03-06T10:02:56.362Z,973.96
2019-03-06T10:03:56.276Z,973.96
2019-03-06T10:04:56.189Z,973.97
2019-03-06T10:05:56.106Z,973.96
2019-03-06T10:06:56.025Z,973.94
2019-03-06T10:07:55.938Z,973.99
2019-03-06T10:08:55.858Z,973.97
2019-03-06T10:09:59.110Z,973.90
2019-03-06T10:10:57.722Z,973.95
2019-03-06T10:11:55.608Z,973.85
2019-03-06T10:12:55.523Z,973.94
2019-03-06T10:13:55.430Z,973.90
2019-03-06T10:14:55.355Z,973.91
2019-03-06T10:15:55.268Z,973.87
2019-03-06T10:16:55.185Z,973.86
2019-03-06T10:17:55.111Z,973.83
2019-03-06T10:18:55.019Z,973.76
2019-03-06T10:19:54.938Z,973.74
2019-03-06T10:20:54.853Z,973.71
2019-03-06T10:21:54.767Z,973.68
2019-03-06T10:22:59.294Z,973.65
2019-03-06T10:23:54.604Z,973.68
2019-03-06T10:24:55.696Z,973.68
2019-03-06T10:25:54.436Z,973.63
2019-03-06T10:26:54.353Z,973.63
2019-03-06T10:27:54.273Z,973.63
2019-03-06T10:28:54.190Z,973.60
2019-03-06T10:29:54.101Z,973.59
2019-03-06T10:31:02.189Z,973.57
2019-03-06T10:31:53.934Z,973.49
2019-03-06T10:32:53.857Z,973.51
2019-03-06T10:33:53.771Z,973.43
2019-03-06T10:34:55.085Z,973.45
2019-03-06T10:35:53.607Z,973.43
2019-03-06T10:36:53.525Z,973.43
2019-03-06T10:37:53.440Z,973.41
2019-03-06T10:38:53.355Z,973.46
2019-03-06T10:39:53.272Z,973.38
2019-03-06T10:40:53.191Z,973.34
2019-03-06T10:41:53.101Z,973.35
2019-03-06T10:42:53.034Z,973.31
2019-03-06T10:43:52.948Z,973.30
2019-03-06T10:44:52.861Z,973.33
2019-03-06T10:45:52.775Z,973.31
2019-03-06T10:46:52.693Z,973.30
2019-03-06T10:47:52.612Z,973.30
2019-03-06T10:48:52.543Z,973.31
2019-03-06T10:49:52.448Z,973.25
2019-03-06T10:50:52.368Z,973.24
2019-03-06T10:51:52.284Z,973.25
2019-03-06T10:52:52.213Z,973.23
2019-03-06T10:53:52.125Z,973.22
2019-03-06T10:54:52.048Z,973.18
2019-03-06T10:55:51.964Z,973.16
2019-03-06T10:56:51.887Z,973.19
2019-03-06T10:57:51.805Z,973.18
2019-03-06T10:58:51.728Z,973.18
2019-03-06T10:59:51.648Z,973.17
2019-03-06T11:00:51.574Z,973.19
2019-03-06T11:01:51.493Z,973.16
2019-03-06T11:02:51.412Z,973.14
2019-03-06T11:03:51.335Z,973.17
2019-03-06T11:04:51.256Z,973.18
2019-03-06T11:05:51.179Z,973.12
2019-03-06T11:06:51.098Z,973.12
2019-03-06T11:07:51.017Z,973.10
2019-03-06T11:08:50.946Z,973.06
2019-03-06T11:09:50.884Z,973.01
2019-03-06T11:10:50.786Z,972.97
2019-03-06T11:11:50.710Z,972.97
2019-03-06T11:12:50.633Z,972.88
2019-03-06T11:13:50.555Z,972.92
2019-03-06T11:14:50.480Z,972.90
2019-03-06T11:15:55.729Z,972.86
2019-03-06T11:16:50.335Z,972.89
2019-03-06T11:17:50.253Z,972.81
2019-03-06T11:18:50.182Z,972.79
2019-03-06T11:19:50.103Z,972.81
2019-03-06T11:20:50.036Z,972.82
2019-03-06T11:21:49.959Z,972.85
2019-03-06T11:22:49.890Z,972.81
2019-03-06T11:23:49.817Z,972.82
2019-03-06T11:24:49.750Z,972.86
2019-03-06T11:25:49.673Z,972.82
2019-03-06T11:26:49.600Z,972.77
2019-03-06T11:27:49.532Z,972.76
2019-03-06T11:28:49.460Z,972.76
2019-03-06T11:29:49.390Z,972.75
2019-03-06T11:30:49.322Z,972.71
2019-03-06T11:32:57.845Z,972.61
2019-03-06T11:34:53.510Z,972.64
2019-03-06T11:35:53.427Z,972.62
2019-03-06T11:36:53.352Z,972.58
2019-03-06T11:37:53.288Z,972.52
2019-03-06T11:38:53.225Z,972.54
2019-03-06T11:39:53.154Z,972.52
2019-03-06T11:40:53.084Z,972.41
2019-03-06T11:41:53.020Z,972.40
2019-03-06T11:42:52.949Z,972.42
2019-03-06T11:43:52.879Z,972.47
2019-03-06T11:44:52.812Z,972.49
2019-03-06T11:45:52.744Z,972.41
2019-03-06T11:46:53.097Z,972.43
2019-03-06T11:47:52.612Z,972.41
2019-03-06T11:48:52.541Z,972.41
2019-03-06T11:49:52.478Z,972.34
2019-03-06T11:50:52.410Z,972.31
2019-03-06T11:51:52.343Z,972.27
2019-03-06T11:52:52.275Z,972.18
2019-03-06T11:53:52.205Z,972.12
2019-03-06T11:54:52.141Z,972.16
2019-03-06T11:55:52.071Z,972.08
2019-03-06T11:56:52.005Z,972.05
2019-03-06T11:57:51.948Z,972.06
2019-03-06T11:58:51.867Z,972.03
2019-03-06T11:59:51.796Z,972.04
2019-03-06T12:00:51.729Z,971.93
2019-03-06T12:01:51.656Z,972.02
2019-03-06T12:02:51.593Z,971.95
2019-03-06T12:03:51.520Z,971.92
2019-03-06T12:04:51.450Z,971.89
2019-03-06T12:05:51.387Z,971.87
2019-03-06T12:06:51.318Z,971.87
2019-03-06T12:07:51.245Z,971.84
2019-03-06T12:08:51.176Z,971.80
2019-03-06T12:09:51.105Z,971.77
2019-03-06T12:10:51.042Z,971.79
2019-03-06T12:11:50.966Z,971.82
2019-03-06T12:12:50.901Z,971.76
2019-03-06T12:13:50.828Z,971.72
2019-03-06T12:14:50.763Z,971.64
2019-03-06T12:15:50.690Z,971.56
2019-03-06T12:16:50.621Z,971.62
2019-03-06T12:17:50.551Z,971.56
2019-03-06T12:18:50.483Z,971.52
2019-03-06T12:19:50.410Z,971.49
2019-03-06T12:20:50.339Z,971.43
2019-03-06T12:21:50.269Z,971.46
2019-03-06T12:22:50.196Z,971.43
2019-03-06T12:23:50.122Z,971.29
2019-03-06T12:24:50.053Z,971.30
2019-03-06T12:25:49.977Z,971.32
2019-03-06T12:26:49.903Z,971.27
2019-03-06T12:27:49.861Z,971.28
2019-03-06T12:28:49.757Z,971.26
2019-03-06T12:29:49.692Z,971.25
2019-03-06T12:30:49.612Z,971.22
2019-03-06T12:31:49.543Z,971.18