createdAt,value
2019-03-31T00:00:08.414Z,49.30
2019-03-31T00:02:19.677Z,55.58
2019-03-31T00:04:25.270Z,50.33
2019-03-31T00:06:30.801Z,47.45
2019-03-31T00:08:36.427Z,45.03
2019-03-31T00:10:41.972Z,51.45
2019-03-31T00:12:47.848Z,47.65
2019-03-31T00:14:53.365Z,63.25
2019-03-31T00:16:58.974Z,45.17
2019-03-31T00:19:04.565Z,42.55
2019-03-31T00:21:11.260Z,43.38
2019-03-31T00:23:16.774Z,40.33
2019-03-31T00:25:22.302Z,42.38
2019-03-31T00:27:27.836Z,43.05
2019-03-31T00:29:33.356Z,36.90
2019-03-31T00:31:39.778Z,42.88
2019-03-31T00:33:45.373Z,42.53
2019-03-31T00:35:50.969Z,43.23
2019-03-31T00:37:56.480Z,37.90
2019-03-31T00:40:02.112Z,43.15
2019-03-31T00:42:07.649Z,42.17
2019-03-31T00:44:13.188Z,44.63
2019-03-31T00:46:18.781Z,50.38
2019-03-31T00:48:24.396Z,41.85
2019-03-31T00:50:30.341Z,42.00
2019-03-31T00:52:35.992Z,41.10
2019-03-31T00:54:41.518Z,40.55
2019-03-31T00:56:47.387Z,43.58
2019-03-31T00:58:52.919Z,40.35
2019-03-31T01:01:03.117Z,38.00
2019-03-31T01:03:10.658Z,34.98
2019-03-31T01:05:18.983Z,35.83
2019-03-31T01:07:26.914Z,35.80
2019-03-31T01:09:32.904Z,37.03
2019-03-31T01:11:38.635Z,38.80
2019-03-31T01:13:45.638Z,39.65
2019-03-31T01:15:53.185Z,40.73
2019-03-31T01:17:58.856Z,41.98
2019-03-31T01:20:05.780Z,40.95
2019-03-31T01:22:11.669Z,42.30
2019-03-31T01:24:17.340Z,41.45
2019-03-31T01:26:23.094Z,42.73
2019-03-31T01:28:28.747Z,42.73
2019-03-31T01:30:34.276Z,44.73
2019-03-31T01:32:40.013Z,42.50
2019-03-31T01:34:45.600Z,42.62
2019-03-31T01:36:51.464Z,42.53
2019-03-31T01:38:57.062Z,44.53
2019-03-31T01:41:02.158Z,43.38
2019-03-31T01:43:07.713Z,40.10
2019-03-31T01:45:13.377Z,48.65
2019-03-31T01:47:19.197Z,58.55
2019-03-31T01:49:24.731Z,49.27
2019-03-31T01:51:30.336Z,44.42
2019-03-31T01:53:35.848Z,48.08
2019-03-31T01:55:41.436Z,46.55
2019-03-31T01:57:48.100Z,42.20
2019-03-31T01:59:53.688Z,41.50
2019-03-31T02:02:04.333Z,39.70
2019-03-31T02:04:07.697Z,39.60
2019-03-31T02:06:13.357Z,40.05
2019-03-31T02:08:19.021Z,39.13
2019-03-31T02:10:24.684Z,39.05
2019-03-31T02:12:30.473Z,47.78
2019-03-31T02:14:36.017Z,50.95
2019-03-31T02:16:41.540Z,45.60
2019-03-31T02:18:47.055Z,46.77
2019-03-31T02:20:52.593Z,46.40
2019-03-31T02:22:58.272Z,43.75
2019-03-31T02:25:04.535Z,39.23
2019-03-31T02:27:10.053Z,36.42
2019-03-31T02:29:16.649Z,35.40
2019-03-31T02:31:22.164Z,37.40
2019-03-31T02:33:27.770Z,37.15
2019-03-31T02:35:33.849Z,40.12
2019-03-31T02:37:39.428Z,41.30
2019-03-31T02:39:44.967Z,39.23
2019-03-31T02:41:50.532Z,36.42
2019-03-31T02:43:56.178Z,36.03
2019-03-31T02:46:01.687Z,38.90
2019-03-31T02:48:07.246Z,37.10
2019-03-31T02:50:15.837Z,35.60
2019-03-31T02:52:21.493Z,36.33
2019-03-31T02:54:27.282Z,38.23
2019-03-31T02:56:33.645Z,37.73
2019-03-31T02:58:39.601Z,38.92
2019-03-31T03:00:45.771Z,42.60
2019-03-31T03:02:51.545Z,40.38
2019-03-31T03:05:17.986Z,41.05
2019-03-31T03:07:10.101Z,40.25
2019-03-31T03:09:17.559Z,39.55
2019-03-31T03:11:23.967Z,39.45
2019-03-31T03:13:30.286Z,41.55
2019-03-31T03:15:38.887Z,41.33
2019-03-31T03:17:44.415Z,40.33
2019-03-31T03:19:49.964Z,41.92
2019-03-31T03:21:55.468Z,42.13
2019-03-31T03:24:01.076Z,39.88
2019-03-31T03:26:06.616Z,39.27
2019-03-31T03:28:12.137Z,38.28
2019-03-31T03:30:17.796Z,40.48
2019-03-31T03:32:23.310Z,39.85
2019-03-31T03:34:28.829Z,36.73
2019-03-31T03:36:34.349Z,36.95
2019-03-31T03:38:39.869Z,35.43
2019-03-31T03:40:45.500Z,37.30
2019-03-31T03:42:51.004Z,37.60
2019-03-31T03:44:56.553Z,38.73
2019-03-31T03:47:02.076Z,37.42
2019-03-31T03:49:07.634Z,38.48
2019-03-31T03:51:13.202Z,37.67
2019-03-31T03:53:18.738Z,37.03
2019-03-31T03:55:24.236Z,38.15
2019-03-31T03:57:30.847Z,37.88
2019-03-31T03:59:36.365Z,38.35
2019-03-31T04:01:41.884Z,38.17
2019-03-31T04:03:47.414Z,38.15
2019-03-31T04:05:52.941Z,38.48
2019-03-31T04:07:58.454Z,38.15
2019-03-31T04:10:05.680Z,36.53
2019-03-31T04:12:11.202Z,38.25
2019-03-31T04:14:16.726Z,38.40
2019-03-31T04:16:22.389Z,37.50
2019-03-31T04:18:27.952Z,38.50
2019-03-31T04:20:33.556Z,38.75
2019-03-31T04:22:39.069Z,37.95
2019-03-31T04:24:44.603Z,39.88
2019-03-31T04:26:50.128Z,39.70
2019-03-31T04:28:55.731Z,40.63
2019-03-31T04:31:01.335Z,36.90
2019-03-31T04:33:06.857Z,40.45
2019-03-31T04:35:12.379Z,37.25
2019-03-31T04:37:17.897Z,41.20
2019-03-31T04:39:23.482Z,43.35
2019-03-31T04:41:28.997Z,40.17
2019-03-31T04:43:34.605Z,39.60
2019-03-31T04:45:40.125Z,37.60
2019-03-31T04:47:45.657Z,39.05
2019-03-31T04:49:51.200Z,39.92
2019-03-31T04:51:56.716Z,37.23
2019-03-31T04:54:02.233Z,37.25
2019-03-31T04:56:07.755Z,37.58
2019-03-31T04:58:13.261Z,39.13
2019-03-31T05:00:18.780Z,37.00
2019-03-31T05:02:27.149Z,38.40
2019-03-31T05:04:31.558Z,40.58
2019-03-31T05:06:37.068Z,41.25
2019-03-31T05:08:42.656Z,38.08
2019-03-31T05:10:48.181Z,35.48
2019-03-31T05:12:53.705Z,36.60
2019-03-31T05:14:59.245Z,36.70
2019-03-31T05:17:04.837Z,34.30
2019-03-31T05:19:10.361Z,34.45
2019-03-31T05:21:15.884Z,32.70
2019-03-31T05:23:21.424Z,32.98
2019-03-31T05:25:26.936Z,34.40
2019-03-31T05:27:32.497Z,34.33
2019-03-31T05:29:38.005Z,34.67
2019-03-31T05:31:43.524Z,33.33
2019-03-31T05:33:49.069Z,33.65
2019-03-31T05:35:54.579Z,33.08
2019-03-31T05:38:19.439Z,33.35
2019-03-31T05:42:29.656Z,33.48
2019-03-31T05:44:35.186Z,33.20
2019-03-31T05:46:40.735Z,32.93
2019-03-31T05:48:46.254Z,32.55
2019-03-31T05:50:51.778Z,33.75
2019-03-31T05:52:57.455Z,34.53
2019-03-31T05:55:03.247Z,31.57
2019-03-31T05:57:08.766Z,33.45
2019-03-31T05:59:14.303Z,35.25
2019-03-31T06:01:19.806Z,35.58
2019-03-31T06:03:25.399Z,34.08
2019-03-31T06:05:30.925Z,35.70
2019-03-31T06:07:36.440Z,34.38
2019-03-31T06:09:41.980Z,37.23
2019-03-31T06:11:47.514Z,38.78
2019-03-31T06:13:53.043Z,40.25
2019-03-31T06:15:58.576Z,40.05
2019-03-31T06:18:04.335Z,41.48
2019-03-31T06:20:10.024Z,40.73
2019-03-31T06:22:15.570Z,41.60
2019-03-31T06:24:21.119Z,38.90
2019-03-31T06:26:26.643Z,40.25
2019-03-31T06:28:32.249Z,40.73
2019-03-31T06:30:37.805Z,42.78
2019-03-31T06:32:43.345Z,41.90
2019-03-31T06:34:48.877Z,42.60
2019-03-31T06:36:54.415Z,41.83
2019-03-31T06:38:59.956Z,40.48
2019-03-31T06:41:05.485Z,42.58
2019-03-31T06:43:11.020Z,37.70
2019-03-31T06:45:16.551Z,39.10
2019-03-31T06:47:22.084Z,39.08
2019-03-31T06:49:27.651Z,35.30
2019-03-31T06:51:33.180Z,35.60
2019-03-31T06:53:38.700Z,30.57
2019-03-31T06:55:44.412Z,31.55
2019-03-31T06:57:50.013Z,31.73
2019-03-31T06:59:55.524Z,34.83
2019-03-31T07:02:02.987Z,32.28
2019-03-31T07:04:08.301Z,55.88
2019-03-31T07:06:13.907Z,151.18
2019-03-31T07:08:19.468Z,47.17
2019-03-31T07:10:25.133Z,83.65
2019-03-31T07:12:30.664Z,157.07
2019-03-31T07:14:36.257Z,36.23
2019-03-31T07:16:41.780Z,36.85
2019-03-31T07:18:47.326Z,41.80
2019-03-31T07:20:52.864Z,32.30
2019-03-31T07:22:58.376Z,34.25
2019-03-31T07:25:06.652Z,33.08
2019-03-31T07:27:12.196Z,31.27
2019-03-31T07:29:17.739Z,32.58
2019-03-31T07:31:23.274Z,31.30
2019-03-31T07:33:28.831Z,32.25
2019-03-31T07:35:34.351Z,34.90
2019-03-31T07:37:47.212Z,35.35
2019-03-31T07:39:47.575Z,33.60
2019-03-31T07:41:53.304Z,33.38
2019-03-31T07:43:58.785Z,33.95
2019-03-31T07:46:04.379Z,34.90
2019-03-31T07:48:09.914Z,37.28
2019-03-31T07:50:17.495Z,34.85
2019-03-31T07:52:23.029Z,34.48
2019-03-31T07:54:28.561Z,32.23
2019-03-31T07:56:34.096Z,33.83
2019-03-31T07:58:39.664Z,33.75
2019-03-31T08:00:45.247Z,33.73
2019-03-31T08:02:50.846Z,34.58
2019-03-31T08:04:56.409Z,37.70
2019-03-31T08:07:02.993Z,36.68
2019-03-31T08:09:08.521Z,38.15
2019-03-31T08:11:16.979Z,40.10
2019-03-31T08:13:21.238Z,37.85
2019-03-31T08:15:26.760Z,36.38
2019-03-31T08:17:32.378Z,35.73
2019-03-31T08:19:37.907Z,32.90
2019-03-31T08:21:43.436Z,33.38
2019-03-31T08:23:48.999Z,28.05
2019-03-31T08:25:54.532Z,30.62
2019-03-31T08:28:00.052Z,30.35
2019-03-31T08:30:08.676Z,30.90
2019-03-31T08:32:14.727Z,32.23
2019-03-31T08:34:20.252Z,31.12
2019-03-31T08:36:25.800Z,26.10
2019-03-31T08:38:31.333Z,24.90
2019-03-31T08:40:36.888Z,25.70
2019-03-31T08:42:43.002Z,28.42
2019-03-31T08:44:48.520Z,26.30
2019-03-31T08:46:54.043Z,29.45
2019-03-31T08:48:59.606Z,26.12
2019-03-31T08:51:05.199Z,26.42
2019-03-31T08:53:10.740Z,26.02
2019-03-31T08:55:16.363Z,26.62
2019-03-31T08:57:21.933Z,26.25
2019-03-31T08:59:27.477Z,25.80
2019-03-31T09:01:33.017Z,24.60
2019-03-31T09:03:38.560Z,22.93
2019-03-31T09:05:44.109Z,22.60
2019-03-31T09:07:49.671Z,23.52
2019-03-31T09:09:55.278Z,23.50
2019-03-31T09:12:02.047Z,24.23
2019-03-31T09:14:07.707Z,23.65
2019-03-31T09:16:13.269Z,22.73
2019-03-31T09:18:18.797Z,23.30
2019-03-31T09:20:24.367Z,23.25
2019-03-31T09:22:29.903Z,23.38
2019-03-31T09:24:35.429Z,23.75
2019-03-31T09:26:40.956Z,24.15
2019-03-31T09:28:46.562Z,22.35
2019-03-31T09:30:52.102Z,23.38
2019-03-31T09:32:57.741Z,22.58
2019-03-31T09:35:03.903Z,22.42
2019-03-31T09:37:09.448Z,22.37
2019-03-31T09:39:14.980Z,21.17
2019-03-31T09:41:20.504Z,21.87
2019-03-31T09:43:26.071Z,19.42
2019-03-31T09:45:31.608Z,21.65
2019-03-31T09:47:38.641Z,23.20
2019-03-31T09:49:45.139Z,21.27
2019-03-31T09:51:50.659Z,19.62
2019-03-31T09:53:56.189Z,19.80
2019-03-31T09:56:01.765Z,18.92
2019-03-31T09:58:07.303Z,19.17
2019-03-31T10:00:18.795Z,19.00
2019-03-31T10:02:24.528Z,19.75
2019-03-31T10:04:30.059Z,17.15
2019-03-31T10:06:35.655Z,18.12
2019-03-31T10:08:41.873Z,17.02
2019-03-31T10:10:47.476Z,15.78
2019-03-31T10:12:53.016Z,17.40
2019-03-31T10:14:58.572Z,19.45
2019-03-31T10:17:04.117Z,18.80
2019-03-31T10:19:09.626Z,19.42
2019-03-31T10:21:15.170Z,18.95
2019-03-31T10:23:20.728Z,19.70
2019-03-31T10:25:26.249Z,20.10
2019-03-31T10:27:31.783Z,18.52
2019-03-31T10:29:37.442Z,17.15
2019-03-31T10:31:42.945Z,17.87
2019-03-31T10:33:48.536Z,17.27
2019-03-31T10:35:54.079Z,18.40
2019-03-31T10:37:59.666Z,17.37
2019-03-31T10:40:08.584Z,17.05
2019-03-31T10:42:14.201Z,17.48
2019-03-31T10:44:19.727Z,16.05
2019-03-31T10:46:25.255Z,16.87
2019-03-31T10:48:31.073Z,17.25
2019-03-31T10:50:36.604Z,16.73
2019-03-31T10:52:42.134Z,16.10
2019-03-31T10:54:47.670Z,15.58
2019-03-31T10:56:53.230Z,15.38
2019-03-31T10:58:58.767Z,15.35
2019-03-31T11:01:04.384Z,15.72
2019-03-31T11:03:10.951Z,14.63
2019-03-31T11:05:16.633Z,15.43
2019-03-31T11:07:22.181Z,14.93
2019-03-31T11:09:27.720Z,15.32
2019-03-31T11:11:33.266Z,15.43
2019-03-31T11:13:38.808Z,15.30
2019-03-31T11:15:44.341Z,14.93
2019-03-31T11:17:49.888Z,14.40
2019-03-31T11:19:55.425Z,15.18
2019-03-31T11:22:02.604Z,13.60
2019-03-31T11:24:08.132Z,13.60
2019-03-31T11:26:13.677Z,13.48
2019-03-31T11:28:19.202Z,13.00
2019-03-31T11:30:24.760Z,12.23
2019-03-31T11:32:31.446Z,8.98
2019-03-31T11:34:36.956Z,8.78
2019-03-31T11:36:42.495Z,10.70
2019-03-31T11:38:48.017Z,9.18
2019-03-31T11:40:53.532Z,9.68
2019-03-31T11:42:59.032Z,9.65
2019-03-31T11:45:06.700Z,8.90
2019-03-31T11:47:12.219Z,10.30
2019-03-31T11:49:17.734Z,10.28
2019-03-31T11:51:23.318Z,11.22
2019-03-31T11:53:28.831Z,10.63
2019-03-31T11:55:34.409Z,9.83
2019-03-31T11:57:40.001Z,9.05
2019-03-31T11:59:45.518Z,9.73
2019-03-31T12:01:51.100Z,10.08
2019-03-31T12:03:56.628Z,10.32
2019-03-31T12:06:02.284Z,9.58
2019-03-31T12:08:07.788Z,9.88
2019-03-31T12:10:13.641Z,8.73
2019-03-31T12:12:19.180Z,9.55
2019-03-31T12:14:24.772Z,9.63
2019-03-31T12:16:30.329Z,10.15
2019-03-31T12:18:35.862Z,9.00
2019-03-31T12:20:41.387Z,9.55
2019-03-31T12:22:46.929Z,9.43
2019-03-31T12:24:52.464Z,9.70
2019-03-31T12:26:58.006Z,10.32
2019-03-31T12:29:03.600Z,8.98
2019-03-31T12:31:09.390Z,9.60
2019-03-31T12:33:14.854Z,9.90
2019-03-31T12:35:20.399Z,9.70
2019-03-31T12:37:26.002Z,9.95
2019-03-31T12:39:32.602Z,9.98
2019-03-31T12:41:38.112Z,10.60
2019-03-31T12:43:43.748Z,10.38
2019-03-31T12:45:49.362Z,12.43
2019-03-31T12:47:54.911Z,11.30
2019-03-31T12:50:00.457Z,12.20
2019-03-31T12:52:05.986Z,12.43
2019-03-31T12:54:12.476Z,12.43
2019-03-31T12:56:18.057Z,12.37
2019-03-31T12:58:23.583Z,12.28
2019-03-31T13:00:29.121Z,12.07
2019-03-31T13:02:34.739Z,12.90
2019-03-31T13:04:40.279Z,15.50
2019-03-31T13:06:45.808Z,14.93
2019-03-31T13:08:51.456Z,13.50
2019-03-31T13:10:56.999Z,12.80
2019-03-31T13:13:02.553Z,12.82
2019-03-31T13:15:08.224Z,13.32
2019-03-31T13:17:13.769Z,12.55
2019-03-31T13:19:19.295Z,13.40
2019-03-31T13:21:24.924Z,12.70
2019-03-31T13:23:30.555Z,15.20
2019-03-31T13:25:36.098Z,14.33
2019-03-31T13:27:41.705Z,13.03
2019-03-31T13:29:47.245Z,13.03
2019-03-31T13:31:52.785Z,13.45
2019-03-31T13:33:58.316Z,13.13
2019-03-31T13:36:05.067Z,11.97
2019-03-31T13:38:11.698Z,12.23
2019-03-31T13:40:17.548Z,12.10
2019-03-31T13:42:23.093Z,12.90
2019-03-31T13:44:28.668Z,15.45
2019-03-31T13:46:34.194Z,14.13
2019-03-31T13:48:39.737Z,14.18
2019-03-31T13:50:45.268Z,14.65
2019-03-31T13:52:50.864Z,15.15
2019-03-31T13:54:56.404Z,13.93
2019-03-31T13:57:02.377Z,14.45
2019-03-31T13:59:09.195Z,14.05
2019-03-31T14:01:15.013Z,15.93
2019-03-31T14:03:20.696Z,14.98
2019-03-31T14:05:26.224Z,16.80
2019-03-31T14:07:31.787Z,17.32
2019-03-31T14:09:37.549Z,16.60
2019-03-31T14:11:43.082Z,15.85
2019-03-31T14:13:48.621Z,16.80
2019-03-31T14:15:54.145Z,17.35
2019-03-31T14:17:59.703Z,18.45
2019-03-31T14:20:07.283Z,20.52
2019-03-31T14:22:12.817Z,18.57
2019-03-31T14:24:18.354Z,20.37
2019-03-31T14:26:23.949Z,15.72
2019-03-31T14:28:29.479Z,20.65
2019-03-31T14:30:35.024Z,16.20
2019-03-31T14:32:40.596Z,16.32
2019-03-31T14:34:46.131Z,16.90
2019-03-31T14:36:51.664Z,15.50
2019-03-31T14:38:57.255Z,14.25
2019-03-31T14:41:02.861Z,13.75
2019-03-31T14:43:08.466Z,29.40
2019-03-31T14:45:17.077Z,36.08
2019-03-31T14:47:22.625Z,27.02
2019-03-31T14:49:28.175Z,21.62
2019-03-31T14:51:33.704Z,41.77
2019-03-31T14:53:39.244Z,19.20
2019-03-31T14:55:44.781Z,17.07
2019-03-31T14:57:50.333Z,13.68
2019-03-31T14:59:55.876Z,13.38
2019-03-31T15:02:01.401Z,23.75
2019-03-31T15:04:06.948Z,50.10
2019-03-31T15:06:12.541Z,12.80
2019-03-31T15:08:18.062Z,13.70
2019-03-31T15:10:23.670Z,13.28
2019-03-31T15:12:29.187Z,16.20
2019-03-31T15:14:34.724Z,13.62
2019-03-31T15:16:40.267Z,12.40
2019-03-31T15:18:45.815Z,13.00
2019-03-31T15:20:51.418Z,13.05
2019-03-31T15:22:56.993Z,20.25
2019-03-31T15:25:02.807Z,19.55
2019-03-31T15:27:08.420Z,15.80
2019-03-31T15:29:14.032Z,38.40
2019-03-31T15:31:19.552Z,16.85
2019-03-31T15:33:25.193Z,13.70
2019-03-31T15:35:30.722Z,18.77
2019-03-31T15:37:36.257Z,23.22
2019-03-31T15:39:41.792Z,24.67
2019-03-31T15:41:47.358Z,67.20
2019-03-31T15:43:52.885Z,21.33
2019-03-31T15:45:58.405Z,22.70
2019-03-31T15:48:04.052Z,20.60
2019-03-31T15:50:10.421Z,19.80
2019-03-31T15:52:15.944Z,18.50
2019-03-31T15:54:21.489Z,23.05
2019-03-31T15:56:27.075Z,19.00
2019-03-31T15:58:32.634Z,16.85
2019-03-31T16:00:50.648Z,16.10
2019-03-31T16:02:56.244Z,19.42
2019-03-31T16:05:01.930Z,20.75
2019-03-31T16:07:07.544Z,23.15
2019-03-31T16:09:23.217Z,24.52
2019-03-31T16:11:20.309Z,29.92
2019-03-31T16:13:25.897Z,34.95
2019-03-31T16:15:31.446Z,37.35
2019-03-31T16:17:36.967Z,36.90
2019-03-31T16:19:42.613Z,65.70
2019-03-31T16:21:48.695Z,68.67
2019-03-31T16:23:55.934Z,48.95
2019-03-31T16:26:01.533Z,41.60
2019-03-31T16:28:07.134Z,34.10
2019-03-31T16:30:13.076Z,34.35
2019-03-31T16:32:18.804Z,33.28
2019-03-31T16:34:24.371Z,34.40
2019-03-31T16:36:29.891Z,28.00
2019-03-31T16:38:35.477Z,29.72
2019-03-31T16:40:41.002Z,24.70
2019-03-31T16:42:47.623Z,26.20
2019-03-31T16:44:58.497Z,25.88
2019-03-31T16:47:00.382Z,25.65
2019-03-31T16:49:05.912Z,35.65
2019-03-31T16:51:11.535Z,44.67
2019-03-31T16:53:17.064Z,42.50
2019-03-31T16:55:22.657Z,31.40
2019-03-31T16:57:29.342Z,38.98
2019-03-31T16:59:34.951Z,32.83
2019-03-31T17:01:40.497Z,36.60
2019-03-31T17:03:46.049Z,33.10
2019-03-31T17:05:51.580Z,35.75
2019-03-31T17:07:57.111Z,48.08
2019-03-31T17:10:02.822Z,50.48
2019-03-31T17:12:08.438Z,43.08
2019-03-31T17:14:15.029Z,56.73
2019-03-31T17:16:20.597Z,51.63
2019-03-31T17:18:27.176Z,31.35
2019-03-31T17:20:32.724Z,34.23
2019-03-31T17:22:38.339Z,41.85
2019-03-31T17:24:43.856Z,49.63
2019-03-31T17:26:49.410Z,42.83
2019-03-31T17:28:54.964Z,33.05
2019-03-31T17:31:00.506Z,38.35
2019-03-31T17:33:06.044Z,36.85
2019-03-31T17:35:11.708Z,32.55
2019-03-31T17:37:17.236Z,37.65
2019-03-31T17:39:24.639Z,37.48
2019-03-31T17:41:29.963Z,40.95
2019-03-31T17:43:35.592Z,51.42
2019-03-31T17:45:41.124Z,43.30
2019-03-31T17:47:46.731Z,63.10
2019-03-31T17:49:52.269Z,65.20
2019-03-31T17:52:01.069Z,123.10
2019-03-31T17:54:06.388Z,100.75
2019-03-31T17:56:12.224Z,92.72
2019-03-31T17:58:17.838Z,123.55
2019-03-31T18:00:23.575Z,130.82
2019-03-31T18:02:29.125Z,260.52
2019-03-31T18:04:38.159Z,208.75
2019-03-31T18:06:41.929Z,196.63
2019-03-31T18:08:47.471Z,264.17
2019-03-31T18:10:53.019Z,197.50
2019-03-31T18:12:58.643Z,117.57
2019-03-31T18:15:05.142Z,186.18
2019-03-31T18:17:10.764Z,212.38
2019-03-31T18:19:16.308Z,161.95
2019-03-31T18:21:21.860Z,306.50
2019-03-31T18:23:27.470Z,227.10
2019-03-31T18:25:33.083Z,400.05
2019-03-31T18:27:38.644Z,308.13
2019-03-31T18:29:44.341Z,233.85
2019-03-31T18:31:49.893Z,212.40
2019-03-31T18:33:55.445Z,202.28
2019-03-31T18:36:00.996Z,222.05
2019-03-31T18:38:06.690Z,79.77
2019-03-31T18:40:12.303Z,122.65
2019-03-31T18:42:18.007Z,64.12
2019-03-31T18:44:23.556Z,385.70
2019-03-31T18:46:29.089Z,80.22
2019-03-31T18:48:34.638Z,180.75
2019-03-31T18:50:40.285Z,108.00
2019-03-31T18:52:45.900Z,257.27
2019-03-31T18:54:56.955Z,504.60
2019-03-31T18:57:04.167Z,134.72
2019-03-31T18:59:27.397Z,156.87
2019-03-31T19:01:34.586Z,229.03
2019-03-31T19:03:41.775Z,73.80
2019-03-31T19:06:05.083Z,100.15
2019-03-31T19:08:18.264Z,130.57
2019-03-31T19:10:25.546Z,50.03
2019-03-31T19:12:32.795Z,45.67
2019-03-31T19:14:42.926Z,38.58
2019-03-31T19:16:52.807Z,33.20
2019-03-31T19:21:34.712Z,64.65
2019-03-31T19:24:00.325Z,32.85
2019-03-31T19:26:07.634Z,39.60
2019-03-31T19:28:17.627Z,78.90
2019-03-31T19:30:41.136Z,36.93
2019-03-31T19:33:03.393Z,29.07
2019-03-31T19:35:13.975Z,37.93
2019-03-31T19:37:21.241Z,50.52
2019-03-31T19:39:28.826Z,34.23
2019-03-31T19:41:36.079Z,29.00
2019-03-31T19:43:43.346Z,26.73
2019-03-31T19:45:56.768Z,27.90
2019-03-31T19:48:09.636Z,33.18
2019-03-31T19:50:22.655Z,29.32
2019-03-31T19:52:32.269Z,40.60
2019-03-31T19:54:51.760Z,27.87
2019-03-31T19:57:15.088Z,43.35
2019-03-31T19:59:39.380Z,29.00
2019-03-31T20:01:52.734Z,31.75
2019-03-31T20:04:05.460Z,28.55
2019-03-31T20:06:12.705Z,33.53
2019-03-31T20:08:22.935Z,29.15
2019-03-31T20:10:53.739Z,29.32
2019-03-31T20:13:12.605Z,33.23
2019-03-31T20:15:19.872Z,36.40
2019-03-31T20:17:44.887Z,27.90
2019-03-31T20:19:53.233Z,27.62
2019-03-31T20:22:03.663Z,30.30
2019-03-31T20:24:13.419Z,24.07
2019-03-31T20:26:26.360Z,32.80
2019-03-31T20:28:33.572Z,27.07
2019-03-31T20:30:56.921Z,30.75
2019-03-31T20:33:07.292Z,23.62
2019-03-31T20:35:18.962Z,26.42
2019-03-31T20:37:35.395Z,21.77
2019-03-31T20:39:56.016Z,20.65
2019-03-31T20:41:51.395Z,19.30
2019-03-31T20:43:57.503Z,19.80
2019-03-31T20:46:04.543Z,19.00
2019-03-31T20:48:10.195Z,21.68
2019-03-31T20:50:15.719Z,20.48
2019-03-31T20:52:21.315Z,20.17
2019-03-31T20:54:26.882Z,17.02
2019-03-31T20:56:32.406Z,20.37
2019-03-31T20:58:37.996Z,17.80
2019-03-31T21:00:43.544Z,16.87
2019-03-31T21:02:49.126Z,18.23
2019-03-31T21:04:54.659Z,21.65
2019-03-31T21:07:00.195Z,20.68
2019-03-31T21:09:07.878Z,23.38
2019-03-31T21:11:13.400Z,24.92
2019-03-31T21:13:18.946Z,20.43
2019-03-31T21:15:24.542Z,19.15
2019-03-31T21:17:30.078Z,19.87
2019-03-31T21:19:35.606Z,21.65
2019-03-31T21:21:41.152Z,19.20
2019-03-31T21:23:47.650Z,21.05
2019-03-31T21:25:53.176Z,21.70
2019-03-31T21:27:58.713Z,29.57
2019-03-31T21:30:06.468Z,26.93
2019-03-31T21:32:11.989Z,21.30
2019-03-31T21:34:17.680Z,19.27
2019-03-31T21:36:23.223Z,21.68
2019-03-31T21:38:28.757Z,22.87
2019-03-31T21:40:34.289Z,19.65
2019-03-31T21:42:39.864Z,20.27
2019-03-31T21:44:45.400Z,21.40
2019-03-31T21:46:51.097Z,23.40
2019-03-31T21:48:56.655Z,23.02
2019-03-31T21:51:02.195Z,22.48
2019-03-31T21:53:07.748Z,25.40
2019-03-31T21:55:13.352Z,25.48
2019-03-31T21:57:18.904Z,26.07
2019-03-31T21:59:24.504Z,22.00
2019-03-31T22:01:31.371Z,21.37
2019-03-31T22:03:37.036Z,25.70
2019-03-31T22:05:42.637Z,26.05
2019-03-31T22:07:48.177Z,20.90
2019-03-31T22:09:53.776Z,20.08
2019-03-31T22:11:59.500Z,21.60
2019-03-31T22:14:05.036Z,20.43
2019-03-31T22:16:10.563Z,18.75
2019-03-31T22:18:16.161Z,19.67
2019-03-31T22:20:21.685Z,20.90
2019-03-31T22:22:27.217Z,22.37
2019-03-31T22:24:32.817Z,23.07
2019-03-31T22:26:38.423Z,26.65
2019-03-31T22:28:44.183Z,26.10
2019-03-31T22:30:50.053Z,27.50
2019-03-31T22:32:55.661Z,28.40
2019-03-31T22:35:01.181Z,28.50
2019-03-31T22:37:07.973Z,28.12
2019-03-31T22:39:13.576Z,32.83
2019-03-31T22:41:19.172Z,28.27
2019-03-31T22:43:25.768Z,31.70
2019-03-31T22:45:32.370Z,32.93
2019-03-31T22:47:37.961Z,37.48
2019-03-31T22:49:43.494Z,35.20
2019-03-31T22:51:49.100Z,30.27
2019-03-31T22:53:54.630Z,25.52
2019-03-31T22:56:00.156Z,26.25
2019-03-31T22:58:05.764Z,27.48
2019-03-31T23:00:13.864Z,29.27
2019-03-31T23:02:21.057Z,28.27
2019-03-31T23:04:26.584Z,28.57
2019-03-31T23:06:32.107Z,27.70
2019-03-31T23:08:37.650Z,30.80
2019-03-31T23:10:43.198Z,34.03
2019-03-31T23:12:48.799Z,28.57
2019-03-31T23:14:54.328Z,27.45
2019-03-31T23:16:59.862Z,27.10
2019-03-31T23:19:05.424Z,28.83
2019-03-31T23:21:11.022Z,24.30
2019-03-31T23:23:16.554Z,29.25
2019-03-31T23:25:23.051Z,23.27
2019-03-31T23:27:28.661Z,25.40
2019-03-31T23:29:34.193Z,25.50
2019-03-31T23:31:39.793Z,26.00
2019-03-31T23:33:45.380Z,23.42
2019-03-31T23:35:50.914Z,20.08
2019-03-31T23:37:57.519Z,19.15
2019-03-31T23:40:03.499Z,18.35
2019-03-31T23:42:09.027Z,20.12
2019-03-31T23:44:14.624Z,18.65
2019-03-31T23:46:20.149Z,19.20
2019-03-31T23:48:25.698Z,17.35
2019-03-31T23:50:31.233Z,17.82
2019-03-31T23:52:36.731Z,20.65
2019-03-31T23:54:42.271Z,22.27
2019-03-31T23:56:47.812Z,22.15
2019-03-31T23:58:53.334Z,19.07
