createdAt,value
2017-04-06T00:02:02.338Z,99.99
2017-04-06T00:12:02.311Z,99.99
2017-04-06T00:22:02.357Z,99.99
2017-04-06T00:32:02.317Z,99.99
2017-04-06T00:42:02.404Z,99.99
2017-04-06T00:52:02.348Z,99.99
2017-04-06T01:02:02.415Z,99.99
2017-04-06T01:12:02.423Z,99.99
2017-04-06T01:22:02.347Z,99.99
2017-04-06T01:32:02.308Z,99.99
2017-04-06T01:42:02.353Z,99.99
2017-04-06T01:52:02.310Z,99.99
2017-04-06T02:02:02.385Z,99.99
2017-04-06T02:12:02.359Z,99.99
2017-04-06T02:22:02.318Z,99.99
2017-04-06T02:32:02.373Z,99.99
2017-04-06T02:42:02.322Z,99.99
2017-04-06T02:52:02.296Z,99.99
2017-04-06T03:02:02.352Z,99.99
2017-04-06T03:12:02.343Z,99.99
2017-04-06T03:22:02.277Z,99.99
2017-04-06T03:32:02.258Z,99.99
2017-04-06T03:42:02.320Z,99.99
2017-04-06T03:52:02.372Z,99.99
2017-04-06T04:02:02.316Z,99.99
2017-04-06T04:12:02.283Z,99.99
2017-04-06T04:22:02.338Z,99.99
2017-04-06T04:32:02.293Z,99.99
2017-04-06T04:42:02.267Z,99.99
2017-04-06T04:52:02.325Z,99.99
2017-04-06T05:02:02.294Z,99.99
2017-04-06T05:12:02.252Z,99.99
2017-04-06T05:22:02.321Z,99.99
2017-04-06T05:32:02.269Z,99.99
2017-04-06T05:42:02.339Z,99.99
2017-04-06T05:52:02.289Z,99.99
2017-04-06T06:02:02.274Z,99.99
2017-04-06T06:12:02.342Z,99.99
2017-04-06T06:22:02.301Z,99.99
2017-04-06T06:32:02.248Z,99.99
2017-04-06T06:42:02.319Z,99.99
2017-04-06T06:52:02.276Z,99.99
2017-04-06T07:02:02.347Z,99.99
2017-04-06T07:12:02.282Z,99.99
2017-04-06T07:22:02.263Z,99.99
2017-04-06T07:32:02.319Z,99.99
2017-04-06T07:42:02.531Z,99.99
2017-04-06T07:52:02.239Z,99.99
2017-04-06T08:02:02.390Z,99.99
2017-04-06T08:12:02.270Z,99.99
2017-04-06T08:22:02.324Z,99.99
2017-04-06T08:32:02.291Z,90.12
2017-04-06T08:42:02.361Z,86.98
2017-04-06T08:52:02.309Z,85.06
2017-04-06T09:02:02.279Z,86.55
2017-04-06T09:12:02.244Z,85.69
2017-04-06T09:22:02.308Z,78.43
2017-04-06T09:32:02.277Z,81.2
2017-04-06T09:42:04.056Z,78.23
2017-04-06T09:52:03.330Z,77.13
2017-04-06T10:02:04.128Z,74.37
2017-04-06T10:12:03.636Z,74.84
2017-04-06T10:22:02.263Z,70.29
2017-04-06T10:32:02.242Z,66.22
2017-04-06T10:42:02.296Z,71.89
2017-04-06T10:52:02.261Z,70.58
2017-04-06T11:02:02.220Z,66.56
2017-04-06T11:12:02.276Z,68.19
2017-04-06T11:22:02.241Z,69.09
2017-04-06T11:32:02.312Z,63.83
2017-04-06T11:42:02.291Z,64.43
2017-04-06T11:52:02.329Z,65.87
2017-04-06T12:02:02.290Z,67.3
2017-04-06T12:12:05.832Z,65.55
2017-04-06T12:22:02.311Z,66.22
2017-04-06T12:32:02.272Z,64.15
2017-04-06T12:42:02.332Z,61.47
2017-04-06T12:52:02.955Z,60.64
2017-04-06T13:02:02.268Z,60.93
2017-04-06T13:12:02.891Z,65.23
2017-04-06T13:22:02.277Z,64.47
2017-04-06T13:32:02.247Z,63.13
2017-04-06T13:42:03.341Z,65.94
2017-04-06T13:52:02.254Z,66.25
2017-04-06T14:02:02.325Z,69.21
2017-04-06T14:12:02.287Z,64.72
2017-04-06T14:22:10.836Z,64.69
2017-04-06T14:32:02.311Z,65.17
2017-04-06T14:42:02.280Z,66.67
2017-04-06T14:52:02.341Z,68.93
2017-04-06T15:02:02.290Z,70.27
2017-04-06T15:12:02.248Z,70.52
2017-04-06T15:22:03.247Z,70.71
2017-04-06T15:32:02.296Z,70.17
2017-04-06T15:42:02.220Z,71.47
2017-04-06T15:52:02.245Z,72.97
2017-04-06T16:02:02.226Z,73.92
2017-04-06T16:12:02.223Z,76.21
2017-04-06T16:22:02.222Z,75.54
2017-04-06T16:32:02.215Z,74.02
2017-04-06T16:42:02.227Z,74.84
2017-04-06T16:52:02.234Z,75.42
2017-04-06T17:02:02.247Z,76.84
2017-04-06T17:12:02.224Z,77.67
2017-04-06T17:22:02.231Z,79.57
2017-04-06T17:32:02.230Z,81.35
2017-04-06T17:42:02.220Z,81.06
2017-04-06T17:52:02.222Z,82.3
2017-04-06T18:02:02.248Z,83.59
2017-04-06T18:12:02.214Z,86.36
2017-04-06T18:22:02.212Z,87.07
2017-04-06T18:32:02.386Z,89.55
2017-04-06T18:42:02.216Z,90.46
2017-04-06T18:52:02.333Z,92.27
2017-04-06T19:02:02.228Z,95.08
2017-04-06T19:12:02.228Z,98.22
2017-04-06T19:22:04.407Z,98.03
2017-04-06T19:32:03.124Z,98.41
2017-04-06T19:42:03.405Z,99.99
2017-04-06T19:52:08.956Z,99.99
2017-04-06T20:12:10.413Z,99.99
2017-04-06T20:22:08.367Z,99.99
2017-04-06T20:42:04.686Z,99.99
2017-04-06T20:52:03.260Z,99.99
2017-04-06T21:02:02.310Z,99.99
2017-04-06T21:12:02.283Z,99.99
2017-04-06T21:22:02.308Z,99.99
2017-04-06T21:32:03.653Z,99.99
2017-04-06T21:42:02.468Z,99.99
2017-04-06T21:52:02.704Z,99.99
2017-04-06T22:02:02.237Z,99.99
2017-04-06T22:12:02.304Z,99.99
2017-04-06T22:22:02.251Z,99.99
2017-04-06T22:32:02.220Z,99.99
2017-04-06T22:42:02.295Z,99.99
2017-04-06T22:52:02.271Z,99.99
2017-04-06T23:02:02.204Z,99.99
2017-04-06T23:12:02.264Z,99.99
2017-04-06T23:22:02.219Z,99.99
2017-04-06T23:32:02.296Z,99.99
2017-04-06T23:42:02.239Z,99.99
2017-04-06T23:52:02.212Z,99.99
