createdAt,value
2023-02-22T00:00:43.887Z,13.10
2023-02-22T00:03:16.791Z,13.10
2023-02-22T00:05:47.083Z,13.00
2023-02-22T00:08:15.466Z,13.00
2023-02-22T00:10:43.255Z,13.00
2023-02-22T00:13:14.292Z,12.80
2023-02-22T00:15:42.403Z,12.80
2023-02-22T00:18:12.964Z,12.90
2023-02-22T00:20:42.332Z,12.90
2023-02-22T00:23:14.784Z,12.90
2023-02-22T00:25:42.559Z,12.70
2023-02-22T00:28:10.301Z,12.70
2023-02-22T00:30:38.143Z,12.80
2023-02-22T00:33:06.389Z,12.80
2023-02-22T00:35:34.167Z,12.90
2023-02-22T00:38:04.463Z,12.90
2023-02-22T00:40:34.144Z,12.90
2023-02-22T00:43:03.945Z,12.80
2023-02-22T00:45:33.406Z,12.90
2023-02-22T00:48:02.216Z,12.90
2023-02-22T00:50:31.567Z,12.90
2023-02-22T00:53:01.278Z,12.90
2023-02-22T00:55:32.564Z,12.80
2023-02-22T00:58:02.305Z,12.90
2023-02-22T01:00:32.556Z,12.90
2023-02-22T01:03:00.910Z,12.90
2023-02-22T01:05:30.962Z,13.00
2023-02-22T01:08:01.056Z,12.80
2023-02-22T01:10:32.051Z,12.80
2023-02-22T01:13:01.370Z,12.70
2023-02-22T01:15:30.966Z,12.70
2023-02-22T01:18:00.896Z,12.70
2023-02-22T01:20:30.095Z,12.70
2023-02-22T01:22:59.312Z,12.60
2023-02-22T01:25:30.546Z,12.70
2023-02-22T01:28:00.030Z,12.60
2023-02-22T01:30:30.136Z,12.60
2023-02-22T01:32:58.563Z,12.80
2023-02-22T01:35:47.500Z,12.70
2023-02-22T01:38:15.299Z,12.70
2023-02-22T01:40:48.210Z,12.70
2023-02-22T01:43:20.177Z,12.70
2023-02-22T01:45:57.098Z,12.60
2023-02-22T01:48:30.670Z,12.60
2023-02-22T01:51:02.111Z,12.60
2023-02-22T01:53:34.168Z,12.50
2023-02-22T01:56:04.085Z,12.50
2023-02-22T01:58:35.032Z,12.50
2023-02-22T02:01:02.876Z,12.50
2023-02-22T02:03:34.712Z,12.50
2023-02-22T02:06:06.239Z,12.50
2023-02-22T02:08:39.984Z,12.40
2023-02-22T02:11:10.545Z,12.40
2023-02-22T02:13:38.328Z,12.40
2023-02-22T02:16:06.611Z,12.50
2023-02-22T02:18:34.352Z,12.40
2023-02-22T02:21:36.070Z,12.40
2023-02-22T02:24:35.553Z,12.40
2023-02-22T02:27:19.992Z,12.30
2023-02-22T02:30:21.964Z,12.30
2023-02-22T02:32:55.327Z,12.30
2023-02-22T02:35:33.132Z,12.20
2023-02-22T02:38:08.438Z,12.10
2023-02-22T02:40:47.255Z,12.00
2023-02-22T02:43:20.833Z,12.00
2023-02-22T02:45:53.848Z,11.80
2023-02-22T02:48:27.109Z,11.70
2023-02-22T02:50:58.397Z,11.70
2023-02-22T02:53:31.768Z,11.70
2023-02-22T02:55:59.991Z,11.60
2023-02-22T02:58:28.254Z,11.50
2023-02-22T03:00:59.407Z,11.30
2023-02-22T03:03:48.361Z,11.30
2023-02-22T03:06:35.733Z,11.30
2023-02-22T03:09:14.638Z,11.20
2023-02-22T03:11:52.697Z,11.10
2023-02-22T03:14:28.246Z,11.00
2023-02-22T03:17:05.484Z,11.10
2023-02-22T03:19:39.414Z,11.10
2023-02-22T03:22:13.989Z,11.00
2023-02-22T03:24:52.907Z,11.00
2023-02-22T03:27:27.953Z,10.90
2023-02-22T03:30:00.295Z,10.90
2023-02-22T03:32:36.122Z,10.90
2023-02-22T03:35:08.836Z,10.80
2023-02-22T03:37:41.226Z,10.80
2023-02-22T03:40:15.042Z,10.70
2023-02-22T03:42:46.244Z,10.60
2023-02-22T03:45:16.527Z,10.50
2023-02-22T03:47:50.227Z,10.50
2023-02-22T03:50:25.246Z,10.60
2023-02-22T03:52:54.322Z,10.50
2023-02-22T03:55:23.667Z,10.40
2023-02-22T03:57:54.161Z,10.40
2023-02-22T04:00:24.561Z,10.30
2023-02-22T04:02:52.417Z,10.30
2023-02-22T04:05:21.940Z,10.20
2023-02-22T04:07:49.682Z,10.20
2023-02-22T04:10:17.817Z,10.20
2023-02-22T04:12:45.626Z,10.10
2023-02-22T04:15:15.977Z,10.20
2023-02-22T04:17:43.770Z,10.30
2023-02-22T04:20:13.532Z,10.20
2023-02-22T04:22:42.642Z,10.10
2023-02-22T04:25:10.417Z,10.00
2023-02-22T04:27:38.130Z,9.90
2023-02-22T04:30:06.323Z,9.90
2023-02-22T04:32:34.054Z,9.90
2023-02-22T04:35:01.793Z,9.90
2023-02-22T04:37:29.519Z,9.80
2023-02-22T04:39:58.722Z,9.70
2023-02-22T04:42:26.472Z,9.60
2023-02-22T04:44:54.814Z,9.70
2023-02-22T04:47:22.514Z,9.70
2023-02-22T04:49:50.319Z,9.60
2023-02-22T04:52:18.336Z,9.50
2023-02-22T04:54:46.607Z,9.60
2023-02-22T04:57:15.653Z,9.60
2023-02-22T04:59:43.362Z,9.50
2023-02-22T05:02:11.106Z,9.50
2023-02-22T05:04:40.010Z,9.50
2023-02-22T05:07:07.745Z,9.50
2023-02-22T05:09:35.487Z,9.50
2023-02-22T05:12:03.253Z,9.50
2023-02-22T05:14:32.286Z,9.60
2023-02-22T05:17:00.915Z,9.50
2023-02-22T05:19:28.634Z,9.50
2023-02-22T05:21:57.558Z,9.50
2023-02-22T05:24:25.285Z,9.50
2023-02-22T05:26:53.691Z,9.30
2023-02-22T05:29:21.582Z,9.30
2023-02-22T05:31:50.654Z,9.30
2023-02-22T05:34:18.491Z,9.20
2023-02-22T05:36:46.404Z,9.20
2023-02-22T05:39:14.113Z,9.20
2023-02-22T05:41:41.836Z,9.20
2023-02-22T05:44:09.530Z,9.10
2023-02-22T05:46:37.323Z,9.10
2023-02-22T05:49:06.477Z,9.00
2023-02-22T05:51:34.485Z,9.00
2023-02-22T05:54:02.193Z,8.90
2023-02-22T05:56:31.113Z,8.90
2023-02-22T05:58:59.561Z,9.00
2023-02-22T06:01:27.983Z,8.90
2023-02-22T06:03:55.909Z,8.90
2023-02-22T06:06:24.934Z,9.00
2023-02-22T06:08:52.632Z,8.80
2023-02-22T06:11:20.441Z,8.70
2023-02-22T06:13:52.034Z,8.60
2023-02-22T06:16:20.972Z,8.40
2023-02-22T06:18:48.910Z,8.50
2023-02-22T06:21:17.479Z,8.30
2023-02-22T06:23:46.798Z,8.40
2023-02-22T06:26:17.262Z,8.50
2023-02-22T06:28:45.004Z,8.50
2023-02-22T06:31:12.802Z,8.60
2023-02-22T06:33:40.520Z,8.70
2023-02-22T06:36:09.601Z,8.70
2023-02-22T06:38:37.285Z,8.70
2023-02-22T06:41:06.567Z,8.60
2023-02-22T06:43:34.230Z,8.60
2023-02-22T06:46:02.000Z,8.70
2023-02-22T06:48:29.706Z,8.80
2023-02-22T06:50:57.472Z,8.70
2023-02-22T06:53:25.434Z,8.70
2023-02-22T06:55:54.970Z,8.70
2023-02-22T06:58:24.065Z,8.70
2023-02-22T07:00:51.968Z,8.60
2023-02-22T07:03:19.960Z,8.40
2023-02-22T07:05:47.766Z,8.50
2023-02-22T07:08:15.495Z,8.60
2023-02-22T07:10:43.204Z,8.50
2023-02-22T07:13:10.897Z,8.50
2023-02-22T07:15:39.928Z,8.60
2023-02-22T07:18:08.382Z,8.70
2023-02-22T07:20:36.257Z,8.70
2023-02-22T07:23:04.310Z,8.70
2023-02-22T07:25:32.211Z,8.80
2023-02-22T07:28:00.486Z,8.80
2023-02-22T07:30:31.044Z,8.90
2023-02-22T07:33:01.871Z,8.80
2023-02-22T07:35:32.509Z,8.70
2023-02-22T07:38:00.632Z,8.90
2023-02-22T07:40:28.895Z,9.00
2023-02-22T07:42:59.384Z,9.00
2023-02-22T07:45:30.149Z,9.00
2023-02-22T07:48:00.013Z,9.00
2023-02-22T07:50:30.125Z,9.00
2023-02-22T07:52:59.553Z,8.90
2023-02-22T07:55:30.240Z,8.90
2023-02-22T07:57:59.530Z,8.90
2023-02-22T08:00:29.378Z,8.90
2023-02-22T08:02:57.789Z,9.00
2023-02-22T08:05:29.218Z,9.10
2023-02-22T08:07:57.379Z,9.20
2023-02-22T08:10:26.567Z,9.20
2023-02-22T08:12:57.105Z,9.20
2023-02-22T08:15:27.386Z,9.30
2023-02-22T08:17:55.646Z,9.30
2023-02-22T08:20:23.587Z,9.30
2023-02-22T08:22:53.330Z,9.30
2023-02-22T08:25:23.181Z,9.40
2023-02-22T08:27:50.973Z,9.40
2023-02-22T08:30:21.489Z,9.50
2023-02-22T08:32:50.260Z,9.50
2023-02-22T08:35:22.336Z,9.50
2023-02-22T08:37:53.582Z,9.60
2023-02-22T08:40:23.383Z,9.80
2023-02-22T08:42:51.241Z,9.90
2023-02-22T08:45:19.772Z,10.00
2023-02-22T08:47:48.066Z,9.90
2023-02-22T08:50:18.994Z,10.10
2023-02-22T08:52:46.806Z,10.00
2023-02-22T08:55:16.054Z,10.00
2023-02-22T08:57:43.780Z,10.10
2023-02-22T09:00:12.986Z,10.10
2023-02-22T09:02:41.526Z,10.00
2023-02-22T09:05:09.565Z,10.00
2023-02-22T09:07:38.401Z,10.20
2023-02-22T09:10:06.965Z,10.10
2023-02-22T09:12:36.076Z,10.30
2023-02-22T09:15:03.865Z,10.40
2023-02-22T09:17:31.586Z,10.50
2023-02-22T09:20:00.407Z,10.60
2023-02-22T09:22:28.141Z,10.80
2023-02-22T09:24:58.450Z,10.80
2023-02-22T09:27:28.191Z,10.80
2023-02-22T09:29:57.351Z,10.90
2023-02-22T09:32:27.709Z,10.90
2023-02-22T09:34:55.944Z,11.00
2023-02-22T09:37:24.042Z,11.20
2023-02-22T09:39:52.196Z,11.30
2023-02-22T09:42:29.419Z,11.40
2023-02-22T09:45:05.926Z,11.60
2023-02-22T09:47:40.760Z,11.70
2023-02-22T09:50:15.635Z,11.80
2023-02-22T09:52:54.903Z,12.00
2023-02-22T09:55:34.113Z,12.10
2023-02-22T09:58:04.430Z,12.20
2023-02-22T10:00:37.962Z,12.30
2023-02-22T10:03:21.066Z,12.30
2023-02-22T10:05:56.926Z,12.50
2023-02-22T10:08:31.181Z,12.70
2023-02-22T10:11:10.289Z,12.90
2023-02-22T10:13:48.585Z,13.00
2023-02-22T10:16:23.914Z,13.10
2023-02-22T10:19:15.227Z,13.10
2023-02-22T10:21:57.532Z,13.30
2023-02-22T10:24:42.177Z,13.30
2023-02-22T10:27:17.064Z,13.60
2023-02-22T10:29:49.271Z,13.70
2023-02-22T10:32:22.689Z,13.90
2023-02-22T10:34:52.698Z,14.10
2023-02-22T10:37:26.412Z,14.30
2023-02-22T10:40:00.491Z,14.60
2023-02-22T10:42:30.441Z,14.50
2023-02-22T10:44:58.185Z,14.70
2023-02-22T10:47:27.958Z,14.80
2023-02-22T10:50:00.411Z,14.90
2023-02-22T10:52:31.085Z,15.00
2023-02-22T10:55:14.139Z,15.00
2023-02-22T10:57:45.246Z,14.90
2023-02-22T11:00:20.311Z,15.10
2023-02-22T11:02:55.967Z,15.10
2023-02-22T11:05:33.011Z,15.30
2023-02-22T11:08:26.782Z,15.50
2023-02-22T11:10:56.537Z,15.70
2023-02-22T11:13:31.054Z,15.90
2023-02-22T11:16:03.074Z,16.20
2023-02-22T11:18:35.164Z,16.30
2023-02-22T11:21:06.131Z,16.30
2023-02-22T11:23:34.776Z,16.60
2023-02-22T11:26:09.101Z,16.80
2023-02-22T11:28:38.261Z,17.20
2023-02-22T11:31:18.708Z,17.10
2023-02-22T11:36:37.182Z,17.40
2023-02-22T11:39:11.370Z,17.60
2023-02-22T11:41:39.525Z,17.80
2023-02-22T11:44:22.039Z,17.90
2023-02-22T11:46:50.766Z,18.00
2023-02-22T11:49:20.075Z,18.10
2023-02-22T11:52:06.589Z,18.00
2023-02-22T11:54:45.095Z,18.00
2023-02-22T11:57:24.469Z,18.00
2023-02-22T12:00:15.965Z,18.20
2023-02-22T12:03:02.767Z,18.20
2023-02-22T12:05:45.509Z,18.20
2023-02-22T12:08:25.261Z,18.10
2023-02-22T12:11:03.372Z,17.80
2023-02-22T12:13:41.030Z,17.80
2023-02-22T12:16:19.787Z,17.80
2023-02-22T12:19:05.913Z,17.80
2023-02-22T12:21:37.112Z,18.10
2023-02-22T12:24:09.197Z,18.20
2023-02-22T12:26:41.217Z,18.60
2023-02-22T12:29:15.046Z,19.00
2023-02-22T12:31:46.461Z,19.30
2023-02-22T12:34:27.135Z,19.20
2023-02-22T12:37:01.469Z,18.80
2023-02-22T12:39:52.304Z,18.80
2023-02-22T12:42:26.917Z,18.60
2023-02-22T12:44:59.104Z,18.60
2023-02-22T12:47:35.394Z,18.80
2023-02-22T12:50:13.329Z,18.30
2023-02-22T12:52:48.732Z,18.60
2023-02-22T12:55:21.280Z,18.90
2023-02-22T12:57:54.930Z,19.00
2023-02-22T13:00:28.582Z,19.20
2023-02-22T13:03:01.619Z,19.40
2023-02-22T13:05:35.990Z,19.40
2023-02-22T13:08:26.381Z,19.50
2023-02-22T13:11:11.416Z,19.60
2023-02-22T13:13:53.561Z,19.50
2023-02-22T13:16:29.738Z,19.30
2023-02-22T13:19:04.492Z,19.60
2023-02-22T13:21:43.155Z,19.20
2023-02-22T13:24:24.144Z,19.20
2023-02-22T13:26:55.178Z,19.40
2023-02-22T13:29:29.752Z,19.40
2023-02-22T13:32:12.835Z,19.70
2023-02-22T13:34:59.108Z,19.70
2023-02-22T13:37:45.696Z,19.40
2023-02-22T13:40:43.791Z,19.50
2023-02-22T13:43:54.607Z,19.60
2023-02-22T13:46:59.522Z,19.70
2023-02-22T13:49:47.036Z,19.70
2023-02-22T13:52:19.045Z,19.70
2023-02-22T13:54:51.383Z,19.70
2023-02-22T13:57:23.997Z,19.80
2023-02-22T14:00:23.793Z,19.90
2023-02-22T14:03:02.389Z,19.90
2023-02-22T14:05:49.716Z,19.90
2023-02-22T14:08:43.134Z,19.60
2023-02-22T14:11:42.956Z,19.60
2023-02-22T14:14:17.714Z,19.60
2023-02-22T14:16:45.781Z,19.30
2023-02-22T14:19:17.650Z,18.90
2023-02-22T14:22:01.821Z,19.10
2023-02-22T14:24:31.490Z,19.30
2023-02-22T14:27:02.202Z,19.10
2023-02-22T14:29:32.073Z,19.10
2023-02-22T14:32:07.574Z,19.30
2023-02-22T14:34:44.333Z,19.40
2023-02-22T14:37:17.261Z,19.30
2023-02-22T14:39:50.138Z,19.30
2023-02-22T14:42:22.751Z,19.20
2023-02-22T14:44:58.162Z,19.30
2023-02-22T14:47:31.190Z,19.20
2023-02-22T14:50:06.352Z,19.20
2023-02-22T14:52:40.444Z,19.10
2023-02-22T14:55:21.256Z,19.20
2023-02-22T14:58:01.245Z,19.30
2023-02-22T15:00:41.762Z,19.30
2023-02-22T15:03:19.943Z,19.10
2023-02-22T15:05:49.613Z,19.00
2023-02-22T15:08:18.938Z,19.10
2023-02-22T15:10:48.072Z,19.00
2023-02-22T15:13:19.559Z,19.10
2023-02-22T15:15:50.363Z,18.70
2023-02-22T15:18:25.340Z,18.60
2023-02-22T15:20:57.679Z,18.70
2023-02-22T15:23:30.192Z,18.70
2023-02-22T15:25:58.819Z,18.70
2023-02-22T15:28:30.850Z,18.70
2023-02-22T15:31:25.679Z,18.60
2023-02-22T15:33:55.406Z,18.40
2023-02-22T15:36:27.698Z,18.40
2023-02-22T15:38:56.802Z,18.20
2023-02-22T15:41:28.691Z,18.20
2023-02-22T15:44:05.444Z,18.30
2023-02-22T15:46:37.229Z,18.10
2023-02-22T15:49:09.184Z,18.20
2023-02-22T15:51:40.337Z,18.00
2023-02-22T15:54:15.683Z,17.90
2023-02-22T15:56:56.487Z,17.70
2023-02-22T15:59:30.327Z,17.70
2023-02-22T16:02:00.381Z,17.60
2023-02-22T16:04:31.027Z,17.50
2023-02-22T16:07:08.035Z,17.50
2023-02-22T16:09:35.776Z,17.50
2023-02-22T16:12:11.429Z,17.50
2023-02-22T16:14:44.862Z,17.30
2023-02-22T16:17:29.540Z,17.40
2023-02-22T16:19:58.648Z,17.30
2023-02-22T16:22:33.749Z,17.30
2023-02-22T16:25:17.103Z,17.20
2023-02-22T16:27:48.250Z,17.10
2023-02-22T16:30:26.069Z,17.10
2023-02-22T16:32:56.861Z,17.10
2023-02-22T16:35:28.718Z,17.00
2023-02-22T16:38:00.305Z,16.90
2023-02-22T16:40:32.339Z,16.70
2023-02-22T16:43:02.439Z,16.60
2023-02-22T16:45:30.222Z,16.50
2023-02-22T16:48:00.257Z,16.50
2023-02-22T16:50:27.968Z,16.30
2023-02-22T16:52:58.536Z,16.30
2023-02-22T16:55:26.643Z,16.30
2023-02-22T16:58:00.852Z,16.10
2023-02-22T17:00:31.985Z,16.00
2023-02-22T17:03:03.843Z,15.90
2023-02-22T17:05:32.418Z,16.00
2023-02-22T17:08:00.182Z,15.90
2023-02-22T17:10:28.947Z,16.10
2023-02-22T17:12:57.354Z,16.10
2023-02-22T17:15:27.157Z,16.10
2023-02-22T17:17:56.885Z,16.00
2023-02-22T17:20:30.808Z,15.80
2023-02-22T17:22:59.592Z,15.70
2023-02-22T17:25:29.579Z,15.70
2023-02-22T17:27:58.058Z,15.70
2023-02-22T17:30:26.021Z,15.70
2023-02-22T17:32:55.945Z,15.70
2023-02-22T17:35:26.912Z,15.60
2023-02-22T17:37:54.609Z,15.50
2023-02-22T17:40:22.377Z,15.40
2023-02-22T17:42:54.778Z,15.20
2023-02-22T17:45:24.155Z,15.00
2023-02-22T17:47:53.011Z,14.70
2023-02-22T17:50:21.475Z,14.40
2023-02-22T17:52:53.416Z,14.20
2023-02-22T17:55:23.073Z,14.20
2023-02-22T17:57:58.150Z,14.20
2023-02-22T18:00:32.971Z,14.30
2023-02-22T18:03:02.527Z,14.30
2023-02-22T18:05:32.992Z,14.40
2023-02-22T18:08:02.060Z,14.20
2023-02-22T18:10:29.776Z,13.90
2023-02-22T18:13:01.841Z,14.00
2023-02-22T18:15:30.069Z,14.10
2023-02-22T18:17:58.002Z,14.10
2023-02-22T18:20:31.061Z,14.20
2023-02-22T18:22:59.906Z,14.10
2023-02-22T18:25:29.018Z,13.80
2023-02-22T18:27:56.761Z,13.90
2023-02-22T18:30:24.957Z,14.00
2023-02-22T18:32:52.908Z,14.00
2023-02-22T18:35:20.633Z,14.00
2023-02-22T18:37:48.523Z,13.90
2023-02-22T18:40:18.891Z,14.10
2023-02-22T18:42:47.965Z,14.00
2023-02-22T18:45:15.690Z,14.00
2023-02-22T18:47:45.503Z,14.00
2023-02-22T18:50:17.105Z,14.00
2023-02-22T18:52:48.286Z,14.00
2023-02-22T18:55:17.445Z,14.00
2023-02-22T18:57:45.495Z,13.90
2023-02-22T19:00:16.621Z,13.70
2023-02-22T19:02:44.491Z,13.70
2023-02-22T19:05:17.283Z,13.60
2023-02-22T19:07:45.154Z,13.60
2023-02-22T19:10:13.059Z,13.50
2023-02-22T19:12:40.751Z,13.60
2023-02-22T19:15:11.745Z,13.50
2023-02-22T19:17:42.772Z,13.50
2023-02-22T19:20:11.187Z,13.50
2023-02-22T19:22:39.263Z,13.40
2023-02-22T19:25:07.819Z,13.50
2023-02-22T19:27:35.630Z,13.60
2023-02-22T19:30:04.564Z,13.60
2023-02-22T19:32:33.662Z,13.60
2023-02-22T19:35:02.957Z,13.50
2023-02-22T19:37:33.894Z,13.30
2023-02-22T19:40:02.699Z,13.50
2023-02-22T19:42:30.923Z,13.40
2023-02-22T19:44:58.874Z,13.30
2023-02-22T19:47:26.574Z,13.40
2023-02-22T19:49:57.146Z,13.00
2023-02-22T19:52:28.869Z,12.90
2023-02-22T19:54:56.740Z,13.00
2023-02-22T19:57:24.818Z,12.90
2023-02-22T19:59:55.022Z,12.90
2023-02-22T20:02:27.120Z,12.90
2023-02-22T20:04:55.243Z,13.00
2023-02-22T20:07:22.950Z,12.90
2023-02-22T20:09:52.031Z,12.90
2023-02-22T20:12:19.909Z,12.90
2023-02-22T20:14:47.618Z,12.90
2023-02-22T20:17:15.322Z,12.90
2023-02-22T20:19:43.106Z,12.90
2023-02-22T20:22:11.207Z,12.90
2023-02-22T20:24:39.142Z,12.90
2023-02-22T20:27:09.076Z,12.80
2023-02-22T20:29:36.941Z,12.60
2023-02-22T20:32:05.549Z,12.70
2023-02-22T20:34:34.046Z,12.60
2023-02-22T20:37:02.684Z,12.50
2023-02-22T20:39:30.816Z,12.50
2023-02-22T20:42:00.393Z,12.50
2023-02-22T20:44:30.031Z,12.50
2023-02-22T20:46:57.858Z,12.60
2023-02-22T20:49:27.109Z,12.60
2023-02-22T20:51:54.895Z,12.50
2023-02-22T20:54:22.683Z,12.50
2023-02-22T20:56:52.637Z,12.50
2023-02-22T20:59:21.466Z,12.20
2023-02-22T21:01:52.940Z,12.30
2023-02-22T21:04:22.162Z,12.40
2023-02-22T21:06:49.941Z,12.30
2023-02-22T21:09:19.761Z,12.20
2023-02-22T21:11:47.642Z,11.80
2023-02-22T21:14:18.672Z,11.50
2023-02-22T21:16:47.968Z,11.30
2023-02-22T21:19:25.172Z,11.40
2023-02-22T21:21:54.906Z,11.60
2023-02-22T21:24:23.669Z,11.80
2023-02-22T21:26:52.047Z,11.90
2023-02-22T21:29:20.204Z,11.90
2023-02-22T21:31:48.136Z,11.90
2023-02-22T21:34:18.060Z,11.90
2023-02-22T21:36:46.426Z,11.90
2023-02-22T21:39:19.058Z,11.90
2023-02-22T21:41:47.788Z,12.00
2023-02-22T21:44:16.053Z,12.00
2023-02-22T21:46:44.020Z,12.10
2023-02-22T21:49:12.743Z,12.00
2023-02-22T21:51:43.551Z,12.00
2023-02-22T21:54:12.846Z,12.00
2023-02-22T21:56:42.762Z,11.90
2023-02-22T21:59:13.335Z,12.00
2023-02-22T22:01:46.890Z,12.00
2023-02-22T22:04:18.670Z,12.00
2023-02-22T22:06:48.937Z,12.00
2023-02-22T22:09:19.513Z,11.90
2023-02-22T22:11:49.505Z,11.80
2023-02-22T22:14:17.942Z,11.70
2023-02-22T22:16:47.805Z,11.80
2023-02-22T22:19:15.537Z,11.80
2023-02-22T22:21:43.317Z,11.80
2023-02-22T22:24:12.449Z,11.50
2023-02-22T22:26:40.364Z,11.50
2023-02-22T22:29:10.141Z,11.50
2023-02-22T22:31:38.570Z,11.60
2023-02-22T22:34:07.111Z,11.60
2023-02-22T22:36:36.406Z,11.50
2023-02-22T22:39:12.903Z,11.40
2023-02-22T22:41:44.044Z,11.30
2023-02-22T22:44:12.107Z,11.40
2023-02-22T22:46:40.302Z,11.30
2023-02-22T22:49:09.071Z,11.40
2023-02-22T22:51:37.578Z,11.30
2023-02-22T22:54:06.537Z,11.30
2023-02-22T22:56:36.000Z,11.20
2023-02-22T22:59:08.233Z,11.20
2023-02-22T23:01:40.314Z,11.30
2023-02-22T23:04:10.093Z,11.20
2023-02-22T23:06:40.148Z,11.20
2023-02-22T23:09:11.755Z,11.00
2023-02-22T23:11:44.324Z,11.10
2023-02-22T23:14:15.772Z,11.20
2023-02-22T23:16:44.958Z,11.20
2023-02-22T23:19:15.361Z,11.30
2023-02-22T23:21:44.157Z,11.30
2023-02-22T23:24:15.130Z,11.20
2023-02-22T23:26:48.247Z,11.10
2023-02-22T23:29:18.408Z,11.10
2023-02-22T23:31:48.304Z,11.10
2023-02-22T23:34:16.905Z,11.20
2023-02-22T23:36:45.016Z,11.20
2023-02-22T23:39:14.094Z,11.00
2023-02-22T23:41:42.421Z,11.10
2023-02-22T23:44:16.706Z,11.10
2023-02-22T23:46:48.033Z,11.00
2023-02-22T23:49:19.956Z,10.90
2023-02-22T23:51:48.123Z,10.80
2023-02-22T23:54:19.208Z,10.90
2023-02-22T23:56:56.093Z,10.70
2023-02-22T23:59:24.607Z,10.70
