createdAt,value
2022-08-25T00:01:20.349Z,101684.28
2022-08-25T00:05:22.287Z,101676.81
2022-08-25T00:09:27.430Z,101670.75
2022-08-25T00:13:29.688Z,101662.41
2022-08-25T00:17:31.359Z,101668.09
2022-08-25T00:21:33.441Z,101665.59
2022-08-25T00:25:35.153Z,101662.28
2022-08-25T00:29:38.090Z,101661.66
2022-08-25T00:33:39.971Z,101655.63
2022-08-25T00:37:41.603Z,101661.50
2022-08-25T00:41:43.814Z,101659.00
2022-08-25T00:45:46.056Z,101648.53
2022-08-25T00:49:56.380Z,101655.28
2022-08-25T00:53:58.572Z,101644.59
2022-08-25T00:58:07.612Z,101647.81
2022-08-25T01:02:10.240Z,101639.84
2022-08-25T01:06:15.773Z,101642.19
2022-08-25T01:10:19.081Z,101645.13
2022-08-25T01:14:23.185Z,101645.59
2022-08-25T01:18:25.615Z,101631.34
2022-08-25T01:22:27.206Z,101630.75
2022-08-25T01:26:32.893Z,101631.81
2022-08-25T01:30:35.087Z,101632.84
2022-08-25T01:34:41.418Z,101629.31
2022-08-25T01:38:43.054Z,101627.88
2022-08-25T01:43:00.209Z,101622.88
2022-08-25T01:47:03.448Z,101622.25
2022-08-25T01:51:05.164Z,101618.28
2022-08-25T01:55:07.275Z,101617.06
2022-08-25T01:59:09.309Z,101603.31
2022-08-25T02:03:18.591Z,101597.25
2022-08-25T02:07:20.833Z,101602.31
2022-08-25T02:11:24.113Z,101598.13
2022-08-25T02:15:25.838Z,101598.59
2022-08-25T02:19:27.497Z,101603.41
2022-08-25T02:23:29.182Z,101592.16
2022-08-25T02:27:30.897Z,101582.53
2022-08-25T02:31:32.466Z,101593.25
2022-08-25T02:35:34.546Z,101597.47
2022-08-25T02:39:36.748Z,101590.19
2022-08-25T02:43:39.677Z,101587.31
2022-08-25T02:47:41.713Z,101575.22
2022-08-25T02:51:43.326Z,101567.50
2022-08-25T02:55:45.519Z,101562.72
2022-08-25T02:59:48.454Z,101564.81
2022-08-25T03:03:52.124Z,101560.69
2022-08-25T03:08:02.856Z,101556.50
2022-08-25T03:12:05.178Z,101560.47
2022-08-25T03:16:10.936Z,101552.75
2022-08-25T03:20:13.547Z,101545.06
2022-08-25T03:24:15.204Z,101549.88
2022-08-25T03:28:17.643Z,101542.97
2022-08-25T03:32:19.219Z,101542.56
2022-08-25T03:36:20.866Z,101538.63
2022-08-25T03:40:23.346Z,101529.03
2022-08-25T03:44:25.068Z,101524.03
2022-08-25T03:48:26.658Z,101526.97
2022-08-25T03:52:28.377Z,101511.13
2022-08-25T03:56:30.808Z,101513.44
2022-08-25T04:00:32.453Z,101499.66
2022-08-25T04:04:35.159Z,101496.56
2022-08-25T04:08:37.778Z,101499.09
2022-08-25T04:12:39.810Z,101497.88
2022-08-25T04:16:41.549Z,101500.19
2022-08-25T04:20:46.772Z,101489.13
2022-08-25T04:24:48.778Z,101490.63
2022-08-25T04:28:50.971Z,101490.22
2022-08-25T04:32:52.577Z,101484.63
2022-08-25T04:36:54.447Z,101488.81
2022-08-25T04:40:58.648Z,101482.34
2022-08-25T04:45:01.859Z,101487.38
2022-08-25T04:49:05.028Z,101492.63
2022-08-25T04:53:06.833Z,101484.88
2022-08-25T04:57:08.471Z,101491.34
2022-08-25T05:01:15.535Z,101487.34
2022-08-25T05:05:17.207Z,101488.59
2022-08-25T05:09:19.915Z,101489.88
2022-08-25T05:13:24.805Z,101484.03
2022-08-25T05:17:27.965Z,101478.81
2022-08-25T05:21:29.687Z,101495.31
2022-08-25T05:25:32.767Z,101506.19
2022-08-25T05:29:34.377Z,101513.47
2022-08-25T05:33:37.198Z,101514.72
2022-08-25T05:37:38.914Z,101508.81
2022-08-25T05:41:40.853Z,101501.72
2022-08-25T05:45:42.536Z,101502.94
2022-08-25T05:49:44.146Z,101513.78
2022-08-25T05:53:48.333Z,101512.84
2022-08-25T05:57:50.133Z,101523.66
2022-08-25T06:02:10.569Z,101520.38
2022-08-25T06:06:12.257Z,101516.31
2022-08-25T06:10:14.530Z,101517.34
2022-08-25T06:14:16.655Z,101516.91
2022-08-25T06:18:18.239Z,101507.25
2022-08-25T06:22:19.873Z,101494.88
2022-08-25T06:26:21.742Z,101507.34
2022-08-25T06:30:28.979Z,101498.06
2022-08-25T06:34:30.827Z,101500.50
2022-08-25T06:38:32.526Z,101506.25
2022-08-25T06:42:34.840Z,101504.91
2022-08-25T06:46:37.289Z,101506.09
2022-08-25T06:50:40.277Z,101505.88
2022-08-25T06:54:42.146Z,101503.91
2022-08-25T06:58:44.039Z,101507.97
2022-08-25T07:02:45.662Z,101509.94
2022-08-25T07:06:47.850Z,101509.41
2022-08-25T07:10:49.517Z,101510.28
2022-08-25T07:15:10.195Z,101500.50
2022-08-25T07:19:14.763Z,101499.72
2022-08-25T07:27:18.381Z,101504.31
2022-08-25T07:31:20.095Z,101505.28
2022-08-25T07:35:24.595Z,101498.44
2022-08-25T07:39:29.134Z,101500.00
2022-08-25T07:43:30.869Z,101503.22
2022-08-25T07:47:33.179Z,101500.13
2022-08-25T07:51:35.025Z,101502.50
2022-08-25T07:55:36.816Z,101510.38
2022-08-25T07:59:42.584Z,101499.94
2022-08-25T08:03:50.568Z,101505.88
2022-08-25T08:07:54.137Z,101511.56
2022-08-25T08:11:55.706Z,101511.81
2022-08-25T08:15:57.461Z,101509.06
2022-08-25T08:19:59.543Z,101511.16
2022-08-25T08:24:05.071Z,101504.03
2022-08-25T08:28:12.641Z,101505.13
2022-08-25T08:32:15.023Z,101497.13
2022-08-25T08:36:18.537Z,101500.91
2022-08-25T08:40:21.000Z,101505.22
2022-08-25T08:44:46.292Z,101506.00
2022-08-25T08:48:54.474Z,101512.50
2022-08-25T08:53:35.042Z,101511.63
2022-08-25T08:57:44.956Z,101514.81
2022-08-25T09:01:59.424Z,101507.38
2022-08-25T09:06:07.771Z,101504.06
2022-08-25T09:10:10.864Z,101508.53
2022-08-25T09:14:30.409Z,101501.56
2022-08-25T09:19:00.114Z,101495.31
2022-08-25T09:23:07.473Z,101503.88
2022-08-25T09:27:20.194Z,101504.78
2022-08-25T09:31:35.778Z,101498.16
2022-08-25T09:35:40.710Z,101499.69
2022-08-25T09:39:42.383Z,101499.59
2022-08-25T09:43:53.991Z,101491.81
2022-08-25T09:47:55.627Z,101484.50
2022-08-25T09:52:36.327Z,101485.81
2022-08-25T09:56:56.547Z,101487.31
2022-08-25T10:01:03.876Z,101481.38
2022-08-25T10:05:24.733Z,101483.72
2022-08-25T10:09:40.784Z,101475.28
2022-08-25T10:13:48.983Z,101473.41
2022-08-25T10:17:54.737Z,101463.84
2022-08-25T10:22:22.070Z,101463.06
2022-08-25T10:26:36.895Z,101456.78
2022-08-25T10:31:01.517Z,101463.38
2022-08-25T10:35:13.200Z,101457.28
2022-08-25T10:39:36.687Z,101455.84
2022-08-25T10:44:33.730Z,101439.59
2022-08-25T10:49:08.564Z,101448.00
2022-08-25T10:53:29.101Z,101444.22
2022-08-25T10:57:34.218Z,101434.09
2022-08-25T11:01:55.904Z,101426.78
2022-08-25T11:06:12.422Z,101435.13
2022-08-25T11:10:20.080Z,101436.38
2022-08-25T11:14:25.130Z,101434.28
2022-08-25T11:18:31.822Z,101431.34
2022-08-25T11:22:40.705Z,101422.69
2022-08-25T11:26:48.550Z,101425.84
2022-08-25T11:30:57.439Z,101425.91
2022-08-25T11:35:02.276Z,101418.53
2022-08-25T11:39:11.466Z,101408.94
2022-08-25T11:43:35.637Z,101421.06
2022-08-25T11:47:58.902Z,101418.88
2022-08-25T11:52:03.029Z,101411.00
2022-08-25T11:56:33.188Z,101408.00
2022-08-25T12:00:43.347Z,101414.06
2022-08-25T12:04:45.756Z,101409.66
2022-08-25T12:09:12.715Z,101397.56
2022-08-25T12:13:40.974Z,101394.84
2022-08-25T12:17:42.589Z,101382.75
2022-08-25T12:21:44.274Z,101386.03
2022-08-25T12:25:53.418Z,101381.38
2022-08-25T12:30:05.603Z,101378.06
2022-08-25T12:34:40.744Z,101372.84
2022-08-25T12:38:52.117Z,101374.50
2022-08-25T12:43:04.427Z,101367.59
2022-08-25T12:47:32.407Z,101370.94
2022-08-25T12:51:34.015Z,101372.84
2022-08-25T12:55:39.732Z,101371.50
2022-08-25T12:59:48.728Z,101371.75
2022-08-25T13:04:11.677Z,101370.88
2022-08-25T13:08:46.941Z,101376.09
2022-08-25T13:13:07.192Z,101369.78
2022-08-25T13:17:09.986Z,101377.75
2022-08-25T13:21:24.701Z,101370.59
2022-08-25T13:25:32.703Z,101367.03
2022-08-25T13:29:48.764Z,101355.19
2022-08-25T13:33:59.721Z,101372.25
2022-08-25T13:38:19.433Z,101372.28
2022-08-25T13:42:23.940Z,101371.19
2022-08-25T13:46:31.697Z,101359.09
2022-08-25T13:50:37.354Z,101361.84
2022-08-25T13:54:41.947Z,101364.56
2022-08-25T13:58:46.715Z,101356.88
2022-08-25T14:02:52.170Z,101348.59
2022-08-25T14:07:21.222Z,101350.25
2022-08-25T14:11:41.041Z,101352.47
2022-08-25T14:15:45.906Z,101350.28
2022-08-25T14:19:47.727Z,101343.66
2022-08-25T14:23:49.513Z,101339.25
2022-08-25T14:28:16.180Z,101344.19
2022-08-25T14:32:17.894Z,101336.50
2022-08-25T14:36:20.906Z,101345.28
2022-08-25T14:40:22.844Z,101334.28
2022-08-25T14:44:24.555Z,101352.72
2022-08-25T14:48:52.126Z,101337.06
2022-08-25T14:52:53.773Z,101340.91
2022-08-25T14:57:00.032Z,101333.19
2022-08-25T15:01:06.055Z,101340.38
2022-08-25T15:05:12.492Z,101348.88
2022-08-25T15:09:18.117Z,101348.09
2022-08-25T15:13:21.489Z,101342.03
2022-08-25T15:17:23.438Z,101358.00
2022-08-25T15:21:25.090Z,101351.38
2022-08-25T15:25:27.026Z,101352.50
2022-08-25T15:29:30.532Z,101366.16
2022-08-25T15:33:32.126Z,101355.63
2022-08-25T15:37:35.672Z,101364.81
2022-08-25T15:41:37.866Z,101371.47
2022-08-25T15:45:40.102Z,101367.13
2022-08-25T15:49:43.097Z,101372.97
2022-08-25T15:53:45.946Z,101370.19
2022-08-25T15:57:47.921Z,101360.03
2022-08-25T16:01:53.580Z,101367.69
2022-08-25T16:05:55.633Z,101355.53
2022-08-25T16:09:58.320Z,101356.84
2022-08-25T16:14:00.076Z,101363.91
2022-08-25T16:18:04.792Z,101364.84
2022-08-25T16:22:08.943Z,101360.44
2022-08-25T16:26:13.055Z,101353.88
2022-08-25T16:30:17.506Z,101348.06
2022-08-25T16:34:19.470Z,101342.69
2022-08-25T16:38:21.051Z,101335.88
2022-08-25T16:42:22.655Z,101342.09
2022-08-25T16:46:24.300Z,101335.47
2022-08-25T16:50:26.053Z,101331.78
2022-08-25T16:54:48.410Z,101326.63
2022-08-25T16:58:53.989Z,101334.72
2022-08-25T17:02:59.489Z,101336.75
2022-08-25T17:07:01.959Z,101342.28
2022-08-25T17:11:10.974Z,101339.59
2022-08-25T17:15:12.569Z,101341.50
2022-08-25T17:19:16.078Z,101339.75
2022-08-25T17:23:18.206Z,101340.41
2022-08-25T17:27:23.440Z,101346.94
2022-08-25T17:31:25.586Z,101349.91
2022-08-25T17:35:27.437Z,101342.22
2022-08-25T17:39:29.122Z,101346.34
2022-08-25T17:43:31.318Z,101350.88
2022-08-25T17:47:33.080Z,101351.81
2022-08-25T17:51:35.249Z,101355.28
2022-08-25T17:55:38.895Z,101367.97
2022-08-25T17:59:44.197Z,101358.22
2022-08-25T18:03:46.616Z,101370.66
2022-08-25T18:07:48.230Z,101388.44
2022-08-25T18:11:52.516Z,101400.25
2022-08-25T18:15:54.130Z,101388.50
2022-08-25T18:19:55.770Z,101402.00
2022-08-25T18:23:57.499Z,101396.84
2022-08-25T18:27:59.138Z,101386.66
2022-08-25T18:32:00.881Z,101402.88
2022-08-25T18:36:02.721Z,101399.06
2022-08-25T18:40:23.812Z,101402.56
2022-08-25T18:44:25.567Z,101409.25
2022-08-25T18:48:27.631Z,101410.63
2022-08-25T18:52:29.234Z,101405.28
2022-08-25T18:56:31.075Z,101415.88
2022-08-25T19:00:33.819Z,101419.13
2022-08-25T19:04:35.503Z,101424.19
2022-08-25T19:08:39.494Z,101438.00
2022-08-25T19:12:43.594Z,101443.22
2022-08-25T19:16:45.783Z,101439.91
2022-08-25T19:20:47.545Z,101452.91
2022-08-25T19:24:49.720Z,101461.50
2022-08-25T19:28:52.709Z,101460.28
2022-08-25T19:32:55.416Z,101463.22
2022-08-25T19:37:02.140Z,101468.44
2022-08-25T19:41:09.042Z,101463.91
2022-08-25T19:45:16.050Z,101466.47
2022-08-25T19:49:27.670Z,101476.31
2022-08-25T19:53:34.529Z,101485.78
2022-08-25T19:57:42.991Z,101482.44
2022-08-25T20:01:47.292Z,101486.66
2022-08-25T20:05:51.160Z,101495.63
2022-08-25T20:09:54.058Z,101497.09
2022-08-25T20:13:59.307Z,101506.31
2022-08-25T20:18:03.656Z,101503.63
2022-08-25T20:22:06.465Z,101499.47
2022-08-25T20:26:12.818Z,101499.69
2022-08-25T20:30:28.980Z,101506.81
2022-08-25T20:34:30.826Z,101506.63
2022-08-25T20:38:34.276Z,101511.69
2022-08-25T20:42:35.994Z,101512.50
2022-08-25T20:46:39.300Z,101514.41
2022-08-25T20:50:40.995Z,101522.97
2022-08-25T20:54:49.321Z,101519.28
2022-08-25T20:58:52.067Z,101530.56
2022-08-25T21:02:54.133Z,101521.78
2022-08-25T21:06:57.098Z,101523.69
2022-08-25T21:10:58.829Z,101528.28
2022-08-25T21:15:00.512Z,101518.25
2022-08-25T21:19:02.478Z,101528.28
2022-08-25T21:23:04.168Z,101526.00
2022-08-25T21:27:08.255Z,101519.34
2022-08-25T21:31:11.177Z,101523.53
2022-08-25T21:35:13.225Z,101532.16
2022-08-25T21:39:15.056Z,101539.28
2022-08-25T21:43:18.631Z,101528.22
2022-08-25T21:47:21.607Z,101540.16
2022-08-25T21:51:30.980Z,101551.44
2022-08-25T21:55:38.065Z,101542.28
2022-08-25T21:59:43.772Z,101555.63
2022-08-25T22:03:47.101Z,101553.97
2022-08-25T22:07:49.032Z,101559.41
2022-08-25T22:11:50.908Z,101555.22
2022-08-25T22:15:52.949Z,101550.22
2022-08-25T22:19:55.739Z,101557.97
2022-08-25T22:23:57.562Z,101552.75
2022-08-25T22:27:59.138Z,101564.44
2022-08-25T22:32:02.420Z,101562.78
2022-08-25T22:36:13.642Z,101558.84
2022-08-25T22:40:15.482Z,101565.31
2022-08-25T22:44:19.019Z,101569.06
2022-08-25T22:48:20.780Z,101574.69
2022-08-25T22:52:22.843Z,101568.19
2022-08-25T22:56:37.364Z,101575.13
2022-08-25T23:00:40.145Z,101576.78
2022-08-25T23:04:43.537Z,101574.06
2022-08-25T23:08:45.343Z,101571.16
2022-08-25T23:12:46.939Z,101574.06
2022-08-25T23:16:50.116Z,101582.44
2022-08-25T23:21:10.571Z,101579.50
2022-08-25T23:25:12.225Z,101582.63
2022-08-25T23:29:17.910Z,101588.25
2022-08-25T23:33:21.484Z,101585.72
2022-08-25T23:37:23.149Z,101591.16
2022-08-25T23:41:25.911Z,101581.34
2022-08-25T23:45:28.342Z,101572.59
2022-08-25T23:49:32.642Z,101576.78
2022-08-25T23:53:35.638Z,101572.38
2022-08-25T23:57:37.232Z,101576.59
