createdAt,value
2022-08-04T00:00:30.809Z,22.80
2022-08-04T00:03:12.130Z,22.70
2022-08-04T00:05:47.032Z,22.50
2022-08-04T00:08:23.293Z,22.40
2022-08-04T00:10:56.252Z,22.30
2022-08-04T00:13:26.478Z,22.30
2022-08-04T00:15:56.663Z,22.20
2022-08-04T00:18:29.528Z,22.20
2022-08-04T00:21:03.279Z,22.20
2022-08-04T00:24:11.625Z,22.30
2022-08-04T00:26:26.394Z,22.20
2022-08-04T00:28:56.871Z,22.20
2022-08-04T00:31:53.655Z,22.10
2022-08-04T00:34:20.760Z,22.00
2022-08-04T00:36:51.479Z,22.00
2022-08-04T00:39:23.227Z,22.00
2022-08-04T00:41:59.830Z,21.90
2022-08-04T00:44:33.140Z,21.80
2022-08-04T00:47:17.748Z,21.80
2022-08-04T00:50:04.798Z,21.70
2022-08-04T00:52:44.851Z,21.70
2022-08-04T00:58:29.459Z,21.80
2022-08-04T01:01:04.033Z,21.70
2022-08-04T01:03:52.653Z,21.70
2022-08-04T01:06:30.042Z,21.70
2022-08-04T01:09:06.103Z,21.60
2022-08-04T01:11:57.093Z,21.40
2022-08-04T01:14:45.307Z,21.40
2022-08-04T01:17:22.230Z,21.30
2022-08-04T01:20:03.552Z,21.30
2022-08-04T01:22:51.652Z,21.30
2022-08-04T01:25:32.628Z,21.20
2022-08-04T01:28:18.123Z,21.20
2022-08-04T01:30:52.711Z,21.10
2022-08-04T01:33:25.376Z,21.00
2022-08-04T01:35:57.409Z,21.00
2022-08-04T01:38:28.268Z,20.90
2022-08-04T01:40:59.817Z,20.90
2022-08-04T01:43:30.601Z,20.90
2022-08-04T01:46:03.131Z,21.00
2022-08-04T01:48:33.445Z,21.00
2022-08-04T01:51:07.832Z,21.00
2022-08-04T01:53:39.428Z,21.00
2022-08-04T01:56:10.480Z,21.00
2022-08-04T01:58:40.859Z,21.00
2022-08-04T02:01:14.303Z,20.90
2022-08-04T02:04:21.788Z,20.90
2022-08-04T02:06:41.319Z,20.80
2022-08-04T02:09:14.937Z,20.80
2022-08-04T02:11:47.930Z,20.80
2022-08-04T02:14:40.878Z,20.70
2022-08-04T02:17:14.872Z,20.70
2022-08-04T02:19:52.030Z,20.60
2022-08-04T02:22:24.316Z,20.50
2022-08-04T02:24:58.814Z,20.50
2022-08-04T02:28:00.531Z,20.40
2022-08-04T02:30:21.767Z,20.30
2022-08-04T02:32:55.303Z,20.30
2022-08-04T02:35:27.750Z,20.30
2022-08-04T02:38:03.929Z,20.30
2022-08-04T02:40:34.014Z,20.40
2022-08-04T02:43:06.291Z,20.40
2022-08-04T02:45:38.893Z,20.40
2022-08-04T02:48:30.088Z,20.40
2022-08-04T02:51:02.035Z,20.30
2022-08-04T02:53:33.543Z,20.30
2022-08-04T02:56:05.372Z,20.20
2022-08-04T02:58:36.704Z,20.20
2022-08-04T03:01:06.521Z,20.20
2022-08-04T03:03:41.884Z,20.10
2022-08-04T03:06:24.386Z,20.10
2022-08-04T03:09:09.077Z,20.00
2022-08-04T03:11:53.128Z,20.00
2022-08-04T03:14:47.562Z,20.00
2022-08-04T03:17:30.002Z,19.90
2022-08-04T03:20:16.883Z,19.80
2022-08-04T03:23:13.332Z,19.70
2022-08-04T03:26:08.019Z,19.70
2022-08-04T03:28:53.615Z,19.70
2022-08-04T03:31:32.183Z,19.70
2022-08-04T03:34:05.023Z,19.60
2022-08-04T03:36:51.345Z,19.70
2022-08-04T03:39:34.023Z,19.70
2022-08-04T03:42:21.484Z,19.70
2022-08-04T03:45:04.189Z,19.80
2022-08-04T03:48:07.357Z,19.90
2022-08-04T03:50:43.473Z,20.00
2022-08-04T03:53:26.945Z,20.10
2022-08-04T03:56:09.059Z,20.20
2022-08-04T03:59:08.384Z,20.30
2022-08-04T04:02:02.284Z,20.30
2022-08-04T04:04:41.529Z,20.30
2022-08-04T04:07:27.258Z,20.40
2022-08-04T04:10:26.661Z,20.40
2022-08-04T04:13:12.986Z,20.40
2022-08-04T04:15:53.601Z,20.40
2022-08-04T04:18:35.654Z,20.40
2022-08-04T04:21:18.158Z,20.30
2022-08-04T04:23:54.680Z,20.30
2022-08-04T04:26:44.752Z,20.30
2022-08-04T04:29:27.512Z,20.30
2022-08-04T04:32:04.538Z,20.30
2022-08-04T04:34:52.436Z,20.30
2022-08-04T04:37:33.653Z,20.30
2022-08-04T04:40:08.984Z,20.30
2022-08-04T04:42:45.837Z,20.30
2022-08-04T04:45:24.681Z,20.30
2022-08-04T04:48:10.617Z,20.30
2022-08-04T04:50:48.600Z,20.30
2022-08-04T04:53:23.241Z,20.20
2022-08-04T04:55:55.636Z,20.10
2022-08-04T04:58:25.176Z,20.00
2022-08-04T05:01:14.708Z,20.00
2022-08-04T05:03:54.650Z,19.90
2022-08-04T05:06:39.884Z,19.90
2022-08-04T05:09:14.682Z,19.80
2022-08-04T05:12:06.089Z,19.80
2022-08-04T05:14:56.285Z,19.80
2022-08-04T05:17:28.046Z,19.70
2022-08-04T05:20:02.128Z,19.70
2022-08-04T05:22:35.065Z,19.70
2022-08-04T05:25:09.362Z,19.70
2022-08-04T05:27:40.925Z,19.70
2022-08-04T05:30:11.324Z,19.70
2022-08-04T05:32:46.109Z,19.60
2022-08-04T05:35:52.148Z,19.60
2022-08-04T05:38:11.082Z,19.60
2022-08-04T05:40:40.860Z,19.60
2022-08-04T05:43:10.528Z,19.50
2022-08-04T05:45:40.025Z,19.50
2022-08-04T05:48:10.948Z,19.50
2022-08-04T05:50:41.166Z,19.50
2022-08-04T05:53:12.962Z,19.50
2022-08-04T05:55:56.665Z,19.50
2022-08-04T05:58:31.210Z,19.50
2022-08-04T06:01:02.727Z,19.50
2022-08-04T06:03:33.051Z,19.50
2022-08-04T06:06:03.174Z,19.50
2022-08-04T06:08:34.465Z,19.50
2022-08-04T06:11:06.195Z,19.50
2022-08-04T06:13:48.486Z,19.60
2022-08-04T06:16:29.948Z,19.60
2022-08-04T06:20:00.175Z,19.60
2022-08-04T06:21:54.769Z,19.60
2022-08-04T06:24:27.287Z,19.70
2022-08-04T06:26:57.714Z,19.70
2022-08-04T06:29:32.754Z,19.80
2022-08-04T06:32:29.939Z,19.90
2022-08-04T06:35:04.295Z,19.90
2022-08-04T06:37:42.762Z,19.90
2022-08-04T06:40:31.063Z,19.90
2022-08-04T06:43:03.102Z,20.00
2022-08-04T06:45:35.110Z,19.90
2022-08-04T06:48:05.691Z,19.90
2022-08-04T06:51:26.757Z,19.90
2022-08-04T06:53:26.806Z,19.90
2022-08-04T06:55:58.671Z,19.80
2022-08-04T06:58:30.274Z,19.80
2022-08-04T07:01:02.630Z,19.80
2022-08-04T07:03:33.208Z,19.70
2022-08-04T07:06:05.602Z,19.70
2022-08-04T07:08:37.388Z,19.70
2022-08-04T07:11:08.725Z,19.70
2022-08-04T07:13:43.235Z,19.80
2022-08-04T07:16:15.932Z,19.80
2022-08-04T07:18:45.469Z,19.80
2022-08-04T07:21:20.933Z,19.90
2022-08-04T07:23:50.628Z,19.90
2022-08-04T07:26:21.955Z,19.90
2022-08-04T07:28:51.432Z,19.90
2022-08-04T07:31:33.408Z,20.00
2022-08-04T07:34:20.824Z,19.90
2022-08-04T07:36:53.243Z,19.90
2022-08-04T07:39:28.667Z,20.00
2022-08-04T07:42:02.322Z,20.00
2022-08-04T07:44:32.630Z,20.00
2022-08-04T07:47:02.920Z,20.00
2022-08-04T07:49:52.159Z,20.10
2022-08-04T07:52:22.996Z,20.10
2022-08-04T07:54:52.914Z,20.00
2022-08-04T07:57:41.232Z,20.00
2022-08-04T08:00:12.527Z,20.10
2022-08-04T08:02:42.617Z,20.00
2022-08-04T08:05:13.422Z,20.00
2022-08-04T08:07:50.947Z,20.00
2022-08-04T08:10:24.572Z,19.90
2022-08-04T08:12:56.268Z,19.90
2022-08-04T08:15:26.200Z,19.80
2022-08-04T08:17:59.802Z,19.80
2022-08-04T08:20:33.047Z,19.80
2022-08-04T08:23:03.767Z,19.80
2022-08-04T08:25:34.645Z,19.80
2022-08-04T08:28:07.139Z,19.80
2022-08-04T08:30:37.197Z,19.80
2022-08-04T08:33:08.418Z,19.90
2022-08-04T08:35:49.948Z,19.90
2022-08-04T08:38:27.283Z,19.90
2022-08-04T08:41:01.008Z,19.90
2022-08-04T08:44:05.181Z,20.00
2022-08-04T08:46:49.408Z,20.00
2022-08-04T08:50:02.873Z,20.00
2022-08-04T08:53:01.175Z,20.10
2022-08-04T08:55:26.498Z,20.10
2022-08-04T08:58:02.678Z,20.10
2022-08-04T09:00:38.720Z,20.00
2022-08-04T09:03:14.733Z,20.00
2022-08-04T09:06:07.874Z,19.90
2022-08-04T09:08:53.184Z,19.90
2022-08-04T09:11:25.162Z,19.80
2022-08-04T09:13:57.211Z,19.70
2022-08-04T09:16:34.000Z,19.70
2022-08-04T09:19:07.000Z,19.70
2022-08-04T09:21:40.939Z,19.80
2022-08-04T09:24:36.611Z,19.80
2022-08-04T09:27:03.898Z,19.80
2022-08-04T09:29:38.180Z,19.90
2022-08-04T09:32:13.093Z,20.00
2022-08-04T09:35:05.622Z,20.00
2022-08-04T09:37:45.987Z,20.00
2022-08-04T09:40:29.185Z,20.00
2022-08-04T09:43:11.772Z,20.00
2022-08-04T09:45:45.366Z,19.90
2022-08-04T09:48:18.038Z,20.00
2022-08-04T09:50:50.534Z,19.90
2022-08-04T09:53:31.667Z,19.90
2022-08-04T09:56:06.029Z,19.90
2022-08-04T09:58:52.102Z,19.90
2022-08-04T10:01:23.673Z,19.90
2022-08-04T10:03:56.318Z,19.90
2022-08-04T10:06:46.474Z,19.90
2022-08-04T10:09:23.403Z,19.80
2022-08-04T10:12:04.447Z,19.80
2022-08-04T10:14:40.014Z,19.80
2022-08-04T10:17:18.437Z,19.70
2022-08-04T10:19:53.273Z,19.70
2022-08-04T10:22:28.930Z,19.70
2022-08-04T10:26:02.723Z,19.70
2022-08-04T10:27:57.580Z,19.70
2022-08-04T10:30:29.219Z,19.70
2022-08-04T10:33:02.798Z,19.80
2022-08-04T10:35:35.650Z,19.70
2022-08-04T10:38:11.534Z,19.80
2022-08-04T10:40:46.101Z,19.80
2022-08-04T10:43:22.734Z,19.80
2022-08-04T10:45:57.998Z,19.80
2022-08-04T10:48:35.917Z,19.90
2022-08-04T10:51:12.897Z,19.90
2022-08-04T10:53:44.368Z,19.90
2022-08-04T10:56:17.885Z,19.90
2022-08-04T10:58:51.999Z,19.90
2022-08-04T11:02:00.928Z,19.90
2022-08-04T11:04:27.430Z,20.00
2022-08-04T11:07:01.467Z,20.10
2022-08-04T11:09:31.748Z,20.30
2022-08-04T11:12:06.121Z,20.30
2022-08-04T11:14:39.820Z,20.40
2022-08-04T11:17:10.476Z,20.50
2022-08-04T11:19:46.318Z,20.60
2022-08-04T11:22:26.024Z,20.70
2022-08-04T11:25:00.126Z,20.70
2022-08-04T11:27:31.798Z,20.80
2022-08-04T11:30:04.820Z,20.80
2022-08-04T11:32:38.148Z,20.90
2022-08-04T11:35:09.586Z,21.00
2022-08-04T11:37:48.907Z,21.00
2022-08-04T11:40:23.579Z,21.00
2022-08-04T11:42:57.641Z,21.00
2022-08-04T11:45:30.506Z,21.10
2022-08-04T11:48:01.368Z,21.10
2022-08-04T11:50:34.568Z,21.10
2022-08-04T11:53:06.398Z,21.10
2022-08-04T11:56:07.387Z,21.20
2022-08-04T11:58:26.516Z,21.20
2022-08-04T12:01:00.628Z,21.30
2022-08-04T12:03:37.551Z,21.40
2022-08-04T12:06:16.239Z,21.40
2022-08-04T12:09:06.958Z,21.40
2022-08-04T12:11:45.205Z,21.50
2022-08-04T12:14:18.723Z,21.60
2022-08-04T12:16:54.632Z,21.60
2022-08-04T12:19:26.354Z,21.70
2022-08-04T12:22:08.083Z,21.80
2022-08-04T12:24:41.301Z,21.90
2022-08-04T12:27:14.286Z,22.10
2022-08-04T12:30:53.968Z,22.20
2022-08-04T12:32:38.249Z,22.30
2022-08-04T12:35:20.839Z,22.40
2022-08-04T12:37:53.076Z,22.40
2022-08-04T12:40:29.983Z,22.50
2022-08-04T12:43:05.108Z,22.60
2022-08-04T12:45:35.730Z,22.70
2022-08-04T12:48:07.108Z,22.80
2022-08-04T12:50:37.126Z,22.90
2022-08-04T12:53:13.318Z,23.00
2022-08-04T12:56:04.335Z,23.10
2022-08-04T12:58:42.947Z,23.20
2022-08-04T13:02:09.814Z,23.20
2022-08-04T13:04:06.986Z,23.30
2022-08-04T13:06:37.358Z,23.40
2022-08-04T13:09:09.179Z,23.50
2022-08-04T13:11:43.647Z,23.60
2022-08-04T13:14:26.699Z,23.60
2022-08-04T13:16:59.556Z,23.60
2022-08-04T13:19:29.505Z,23.60
2022-08-04T13:22:02.605Z,23.70
2022-08-04T13:24:35.514Z,23.70
2022-08-04T13:27:16.446Z,23.80
2022-08-04T13:29:59.660Z,23.80
2022-08-04T13:32:33.059Z,23.80
2022-08-04T13:35:05.231Z,23.90
2022-08-04T13:37:37.009Z,23.90
2022-08-04T13:40:07.133Z,23.90
2022-08-04T13:42:39.975Z,24.00
2022-08-04T13:45:10.560Z,24.00
2022-08-04T13:47:41.480Z,23.90
2022-08-04T13:50:12.985Z,23.90
2022-08-04T13:52:43.809Z,23.90
2022-08-04T13:55:21.068Z,23.90
2022-08-04T13:57:54.016Z,24.00
2022-08-04T14:00:30.048Z,24.00
2022-08-04T14:03:23.015Z,24.00
2022-08-04T14:06:17.508Z,24.00
2022-08-04T14:08:51.648Z,24.10
2022-08-04T14:12:08.808Z,24.20
2022-08-04T14:14:20.344Z,24.40
2022-08-04T14:17:00.115Z,24.50
2022-08-04T14:19:35.788Z,24.60
2022-08-04T14:22:05.892Z,24.60
2022-08-04T14:24:35.421Z,24.60
2022-08-04T14:27:05.401Z,24.60
2022-08-04T14:29:42.590Z,24.60
2022-08-04T14:32:14.814Z,24.60
2022-08-04T14:34:55.392Z,24.60
2022-08-04T14:37:25.148Z,24.60
2022-08-04T14:40:18.713Z,24.60
2022-08-04T14:42:54.619Z,24.60
2022-08-04T14:45:35.317Z,24.60
2022-08-04T14:48:05.659Z,24.60
2022-08-04T14:50:36.993Z,24.50
2022-08-04T14:53:07.331Z,24.30
2022-08-04T14:55:37.142Z,24.10
2022-08-04T14:58:37.458Z,23.80
2022-08-04T15:01:00.250Z,23.50
2022-08-04T15:03:29.989Z,23.30
2022-08-04T15:06:05.446Z,23.20
2022-08-04T15:08:36.246Z,23.10
2022-08-04T15:11:05.794Z,22.90
2022-08-04T15:13:35.737Z,22.90
2022-08-04T15:16:08.655Z,22.80
2022-08-04T15:18:39.463Z,22.80
2022-08-04T15:21:09.316Z,22.80
2022-08-04T15:23:40.282Z,22.80
2022-08-04T15:26:15.541Z,22.80
2022-08-04T15:28:49.304Z,22.90
2022-08-04T15:32:06.394Z,22.90
2022-08-04T15:34:12.423Z,22.90
2022-08-04T15:36:56.036Z,23.00
2022-08-04T15:39:33.992Z,23.00
2022-08-04T15:42:16.142Z,23.10
2022-08-04T15:44:54.251Z,23.20
2022-08-04T15:47:29.830Z,23.20
2022-08-04T15:50:09.739Z,23.20
2022-08-04T15:53:00.938Z,23.30
2022-08-04T15:55:37.719Z,23.30
2022-08-04T15:58:08.305Z,23.30
2022-08-04T16:01:11.239Z,23.30
2022-08-04T16:03:59.573Z,23.30
2022-08-04T16:06:50.804Z,23.30
2022-08-04T16:09:45.593Z,23.30
2022-08-04T16:12:52.737Z,23.30
2022-08-04T16:15:38.202Z,23.30
2022-08-04T16:18:13.831Z,23.40
2022-08-04T16:20:58.867Z,23.40
2022-08-04T16:23:53.611Z,23.50
2022-08-04T16:26:45.661Z,23.50
2022-08-04T16:29:42.652Z,23.60
2022-08-04T16:32:13.304Z,23.70
2022-08-04T16:34:53.959Z,23.80
2022-08-04T16:37:33.382Z,24.00
2022-08-04T16:40:20.862Z,24.20
2022-08-04T16:42:52.042Z,24.30
2022-08-04T16:45:21.560Z,24.50
2022-08-04T16:48:05.330Z,24.70
2022-08-04T16:50:34.874Z,24.90
2022-08-04T16:53:39.985Z,24.90
2022-08-04T16:56:03.291Z,24.80
2022-08-04T16:58:33.836Z,24.70
2022-08-04T17:01:10.529Z,24.70
2022-08-04T17:03:56.079Z,24.50
2022-08-04T17:06:35.513Z,24.40
2022-08-04T17:09:09.478Z,24.20
2022-08-04T17:11:38.919Z,24.10
2022-08-04T17:14:08.744Z,24.00
2022-08-04T17:17:00.526Z,23.90
2022-08-04T17:20:04.836Z,23.90
2022-08-04T17:22:34.385Z,23.90
2022-08-04T17:25:05.522Z,23.80
2022-08-04T17:28:08.719Z,23.80
2022-08-04T17:30:28.740Z,23.80
2022-08-04T17:32:58.420Z,23.80
2022-08-04T17:35:27.955Z,23.90
2022-08-04T17:38:08.497Z,23.90
2022-08-04T17:40:51.759Z,24.00
2022-08-04T17:44:04.184Z,24.10
2022-08-04T17:46:28.133Z,24.20
2022-08-04T17:49:02.784Z,24.30
2022-08-04T17:52:04.460Z,24.40
2022-08-04T17:54:37.426Z,24.40
2022-08-04T17:57:21.395Z,24.50
2022-08-04T17:59:57.830Z,24.60
2022-08-04T18:02:32.850Z,24.60
2022-08-04T18:05:06.049Z,24.60
2022-08-04T18:08:38.460Z,24.70
2022-08-04T18:10:51.828Z,24.60
2022-08-04T18:13:25.736Z,24.60
2022-08-04T18:16:03.034Z,24.50
2022-08-04T18:18:32.709Z,24.50
2022-08-04T18:21:04.793Z,24.40
2022-08-04T18:23:34.613Z,24.30
2022-08-04T18:26:13.024Z,24.20
2022-08-04T18:28:44.941Z,24.20
2022-08-04T18:31:16.656Z,24.00
2022-08-04T18:33:56.937Z,23.80
2022-08-04T18:36:32.843Z,23.60
2022-08-04T18:39:13.147Z,23.50
2022-08-04T18:42:04.082Z,23.50
2022-08-04T18:47:29.554Z,23.50
2022-08-04T18:50:40.131Z,23.70
2022-08-04T18:52:53.184Z,24.10
2022-08-04T18:55:56.166Z,24.50
2022-08-04T18:58:18.892Z,24.70
2022-08-04T19:01:00.399Z,25.10
2022-08-04T19:03:33.247Z,25.60
2022-08-04T19:06:03.957Z,26.10
2022-08-04T19:08:42.277Z,26.70
2022-08-04T19:11:37.335Z,27.50
2022-08-04T19:14:04.263Z,27.70
2022-08-04T19:16:36.319Z,28.00
2022-08-04T19:19:07.680Z,28.50
2022-08-04T19:21:59.957Z,29.40
2022-08-04T19:24:32.666Z,29.50
2022-08-04T19:27:06.838Z,29.70
2022-08-04T19:29:41.058Z,29.80
2022-08-04T19:32:18.020Z,29.40
2022-08-04T19:34:48.773Z,29.00
2022-08-04T19:37:58.559Z,28.60
2022-08-04T19:40:10.411Z,28.30
2022-08-04T19:42:40.366Z,28.00
2022-08-04T19:45:15.925Z,28.00
2022-08-04T19:48:17.794Z,28.10
2022-08-04T19:50:37.265Z,28.10
2022-08-04T19:55:56.483Z,28.20
2022-08-04T19:58:27.011Z,28.50
2022-08-04T20:00:56.565Z,28.70
2022-08-04T20:04:09.322Z,29.00
2022-08-04T20:06:17.337Z,29.10
2022-08-04T20:08:48.238Z,29.30
2022-08-04T20:11:18.987Z,29.30
2022-08-04T20:13:54.135Z,29.30
2022-08-04T20:16:29.173Z,29.10
2022-08-04T20:19:04.510Z,29.30
2022-08-04T20:21:55.103Z,29.50
2022-08-04T20:24:39.071Z,29.30
2022-08-04T20:27:15.620Z,29.00
2022-08-04T20:29:49.127Z,29.20
2022-08-04T20:32:22.237Z,29.50
2022-08-04T20:34:54.098Z,29.40
2022-08-04T20:37:24.461Z,29.50
2022-08-04T20:39:57.384Z,29.40
2022-08-04T20:42:33.665Z,29.10
2022-08-04T20:45:04.023Z,28.80
2022-08-04T20:47:35.442Z,28.60
2022-08-04T20:50:08.681Z,28.40
2022-08-04T20:52:40.116Z,28.40
2022-08-04T20:55:10.604Z,28.50
2022-08-04T20:57:50.106Z,28.60
2022-08-04T21:00:26.238Z,28.50
2022-08-04T21:02:56.665Z,28.60
2022-08-04T21:05:28.423Z,29.00
2022-08-04T21:07:58.392Z,29.40
2022-08-04T21:10:28.736Z,29.90
2022-08-04T21:13:04.701Z,30.00
2022-08-04T21:15:57.895Z,30.00
2022-08-04T21:18:38.810Z,29.70
2022-08-04T21:23:59.468Z,29.70
2022-08-04T21:26:33.037Z,29.50
2022-08-04T21:29:17.336Z,29.20
2022-08-04T21:31:50.309Z,29.20
2022-08-04T21:34:38.559Z,29.20
2022-08-04T21:37:11.749Z,29.00
2022-08-04T21:42:31.591Z,29.00
2022-08-04T21:47:50.940Z,28.70
2022-08-04T21:50:20.767Z,28.60
2022-08-04T21:52:52.095Z,28.60
2022-08-04T21:55:22.124Z,29.00
2022-08-04T21:57:52.442Z,29.10
2022-08-04T22:00:24.918Z,29.30
2022-08-04T22:02:54.473Z,29.40
2022-08-04T22:05:24.160Z,29.30
2022-08-04T22:07:55.290Z,29.00
2022-08-04T22:10:33.005Z,28.80
2022-08-04T22:13:06.945Z,28.50
2022-08-04T22:16:04.837Z,28.20
2022-08-04T22:18:27.823Z,28.20
2022-08-04T22:20:57.528Z,28.60
2022-08-04T22:23:29.551Z,28.70
2022-08-04T22:25:59.390Z,28.70
2022-08-04T22:28:29.019Z,28.60
2022-08-04T22:30:59.550Z,28.50
2022-08-04T22:33:54.630Z,28.50
2022-08-04T22:36:25.597Z,28.30
2022-08-04T22:39:06.632Z,28.00
2022-08-04T22:41:48.714Z,27.90
2022-08-04T22:44:29.727Z,27.80
2022-08-04T22:47:03.894Z,27.70
2022-08-04T22:49:33.599Z,27.60
2022-08-04T22:52:10.630Z,27.60
2022-08-04T22:54:48.847Z,27.50
2022-08-04T22:57:19.145Z,27.40
2022-08-04T22:59:55.584Z,27.20
2022-08-04T23:02:25.280Z,27.10
2022-08-04T23:04:54.718Z,26.90
2022-08-04T23:07:47.253Z,26.80
2022-08-04T23:10:15.589Z,26.70
2022-08-04T23:12:45.735Z,26.60
2022-08-04T23:15:15.833Z,26.60
2022-08-04T23:17:50.535Z,26.60
2022-08-04T23:20:23.320Z,26.50
2022-08-04T23:23:12.239Z,26.50
2022-08-04T23:26:07.670Z,26.50
2022-08-04T23:28:37.510Z,26.60
2022-08-04T23:31:07.134Z,26.70
2022-08-04T23:33:50.744Z,26.60
2022-08-04T23:36:26.425Z,26.50
2022-08-04T23:39:01.115Z,26.20
2022-08-04T23:41:54.701Z,26.00
2022-08-04T23:44:26.836Z,25.80
2022-08-04T23:47:00.575Z,25.60
2022-08-04T23:49:44.900Z,25.50
2022-08-04T23:52:28.139Z,25.30
2022-08-04T23:55:00.295Z,25.20
2022-08-04T23:58:05.806Z,25.00
