createdAt,value
2019-02-02T00:00:51.007Z,68.00
2019-02-02T00:01:51.035Z,60.50
2019-02-02T00:02:51.070Z,48.20
2019-02-02T00:03:51.120Z,48.40
2019-02-02T00:04:51.145Z,43.60
2019-02-02T00:05:51.189Z,46.80
2019-02-02T00:06:51.220Z,52.70
2019-02-02T00:07:51.252Z,43.80
2019-02-02T00:08:51.290Z,39.60
2019-02-02T00:09:51.329Z,36.60
2019-02-02T00:10:51.372Z,37.10
2019-02-02T00:11:51.400Z,36.50
2019-02-02T00:12:51.443Z,41.50
2019-02-02T00:13:51.477Z,38.70
2019-02-02T00:14:51.512Z,41.10
2019-02-02T00:15:51.547Z,40.10
2019-02-02T00:16:51.585Z,39.90
2019-02-02T00:17:51.624Z,39.00
2019-02-02T00:18:51.667Z,51.50
2019-02-02T00:19:51.695Z,38.90
2019-02-02T00:20:51.731Z,37.60
2019-02-02T00:21:51.772Z,38.00
2019-02-02T00:22:51.811Z,37.00
2019-02-02T00:23:51.847Z,39.80
2019-02-02T00:24:51.877Z,38.30
2019-02-02T00:25:51.916Z,37.20
2019-02-02T00:26:51.952Z,34.60
2019-02-02T00:27:51.988Z,36.40
2019-02-02T00:28:52.024Z,36.20
2019-02-02T00:29:52.064Z,34.80
2019-02-02T00:30:52.105Z,35.60
2019-02-02T00:31:52.144Z,33.60
2019-02-02T00:32:52.171Z,36.40
2019-02-02T00:33:52.210Z,36.10
2019-02-02T00:34:52.247Z,34.00
2019-02-02T00:35:52.280Z,37.60
2019-02-02T00:36:52.320Z,34.10
2019-02-02T00:37:52.370Z,35.20
2019-02-02T00:38:52.409Z,38.30
2019-02-02T00:39:52.430Z,35.00
2019-02-02T00:40:52.466Z,35.30
2019-02-02T00:41:52.501Z,33.50
2019-02-02T00:42:52.539Z,33.40
2019-02-02T00:43:52.575Z,34.40
2019-02-02T00:44:52.612Z,34.90
2019-02-02T00:45:52.650Z,32.70
2019-02-02T00:46:52.811Z,33.20
2019-02-02T00:47:52.724Z,34.10
2019-02-02T00:48:52.759Z,34.20
2019-02-02T00:49:52.796Z,31.20
2019-02-02T00:50:52.831Z,36.10
2019-02-02T00:51:52.874Z,33.30
2019-02-02T00:52:52.905Z,32.60
2019-02-02T00:53:52.942Z,30.70
2019-02-02T00:54:52.979Z,31.70
2019-02-02T00:55:53.018Z,33.10
2019-02-02T00:56:53.061Z,32.60
2019-02-02T00:57:54.012Z,31.10
2019-02-02T00:58:53.134Z,33.20
2019-02-02T00:59:53.169Z,33.00
2019-02-02T01:00:53.201Z,33.60
2019-02-02T01:01:53.238Z,31.20
2019-02-02T01:02:53.274Z,32.80
2019-02-02T01:03:53.312Z,32.60
2019-02-02T01:04:53.356Z,31.20
2019-02-02T01:05:53.382Z,33.20
2019-02-02T01:06:53.424Z,39.40
2019-02-02T01:07:53.456Z,30.50
2019-02-02T01:08:53.501Z,33.00
2019-02-02T01:09:53.537Z,33.60
2019-02-02T01:10:53.566Z,32.70
2019-02-02T01:11:53.603Z,34.50
2019-02-02T01:12:53.648Z,34.70
2019-02-02T01:13:53.677Z,34.50
2019-02-02T01:14:53.711Z,35.50
2019-02-02T01:15:53.752Z,34.80
2019-02-02T01:16:53.785Z,34.10
2019-02-02T01:17:53.840Z,32.90
2019-02-02T01:18:53.858Z,35.20
2019-02-02T01:19:53.896Z,32.30
2019-02-02T01:20:53.932Z,31.30
2019-02-02T01:21:53.970Z,32.70
2019-02-02T01:22:54.039Z,32.70
2019-02-02T01:23:54.046Z,32.00
2019-02-02T01:24:54.098Z,31.70
2019-02-02T01:25:54.118Z,34.30
2019-02-02T01:26:54.163Z,32.70
2019-02-02T01:28:04.553Z,32.20
2019-02-02T01:28:54.234Z,33.80
2019-02-02T01:29:54.266Z,33.50
2019-02-02T01:30:54.299Z,35.70
2019-02-02T01:31:54.338Z,35.30
2019-02-02T01:32:54.373Z,32.00
2019-02-02T01:33:54.411Z,34.30
2019-02-02T01:34:54.450Z,33.10
2019-02-02T01:35:54.485Z,33.90
2019-02-02T01:36:54.521Z,33.90
2019-02-02T01:37:54.559Z,40.50
2019-02-02T01:38:54.596Z,37.20
2019-02-02T01:39:54.630Z,40.00
2019-02-02T01:40:54.685Z,40.10
2019-02-02T01:41:54.704Z,39.90
2019-02-02T01:42:54.740Z,37.80
2019-02-02T01:43:54.779Z,42.20
2019-02-02T01:44:54.824Z,36.00
2019-02-02T01:45:54.850Z,38.20
2019-02-02T01:46:54.895Z,38.80
2019-02-02T01:47:54.932Z,39.50
2019-02-02T01:48:54.960Z,38.20
2019-02-02T01:49:54.998Z,39.00
2019-02-02T01:50:55.032Z,37.50
2019-02-02T01:51:55.070Z,38.20
2019-02-02T01:52:55.107Z,38.40
2019-02-02T01:53:55.169Z,35.00
2019-02-02T01:54:55.180Z,34.90
2019-02-02T01:55:55.221Z,39.20
2019-02-02T01:56:55.253Z,38.50
2019-02-02T01:57:55.291Z,39.20
2019-02-02T01:58:55.331Z,37.60
2019-02-02T01:59:55.363Z,38.40
2019-02-02T02:00:55.408Z,36.60
2019-02-02T02:01:55.437Z,36.70
2019-02-02T02:02:55.472Z,39.00
2019-02-02T02:03:55.510Z,39.00
2019-02-02T02:04:55.547Z,36.80
2019-02-02T02:05:55.585Z,37.70
2019-02-02T02:06:55.620Z,37.50
2019-02-02T02:07:55.656Z,40.10
2019-02-02T02:08:55.695Z,38.20
2019-02-02T02:09:55.730Z,39.60
2019-02-02T02:10:58.184Z,39.00
2019-02-02T02:11:55.804Z,40.50
2019-02-02T02:12:55.842Z,41.50
2019-02-02T02:13:55.877Z,42.50
2019-02-02T02:14:55.913Z,41.10
2019-02-02T02:15:55.949Z,41.40
2019-02-02T02:16:55.986Z,41.70
2019-02-02T02:17:56.040Z,42.90
2019-02-02T02:18:56.059Z,42.70
2019-02-02T02:19:56.145Z,42.90
2019-02-02T02:20:56.133Z,41.20
2019-02-02T02:21:56.168Z,41.80
2019-02-02T02:22:56.205Z,41.80
2019-02-02T02:23:56.249Z,42.10
2019-02-02T02:24:56.278Z,41.40
2019-02-02T02:25:56.315Z,43.40
2019-02-02T02:26:56.354Z,40.20
2019-02-02T02:27:56.388Z,44.40
2019-02-02T02:28:56.429Z,42.20
2019-02-02T02:29:56.462Z,41.90
2019-02-02T02:30:56.502Z,42.50
2019-02-02T02:31:56.537Z,41.70
2019-02-02T02:32:56.571Z,44.50
2019-02-02T02:33:56.608Z,56.10
2019-02-02T02:34:56.644Z,49.00
2019-02-02T02:35:56.704Z,48.60
2019-02-02T02:36:56.717Z,47.80
2019-02-02T02:37:56.763Z,48.80
2019-02-02T02:38:56.797Z,49.80
2019-02-02T02:39:56.827Z,49.10
2019-02-02T02:40:56.865Z,43.80
2019-02-02T02:41:56.902Z,44.00
2019-02-02T02:42:56.939Z,44.40
2019-02-02T02:43:56.976Z,44.50
2019-02-02T02:44:57.010Z,47.30
2019-02-02T02:45:57.048Z,44.10
2019-02-02T02:46:57.092Z,47.00
2019-02-02T02:47:57.120Z,52.40
2019-02-02T02:48:57.156Z,43.40
2019-02-02T02:49:57.194Z,45.50
2019-02-02T02:50:57.231Z,46.70
2019-02-02T02:51:57.265Z,46.00
2019-02-02T02:52:57.453Z,42.30
2019-02-02T02:53:57.341Z,43.00
2019-02-02T02:54:57.376Z,42.70
2019-02-02T02:55:57.411Z,42.00
2019-02-02T02:56:57.450Z,44.70
2019-02-02T02:57:57.491Z,44.20
2019-02-02T02:58:57.521Z,46.00
2019-02-02T02:59:57.557Z,47.00
2019-02-02T03:00:57.595Z,47.70
2019-02-02T03:01:57.633Z,46.20
2019-02-02T03:02:57.667Z,47.50
2019-02-02T03:03:57.719Z,47.70
2019-02-02T03:04:57.879Z,49.70
2019-02-02T03:05:57.788Z,46.10
2019-02-02T03:06:57.819Z,48.00
2019-02-02T03:07:57.850Z,46.80
2019-02-02T03:08:57.889Z,43.80
2019-02-02T03:09:57.923Z,47.20
2019-02-02T03:10:57.960Z,51.10
2019-02-02T03:11:58.001Z,47.00
2019-02-02T03:12:58.041Z,49.00
2019-02-02T03:13:58.071Z,47.00
2019-02-02T03:14:58.106Z,45.40
2019-02-02T03:15:58.144Z,44.20
2019-02-02T03:16:58.189Z,46.40
2019-02-02T03:17:58.218Z,44.00
2019-02-02T03:18:58.255Z,43.50
2019-02-02T03:19:58.289Z,42.80
2019-02-02T03:20:58.329Z,42.80
2019-02-02T03:21:58.363Z,44.70
2019-02-02T03:22:58.398Z,44.50
2019-02-02T03:23:58.448Z,45.30
2019-02-02T03:24:58.471Z,42.20
2019-02-02T03:25:58.507Z,46.50
2019-02-02T03:26:58.545Z,48.20
2019-02-02T03:27:58.581Z,42.70
2019-02-02T03:28:58.619Z,42.70
2019-02-02T03:29:58.653Z,44.20
2019-02-02T03:30:58.851Z,44.50
2019-02-02T03:31:58.731Z,43.00
2019-02-02T03:32:58.764Z,47.20
2019-02-02T03:33:58.813Z,43.10
2019-02-02T03:34:58.838Z,45.70
2019-02-02T03:35:58.974Z,43.70
2019-02-02T03:36:58.919Z,44.10
2019-02-02T03:37:58.947Z,41.80
2019-02-02T03:38:58.983Z,48.70
2019-02-02T03:39:59.021Z,43.70
2019-02-02T03:40:59.057Z,44.30
2019-02-02T03:41:59.095Z,42.60
2019-02-02T03:42:59.131Z,42.90
2019-02-02T03:43:59.179Z,44.80
2019-02-02T03:44:59.204Z,44.40
2019-02-02T03:45:59.241Z,46.70
2019-02-02T03:46:59.276Z,47.50
2019-02-02T03:47:59.314Z,42.90
2019-02-02T03:48:59.361Z,46.00
2019-02-02T03:49:59.538Z,43.50
2019-02-02T03:50:59.424Z,41.00
2019-02-02T03:51:59.464Z,42.70
2019-02-02T03:52:59.497Z,45.90
2019-02-02T03:54:08.149Z,47.70
2019-02-02T03:54:59.570Z,44.80
2019-02-02T03:55:59.608Z,47.80
2019-02-02T03:56:59.651Z,51.90
2019-02-02T03:57:59.679Z,47.90
2019-02-02T03:59:06.513Z,47.70
2019-02-02T03:59:59.764Z,46.80
2019-02-02T04:00:59.792Z,48.30
2019-02-02T04:01:59.826Z,48.40
2019-02-02T04:02:59.866Z,45.80
2019-02-02T04:03:59.903Z,48.40
2019-02-02T04:04:59.935Z,47.60
2019-02-02T04:05:59.975Z,49.70
2019-02-02T04:07:00.014Z,47.80
2019-02-02T04:08:00.054Z,49.90
2019-02-02T04:09:00.084Z,52.70
2019-02-02T04:10:00.185Z,46.70
2019-02-02T04:11:00.159Z,48.00
2019-02-02T04:12:00.194Z,47.40
2019-02-02T04:13:00.236Z,45.30
2019-02-02T04:14:00.265Z,45.90
2019-02-02T04:15:00.400Z,48.60
2019-02-02T04:16:00.352Z,45.90
2019-02-02T04:17:00.402Z,49.10
2019-02-02T04:18:00.409Z,43.30
2019-02-02T04:19:00.447Z,46.30
2019-02-02T04:20:00.485Z,46.20
2019-02-02T04:21:00.527Z,48.20
2019-02-02T04:22:00.558Z,47.10
2019-02-02T04:23:00.594Z,48.80
2019-02-02T04:24:00.630Z,49.10
2019-02-02T04:25:00.666Z,46.30
2019-02-02T04:26:00.804Z,49.50
2019-02-02T04:27:00.743Z,49.80
2019-02-02T04:28:00.776Z,48.60
2019-02-02T04:29:00.812Z,48.50
2019-02-02T04:30:00.849Z,47.40
2019-02-02T04:31:00.884Z,48.80
2019-02-02T04:32:00.920Z,46.20
2019-02-02T04:33:00.957Z,47.70
2019-02-02T04:34:00.997Z,46.20
2019-02-02T04:35:01.029Z,51.60
2019-02-02T04:36:01.067Z,50.10
2019-02-02T04:37:01.106Z,50.30
2019-02-02T04:38:01.140Z,54.10
2019-02-02T04:39:01.178Z,52.00
2019-02-02T04:40:01.212Z,51.60
2019-02-02T04:41:01.251Z,54.20
2019-02-02T04:42:01.285Z,51.20
2019-02-02T04:43:02.000Z,51.40
2019-02-02T04:44:01.357Z,51.20
2019-02-02T04:45:01.396Z,50.50
2019-02-02T04:46:01.430Z,51.50
2019-02-02T04:47:01.473Z,52.00
2019-02-02T04:48:01.503Z,53.60
2019-02-02T04:49:01.542Z,49.60
2019-02-02T04:50:01.579Z,48.40
2019-02-02T04:51:01.613Z,50.50
2019-02-02T04:52:01.651Z,47.50
2019-02-02T04:53:01.687Z,45.00
2019-02-02T04:54:01.723Z,48.20
2019-02-02T04:55:01.759Z,48.20
2019-02-02T04:56:01.875Z,47.00
2019-02-02T04:57:01.832Z,49.30
2019-02-02T04:58:01.870Z,49.80
2019-02-02T04:59:01.905Z,49.70
2019-02-02T05:00:01.943Z,54.50
2019-02-02T05:01:01.979Z,56.50
2019-02-02T05:02:02.015Z,56.80
2019-02-02T05:03:02.063Z,54.50
2019-02-02T05:04:02.089Z,56.40
2019-02-02T05:05:02.124Z,59.30
2019-02-02T05:06:02.161Z,60.20
2019-02-02T05:07:02.197Z,60.90
2019-02-02T05:08:02.237Z,56.90
2019-02-02T05:09:02.268Z,58.50
2019-02-02T05:10:02.307Z,56.00
2019-02-02T05:11:02.345Z,60.50
2019-02-02T05:12:02.379Z,55.30
2019-02-02T05:13:02.415Z,53.20
2019-02-02T05:14:02.453Z,54.70
2019-02-02T05:15:02.494Z,55.60
2019-02-02T05:16:02.525Z,56.60
2019-02-02T05:17:02.575Z,55.80
2019-02-02T05:18:02.600Z,56.60
2019-02-02T05:19:02.633Z,63.00
2019-02-02T05:20:02.670Z,60.50
2019-02-02T05:21:02.710Z,60.90
2019-02-02T05:22:02.743Z,65.20
2019-02-02T05:23:02.782Z,61.10
2019-02-02T05:24:02.818Z,61.60
2019-02-02T05:25:02.855Z,61.20
2019-02-02T05:26:02.891Z,61.80
2019-02-02T05:27:02.929Z,61.40
2019-02-02T05:28:02.963Z,62.70
2019-02-02T05:29:03.002Z,67.40
2019-02-02T05:30:03.139Z,69.90
2019-02-02T05:31:03.073Z,64.30
2019-02-02T05:32:03.111Z,66.30
2019-02-02T05:33:03.147Z,63.20
2019-02-02T05:34:03.186Z,64.80
2019-02-02T05:35:03.225Z,60.40
2019-02-02T05:36:03.259Z,66.90
2019-02-02T05:37:03.293Z,63.40
2019-02-02T05:38:03.332Z,58.70
2019-02-02T05:39:03.367Z,62.40
2019-02-02T05:40:03.404Z,62.50
2019-02-02T05:41:03.439Z,63.40
2019-02-02T05:42:03.478Z,64.10
2019-02-02T05:43:03.518Z,63.10
2019-02-02T05:44:03.551Z,58.70
2019-02-02T05:45:03.586Z,55.60
2019-02-02T05:46:03.624Z,58.20
2019-02-02T05:47:03.661Z,59.00
2019-02-02T05:48:03.696Z,57.00
2019-02-02T05:49:03.783Z,56.30
2019-02-02T05:50:03.770Z,54.80
2019-02-02T05:51:03.805Z,59.40
2019-02-02T05:52:03.843Z,58.00
2019-02-02T05:53:03.878Z,58.40
2019-02-02T05:54:03.923Z,56.90
2019-02-02T05:55:03.957Z,56.40
2019-02-02T05:56:03.989Z,57.30
2019-02-02T05:57:04.027Z,59.20
2019-02-02T05:58:04.063Z,60.10
2019-02-02T05:59:04.101Z,56.10
2019-02-02T06:00:04.137Z,60.50
2019-02-02T06:01:04.261Z,58.40
2019-02-02T06:02:04.208Z,61.50
2019-02-02T06:03:04.247Z,58.60
2019-02-02T06:04:04.285Z,60.60
2019-02-02T06:05:04.320Z,59.40
2019-02-02T06:06:04.361Z,64.40
2019-02-02T06:07:04.393Z,62.30
2019-02-02T06:08:04.430Z,61.40
2019-02-02T06:09:04.467Z,61.40
2019-02-02T06:10:04.503Z,64.80
2019-02-02T06:11:04.549Z,61.60
2019-02-02T06:12:04.577Z,61.30
2019-02-02T06:13:04.614Z,62.60
2019-02-02T06:14:04.650Z,60.80
2019-02-02T06:15:04.689Z,62.70
2019-02-02T06:16:04.724Z,61.90
2019-02-02T06:17:04.763Z,59.60
2019-02-02T06:18:04.797Z,61.20
2019-02-02T06:19:04.833Z,61.20
2019-02-02T06:20:04.875Z,65.00
2019-02-02T06:21:04.908Z,63.40
2019-02-02T06:22:04.945Z,62.80
2019-02-02T06:23:04.982Z,66.70
2019-02-02T06:24:05.021Z,64.50
2019-02-02T06:25:05.057Z,62.90
2019-02-02T06:26:05.101Z,63.40
2019-02-02T06:27:05.132Z,62.70
2019-02-02T06:28:05.164Z,63.90
2019-02-02T06:29:05.210Z,58.60
2019-02-02T06:30:05.380Z,64.30
2019-02-02T06:31:05.278Z,64.80
2019-02-02T06:32:11.878Z,64.30
2019-02-02T06:33:05.350Z,62.90
2019-02-02T06:34:05.389Z,60.90
2019-02-02T06:35:05.426Z,62.00
2019-02-02T06:36:05.462Z,60.90
2019-02-02T06:37:05.497Z,60.70
2019-02-02T06:38:05.535Z,65.40
2019-02-02T06:39:05.571Z,61.60
2019-02-02T06:40:05.607Z,67.00
2019-02-02T06:41:05.732Z,68.00
2019-02-02T06:42:05.680Z,68.70
2019-02-02T06:43:05.716Z,62.90
2019-02-02T06:44:05.752Z,64.50
2019-02-02T06:45:05.797Z,65.90
2019-02-02T06:46:05.828Z,67.10
2019-02-02T06:47:05.865Z,68.40
2019-02-02T06:48:05.903Z,63.50
2019-02-02T06:49:05.937Z,70.70
2019-02-02T06:50:05.975Z,64.80
2019-02-02T06:51:06.013Z,65.00
2019-02-02T06:52:06.048Z,62.80
2019-02-02T06:53:06.092Z,61.10
2019-02-02T06:54:06.122Z,62.10
2019-02-02T06:55:06.158Z,61.10
2019-02-02T06:56:06.196Z,60.00
2019-02-02T06:57:06.239Z,61.40
2019-02-02T06:58:06.269Z,61.20
2019-02-02T06:59:06.304Z,62.50
2019-02-02T07:00:15.832Z,60.80
2019-02-02T07:01:06.387Z,59.90
2019-02-02T07:02:06.417Z,65.20
2019-02-02T07:03:06.454Z,62.90
2019-02-02T07:04:06.490Z,80.20
2019-02-02T07:05:06.532Z,71.30
2019-02-02T07:06:06.564Z,73.80
2019-02-02T07:07:06.611Z,75.70
2019-02-02T07:08:06.645Z,73.90
2019-02-02T07:09:06.679Z,81.30
2019-02-02T07:10:06.712Z,79.60
2019-02-02T07:11:06.747Z,68.10
2019-02-02T07:12:06.786Z,71.10
2019-02-02T07:13:06.822Z,77.00
2019-02-02T07:14:06.858Z,74.10
2019-02-02T07:15:06.894Z,73.00
2019-02-02T07:16:06.935Z,69.80
2019-02-02T07:17:06.970Z,70.90
2019-02-02T07:18:07.006Z,69.80
2019-02-02T07:19:07.041Z,64.10
2019-02-02T07:20:07.078Z,62.60
2019-02-02T07:21:07.117Z,64.20
2019-02-02T07:22:07.153Z,66.80
2019-02-02T07:23:07.196Z,65.50
2019-02-02T07:24:07.231Z,63.40
2019-02-02T07:25:07.263Z,61.00
2019-02-02T07:26:07.303Z,58.60
2019-02-02T07:27:07.337Z,61.90
2019-02-02T07:28:07.375Z,61.40
2019-02-02T07:29:07.420Z,59.30
2019-02-02T07:30:07.449Z,62.40
2019-02-02T07:31:07.485Z,61.20
2019-02-02T07:32:07.521Z,59.20
2019-02-02T07:33:07.560Z,60.30
2019-02-02T07:34:07.594Z,62.60
2019-02-02T07:35:07.648Z,62.00
2019-02-02T07:36:07.694Z,62.50
2019-02-02T07:37:07.711Z,62.90
2019-02-02T07:38:07.752Z,65.20
2019-02-02T07:39:07.780Z,61.90
2019-02-02T07:40:07.815Z,60.80
2019-02-02T07:41:07.854Z,63.00
2019-02-02T07:42:07.894Z,65.80
2019-02-02T07:43:08.027Z,63.60
2019-02-02T07:44:07.972Z,63.50
2019-02-02T07:45:08.006Z,65.90
2019-02-02T07:46:14.721Z,64.90
2019-02-02T07:47:09.255Z,65.20
2019-02-02T07:48:08.115Z,59.70
2019-02-02T07:49:08.263Z,62.90
2019-02-02T07:50:08.186Z,66.10
2019-02-02T07:51:08.221Z,63.30
2019-02-02T07:52:08.267Z,60.90
2019-02-02T07:53:08.296Z,59.30
2019-02-02T07:54:08.335Z,60.90
2019-02-02T07:55:08.368Z,59.80
2019-02-02T07:56:08.405Z,61.20
2019-02-02T07:57:08.466Z,64.30
2019-02-02T07:58:08.479Z,63.20
2019-02-02T07:59:08.523Z,62.30
2019-02-02T08:00:08.553Z,60.20
2019-02-02T08:01:08.589Z,61.60
2019-02-02T08:02:08.626Z,62.60
2019-02-02T08:03:08.662Z,66.70
2019-02-02T08:04:08.700Z,73.00
2019-02-02T08:05:08.753Z,73.60
2019-02-02T08:06:08.775Z,70.30
2019-02-02T08:07:08.811Z,68.30
2019-02-02T08:08:08.849Z,71.60
2019-02-02T08:09:08.884Z,64.90
2019-02-02T08:10:08.921Z,73.30
2019-02-02T08:11:08.966Z,69.20
2019-02-02T08:12:08.996Z,68.60
2019-02-02T08:13:09.031Z,68.70
2019-02-02T08:14:11.363Z,79.50
2019-02-02T08:15:09.102Z,68.20
2019-02-02T08:16:09.142Z,63.10
2019-02-02T08:17:09.178Z,65.60
2019-02-02T08:18:09.341Z,62.10
2019-02-02T08:19:09.249Z,67.00
2019-02-02T08:20:09.289Z,66.50
2019-02-02T08:21:09.324Z,66.00
2019-02-02T08:22:09.372Z,61.60
2019-02-02T08:23:09.461Z,65.60
2019-02-02T08:24:09.435Z,62.60
2019-02-02T08:25:09.479Z,68.30
2019-02-02T08:26:09.510Z,61.40
2019-02-02T08:27:09.544Z,62.60
2019-02-02T08:28:09.583Z,65.50
2019-02-02T08:29:09.625Z,66.00
2019-02-02T08:30:09.658Z,67.50
2019-02-02T08:31:09.701Z,64.70
2019-02-02T08:32:09.734Z,69.90
2019-02-02T08:33:09.769Z,71.30
2019-02-02T08:34:09.804Z,66.70
2019-02-02T08:35:09.841Z,67.90
2019-02-02T08:36:09.876Z,77.20
2019-02-02T08:37:09.914Z,69.90
2019-02-02T08:38:09.965Z,70.10
2019-02-02T08:39:09.988Z,68.00
2019-02-02T08:40:10.024Z,64.90
2019-02-02T08:41:10.062Z,67.50
2019-02-02T08:42:10.099Z,67.40
2019-02-02T08:43:10.143Z,67.40
2019-02-02T08:44:10.172Z,64.70
2019-02-02T08:45:10.208Z,67.50
2019-02-02T08:46:10.255Z,68.40
2019-02-02T08:47:10.289Z,69.80
2019-02-02T08:48:10.328Z,71.40
2019-02-02T08:49:10.358Z,70.20
2019-02-02T08:50:10.402Z,68.30
2019-02-02T08:51:10.430Z,69.50
2019-02-02T08:52:10.468Z,68.30
2019-02-02T08:53:10.504Z,69.40
2019-02-02T08:54:10.578Z,69.90
2019-02-02T08:55:10.644Z,67.10
2019-02-02T08:56:10.637Z,66.60
2019-02-02T08:57:10.652Z,66.20
2019-02-02T08:58:10.806Z,69.20
2019-02-02T08:59:10.736Z,66.80
2019-02-02T09:00:10.773Z,64.70
2019-02-02T09:01:10.799Z,67.40
2019-02-02T09:02:10.842Z,68.10
2019-02-02T09:03:10.906Z,66.10
2019-02-02T09:04:10.912Z,68.60
2019-02-02T09:05:10.958Z,71.00
2019-02-02T09:06:10.992Z,65.00
2019-02-02T09:07:11.025Z,66.50
2019-02-02T09:08:11.077Z,69.70
2019-02-02T09:09:11.096Z,67.80
2019-02-02T09:10:11.142Z,61.70
2019-02-02T09:11:11.181Z,67.00
2019-02-02T09:12:11.208Z,64.80
2019-02-02T09:13:11.248Z,65.40
2019-02-02T09:14:11.286Z,64.90
2019-02-02T09:15:11.320Z,63.00
2019-02-02T09:16:11.359Z,65.60
2019-02-02T09:17:11.395Z,69.10
2019-02-02T09:18:11.434Z,70.60
2019-02-02T09:19:11.479Z,68.10
2019-02-02T09:20:11.509Z,72.00
2019-02-02T09:21:11.544Z,72.80
2019-02-02T09:22:11.582Z,66.90
2019-02-02T09:23:11.667Z,71.00
2019-02-02T09:24:11.655Z,74.00
2019-02-02T09:25:11.694Z,71.40
2019-02-02T09:26:11.732Z,73.10
2019-02-02T09:27:11.768Z,68.20
2019-02-02T09:28:11.804Z,71.00
2019-02-02T09:29:11.975Z,73.80
2019-02-02T09:30:11.888Z,73.10
2019-02-02T09:31:16.036Z,73.10
2019-02-02T09:32:11.955Z,72.40
2019-02-02T09:33:11.993Z,74.70
2019-02-02T09:34:12.031Z,75.10
2019-02-02T09:35:12.073Z,74.90
2019-02-02T09:36:12.105Z,79.20
2019-02-02T09:37:12.141Z,74.60
2019-02-02T09:38:12.381Z,79.70
2019-02-02T09:39:12.218Z,75.50
2019-02-02T09:40:12.254Z,73.70
2019-02-02T09:41:12.296Z,76.60
2019-02-02T09:42:12.331Z,78.20
2019-02-02T09:43:12.367Z,72.00
2019-02-02T09:44:12.405Z,74.10
2019-02-02T09:45:12.441Z,72.50
2019-02-02T09:46:12.487Z,75.80
2019-02-02T09:47:12.517Z,76.80
2019-02-02T09:48:12.572Z,76.10
2019-02-02T09:49:12.593Z,76.30
2019-02-02T09:50:12.635Z,76.10
2019-02-02T09:51:12.774Z,77.80
2019-02-02T09:52:12.710Z,77.10
2019-02-02T09:53:12.740Z,77.10
2019-02-02T09:54:12.784Z,76.80
2019-02-02T09:55:12.819Z,72.60
2019-02-02T09:56:12.863Z,72.10
2019-02-02T09:57:12.935Z,69.60
2019-02-02T09:58:12.956Z,71.50
2019-02-02T09:59:12.987Z,71.70
2019-02-02T10:00:13.005Z,70.00
2019-02-02T10:01:13.042Z,71.20
2019-02-02T10:02:13.077Z,73.60
2019-02-02T10:03:13.110Z,72.60
2019-02-02T10:04:13.147Z,71.20
2019-02-02T10:05:13.186Z,71.80
2019-02-02T10:06:13.225Z,75.00
2019-02-02T10:07:13.261Z,74.40
2019-02-02T10:08:13.297Z,79.50
2019-02-02T10:09:13.337Z,72.50
2019-02-02T10:10:13.373Z,73.30
2019-02-02T10:11:13.410Z,70.00
2019-02-02T10:12:13.460Z,74.90
2019-02-02T10:13:13.494Z,70.00
2019-02-02T10:14:13.522Z,70.80
2019-02-02T10:15:13.575Z,70.60
2019-02-02T10:16:13.594Z,72.90
2019-02-02T10:17:13.631Z,71.50
2019-02-02T10:18:13.677Z,72.90
2019-02-02T10:19:14.691Z,74.10
2019-02-02T10:20:13.744Z,74.60
2019-02-02T10:21:13.791Z,72.00
2019-02-02T10:22:13.835Z,72.00
2019-02-02T10:23:13.859Z,72.70
2019-02-02T10:24:13.938Z,68.70
2019-02-02T10:25:13.946Z,73.10
2019-02-02T10:26:13.972Z,71.10
2019-02-02T10:27:14.003Z,70.50
2019-02-02T10:28:14.289Z,74.60
2019-02-02T10:29:14.083Z,72.40
2019-02-02T10:30:14.132Z,71.30
2019-02-02T10:31:14.155Z,69.10
2019-02-02T10:32:14.196Z,73.00
2019-02-02T10:33:14.234Z,72.10
2019-02-02T10:34:14.267Z,74.60
2019-02-02T10:35:14.302Z,69.90
2019-02-02T10:36:14.344Z,69.50
2019-02-02T10:37:14.385Z,69.70
2019-02-02T10:38:14.416Z,71.40
2019-02-02T10:39:14.458Z,73.50
2019-02-02T10:40:14.496Z,71.80
2019-02-02T10:41:14.530Z,78.40
2019-02-02T10:42:14.564Z,79.60
2019-02-02T10:43:14.599Z,78.40
2019-02-02T10:44:14.658Z,76.50
2019-02-02T10:45:14.674Z,79.00
2019-02-02T10:46:14.715Z,79.00
2019-02-02T10:47:14.747Z,77.20
2019-02-02T10:48:14.789Z,81.40
2019-02-02T10:49:14.829Z,83.00
2019-02-02T10:50:14.860Z,81.80
2019-02-02T10:51:14.900Z,76.90
2019-02-02T10:52:14.945Z,80.90
2019-02-02T10:53:14.978Z,73.40
2019-02-02T10:54:15.019Z,75.10
2019-02-02T10:55:15.048Z,76.80
2019-02-02T10:56:15.136Z,69.60
2019-02-02T10:57:15.126Z,72.80
2019-02-02T10:58:15.162Z,73.60
2019-02-02T10:59:15.196Z,72.00
2019-02-02T11:00:15.235Z,75.60
2019-02-02T11:01:15.271Z,78.30
2019-02-02T11:02:17.698Z,77.90
2019-02-02T11:03:15.345Z,78.50
2019-02-02T11:04:15.397Z,74.00
2019-02-02T11:05:15.615Z,77.70
2019-02-02T11:06:15.561Z,76.10
2019-02-02T11:07:15.499Z,77.10
2019-02-02T11:08:15.615Z,76.30
2019-02-02T11:09:15.590Z,76.20
2019-02-02T11:10:18.107Z,80.60
2019-02-02T11:11:15.753Z,81.20
2019-02-02T11:12:15.694Z,78.60
2019-02-02T11:13:16.406Z,76.90
2019-02-02T11:14:15.775Z,75.20
2019-02-02T11:15:15.932Z,77.90
2019-02-02T11:16:15.885Z,80.40
2019-02-02T11:17:15.918Z,80.50
2019-02-02T11:18:15.924Z,81.20
2019-02-02T11:19:15.993Z,77.30
2019-02-02T11:20:17.676Z,81.00
2019-02-02T11:21:16.019Z,76.60
2019-02-02T11:22:16.058Z,75.30
2019-02-02T11:23:16.126Z,79.90
2019-02-02T11:24:18.889Z,75.60
2019-02-02T11:25:16.284Z,79.90
2019-02-02T11:26:16.282Z,74.40
2019-02-02T11:27:16.329Z,73.80
2019-02-02T11:28:16.378Z,76.60
2019-02-02T11:29:16.440Z,74.70
2019-02-02T11:30:16.365Z,70.30
2019-02-02T11:31:16.392Z,77.10
2019-02-02T11:32:16.441Z,78.50
2019-02-02T11:33:16.471Z,77.30
2019-02-02T11:34:16.510Z,88.80
2019-02-02T11:35:16.547Z,88.30
2019-02-02T11:36:16.642Z,89.20
2019-02-02T11:37:16.620Z,92.20
2019-02-02T11:38:16.661Z,86.90
2019-02-02T11:39:16.704Z,85.60
2019-02-02T11:40:16.736Z,81.60
2019-02-02T11:41:16.765Z,84.30
2019-02-02T11:42:16.806Z,93.40
2019-02-02T11:43:16.988Z,85.70
2019-02-02T11:44:19.814Z,82.50
2019-02-02T11:45:16.966Z,83.30
2019-02-02T11:46:16.953Z,84.40
2019-02-02T11:47:16.994Z,86.20
2019-02-02T11:48:17.031Z,82.30
2019-02-02T11:49:17.065Z,77.40
2019-02-02T11:50:17.102Z,73.70
2019-02-02T11:51:17.153Z,74.00
2019-02-02T11:52:17.177Z,72.00
2019-02-02T11:53:17.215Z,71.50
2019-02-02T11:54:17.252Z,68.00
2019-02-02T11:55:17.292Z,65.60
2019-02-02T11:56:17.337Z,71.00
2019-02-02T11:57:17.368Z,65.90
2019-02-02T11:58:17.405Z,65.70
2019-02-02T11:59:17.438Z,64.40
2019-02-02T12:00:17.477Z,65.60
2019-02-02T12:01:17.515Z,67.90
2019-02-02T12:02:17.553Z,62.80
2019-02-02T12:03:17.611Z,63.30
2019-02-02T12:04:17.630Z,61.80
2019-02-02T12:05:17.683Z,61.80
2019-02-02T12:06:17.711Z,61.90
2019-02-02T12:08:17.775Z,74.20
2019-02-02T12:09:17.813Z,74.30
2019-02-02T12:10:17.850Z,79.80
2019-02-02T12:11:17.886Z,80.20
2019-02-02T12:12:17.925Z,80.30
2019-02-02T12:13:18.065Z,79.80
2019-02-02T12:14:18.005Z,80.60
2019-02-02T12:15:18.066Z,77.70
2019-02-02T12:16:18.090Z,79.10
2019-02-02T12:17:18.118Z,77.80
2019-02-02T12:18:18.155Z,76.30
2019-02-02T12:19:18.190Z,78.10
2019-02-02T12:20:18.225Z,77.40
2019-02-02T12:21:18.272Z,83.10
2019-02-02T12:22:18.312Z,78.60
2019-02-02T12:23:18.343Z,80.00
2019-02-02T12:24:18.381Z,82.50
2019-02-02T12:25:18.421Z,77.80
2019-02-02T12:26:18.469Z,80.00
2019-02-02T12:27:18.489Z,72.30
2019-02-02T12:28:18.531Z,71.70
2019-02-02T12:29:18.565Z,64.90
2019-02-02T12:30:18.601Z,67.50
2019-02-02T12:31:18.642Z,69.40
2019-02-02T12:32:26.180Z,67.50
2019-02-02T12:33:18.722Z,72.20
2019-02-02T12:34:18.767Z,71.30
2019-02-02T12:35:18.808Z,73.30
2019-02-02T12:36:18.835Z,77.70
2019-02-02T12:37:18.888Z,75.90
2019-02-02T12:38:18.921Z,78.30
2019-02-02T12:39:18.955Z,74.10
2019-02-02T12:40:18.982Z,75.20
2019-02-02T12:41:19.025Z,74.70
2019-02-02T12:42:19.055Z,83.60
2019-02-02T12:43:19.096Z,79.60
2019-02-02T12:44:19.139Z,77.80
2019-02-02T12:45:19.170Z,78.30
2019-02-02T12:46:19.216Z,76.40
2019-02-02T12:47:20.833Z,73.90
2019-02-02T12:48:19.288Z,80.50
2019-02-02T12:49:19.321Z,81.50
2019-02-02T12:50:19.364Z,81.70
2019-02-02T12:51:19.400Z,78.50
2019-02-02T12:52:19.437Z,83.20
2019-02-02T12:53:19.483Z,81.40
2019-02-02T12:54:19.512Z,85.00