createdAt,value
2019-02-18T00:00:54.913Z,99.90
2019-02-18T00:03:24.140Z,99.90
2019-02-18T00:05:53.377Z,99.90
2019-02-18T00:08:23.055Z,99.90
2019-02-18T00:10:52.073Z,99.90
2019-02-18T00:13:21.168Z,99.90
2019-02-18T00:15:50.303Z,99.90
2019-02-18T00:18:19.430Z,99.90
2019-02-18T00:20:48.451Z,99.90
2019-02-18T00:23:17.445Z,99.90
2019-02-18T00:25:46.573Z,99.90
2019-02-18T00:28:15.595Z,99.90
2019-02-18T00:30:44.553Z,99.90
2019-02-18T00:33:13.553Z,99.90
2019-02-18T00:35:42.666Z,99.90
2019-02-18T00:38:14.485Z,99.90
2019-02-18T00:40:43.558Z,99.90
2019-02-18T00:43:12.628Z,99.90
2019-02-18T00:45:41.660Z,99.90
2019-02-18T00:48:10.625Z,99.90
2019-02-18T00:50:39.696Z,99.90
2019-02-18T00:53:08.744Z,99.90
2019-02-18T00:55:37.884Z,99.90
2019-02-18T00:58:06.825Z,99.90
2019-02-18T01:00:36.046Z,99.90
2019-02-18T01:03:05.490Z,99.90
2019-02-18T01:05:34.626Z,99.90
2019-02-18T01:08:03.799Z,99.90
2019-02-18T01:10:32.991Z,99.90
2019-02-18T01:13:01.977Z,99.90
2019-02-18T01:15:31.087Z,99.90
2019-02-18T01:18:00.101Z,99.90
2019-02-18T01:20:29.177Z,99.90
2019-02-18T01:22:58.252Z,99.90
2019-02-18T01:25:27.321Z,99.90
2019-02-18T01:27:56.487Z,99.90
2019-02-18T01:30:25.626Z,99.90
2019-02-18T01:32:54.690Z,99.90
2019-02-18T01:35:23.689Z,99.90
2019-02-18T01:37:52.730Z,99.90
2019-02-18T01:40:21.797Z,99.90
2019-02-18T01:42:50.877Z,99.90
2019-02-18T01:45:20.013Z,99.90
2019-02-18T01:47:49.044Z,99.90
2019-02-18T01:50:18.200Z,99.90
2019-02-18T01:52:47.185Z,99.90
2019-02-18T01:55:16.611Z,99.90
2019-02-18T01:57:45.561Z,99.90
2019-02-18T02:00:16.413Z,99.90
2019-02-18T02:02:45.533Z,99.90
2019-02-18T02:05:16.005Z,99.90
2019-02-18T02:07:55.436Z,99.90
2019-02-18T02:10:16.273Z,99.90
2019-02-18T02:12:45.437Z,99.90
2019-02-18T02:15:26.180Z,99.90
2019-02-18T02:17:55.325Z,99.90
2019-02-18T02:20:24.274Z,99.90
2019-02-18T02:22:53.285Z,99.90
2019-02-18T02:25:22.358Z,99.90
2019-02-18T02:27:51.405Z,99.90
2019-02-18T02:30:20.417Z,99.90
2019-02-18T02:32:49.424Z,99.90
2019-02-18T02:35:18.419Z,99.90
2019-02-18T02:37:47.402Z,99.90
2019-02-18T02:40:16.398Z,99.90
2019-02-18T02:42:45.385Z,99.90
2019-02-18T02:45:14.565Z,99.90
2019-02-18T02:47:43.655Z,99.90
2019-02-18T02:50:13.657Z,99.90
2019-02-18T02:52:42.693Z,99.90
2019-02-18T02:55:11.873Z,99.90
2019-02-18T02:57:40.930Z,99.90
2019-02-18T03:00:10.509Z,99.90
2019-02-18T03:02:39.555Z,99.90
2019-02-18T03:05:08.740Z,99.90
2019-02-18T03:07:37.881Z,99.90
2019-02-18T03:10:07.043Z,99.90
2019-02-18T03:12:36.067Z,99.90
2019-02-18T03:15:05.644Z,99.90
2019-02-18T03:17:34.646Z,99.90
2019-02-18T03:20:03.825Z,99.90
2019-02-18T03:22:32.812Z,99.90
2019-02-18T03:25:19.369Z,99.90
2019-02-18T03:27:49.382Z,99.90
2019-02-18T03:30:40.577Z,99.90
2019-02-18T03:33:09.881Z,99.90
2019-02-18T03:35:38.957Z,99.90
2019-02-18T03:38:07.950Z,99.90
2019-02-18T03:40:37.377Z,99.90
2019-02-18T03:43:06.502Z,99.90
2019-02-18T03:45:35.541Z,99.90
2019-02-18T03:48:04.713Z,99.90
2019-02-18T03:50:33.772Z,99.90
2019-02-18T03:53:02.870Z,99.90
2019-02-18T03:55:32.040Z,99.90
2019-02-18T03:58:01.044Z,99.90
2019-02-18T04:00:30.115Z,99.90
2019-02-18T04:02:59.261Z,99.90
2019-02-18T04:05:28.373Z,99.90
2019-02-18T04:07:57.415Z,99.90
2019-02-18T04:10:27.386Z,99.90
2019-02-18T04:12:56.361Z,99.90
2019-02-18T04:15:25.387Z,99.90
2019-02-18T04:17:54.448Z,99.90
2019-02-18T04:20:23.506Z,99.90
2019-02-18T04:22:52.502Z,99.90
2019-02-18T04:25:21.490Z,99.90
2019-02-18T04:27:50.501Z,99.90
2019-02-18T04:30:19.521Z,99.90
2019-02-18T04:32:48.597Z,99.90
2019-02-18T04:35:17.611Z,99.90
2019-02-18T04:37:46.586Z,99.90
2019-02-18T04:40:15.674Z,99.90
2019-02-18T04:42:44.645Z,99.90
2019-02-18T04:45:13.795Z,99.90
2019-02-18T04:47:42.800Z,99.90
2019-02-18T04:50:11.946Z,99.90
2019-02-18T04:52:40.941Z,99.90
2019-02-18T04:55:10.176Z,99.90
2019-02-18T04:57:39.204Z,99.90
2019-02-18T05:00:08.613Z,99.90
2019-02-18T05:02:37.898Z,99.90
2019-02-18T05:05:07.470Z,99.90
2019-02-18T05:07:36.523Z,99.90
2019-02-18T05:10:06.522Z,99.90
2019-02-18T05:12:35.644Z,99.90
2019-02-18T05:15:04.755Z,99.90
2019-02-18T05:17:33.824Z,99.90
2019-02-18T05:20:02.946Z,99.90
2019-02-18T05:22:31.945Z,99.90
2019-02-18T05:25:00.982Z,99.90
2019-02-18T05:27:33.223Z,99.90
2019-02-18T05:30:00.676Z,99.90
2019-02-18T05:32:29.689Z,99.90
2019-02-18T05:34:58.749Z,99.90
2019-02-18T05:37:27.741Z,99.90
2019-02-18T05:39:56.774Z,99.90
2019-02-18T05:42:25.861Z,99.90
2019-02-18T05:44:54.824Z,99.90
2019-02-18T05:47:23.853Z,99.90
2019-02-18T05:49:53.242Z,99.90
2019-02-18T05:52:22.391Z,99.90
2019-02-18T05:54:53.720Z,99.90
2019-02-18T05:57:23.205Z,99.90
2019-02-18T05:59:52.357Z,99.90
2019-02-18T06:02:22.414Z,99.90
2019-02-18T06:04:51.435Z,99.90
2019-02-18T06:07:20.498Z,99.90
2019-02-18T06:09:49.481Z,99.90
2019-02-18T06:12:18.722Z,99.90
2019-02-18T06:14:47.723Z,99.90
2019-02-18T06:17:16.791Z,99.90
2019-02-18T06:19:45.893Z,99.90
2019-02-18T06:22:14.972Z,99.90
2019-02-18T06:24:44.110Z,99.90
2019-02-18T06:27:13.170Z,99.90
2019-02-18T06:29:42.213Z,99.90
2019-02-18T06:32:11.196Z,99.90
2019-02-18T06:34:40.201Z,99.90
2019-02-18T06:37:09.176Z,99.90
2019-02-18T06:39:41.533Z,99.90
2019-02-18T06:42:11.087Z,99.90
2019-02-18T06:44:45.877Z,99.90
2019-02-18T06:47:20.424Z,99.90
2019-02-18T06:49:49.419Z,99.90
2019-02-18T06:52:18.550Z,99.90
2019-02-18T06:54:47.637Z,99.90
2019-02-18T06:57:21.769Z,99.90
2019-02-18T06:59:53.931Z,99.90
2019-02-18T07:02:35.162Z,99.90
2019-02-18T07:05:16.074Z,99.90
2019-02-18T07:07:58.578Z,99.90
2019-02-18T07:10:34.779Z,99.90
2019-02-18T07:13:03.906Z,99.90
2019-02-18T07:15:32.873Z,99.90
2019-02-18T07:18:01.921Z,99.90
2019-02-18T07:20:30.999Z,99.90
2019-02-18T07:23:00.067Z,99.90
2019-02-18T07:25:29.087Z,99.90
2019-02-18T07:27:58.053Z,99.90
2019-02-18T07:30:27.235Z,99.90
2019-02-18T07:32:56.229Z,99.90
2019-02-18T07:35:26.325Z,99.90
2019-02-18T07:37:55.384Z,99.90
2019-02-18T07:40:25.262Z,99.90
2019-02-18T07:42:54.347Z,99.90
2019-02-18T07:45:23.385Z,99.90
2019-02-18T07:47:52.365Z,99.90
2019-02-18T07:50:21.359Z,99.90
2019-02-18T07:52:50.362Z,99.90
2019-02-18T07:55:19.282Z,99.90
2019-02-18T07:57:48.396Z,99.90
2019-02-18T08:00:18.090Z,99.90
2019-02-18T08:02:47.157Z,99.90
2019-02-18T08:05:16.293Z,99.90
2019-02-18T08:07:45.580Z,99.90
2019-02-18T08:10:14.577Z,99.90
2019-02-18T08:12:43.563Z,99.90
2019-02-18T08:15:12.755Z,99.90
2019-02-18T08:17:41.821Z,99.90
2019-02-18T08:20:10.923Z,99.90
2019-02-18T08:22:39.979Z,99.90
2019-02-18T08:25:09.523Z,99.90
2019-02-18T08:27:38.640Z,99.90
2019-02-18T08:30:12.014Z,99.90
2019-02-18T08:32:41.220Z,99.90
2019-02-18T08:35:10.496Z,99.90
2019-02-18T08:37:39.683Z,99.90
2019-02-18T08:40:10.970Z,99.90
2019-02-18T08:42:40.091Z,99.90
2019-02-18T08:45:10.882Z,99.90
2019-02-18T08:47:39.972Z,99.90
2019-02-18T08:50:10.745Z,99.90
2019-02-18T08:52:39.839Z,99.90
2019-02-18T08:55:10.638Z,99.90
2019-02-18T08:57:40.166Z,99.90
2019-02-18T09:00:12.457Z,99.90
2019-02-18T09:02:41.567Z,99.90
2019-02-18T09:05:10.780Z,99.90
2019-02-18T09:07:42.260Z,99.90
2019-02-18T09:10:11.862Z,99.90
2019-02-18T09:12:40.978Z,99.90
2019-02-18T09:15:10.775Z,99.90
2019-02-18T09:17:39.850Z,99.90
2019-02-18T09:20:09.868Z,99.90
2019-02-18T09:22:49.554Z,99.90
2019-02-18T09:25:21.713Z,99.90
2019-02-18T09:27:51.846Z,99.90
2019-02-18T09:30:24.896Z,99.90
2019-02-18T09:32:53.970Z,99.90
2019-02-18T09:35:23.133Z,99.90
2019-02-18T09:37:52.179Z,99.90
2019-02-18T09:40:21.275Z,99.90
2019-02-18T09:42:50.510Z,99.90
2019-02-18T09:45:19.638Z,99.90
2019-02-18T09:47:48.774Z,99.90
2019-02-18T09:50:17.833Z,99.90
2019-02-18T09:52:46.884Z,99.90
2019-02-18T09:55:15.872Z,99.90
2019-02-18T09:57:44.905Z,99.90
2019-02-18T10:00:14.060Z,99.90
2019-02-18T10:02:43.222Z,99.90
2019-02-18T10:05:35.439Z,99.90
2019-02-18T10:08:04.345Z,99.90
2019-02-18T10:10:33.429Z,99.90
2019-02-18T10:13:02.522Z,99.90
2019-02-18T10:15:31.646Z,99.90
2019-02-18T10:18:00.700Z,99.90
2019-02-18T10:20:29.865Z,99.90
2019-02-18T10:22:58.924Z,99.90
2019-02-18T10:25:27.899Z,99.90
2019-02-18T10:27:56.974Z,99.90
2019-02-18T10:30:26.066Z,99.90
2019-02-18T10:32:55.148Z,99.90
2019-02-18T10:35:26.428Z,99.90
2019-02-18T10:37:55.477Z,99.90
2019-02-18T10:40:24.689Z,99.90
2019-02-18T10:42:59.622Z,99.90
2019-02-18T10:45:24.466Z,99.90
2019-02-18T10:47:55.557Z,99.90
2019-02-18T10:50:26.148Z,99.90
2019-02-18T10:52:55.176Z,99.90
2019-02-18T10:55:24.266Z,99.90
2019-02-18T10:57:53.282Z,99.90
2019-02-18T11:00:22.397Z,99.90
2019-02-18T11:02:51.388Z,99.90
2019-02-18T11:05:20.485Z,99.90
2019-02-18T11:07:49.558Z,99.70
2019-02-18T11:10:18.686Z,99.40
2019-02-18T11:12:48.749Z,99.30
2019-02-18T11:15:17.994Z,99.20
2019-02-18T11:17:47.355Z,98.60
2019-02-18T11:20:16.369Z,98.90
2019-02-18T11:22:45.442Z,99.40
2019-02-18T11:25:14.606Z,99.50
2019-02-18T11:27:43.645Z,99.30
2019-02-18T11:30:13.879Z,98.40
2019-02-18T11:32:42.861Z,98.50
2019-02-18T11:35:12.473Z,96.80
2019-02-18T11:37:41.557Z,98.10
2019-02-18T11:40:12.869Z,97.90
2019-02-18T11:42:42.149Z,97.80
2019-02-18T11:45:12.613Z,97.10
2019-02-18T11:47:41.810Z,96.70
2019-02-18T11:50:12.742Z,96.20
2019-02-18T11:52:43.965Z,96.70
2019-02-18T11:55:13.170Z,96.40
2019-02-18T11:57:42.732Z,97.30
2019-02-18T12:00:12.433Z,95.80
2019-02-18T12:02:42.037Z,96.80
2019-02-18T12:05:11.358Z,96.20
2019-02-18T12:07:40.548Z,95.90
2019-02-18T12:10:10.138Z,96.40
2019-02-18T12:12:39.598Z,96.70
2019-02-18T12:15:10.009Z,97.00
2019-02-18T12:17:39.150Z,97.40
2019-02-18T12:20:10.438Z,96.70
2019-02-18T12:22:41.353Z,97.00
2019-02-18T12:25:10.399Z,96.20
2019-02-18T12:27:39.743Z,96.10
2019-02-18T12:30:10.120Z,95.20
2019-02-18T12:32:39.174Z,94.20
2019-02-18T12:35:09.576Z,93.90
2019-02-18T12:37:38.953Z,94.40
2019-02-18T12:40:08.871Z,95.10
2019-02-18T12:42:38.290Z,94.40
2019-02-18T12:45:08.319Z,94.00
2019-02-18T12:47:37.557Z,92.90
2019-02-18T12:50:07.073Z,92.30
2019-02-18T12:52:36.356Z,92.40
2019-02-18T12:55:06.414Z,91.90
2019-02-18T12:57:35.703Z,91.90
2019-02-18T13:00:05.354Z,92.50
2019-02-18T13:02:43.696Z,93.30
2019-02-18T13:05:06.560Z,92.50
2019-02-18T13:07:36.121Z,90.50
2019-02-18T13:10:06.123Z,86.50
2019-02-18T13:12:35.427Z,88.10
2019-02-18T13:15:05.568Z,85.30
2019-02-18T13:17:35.169Z,84.30
2019-02-18T13:20:04.680Z,82.60
2019-02-18T13:22:33.739Z,81.90
2019-02-18T13:25:02.794Z,82.30
2019-02-18T13:27:31.853Z,79.00
2019-02-18T13:30:01.069Z,72.20
2019-02-18T13:32:30.278Z,69.00
2019-02-18T13:34:59.255Z,60.40
2019-02-18T13:37:28.353Z,54.80
2019-02-18T13:39:57.489Z,53.40
2019-02-18T13:42:26.589Z,50.80
2019-02-18T13:44:55.892Z,46.50
2019-02-18T13:47:25.138Z,45.20
2019-02-18T13:49:56.484Z,43.50
2019-02-18T13:52:25.593Z,43.10
2019-02-18T13:54:54.862Z,42.00
2019-02-18T13:57:24.090Z,41.20
2019-02-18T13:59:53.118Z,40.70
2019-02-18T14:04:50.759Z,39.10
2019-02-18T14:07:20.033Z,37.70
2019-02-18T14:09:49.099Z,37.80
2019-02-18T14:12:18.150Z,37.40
2019-02-18T14:14:47.266Z,37.50
2019-02-18T14:17:16.375Z,36.50
2019-02-18T14:19:45.502Z,35.50
2019-02-18T14:22:14.796Z,35.70
2019-02-18T14:24:45.625Z,35.80
2019-02-18T14:27:34.014Z,35.80
2019-02-18T14:30:03.479Z,35.90
2019-02-18T14:32:32.624Z,36.40
2019-02-18T14:35:01.658Z,36.30
2019-02-18T14:37:30.797Z,35.40
2019-02-18T14:40:01.322Z,35.00
2019-02-18T14:42:31.282Z,35.50
2019-02-18T14:45:00.330Z,35.00
2019-02-18T14:47:29.496Z,35.30
2019-02-18T14:49:58.671Z,35.00
2019-02-18T14:52:27.916Z,35.10
2019-02-18T14:54:57.164Z,35.30
2019-02-18T14:57:26.568Z,35.10
2019-02-18T14:59:55.650Z,35.90
2019-02-18T17:08:53.899Z,36.80
2019-02-18T17:11:22.954Z,98.20
2019-02-18T17:13:51.940Z,99.10
2019-02-18T17:16:21.042Z,99.80
2019-02-18T17:18:50.076Z,99.90
2019-02-18T17:21:19.136Z,99.90
2019-02-18T17:23:48.232Z,99.90
2019-02-18T17:26:17.288Z,99.90
2019-02-18T17:28:46.522Z,99.90
2019-02-18T17:31:15.827Z,99.90
2019-02-18T17:33:45.302Z,99.90
2019-02-18T17:36:14.463Z,99.90
2019-02-18T17:38:43.795Z,99.90
2019-02-18T17:41:13.081Z,99.90
2019-02-18T17:43:42.208Z,99.90
2019-02-18T17:46:11.715Z,99.90
2019-02-18T17:48:41.097Z,99.90
2019-02-18T17:51:10.192Z,99.90
2019-02-18T17:53:39.354Z,99.90
2019-02-18T17:56:08.520Z,99.90
2019-02-18T17:58:40.686Z,99.90
2019-02-18T18:01:10.657Z,99.90
2019-02-18T18:03:39.628Z,99.90
2019-02-18T18:06:08.866Z,99.90
2019-02-18T18:08:37.921Z,99.90
2019-02-18T18:11:07.000Z,99.90
2019-02-18T18:13:36.145Z,99.90
2019-02-18T18:16:06.734Z,99.90
2019-02-18T18:18:35.936Z,99.90
2019-02-18T18:21:05.057Z,99.90
2019-02-18T18:23:34.185Z,99.90
2019-02-18T18:26:03.252Z,99.90
2019-02-18T18:28:32.270Z,99.90
2019-02-18T18:31:01.738Z,99.90
2019-02-18T18:33:30.939Z,99.90
2019-02-18T18:35:59.967Z,99.90
2019-02-18T18:38:29.114Z,99.90
2019-02-18T18:40:58.259Z,99.90
2019-02-18T18:43:33.574Z,99.90
2019-02-18T18:45:58.004Z,99.90
2019-02-18T18:48:27.122Z,99.90
2019-02-18T18:50:56.197Z,99.90
2019-02-18T18:53:25.246Z,99.90
2019-02-18T18:55:56.918Z,99.90
2019-02-18T18:58:28.219Z,99.90
2019-02-18T19:00:57.293Z,99.90
2019-02-18T19:03:26.432Z,99.90
2019-02-18T19:05:55.597Z,99.90
2019-02-18T19:08:24.645Z,99.90
2019-02-18T19:10:53.778Z,99.90
2019-02-18T19:13:26.382Z,99.90
2019-02-18T19:15:55.542Z,99.90
2019-02-18T19:18:24.579Z,99.90
2019-02-18T19:20:53.720Z,99.90
2019-02-18T19:23:22.900Z,99.90
2019-02-18T19:25:54.061Z,99.90
2019-02-18T19:28:23.338Z,99.90
2019-02-18T19:30:52.522Z,99.90
2019-02-18T19:33:23.399Z,99.90
2019-02-18T19:35:52.509Z,99.90
2019-02-18T19:38:21.504Z,99.90
2019-02-18T19:40:50.979Z,99.90
2019-02-18T19:43:20.099Z,99.90
2019-02-18T19:45:50.531Z,99.90
2019-02-18T19:48:19.646Z,99.90
2019-02-18T19:50:49.874Z,99.90
2019-02-18T19:53:18.999Z,99.90
2019-02-18T19:55:48.171Z,99.90
2019-02-18T19:58:17.198Z,99.90
2019-02-18T20:00:46.486Z,99.90
2019-02-18T20:03:15.527Z,99.90
2019-02-18T20:05:46.361Z,99.90
2019-02-18T20:08:15.333Z,99.90
2019-02-18T20:10:44.623Z,99.90
2019-02-18T20:13:13.811Z,99.90
2019-02-18T20:15:42.833Z,99.90
2019-02-18T20:18:11.833Z,99.90
2019-02-18T20:20:41.651Z,99.90
2019-02-18T20:23:11.081Z,99.90
2019-02-18T20:25:40.173Z,99.90
2019-02-18T20:28:09.367Z,99.90
2019-02-18T20:30:39.091Z,99.90
2019-02-18T20:33:08.435Z,99.90
2019-02-18T20:35:37.713Z,99.90
2019-02-18T20:38:07.349Z,99.90
2019-02-18T20:40:36.634Z,99.90
2019-02-18T20:43:05.673Z,99.90
2019-02-18T20:45:34.674Z,99.90
2019-02-18T20:48:04.131Z,99.90
2019-02-18T20:50:33.176Z,99.90
2019-02-18T20:53:02.617Z,99.90
2019-02-18T20:55:31.719Z,99.90
2019-02-18T20:58:00.852Z,99.90
2019-02-18T21:00:29.877Z,99.90
2019-02-18T21:02:59.087Z,99.90
2019-02-18T21:05:28.262Z,99.90
2019-02-18T21:07:57.766Z,99.90
2019-02-18T21:10:26.761Z,99.90
2019-02-18T21:12:55.893Z,99.90
2019-02-18T21:15:25.089Z,99.90
2019-02-18T21:17:54.279Z,99.90
2019-02-18T21:20:23.380Z,99.90
2019-02-18T21:22:52.551Z,99.90
2019-02-18T21:25:21.749Z,99.90
2019-02-18T21:27:50.866Z,99.90
2019-02-18T21:30:20.212Z,99.90
2019-02-18T21:32:49.512Z,99.90
2019-02-18T21:35:18.694Z,99.90
2019-02-18T21:37:47.866Z,99.90
2019-02-18T21:40:17.034Z,99.90
2019-02-18T21:42:46.179Z,99.90
2019-02-18T21:45:15.820Z,99.90
2019-02-18T21:47:44.991Z,99.90
2019-02-18T21:50:14.563Z,99.90
2019-02-18T21:52:44.061Z,99.90
2019-02-18T21:55:13.444Z,99.90
2019-02-18T21:57:42.663Z,99.90
2019-02-18T22:00:17.562Z,99.90
2019-02-18T22:02:47.061Z,99.90
2019-02-18T22:05:17.019Z,99.90
2019-02-18T22:07:46.401Z,99.90
2019-02-18T22:10:16.733Z,99.90
2019-02-18T22:12:46.224Z,99.90
2019-02-18T22:15:15.594Z,99.90
2019-02-18T22:17:47.900Z,99.90
2019-02-18T22:20:17.261Z,99.90
2019-02-18T22:22:46.536Z,99.90
2019-02-18T22:25:16.038Z,99.90
2019-02-18T22:27:45.125Z,99.90
2019-02-18T22:30:14.599Z,99.90
2019-02-18T22:32:43.881Z,99.90
2019-02-18T22:35:13.233Z,99.90
2019-02-18T22:37:42.380Z,99.90
2019-02-18T22:40:11.676Z,99.90
2019-02-18T22:42:40.902Z,99.90
2019-02-18T22:45:10.289Z,99.90
2019-02-18T22:47:39.434Z,99.90
2019-02-18T22:50:09.066Z,99.90
2019-02-18T22:52:38.193Z,99.90
2019-02-18T22:55:07.601Z,99.90
2019-02-18T22:57:36.821Z,99.90
2019-02-18T23:00:11.993Z,99.90
2019-02-18T23:02:45.122Z,99.90
2019-02-18T23:05:16.436Z,99.90
2019-02-18T23:07:45.336Z,99.90
2019-02-18T23:10:14.542Z,99.90
2019-02-18T23:12:43.749Z,99.90
2019-02-18T23:15:13.046Z,99.90
2019-02-18T23:17:42.172Z,99.90
2019-02-18T23:20:11.650Z,99.90
2019-02-18T23:22:40.752Z,99.90
2019-02-18T23:25:09.992Z,99.90
2019-02-18T23:27:41.895Z,99.90
2019-02-18T23:30:11.098Z,99.90
2019-02-18T23:32:40.216Z,99.90
2019-02-18T23:35:09.337Z,99.90
2019-02-18T23:37:38.613Z,99.90
2019-02-18T23:40:08.000Z,99.90
2019-02-18T23:42:37.064Z,99.90
2019-02-18T23:45:06.237Z,99.90
2019-02-18T23:47:35.380Z,99.90
2019-02-18T23:50:04.623Z,99.90
2019-02-18T23:52:33.640Z,99.90
2019-02-18T23:55:04.705Z,99.90
2019-02-18T23:57:35.893Z,99.90
