createdAt,value
2022-12-22T00:01:13.537Z,95.01
2022-12-22T00:03:58.421Z,95.38
2022-12-22T00:06:44.909Z,95.60
2022-12-22T00:09:29.643Z,95.70
2022-12-22T00:12:14.486Z,95.92
2022-12-22T00:15:07.392Z,96.49
2022-12-22T00:17:52.227Z,96.68
2022-12-22T00:20:39.021Z,97.55
2022-12-22T00:23:27.440Z,97.21
2022-12-22T00:26:12.384Z,97.36
2022-12-22T00:28:57.356Z,97.21
2022-12-22T00:31:42.117Z,97.50
2022-12-22T00:34:32.636Z,97.94
2022-12-22T00:37:17.797Z,98.55
2022-12-22T00:40:03.675Z,98.49
2022-12-22T00:42:48.416Z,97.71
2022-12-22T00:45:33.801Z,97.89
2022-12-22T00:48:18.875Z,98.36
2022-12-22T00:51:04.208Z,98.32
2022-12-22T00:53:49.565Z,98.39
2022-12-22T00:56:36.247Z,98.66
2022-12-22T00:59:20.955Z,98.36
2022-12-22T01:02:05.896Z,98.23
2022-12-22T01:04:51.087Z,97.88
2022-12-22T01:07:37.877Z,98.52
2022-12-22T01:10:23.333Z,97.45
2022-12-22T01:13:09.403Z,97.45
2022-12-22T01:15:54.301Z,96.97
2022-12-22T01:18:39.319Z,96.56
2022-12-22T01:21:24.598Z,97.07
2022-12-22T01:24:09.543Z,96.05
2022-12-22T01:26:54.202Z,95.82
2022-12-22T01:29:40.355Z,96.17
2022-12-22T01:32:27.528Z,96.33
2022-12-22T01:35:12.278Z,96.72
2022-12-22T01:37:57.181Z,95.96
2022-12-22T01:40:43.411Z,96.32
2022-12-22T01:43:36.686Z,96.10
2022-12-22T01:49:16.022Z,95.27
2022-12-22T01:52:00.858Z,95.12
2022-12-22T01:54:45.622Z,94.66
2022-12-22T01:57:30.490Z,94.93
2022-12-22T02:00:15.285Z,94.23
2022-12-22T02:03:00.251Z,93.94
2022-12-22T02:05:47.060Z,94.28
2022-12-22T02:08:35.859Z,94.07
2022-12-22T02:11:26.140Z,94.09
2022-12-22T02:14:19.023Z,94.09
2022-12-22T02:17:06.749Z,93.80
2022-12-22T02:20:00.513Z,94.31
2022-12-22T02:22:50.833Z,94.77
2022-12-22T02:25:39.204Z,94.28
2022-12-22T02:28:25.851Z,94.41
2022-12-22T02:31:11.230Z,94.81
2022-12-22T02:33:55.941Z,94.14
2022-12-22T02:36:47.367Z,94.17
2022-12-22T02:39:37.242Z,94.18
2022-12-22T02:42:27.694Z,94.45
2022-12-22T02:45:15.200Z,94.89
2022-12-22T02:48:02.359Z,95.02
2022-12-22T02:50:50.501Z,95.37
2022-12-22T02:53:37.285Z,95.79
2022-12-22T02:56:24.152Z,95.79
2022-12-22T02:59:09.333Z,96.25
2022-12-22T03:01:56.565Z,96.40
2022-12-22T03:04:41.634Z,96.60
2022-12-22T03:07:26.393Z,96.43
2022-12-22T03:10:11.220Z,96.81
2022-12-22T03:12:56.100Z,96.99
2022-12-22T03:15:40.885Z,97.48
2022-12-22T03:18:27.806Z,97.63
2022-12-22T03:21:13.102Z,97.76
2022-12-22T03:23:58.306Z,98.45
2022-12-22T03:26:25.673Z,98.44
2022-12-22T03:28:52.937Z,98.07
2022-12-22T03:31:20.228Z,98.20
2022-12-22T03:33:48.969Z,98.00
2022-12-22T03:36:16.253Z,97.75
2022-12-22T03:38:43.518Z,98.04
2022-12-22T03:41:32.009Z,97.96
2022-12-22T03:44:17.096Z,97.67
2022-12-22T03:46:44.479Z,97.74
2022-12-22T03:49:13.306Z,97.88
2022-12-22T03:51:42.146Z,97.17
2022-12-22T03:54:09.722Z,96.80
2022-12-22T03:56:37.512Z,96.87
2022-12-22T03:59:05.054Z,96.80
2022-12-22T04:01:33.217Z,96.41
2022-12-22T04:04:00.626Z,96.85
2022-12-22T04:06:29.266Z,96.85
2022-12-22T04:08:56.521Z,96.25
2022-12-22T04:11:41.220Z,96.14
2022-12-22T04:14:08.658Z,96.28
2022-12-22T04:16:35.968Z,95.94
2022-12-22T04:19:03.351Z,95.89
2022-12-22T04:21:31.943Z,96.21
2022-12-22T04:23:59.211Z,95.68
2022-12-22T04:26:26.912Z,95.27
2022-12-22T04:28:54.660Z,95.32
2022-12-22T04:31:22.145Z,95.63
2022-12-22T04:33:49.673Z,94.98
2022-12-22T04:36:17.247Z,95.53
2022-12-22T04:38:45.856Z,95.61
2022-12-22T04:41:13.425Z,94.94
2022-12-22T04:43:40.718Z,95.34
2022-12-22T04:46:08.459Z,95.30
2022-12-22T04:48:35.842Z,94.81
2022-12-22T04:51:03.530Z,94.86
2022-12-22T04:53:31.919Z,95.26
2022-12-22T04:56:01.468Z,95.49
2022-12-22T04:58:29.144Z,95.04
2022-12-22T05:00:56.555Z,95.36
2022-12-22T05:03:24.207Z,95.38
2022-12-22T05:05:51.568Z,95.43
2022-12-22T05:08:18.848Z,94.90
2022-12-22T05:10:46.260Z,94.79
2022-12-22T05:13:14.832Z,95.05
2022-12-22T05:15:42.154Z,94.81
2022-12-22T05:18:09.647Z,95.47
2022-12-22T05:20:37.098Z,95.41
2022-12-22T05:23:04.355Z,95.32
2022-12-22T05:25:35.434Z,95.44
2022-12-22T05:28:03.017Z,95.37
2022-12-22T05:30:31.777Z,95.20
2022-12-22T05:32:59.104Z,94.74
2022-12-22T05:35:26.372Z,94.02
2022-12-22T05:37:53.644Z,94.31
2022-12-22T05:40:21.193Z,94.39
2022-12-22T05:42:48.511Z,94.65
2022-12-22T05:45:16.661Z,95.02
2022-12-22T05:47:45.770Z,95.99
2022-12-22T05:50:14.087Z,96.01
2022-12-22T05:52:41.777Z,96.76
2022-12-22T05:55:09.598Z,97.28
2022-12-22T05:57:37.083Z,96.25
2022-12-22T06:00:04.888Z,96.52
2022-12-22T06:02:32.250Z,96.49
2022-12-22T06:05:00.985Z,95.95
2022-12-22T06:07:28.325Z,95.57
2022-12-22T06:09:55.602Z,95.73
2022-12-22T06:12:22.866Z,95.33
2022-12-22T06:14:52.105Z,95.40
2022-12-22T06:17:19.375Z,95.32
2022-12-22T06:19:46.779Z,95.26
2022-12-22T06:22:15.430Z,95.53
2022-12-22T06:24:42.695Z,95.89
2022-12-22T06:27:11.019Z,95.85
2022-12-22T06:29:38.281Z,96.26
2022-12-22T06:32:05.879Z,96.11
2022-12-22T06:34:33.142Z,96.25
2022-12-22T06:37:00.451Z,96.37
2022-12-22T06:39:29.051Z,96.33
2022-12-22T06:42:14.008Z,96.48
2022-12-22T06:44:41.245Z,96.71
2022-12-22T06:47:08.510Z,96.45
2022-12-22T06:49:35.746Z,96.49
2022-12-22T06:52:03.001Z,96.04
2022-12-22T06:54:31.577Z,95.54
2022-12-22T06:57:00.111Z,95.42
2022-12-22T06:59:27.463Z,95.67
2022-12-22T07:01:54.918Z,95.98
2022-12-22T07:04:22.317Z,95.96
2022-12-22T07:06:49.604Z,95.61
2022-12-22T07:09:16.932Z,95.37
2022-12-22T07:11:45.549Z,95.03
2022-12-22T07:14:12.850Z,95.46
2022-12-22T07:16:40.172Z,95.46
2022-12-22T07:19:07.598Z,95.98
2022-12-22T07:21:34.860Z,95.75
2022-12-22T07:24:02.143Z,95.87
2022-12-22T07:26:29.469Z,95.78
2022-12-22T07:28:58.050Z,95.50
2022-12-22T07:31:25.438Z,95.43
2022-12-22T07:33:52.754Z,95.54
2022-12-22T07:36:21.157Z,94.63
2022-12-22T07:38:49.143Z,94.62
2022-12-22T07:41:34.852Z,95.12
2022-12-22T07:44:04.065Z,93.89
2022-12-22T07:46:32.436Z,94.16
2022-12-22T07:49:17.548Z,93.73
2022-12-22T07:51:45.084Z,93.28
2022-12-22T07:54:13.244Z,92.87
2022-12-22T07:56:40.853Z,93.26
2022-12-22T07:59:09.481Z,92.92
2022-12-22T08:01:36.846Z,92.62
2022-12-22T08:04:04.701Z,93.08
2022-12-22T08:06:33.378Z,92.87
2022-12-22T08:09:01.042Z,92.36
2022-12-22T08:11:28.376Z,92.83
2022-12-22T08:14:01.013Z,92.35
2022-12-22T08:16:30.698Z,92.77
2022-12-22T08:18:58.460Z,92.46
2022-12-22T08:21:25.764Z,92.28
2022-12-22T08:23:53.193Z,92.84
2022-12-22T08:26:22.983Z,91.77
2022-12-22T08:28:51.721Z,90.12
2022-12-22T08:31:23.142Z,89.01
2022-12-22T08:33:53.209Z,87.78
2022-12-22T08:36:20.543Z,87.26
2022-12-22T08:38:48.003Z,87.11
2022-12-22T08:41:16.237Z,86.38
2022-12-22T08:43:43.521Z,86.11
2022-12-22T08:46:11.514Z,85.78
2022-12-22T08:48:40.737Z,85.45
2022-12-22T08:51:09.311Z,85.10
2022-12-22T08:54:03.244Z,84.68
2022-12-22T08:56:24.860Z,84.53
2022-12-22T08:59:09.196Z,83.57
2022-12-22T09:01:38.835Z,83.34
2022-12-22T09:04:07.826Z,82.99
2022-12-22T09:06:40.807Z,83.44
2022-12-22T09:09:11.253Z,83.20
2022-12-22T09:11:39.539Z,82.99
2022-12-22T09:14:09.487Z,82.59
2022-12-22T09:16:37.433Z,82.55
2022-12-22T09:19:06.279Z,82.83
2022-12-22T09:21:33.881Z,82.47
2022-12-22T09:24:01.270Z,81.89
2022-12-22T09:26:29.951Z,81.80
2022-12-22T09:28:58.672Z,81.42
2022-12-22T09:31:27.628Z,80.95
2022-12-22T09:33:55.252Z,81.18
2022-12-22T09:36:24.845Z,80.81
2022-12-22T09:38:52.684Z,81.09
2022-12-22T09:41:32.209Z,80.59
2022-12-22T09:44:04.220Z,80.54
2022-12-22T09:46:36.253Z,80.53
2022-12-22T09:49:06.046Z,80.57
2022-12-22T09:51:40.303Z,80.63
2022-12-22T09:54:10.535Z,80.25
2022-12-22T09:56:37.914Z,80.69
2022-12-22T09:59:11.118Z,81.22
2022-12-22T10:02:15.541Z,81.28
2022-12-22T10:04:55.160Z,81.54
2022-12-22T10:07:29.044Z,81.74
2022-12-22T10:09:56.436Z,81.02
2022-12-22T10:12:26.702Z,80.80
2022-12-22T10:14:55.252Z,80.45
2022-12-22T10:17:28.102Z,80.20
2022-12-22T10:20:09.496Z,79.96
2022-12-22T10:22:48.017Z,79.57
2022-12-22T10:25:35.864Z,79.71
2022-12-22T10:28:20.732Z,79.64
2022-12-22T10:30:48.465Z,79.73
2022-12-22T10:33:19.497Z,79.63
2022-12-22T10:35:52.581Z,80.12
2022-12-22T10:38:23.802Z,80.47
2022-12-22T10:41:01.592Z,80.05
2022-12-22T10:43:32.210Z,80.30
2022-12-22T10:46:00.637Z,81.05
2022-12-22T10:48:34.904Z,81.81
2022-12-22T10:51:05.305Z,82.90
2022-12-22T10:53:51.576Z,82.64
2022-12-22T10:56:23.116Z,83.16
2022-12-22T10:58:52.714Z,83.59
2022-12-22T11:01:30.479Z,83.79
2022-12-22T11:04:15.361Z,83.71
2022-12-22T11:06:44.535Z,83.68
2022-12-22T11:09:32.349Z,83.38
2022-12-22T11:12:07.878Z,83.26
2022-12-22T11:14:48.611Z,83.27
2022-12-22T11:17:23.721Z,83.04
2022-12-22T11:20:06.374Z,83.21
2022-12-22T11:22:41.407Z,83.15
2022-12-22T11:25:26.056Z,82.77
2022-12-22T11:28:10.397Z,83.04
2022-12-22T11:30:48.224Z,82.69
2022-12-22T11:33:26.978Z,82.51
2022-12-22T11:36:00.448Z,82.67
2022-12-22T11:38:45.751Z,83.18
2022-12-22T11:41:31.481Z,83.09
2022-12-22T11:44:17.572Z,83.38
2022-12-22T11:46:53.619Z,83.96
2022-12-22T11:49:33.691Z,83.79
2022-12-22T11:52:15.678Z,85.07
2022-12-22T11:55:09.041Z,85.60
2022-12-22T11:57:45.051Z,85.87
2022-12-22T12:00:15.006Z,86.08
2022-12-22T12:03:31.073Z,85.19
2022-12-22T12:06:18.487Z,84.71
2022-12-22T12:08:59.555Z,84.93
2022-12-22T12:11:33.857Z,84.86
2022-12-22T12:14:09.099Z,83.96
2022-12-22T12:16:43.244Z,83.81
2022-12-22T12:19:34.907Z,84.03
2022-12-22T12:22:05.887Z,83.79
2022-12-22T12:24:59.587Z,83.37
2022-12-22T12:27:42.694Z,83.16
2022-12-22T12:33:06.178Z,83.26
2022-12-22T12:35:47.492Z,83.71
2022-12-22T12:39:05.755Z,83.38
2022-12-22T12:41:24.442Z,83.46
2022-12-22T12:43:54.908Z,83.43
2022-12-22T12:46:45.420Z,82.62
2022-12-22T12:49:50.612Z,82.32
2022-12-22T12:52:17.985Z,81.60
2022-12-22T12:54:47.208Z,80.26
2022-12-22T12:57:30.910Z,77.24
2022-12-22T12:59:59.490Z,75.94
2022-12-22T13:02:33.487Z,74.83
2022-12-22T13:05:02.781Z,73.37
2022-12-22T13:08:07.475Z,73.65
2022-12-22T13:10:41.551Z,73.66
2022-12-22T13:13:14.617Z,73.96
2022-12-22T13:15:44.933Z,74.26
2022-12-22T13:18:49.890Z,74.27
2022-12-22T13:24:30.668Z,73.74
2022-12-22T13:27:04.863Z,73.65
2022-12-22T13:29:42.048Z,74.27
2022-12-22T13:32:21.329Z,73.84
2022-12-22T13:35:29.692Z,73.81
2022-12-22T13:37:49.043Z,73.57
2022-12-22T13:40:19.758Z,73.60
2022-12-22T13:42:50.561Z,73.94
2022-12-22T13:45:28.967Z,73.93
2022-12-22T13:47:56.854Z,74.38
2022-12-22T13:50:29.067Z,74.12
2022-12-22T13:52:58.127Z,74.91
2022-12-22T13:55:28.462Z,75.15
2022-12-22T13:57:59.446Z,75.08
2022-12-22T14:00:29.847Z,75.48
2022-12-22T14:02:57.498Z,75.92
2022-12-22T14:05:32.229Z,76.23
2022-12-22T14:08:01.989Z,75.84
2022-12-22T14:10:34.235Z,76.04
2022-12-22T14:13:06.717Z,76.55
2022-12-22T14:15:37.682Z,76.74
2022-12-22T14:18:06.568Z,76.41
2022-12-22T14:20:36.544Z,76.65
2022-12-22T14:23:07.271Z,77.03
2022-12-22T14:25:37.255Z,77.43
2022-12-22T14:28:07.395Z,77.03
2022-12-22T14:30:39.391Z,77.40
2022-12-22T14:33:28.566Z,77.42
2022-12-22T14:36:14.579Z,78.00
2022-12-22T14:38:44.397Z,78.46
2022-12-22T14:41:37.583Z,79.28
2022-12-22T14:44:06.026Z,78.65
2022-12-22T14:46:38.902Z,79.11
2022-12-22T14:49:06.988Z,78.99
2022-12-22T14:51:34.446Z,79.41
2022-12-22T14:54:03.390Z,78.93
2022-12-22T14:56:30.916Z,78.82
2022-12-22T14:59:22.688Z,79.13
2022-12-22T15:01:59.753Z,79.52
2022-12-22T15:04:28.340Z,79.43
2022-12-22T15:07:10.174Z,79.65
2022-12-22T15:12:31.052Z,79.53
2022-12-22T15:14:59.049Z,79.96
2022-12-22T15:17:27.851Z,79.50
2022-12-22T15:19:58.639Z,79.93
2022-12-22T15:22:26.061Z,80.05
2022-12-22T15:24:53.417Z,80.71
2022-12-22T15:27:20.799Z,81.83
2022-12-22T15:29:48.189Z,82.92
2022-12-22T15:32:15.652Z,84.08
2022-12-22T15:34:44.638Z,86.12
2022-12-22T15:37:13.436Z,87.00
2022-12-22T15:39:41.285Z,89.24
2022-12-22T15:42:08.681Z,90.00
2022-12-22T15:44:38.928Z,92.46
2022-12-22T15:47:07.087Z,94.64
2022-12-22T15:49:34.491Z,95.22
2022-12-22T15:52:05.210Z,96.98
2022-12-22T15:54:33.795Z,98.15
2022-12-22T15:57:02.194Z,99.92
2022-12-22T15:59:30.262Z,100.00
2022-12-22T16:02:01.369Z,100.00
2022-12-22T16:04:29.415Z,100.00
2022-12-22T16:06:57.289Z,100.00
2022-12-22T16:09:28.725Z,100.00
2022-12-22T16:11:56.132Z,100.00
2022-12-22T16:14:24.308Z,100.00
2022-12-22T16:16:51.823Z,100.00
2022-12-22T16:19:20.186Z,100.00
2022-12-22T16:21:51.193Z,100.00
2022-12-22T16:24:26.714Z,100.00
2022-12-22T16:26:57.737Z,100.00
2022-12-22T16:29:25.973Z,100.00
2022-12-22T16:31:53.996Z,100.00
2022-12-22T16:34:21.352Z,100.00
2022-12-22T16:36:48.764Z,100.00
2022-12-22T16:39:16.161Z,100.00
2022-12-22T16:41:45.110Z,100.00
2022-12-22T16:47:06.910Z,100.00
2022-12-22T16:49:34.263Z,100.00
2022-12-22T16:52:01.660Z,100.00
2022-12-22T16:54:29.073Z,100.00
2022-12-22T16:56:56.675Z,100.00
2022-12-22T16:59:25.619Z,100.00
2022-12-22T17:01:55.991Z,100.00
2022-12-22T17:04:26.842Z,100.00
2022-12-22T17:06:56.208Z,100.00
2022-12-22T17:09:28.068Z,100.00
2022-12-22T17:11:56.453Z,100.00
2022-12-22T17:14:30.838Z,100.00
2022-12-22T17:17:00.562Z,100.00
2022-12-22T17:19:28.001Z,100.00
2022-12-22T17:21:58.603Z,100.00
2022-12-22T17:24:28.636Z,100.00
2022-12-22T17:26:58.047Z,100.00
2022-12-22T17:29:26.746Z,100.00
2022-12-22T17:31:56.413Z,100.00
2022-12-22T17:34:24.222Z,100.00
2022-12-22T17:36:51.905Z,100.00
2022-12-22T17:39:21.816Z,100.00
2022-12-22T17:41:56.377Z,100.00
2022-12-22T17:44:28.230Z,100.00
2022-12-22T17:46:55.880Z,100.00
2022-12-22T17:49:23.386Z,100.00
2022-12-22T17:51:51.521Z,100.00
2022-12-22T17:54:23.079Z,100.00
2022-12-22T17:56:50.979Z,100.00
2022-12-22T17:59:18.388Z,100.00
2022-12-22T18:01:47.183Z,100.00
2022-12-22T18:04:14.706Z,100.00
2022-12-22T18:06:43.419Z,100.00
2022-12-22T18:09:19.453Z,100.00
2022-12-22T18:11:46.884Z,100.00
2022-12-22T18:14:15.650Z,100.00
2022-12-22T18:16:43.875Z,100.00
2022-12-22T18:19:12.716Z,100.00
2022-12-22T18:21:40.327Z,100.00
2022-12-22T18:24:15.608Z,100.00
2022-12-22T18:26:42.986Z,100.00
2022-12-22T18:29:14.703Z,100.00
2022-12-22T18:31:43.892Z,100.00
2022-12-22T18:34:13.085Z,100.00
2022-12-22T18:36:42.385Z,100.00
2022-12-22T18:39:17.549Z,100.00
2022-12-22T18:41:45.514Z,100.00
2022-12-22T18:44:16.758Z,100.00
2022-12-22T18:46:44.520Z,100.00
2022-12-22T18:49:13.719Z,100.00
2022-12-22T18:51:42.785Z,100.00
2022-12-22T18:54:23.059Z,100.00
2022-12-22T18:56:50.453Z,100.00
2022-12-22T18:59:24.401Z,100.00
2022-12-22T19:01:52.456Z,100.00
2022-12-22T19:04:21.356Z,100.00
2022-12-22T19:06:48.710Z,100.00
2022-12-22T19:09:16.948Z,100.00
2022-12-22T19:11:44.480Z,100.00
2022-12-22T19:14:19.089Z,100.00
2022-12-22T19:16:47.493Z,100.00
2022-12-22T19:19:18.941Z,100.00
2022-12-22T19:21:48.608Z,100.00
2022-12-22T19:24:16.557Z,100.00
2022-12-22T19:26:44.373Z,100.00
2022-12-22T19:29:15.023Z,100.00
2022-12-22T19:31:45.029Z,100.00
2022-12-22T19:34:18.122Z,100.00
2022-12-22T19:36:45.545Z,100.00
2022-12-22T19:39:14.259Z,100.00
2022-12-22T19:41:44.668Z,100.00
2022-12-22T19:44:18.770Z,100.00
2022-12-22T19:46:46.377Z,100.00
2022-12-22T19:49:15.982Z,100.00
2022-12-22T19:51:43.380Z,100.00
2022-12-22T19:54:10.823Z,100.00
2022-12-22T19:56:40.923Z,100.00
2022-12-22T19:59:20.458Z,100.00
2022-12-22T20:01:53.097Z,100.00
2022-12-22T20:04:20.582Z,100.00
2022-12-22T20:06:48.023Z,100.00
2022-12-22T20:09:15.402Z,100.00
2022-12-22T20:11:44.880Z,100.00
2022-12-22T20:14:16.685Z,100.00
2022-12-22T20:16:44.330Z,100.00
2022-12-22T20:19:14.131Z,100.00
2022-12-22T20:21:42.275Z,100.00
2022-12-22T20:24:19.401Z,100.00
2022-12-22T20:26:53.764Z,100.00
2022-12-22T20:29:22.224Z,100.00
2022-12-22T20:31:49.759Z,100.00
2022-12-22T20:34:17.158Z,100.00
2022-12-22T20:36:44.551Z,100.00
2022-12-22T20:39:16.155Z,100.00
2022-12-22T20:41:50.510Z,100.00
2022-12-22T20:44:22.265Z,100.00
2022-12-22T20:46:49.939Z,100.00
2022-12-22T20:49:17.472Z,100.00
2022-12-22T20:51:44.879Z,100.00
2022-12-22T20:54:14.250Z,100.00
2022-12-22T20:56:42.340Z,100.00
2022-12-22T20:59:13.502Z,100.00
2022-12-22T21:01:42.340Z,100.00
2022-12-22T21:04:09.963Z,100.00
2022-12-22T21:06:39.519Z,100.00
2022-12-22T21:09:06.949Z,100.00
2022-12-22T21:11:35.935Z,100.00
2022-12-22T21:14:03.327Z,100.00
2022-12-22T21:16:33.993Z,100.00
2022-12-22T21:19:03.763Z,100.00
2022-12-22T21:21:31.533Z,100.00
2022-12-22T21:23:59.002Z,100.00
2022-12-22T21:26:32.158Z,100.00
2022-12-22T21:29:00.727Z,100.00
2022-12-22T21:31:28.503Z,100.00
2022-12-22T21:33:56.026Z,100.00
2022-12-22T21:36:28.921Z,100.00
2022-12-22T21:38:59.900Z,100.00
2022-12-22T21:41:41.441Z,100.00
2022-12-22T21:44:09.399Z,100.00
2022-12-22T21:46:36.895Z,100.00
2022-12-22T21:49:04.329Z,100.00
2022-12-22T21:51:33.078Z,100.00
2022-12-22T21:54:00.529Z,100.00
2022-12-22T21:56:27.935Z,100.00
2022-12-22T21:59:01.869Z,100.00
2022-12-22T22:01:31.074Z,100.00
2022-12-22T22:03:58.633Z,100.00
2022-12-22T22:06:26.096Z,100.00
2022-12-22T22:08:54.850Z,100.00
2022-12-22T22:11:23.969Z,100.00
2022-12-22T22:13:52.203Z,100.00
2022-12-22T22:16:20.687Z,100.00
2022-12-22T22:18:49.059Z,100.00
2022-12-22T22:21:18.347Z,100.00
2022-12-22T22:23:45.788Z,100.00
2022-12-22T22:26:14.588Z,100.00
2022-12-22T22:28:41.994Z,100.00
2022-12-22T22:31:10.919Z,100.00
2022-12-22T22:33:38.798Z,100.00
2022-12-22T22:36:07.199Z,100.00
2022-12-22T22:38:34.781Z,100.00
2022-12-22T22:41:02.448Z,100.00
2022-12-22T22:43:31.243Z,100.00
2022-12-22T22:45:58.713Z,100.00
2022-12-22T22:48:26.174Z,100.00
2022-12-22T22:50:53.631Z,100.00
2022-12-22T22:53:21.037Z,100.00
2022-12-22T22:55:48.428Z,100.00
2022-12-22T22:58:15.863Z,100.00
2022-12-22T23:00:44.564Z,100.00
2022-12-22T23:03:12.184Z,100.00
2022-12-22T23:05:40.032Z,100.00
2022-12-22T23:08:07.520Z,100.00
2022-12-22T23:10:41.123Z,100.00
2022-12-22T23:13:09.146Z,100.00
2022-12-22T23:15:36.540Z,100.00
2022-12-22T23:18:05.435Z,100.00
2022-12-22T23:20:32.861Z,100.00
2022-12-22T23:23:00.302Z,100.00
2022-12-22T23:25:27.728Z,100.00
2022-12-22T23:27:55.129Z,100.00
2022-12-22T23:30:22.570Z,100.00
2022-12-22T23:32:49.990Z,100.00
2022-12-22T23:35:18.788Z,100.00
2022-12-22T23:37:46.210Z,100.00
2022-12-22T23:43:01.344Z,100.00
2022-12-22T23:45:28.854Z,100.00
2022-12-22T23:47:56.311Z,100.00
2022-12-22T23:50:25.407Z,100.00
2022-12-22T23:52:53.862Z,100.00
2022-12-22T23:55:22.303Z,100.00
2022-12-22T23:57:50.863Z,100.00
