createdAt,value
2023-03-27T00:01:24.479Z,19.40
2023-03-27T00:03:51.742Z,19.40
2023-03-27T00:06:20.065Z,19.40
2023-03-27T00:08:49.134Z,19.30
2023-03-27T00:11:15.919Z,19.40
2023-03-27T00:13:50.211Z,19.40
2023-03-27T00:16:19.867Z,19.40
2023-03-27T00:18:46.598Z,19.30
2023-03-27T00:21:13.400Z,19.30
2023-03-27T00:23:40.442Z,19.30
2023-03-27T00:26:07.198Z,19.30
2023-03-27T00:28:35.264Z,19.30
2023-03-27T00:31:02.234Z,19.30
2023-03-27T00:33:29.010Z,19.30
2023-03-27T00:35:55.764Z,19.30
2023-03-27T00:38:22.810Z,19.30
2023-03-27T00:40:50.824Z,19.30
2023-03-27T00:43:34.862Z,19.30
2023-03-27T00:46:31.657Z,19.30
2023-03-27T00:49:01.553Z,19.30
2023-03-27T00:51:29.080Z,19.30
2023-03-27T00:53:56.989Z,19.30
2023-03-27T00:56:24.629Z,17.90
2023-03-27T00:58:57.088Z,19.30
2023-03-27T01:01:27.072Z,19.30
2023-03-27T01:03:54.707Z,19.30
2023-03-27T01:06:22.654Z,19.30
2023-03-27T01:08:49.291Z,19.30
2023-03-27T01:11:36.685Z,19.30
2023-03-27T01:14:13.526Z,19.30
2023-03-27T01:16:56.742Z,19.30
2023-03-27T01:19:45.044Z,19.20
2023-03-27T01:22:30.563Z,19.20
2023-03-27T01:24:57.170Z,19.20
2023-03-27T01:28:02.783Z,19.20
2023-03-27T01:30:52.973Z,19.20
2023-03-27T01:33:53.526Z,19.20
2023-03-27T01:36:23.122Z,19.20
2023-03-27T01:39:24.524Z,19.20
2023-03-27T01:42:16.720Z,19.20
2023-03-27T01:45:10.663Z,19.20
2023-03-27T01:47:40.734Z,19.20
2023-03-27T01:50:23.629Z,19.20
2023-03-27T01:52:58.530Z,19.20
2023-03-27T01:55:31.429Z,19.20
2023-03-27T01:58:04.946Z,19.20
2023-03-27T02:00:50.909Z,19.20
2023-03-27T02:03:34.719Z,19.20
2023-03-27T02:06:11.402Z,19.20
2023-03-27T02:09:05.001Z,19.20
2023-03-27T02:11:38.508Z,19.20
2023-03-27T02:14:11.477Z,19.20
2023-03-27T02:16:46.109Z,19.20
2023-03-27T02:19:19.714Z,19.20
2023-03-27T02:21:48.037Z,19.20
2023-03-27T02:24:17.775Z,19.10
2023-03-27T02:26:45.671Z,19.20
2023-03-27T02:29:41.869Z,19.20
2023-03-27T02:32:56.394Z,19.20
2023-03-27T02:35:46.020Z,19.20
2023-03-27T02:38:39.832Z,19.20
2023-03-27T02:41:26.454Z,19.10
2023-03-27T02:44:01.673Z,19.20
2023-03-27T02:46:40.232Z,19.20
2023-03-27T02:49:14.278Z,19.20
2023-03-27T02:51:49.311Z,19.10
2023-03-27T02:54:23.474Z,19.10
2023-03-27T02:56:55.566Z,19.10
2023-03-27T02:59:28.543Z,19.10
2023-03-27T03:01:55.416Z,19.10
2023-03-27T03:04:28.376Z,19.10
2023-03-27T03:06:56.079Z,19.10
2023-03-27T03:09:24.738Z,19.10
2023-03-27T03:11:54.761Z,19.10
2023-03-27T03:14:26.999Z,19.10
2023-03-27T03:16:53.735Z,19.10
2023-03-27T03:19:21.625Z,19.10
2023-03-27T03:21:49.534Z,19.00
2023-03-27T03:24:17.511Z,19.10
2023-03-27T03:26:49.851Z,19.10
2023-03-27T03:29:18.956Z,19.10
2023-03-27T03:31:45.810Z,19.10
2023-03-27T03:34:18.337Z,19.10
2023-03-27T03:36:48.892Z,19.10
2023-03-27T03:39:16.657Z,19.00
2023-03-27T03:41:43.424Z,19.00
2023-03-27T03:44:10.445Z,19.10
2023-03-27T03:46:37.222Z,19.00
2023-03-27T03:49:04.899Z,19.00
2023-03-27T03:51:32.317Z,19.00
2023-03-27T03:53:59.571Z,19.10
2023-03-27T03:56:27.741Z,19.50
2023-03-27T03:58:54.437Z,19.00
2023-03-27T04:01:21.361Z,19.10
2023-03-27T04:03:49.276Z,19.00
2023-03-27T04:06:25.237Z,19.00
2023-03-27T04:08:53.120Z,19.10
2023-03-27T04:11:20.094Z,19.00
2023-03-27T04:13:46.877Z,19.00
2023-03-27T04:16:13.661Z,19.00
2023-03-27T04:18:41.092Z,19.00
2023-03-27T04:21:16.002Z,19.00
2023-03-27T04:23:43.380Z,19.00
2023-03-27T04:26:12.188Z,19.10
2023-03-27T04:28:39.721Z,19.10
2023-03-27T04:31:08.303Z,19.10
2023-03-27T04:33:46.530Z,19.10
2023-03-27T04:36:17.209Z,19.10
2023-03-27T04:38:44.422Z,19.10
2023-03-27T04:41:11.493Z,19.10
2023-03-27T04:43:40.008Z,19.20
2023-03-27T04:46:07.832Z,19.20
2023-03-27T04:48:38.044Z,19.30
2023-03-27T04:51:06.727Z,19.30
2023-03-27T04:53:35.966Z,19.30
2023-03-27T04:56:04.222Z,19.40
2023-03-27T04:58:30.852Z,19.30
2023-03-27T05:00:57.964Z,19.40
2023-03-27T05:03:25.961Z,19.40
2023-03-27T05:05:53.578Z,19.40
2023-03-27T05:08:20.253Z,19.30
2023-03-27T05:10:46.981Z,19.30
2023-03-27T05:13:13.624Z,19.20
2023-03-27T05:15:40.269Z,19.20
2023-03-27T05:18:07.203Z,19.20
2023-03-27T05:20:34.864Z,19.20
2023-03-27T05:23:01.939Z,19.10
2023-03-27T05:25:29.653Z,19.10
2023-03-27T05:27:56.734Z,19.20
2023-03-27T05:30:24.935Z,19.20
2023-03-27T05:32:53.076Z,19.20
2023-03-27T05:35:22.316Z,19.20
2023-03-27T05:37:50.890Z,19.20
2023-03-27T05:40:23.052Z,19.20
2023-03-27T05:42:51.133Z,19.20
2023-03-27T05:45:18.528Z,19.20
2023-03-27T05:47:51.694Z,19.20
2023-03-27T05:50:20.629Z,19.20
2023-03-27T05:52:47.337Z,19.20
2023-03-27T05:55:17.417Z,19.00
2023-03-27T05:57:44.021Z,19.00
2023-03-27T06:00:13.846Z,19.00
2023-03-27T06:02:43.100Z,19.00
2023-03-27T06:05:15.060Z,19.00
2023-03-27T06:07:43.531Z,18.10
2023-03-27T06:10:13.600Z,18.90
2023-03-27T06:12:41.607Z,18.80
2023-03-27T06:15:09.660Z,18.80
2023-03-27T06:17:39.501Z,18.90
2023-03-27T06:20:15.094Z,18.90
2023-03-27T06:22:44.800Z,18.90
2023-03-27T06:25:11.626Z,19.00
2023-03-27T06:27:39.105Z,19.00
2023-03-27T06:30:06.344Z,19.00
2023-03-27T06:32:32.966Z,19.00
2023-03-27T06:34:59.595Z,19.00
2023-03-27T06:37:26.248Z,19.00
2023-03-27T06:39:54.764Z,19.10
2023-03-27T06:42:21.408Z,19.00
2023-03-27T06:44:48.003Z,19.00
2023-03-27T06:47:14.886Z,19.00
2023-03-27T06:49:43.623Z,19.00
2023-03-27T06:52:10.742Z,19.00
2023-03-27T06:54:37.318Z,19.00
2023-03-27T06:57:04.388Z,19.00
2023-03-27T06:59:31.167Z,19.10
2023-03-27T07:01:57.920Z,19.00
2023-03-27T07:04:25.030Z,19.00
2023-03-27T07:06:51.676Z,19.10
2023-03-27T07:09:18.385Z,19.10
2023-03-27T07:11:45.011Z,19.10
2023-03-27T07:14:11.628Z,19.20
2023-03-27T07:16:38.327Z,19.30
2023-03-27T07:19:05.331Z,19.30
2023-03-27T07:21:32.085Z,19.40
2023-03-27T07:23:58.712Z,19.50
2023-03-27T07:26:25.454Z,19.50
2023-03-27T07:28:52.079Z,19.50
2023-03-27T07:33:48.451Z,19.50
2023-03-27T07:36:16.078Z,19.40
2023-03-27T07:38:46.710Z,19.40
2023-03-27T07:41:13.604Z,19.40
2023-03-27T07:43:40.247Z,19.40
2023-03-27T07:46:07.157Z,19.40
2023-03-27T07:48:35.773Z,19.40
2023-03-27T07:51:13.411Z,19.40
2023-03-27T07:53:41.382Z,19.40
2023-03-27T07:56:08.784Z,19.50
2023-03-27T07:58:35.485Z,19.50
2023-03-27T08:01:03.222Z,19.50
2023-03-27T08:03:31.145Z,19.50
2023-03-27T08:06:00.177Z,19.60
2023-03-27T08:08:27.679Z,19.60
2023-03-27T08:10:55.368Z,19.50
2023-03-27T08:13:21.984Z,19.50
2023-03-27T08:15:48.618Z,19.50
2023-03-27T08:18:15.294Z,19.40
2023-03-27T08:20:42.395Z,19.40
2023-03-27T08:23:09.157Z,19.50
2023-03-27T08:25:36.276Z,19.50
2023-03-27T08:28:02.943Z,19.60
2023-03-27T08:30:29.800Z,19.60
2023-03-27T08:32:56.854Z,19.60
2023-03-27T08:35:23.558Z,19.60
2023-03-27T08:37:50.195Z,19.70
2023-03-27T08:40:20.511Z,19.70
2023-03-27T08:42:52.175Z,19.70
2023-03-27T08:45:31.837Z,19.70
2023-03-27T08:48:21.860Z,19.70
2023-03-27T08:50:53.666Z,19.80
2023-03-27T08:53:28.431Z,19.70
2023-03-27T08:55:56.296Z,19.70
2023-03-27T08:58:23.094Z,19.80
2023-03-27T09:00:59.367Z,19.80
2023-03-27T09:03:40.636Z,19.80
2023-03-27T09:06:16.708Z,19.80
2023-03-27T09:08:49.770Z,19.80
2023-03-27T09:11:29.552Z,19.80
2023-03-27T09:13:56.678Z,19.80
2023-03-27T09:16:35.725Z,19.90
2023-03-27T09:19:34.724Z,19.90
2023-03-27T09:22:06.617Z,19.90
2023-03-27T09:24:41.804Z,19.90
2023-03-27T09:27:28.672Z,19.90
2023-03-27T09:30:26.327Z,19.90
2023-03-27T09:32:58.700Z,19.90
2023-03-27T09:35:25.498Z,19.90
2023-03-27T09:38:01.770Z,19.90
2023-03-27T09:40:43.992Z,19.90
2023-03-27T09:43:24.400Z,19.90
2023-03-27T09:45:53.929Z,20.00
2023-03-27T09:48:39.846Z,20.00
2023-03-27T09:51:46.227Z,20.00
2023-03-27T09:54:16.776Z,20.00
2023-03-27T09:57:03.542Z,20.00
2023-03-27T09:59:40.185Z,20.00
2023-03-27T10:02:25.922Z,20.00
2023-03-27T10:05:11.988Z,20.00
2023-03-27T10:07:42.941Z,20.00
2023-03-27T10:10:12.539Z,19.90
2023-03-27T10:12:40.036Z,19.90
2023-03-27T10:15:24.444Z,20.00
2023-03-27T10:17:51.270Z,19.90
2023-03-27T10:20:20.370Z,20.00
2023-03-27T10:22:55.994Z,20.00
2023-03-27T10:25:39.243Z,20.00
2023-03-27T10:28:17.426Z,20.00
2023-03-27T10:30:44.229Z,20.00
2023-03-27T10:33:10.932Z,20.00
2023-03-27T10:35:43.458Z,20.00
2023-03-27T10:38:16.884Z,20.10
2023-03-27T10:40:50.572Z,20.10
2023-03-27T10:43:27.378Z,20.10
2023-03-27T10:45:58.749Z,20.10
2023-03-27T10:48:34.409Z,20.00
2023-03-27T10:51:05.454Z,20.10
2023-03-27T10:53:56.541Z,20.00
2023-03-27T10:56:31.571Z,20.10
2023-03-27T10:59:01.967Z,20.10
2023-03-27T11:01:34.660Z,20.10
2023-03-27T11:04:04.181Z,20.00
2023-03-27T11:06:35.895Z,20.10
2023-03-27T11:09:24.427Z,20.10
2023-03-27T11:12:07.695Z,20.10
2023-03-27T11:14:53.495Z,20.10
2023-03-27T11:17:28.967Z,20.10
2023-03-27T11:20:06.944Z,20.10
2023-03-27T11:22:51.439Z,20.10
2023-03-27T11:25:59.711Z,20.10
2023-03-27T11:28:43.420Z,20.10
2023-03-27T11:31:37.917Z,20.10
2023-03-27T11:34:28.644Z,20.00
2023-03-27T11:37:07.486Z,20.00
2023-03-27T11:39:58.521Z,20.10
2023-03-27T11:42:28.648Z,20.00
2023-03-27T11:44:55.614Z,20.00
2023-03-27T11:47:46.662Z,20.00
2023-03-27T11:50:37.789Z,20.00
2023-03-27T11:53:51.880Z,20.00
2023-03-27T11:56:39.726Z,20.00
2023-03-27T11:59:10.893Z,19.90
2023-03-27T12:01:58.130Z,19.90
2023-03-27T12:04:33.083Z,19.90
2023-03-27T12:07:34.022Z,20.00
2023-03-27T12:10:34.689Z,20.00
2023-03-27T12:13:19.833Z,20.00
2023-03-27T12:16:08.805Z,20.00
2023-03-27T12:19:03.863Z,20.00
2023-03-27T12:21:58.999Z,19.90
2023-03-27T12:24:33.570Z,19.90
2023-03-27T12:27:27.425Z,19.90
2023-03-27T12:30:03.651Z,20.00
2023-03-27T12:33:02.973Z,20.00
2023-03-27T12:35:35.730Z,20.00
2023-03-27T12:38:28.190Z,20.10
2023-03-27T12:41:03.427Z,19.90
2023-03-27T12:43:33.743Z,19.80
2023-03-27T12:46:14.784Z,19.90
2023-03-27T12:48:56.436Z,20.00
2023-03-27T12:51:35.322Z,20.00
2023-03-27T12:54:25.539Z,20.00
2023-03-27T12:57:21.074Z,20.00
2023-03-27T12:59:54.387Z,20.00
2023-03-27T13:02:42.241Z,20.10
2023-03-27T13:05:26.353Z,20.10
2023-03-27T13:08:26.264Z,20.10
2023-03-27T13:11:17.037Z,20.10
2023-03-27T13:14:08.421Z,20.10
2023-03-27T13:17:05.908Z,20.10
2023-03-27T13:20:07.846Z,20.10
2023-03-27T13:22:56.728Z,20.00
2023-03-27T13:25:39.712Z,20.10
2023-03-27T13:28:21.999Z,20.00
2023-03-27T13:30:54.773Z,20.10
2023-03-27T13:33:30.245Z,20.00
2023-03-27T13:36:20.610Z,20.00
2023-03-27T13:38:56.482Z,19.80
2023-03-27T13:41:45.131Z,19.80
2023-03-27T13:44:32.921Z,19.90
2023-03-27T13:47:33.559Z,20.10
2023-03-27T13:50:27.108Z,20.00
2023-03-27T13:53:05.617Z,20.10
2023-03-27T13:55:41.362Z,20.10
2023-03-27T13:58:33.467Z,19.60
2023-03-27T14:01:07.565Z,19.50
2023-03-27T14:03:41.756Z,19.70
2023-03-27T14:06:25.930Z,20.00
2023-03-27T14:09:15.918Z,20.10
2023-03-27T14:12:20.515Z,20.20
2023-03-27T14:15:22.003Z,20.20
2023-03-27T14:18:22.002Z,20.40
2023-03-27T14:20:53.075Z,20.40
2023-03-27T14:23:35.570Z,20.40
2023-03-27T14:26:14.659Z,20.30
2023-03-27T14:28:42.149Z,20.40
2023-03-27T14:31:14.620Z,20.30
2023-03-27T14:34:16.427Z,20.30
2023-03-27T14:36:46.303Z,20.30
2023-03-27T14:39:14.703Z,20.30
2023-03-27T14:41:56.139Z,19.50
2023-03-27T14:44:29.361Z,20.30
2023-03-27T14:47:11.788Z,20.30
2023-03-27T14:49:47.300Z,20.30
2023-03-27T14:52:25.513Z,20.40
2023-03-27T14:54:55.765Z,20.40
2023-03-27T14:57:27.269Z,20.40
2023-03-27T14:59:55.129Z,20.40
2023-03-27T15:02:34.894Z,20.40
2023-03-27T15:05:11.972Z,20.50
2023-03-27T15:07:41.258Z,20.40
2023-03-27T15:10:07.806Z,20.50
2023-03-27T15:12:34.801Z,20.50
2023-03-27T15:15:01.689Z,20.60
2023-03-27T15:17:30.424Z,20.60
2023-03-27T15:20:09.904Z,20.60
2023-03-27T15:22:40.287Z,20.60
2023-03-27T15:25:33.269Z,20.50
2023-03-27T15:28:06.247Z,20.40
2023-03-27T15:30:43.522Z,20.50
2023-03-27T15:33:20.294Z,20.50
2023-03-27T15:35:52.317Z,20.60
2023-03-27T15:38:30.600Z,20.50
2023-03-27T15:41:14.432Z,20.60
2023-03-27T15:43:42.180Z,20.50
2023-03-27T15:46:18.977Z,20.50
2023-03-27T15:48:50.678Z,20.50
2023-03-27T15:51:20.376Z,20.50
2023-03-27T15:53:49.232Z,20.50
2023-03-27T15:56:21.706Z,20.50
2023-03-27T15:58:59.120Z,20.50
2023-03-27T16:01:25.923Z,20.50
2023-03-27T16:03:54.367Z,20.50
2023-03-27T16:06:33.851Z,20.50
2023-03-27T16:09:01.510Z,20.50
2023-03-27T16:11:45.197Z,20.50
2023-03-27T16:14:28.636Z,20.50
2023-03-27T16:17:20.780Z,20.40
2023-03-27T16:19:59.323Z,20.40
2023-03-27T16:22:37.152Z,20.40
2023-03-27T16:25:07.061Z,20.40
2023-03-27T16:27:42.047Z,20.40
2023-03-27T16:30:19.837Z,20.40
2023-03-27T16:32:46.521Z,20.40
2023-03-27T16:35:13.307Z,20.50
2023-03-27T16:37:40.013Z,20.40
2023-03-27T16:40:07.398Z,20.40
2023-03-27T16:42:34.033Z,20.40
2023-03-27T16:45:01.712Z,20.40
2023-03-27T16:47:28.455Z,20.40
2023-03-27T16:50:10.420Z,20.40
2023-03-27T16:52:38.159Z,20.40
2023-03-27T16:55:07.224Z,20.30
2023-03-27T16:57:34.583Z,20.30
2023-03-27T17:00:01.201Z,20.30
2023-03-27T17:02:30.000Z,20.30
2023-03-27T17:04:57.972Z,20.30
2023-03-27T17:07:27.318Z,20.30
2023-03-27T17:09:54.152Z,20.30
2023-03-27T17:12:20.958Z,20.30
2023-03-27T17:14:47.624Z,20.30
2023-03-27T17:17:14.229Z,20.30
2023-03-27T17:19:41.022Z,20.20
2023-03-27T17:22:07.792Z,20.30
2023-03-27T17:24:45.671Z,20.20
2023-03-27T17:27:20.499Z,20.20
2023-03-27T17:29:47.110Z,20.20
2023-03-27T17:32:14.134Z,20.20
2023-03-27T17:34:41.453Z,20.20
2023-03-27T17:37:08.079Z,20.20
2023-03-27T17:39:34.725Z,20.20
2023-03-27T17:42:01.366Z,20.20
2023-03-27T17:44:27.966Z,20.20
2023-03-27T17:46:54.568Z,20.20
2023-03-27T17:49:21.232Z,20.20
2023-03-27T17:51:47.852Z,20.20
2023-03-27T17:54:14.570Z,20.20
2023-03-27T17:56:41.217Z,20.20
2023-03-27T17:59:09.967Z,20.10
2023-03-27T18:01:36.592Z,20.00
2023-03-27T18:04:03.662Z,20.10
2023-03-27T18:06:30.541Z,20.10
2023-03-27T18:08:57.216Z,20.10
2023-03-27T18:11:24.202Z,20.10
2023-03-27T18:13:52.977Z,20.10
2023-03-27T18:16:21.553Z,20.10
2023-03-27T18:18:48.467Z,20.10
2023-03-27T18:21:16.442Z,20.10
2023-03-27T18:23:45.965Z,20.10
2023-03-27T18:26:13.988Z,20.10
2023-03-27T18:28:40.622Z,20.20
2023-03-27T18:31:10.588Z,20.10
2023-03-27T18:33:37.889Z,20.10
2023-03-27T18:36:10.295Z,20.10
2023-03-27T18:38:41.929Z,20.10
2023-03-27T18:41:09.725Z,20.10
2023-03-27T18:43:36.846Z,20.10
2023-03-27T18:46:05.904Z,20.10
2023-03-27T18:48:33.561Z,20.20
2023-03-27T18:51:02.873Z,20.20
2023-03-27T18:53:30.270Z,20.10
2023-03-27T18:56:00.629Z,20.10
2023-03-27T18:58:28.640Z,20.10
2023-03-27T19:00:56.648Z,21.50
2023-03-27T19:03:25.143Z,20.00
2023-03-27T19:05:52.941Z,20.00
2023-03-27T19:08:21.338Z,20.00
2023-03-27T19:10:47.974Z,20.00
2023-03-27T19:13:14.716Z,20.00
2023-03-27T19:15:41.982Z,20.00
2023-03-27T19:18:09.123Z,20.00
2023-03-27T19:20:35.892Z,20.00
2023-03-27T19:23:02.835Z,20.00
2023-03-27T19:25:29.529Z,20.00
2023-03-27T19:27:56.130Z,20.00
2023-03-27T19:30:23.055Z,20.00
2023-03-27T19:32:50.501Z,20.00
2023-03-27T19:35:17.272Z,20.00
2023-03-27T19:37:43.895Z,20.00
2023-03-27T19:40:11.303Z,20.00
2023-03-27T19:42:37.896Z,19.90
2023-03-27T19:45:05.253Z,19.90
2023-03-27T19:47:31.903Z,19.90
2023-03-27T19:49:59.083Z,19.90
2023-03-27T19:52:26.094Z,19.90
2023-03-27T19:54:53.797Z,19.90
2023-03-27T19:57:20.812Z,19.90
2023-03-27T19:59:47.499Z,19.90
2023-03-27T20:02:14.633Z,19.80
2023-03-27T20:04:41.765Z,19.80
2023-03-27T20:07:09.824Z,19.80
2023-03-27T20:09:37.232Z,19.80
2023-03-27T20:12:05.107Z,19.90
2023-03-27T20:14:31.662Z,19.80
2023-03-27T20:16:58.463Z,19.80
2023-03-27T20:19:30.234Z,19.80
2023-03-27T20:21:57.649Z,19.80
2023-03-27T20:24:24.436Z,19.80
2023-03-27T20:26:53.818Z,19.80
2023-03-27T20:29:22.838Z,19.80
2023-03-27T20:31:49.500Z,19.80
2023-03-27T20:34:19.373Z,19.80
2023-03-27T20:36:47.020Z,19.80
2023-03-27T20:39:16.528Z,19.80
2023-03-27T20:41:43.182Z,19.80
2023-03-27T20:44:15.096Z,19.70
2023-03-27T20:46:51.333Z,19.70
2023-03-27T20:49:39.875Z,19.70
2023-03-27T20:52:08.547Z,19.70
2023-03-27T20:54:36.434Z,19.70
2023-03-27T20:57:03.296Z,19.70
2023-03-27T20:59:30.980Z,19.70
2023-03-27T21:01:59.083Z,19.60
2023-03-27T21:04:27.941Z,19.70
2023-03-27T21:06:55.930Z,19.70
2023-03-27T21:09:23.693Z,19.70
2023-03-27T21:11:50.482Z,19.70
2023-03-27T21:14:17.586Z,19.60
2023-03-27T21:16:44.303Z,19.60
2023-03-27T21:19:11.723Z,19.60
2023-03-27T21:21:38.699Z,19.60
2023-03-27T21:24:06.028Z,19.60
2023-03-27T21:26:32.891Z,19.60
2023-03-27T21:28:59.499Z,19.60
2023-03-27T21:31:26.130Z,19.60
2023-03-27T21:33:52.781Z,19.60
2023-03-27T21:36:19.524Z,19.60
2023-03-27T21:38:46.326Z,19.60
2023-03-27T21:41:15.191Z,19.60
2023-03-27T21:43:42.038Z,19.60
2023-03-27T21:46:08.766Z,19.60
2023-03-27T21:48:38.073Z,19.50
2023-03-27T21:51:07.006Z,19.50
2023-03-27T21:53:34.066Z,19.50
2023-03-27T21:56:00.973Z,19.50
2023-03-27T21:58:28.600Z,19.50
2023-03-27T22:00:57.354Z,19.50
2023-03-27T22:03:24.982Z,19.50
2023-03-27T22:06:07.921Z,19.50
2023-03-27T22:08:37.966Z,19.50
2023-03-27T22:11:04.777Z,19.50
2023-03-27T22:13:31.466Z,19.50
2023-03-27T22:15:58.563Z,19.50
2023-03-27T22:18:25.559Z,19.40
2023-03-27T22:20:52.180Z,19.50
2023-03-27T22:23:18.827Z,19.50
2023-03-27T22:25:53.676Z,19.40
2023-03-27T22:28:20.339Z,19.50
2023-03-27T22:30:46.987Z,19.50
2023-03-27T22:33:13.647Z,19.50
2023-03-27T22:35:46.735Z,19.30
2023-03-27T22:38:13.373Z,19.40
2023-03-27T22:40:40.055Z,19.40
2023-03-27T22:43:06.663Z,19.40
2023-03-27T22:45:38.021Z,19.40
2023-03-27T22:48:05.644Z,19.40
2023-03-27T22:50:32.434Z,19.40
2023-03-27T22:52:59.196Z,19.40
2023-03-27T22:55:26.145Z,19.40
2023-03-27T22:57:52.871Z,19.40
2023-03-27T23:00:19.922Z,19.40
2023-03-27T23:02:46.514Z,19.40
2023-03-27T23:05:13.208Z,19.40
2023-03-27T23:07:39.845Z,19.40
2023-03-27T23:10:07.103Z,19.40
2023-03-27T23:12:33.739Z,19.40
2023-03-27T23:15:00.562Z,19.40
2023-03-27T23:17:27.259Z,19.40
2023-03-27T23:19:53.921Z,19.40
2023-03-27T23:22:20.598Z,19.30
2023-03-27T23:24:47.218Z,19.30
2023-03-27T23:27:13.834Z,19.30
2023-03-27T23:29:40.590Z,19.30
2023-03-27T23:32:07.371Z,19.30
2023-03-27T23:34:34.049Z,19.30
2023-03-27T23:37:00.759Z,19.30
2023-03-27T23:39:27.360Z,19.30
2023-03-27T23:41:53.923Z,19.30
2023-03-27T23:44:20.857Z,19.30
2023-03-27T23:46:47.456Z,19.30
2023-03-27T23:49:15.892Z,19.30
2023-03-27T23:51:42.550Z,19.30
2023-03-27T23:54:09.124Z,19.30
2023-03-27T23:56:35.865Z,19.20
2023-03-27T23:59:02.520Z,19.20
