createdAt,value
2017-12-01T00:02:14.654Z,31.45
2017-12-01T00:04:42.327Z,34.87
2017-12-01T00:07:09.897Z,36.65
2017-12-01T00:09:37.461Z,36.13
2017-12-01T00:12:05.037Z,34.83
2017-12-01T00:14:32.604Z,33.10
2017-12-01T00:17:00.169Z,32.35
2017-12-01T00:19:28.745Z,31.75
2017-12-01T00:21:56.301Z,34.00
2017-12-01T00:24:23.868Z,33.53
2017-12-01T00:26:52.272Z,36.60
2017-12-01T00:29:20.661Z,37.80
2017-12-01T00:31:49.144Z,36.40
2017-12-01T00:34:17.488Z,35.35
2017-12-01T00:36:45.184Z,31.27
2017-12-01T00:39:12.744Z,30.27
2017-12-01T00:41:40.559Z,30.80
2017-12-01T00:44:09.255Z,34.78
2017-12-01T00:46:37.573Z,31.65
2017-12-01T00:49:05.136Z,30.37
2017-12-01T00:51:32.769Z,30.33
2017-12-01T00:54:01.152Z,33.90
2017-12-01T00:56:28.727Z,34.30
2017-12-01T00:58:57.104Z,31.05
2017-12-01T01:01:25.462Z,32.58
2017-12-01T01:03:53.747Z,33.15
2017-12-01T01:06:21.308Z,32.30
2017-12-01T01:08:49.620Z,35.37
2017-12-01T01:11:17.277Z,31.12
2017-12-01T01:13:44.908Z,30.50
2017-12-01T01:16:12.503Z,29.17
2017-12-01T01:18:40.099Z,28.73
2017-12-01T01:21:07.661Z,29.00
2017-12-01T01:23:35.280Z,29.75
2017-12-01T01:26:03.567Z,28.10
2017-12-01T01:28:31.944Z,28.95
2017-12-01T01:30:59.505Z,31.60
2017-12-01T01:33:27.173Z,31.30
2017-12-01T01:35:55.529Z,30.88
2017-12-01T01:38:23.127Z,30.30
2017-12-01T01:40:50.693Z,29.95
2017-12-01T01:43:18.323Z,29.48
2017-12-01T01:45:45.987Z,29.65
2017-12-01T01:48:13.543Z,29.20
2017-12-01T01:50:41.881Z,30.08
2017-12-01T01:53:10.352Z,29.63
2017-12-01T01:55:38.787Z,32.85
2017-12-01T01:58:07.271Z,30.42
2017-12-01T02:00:34.938Z,29.98
2017-12-01T02:03:02.503Z,28.77
2017-12-01T02:05:30.061Z,28.50
2017-12-01T02:07:58.572Z,29.92
2017-12-01T02:10:26.200Z,27.00
2017-12-01T02:12:54.660Z,30.63
2017-12-01T02:15:22.233Z,31.48
2017-12-01T02:17:49.801Z,26.65
2017-12-01T02:20:17.364Z,27.10
2017-12-01T02:22:45.038Z,27.87
2017-12-01T02:25:12.606Z,27.30
2017-12-01T02:27:40.260Z,29.45
2017-12-01T02:30:07.921Z,28.83
2017-12-01T02:32:35.493Z,30.20
2017-12-01T02:35:03.064Z,27.50
2017-12-01T02:37:30.670Z,29.05
2017-12-01T02:39:58.265Z,27.73
2017-12-01T02:42:25.819Z,28.73
2017-12-01T02:44:53.484Z,26.52
2017-12-01T02:47:21.045Z,27.10
2017-12-01T02:49:48.607Z,26.45
2017-12-01T02:52:16.268Z,28.23
2017-12-01T02:54:48.498Z,25.27
2017-12-01T02:57:16.060Z,28.35
2017-12-01T02:59:44.336Z,27.10
2017-12-01T03:02:11.905Z,29.00
2017-12-01T03:04:40.397Z,28.12
2017-12-01T03:07:07.977Z,27.58
2017-12-01T03:09:35.544Z,25.70
2017-12-01T03:12:03.100Z,29.87
2017-12-01T03:14:30.656Z,28.70
2017-12-01T03:16:58.265Z,26.67
2017-12-01T03:19:25.827Z,27.30
2017-12-01T03:21:53.441Z,30.80
2017-12-01T03:24:20.999Z,29.25
2017-12-01T03:26:48.618Z,29.73
2017-12-01T03:29:17.053Z,29.73
2017-12-01T03:31:44.711Z,27.98
2017-12-01T03:34:12.312Z,29.77
2017-12-01T03:36:39.884Z,26.12
2017-12-01T03:39:07.498Z,27.17
2017-12-01T03:41:35.842Z,27.00
2017-12-01T03:44:03.601Z,26.48
2017-12-01T03:46:31.214Z,24.60
2017-12-01T03:48:59.619Z,30.37
2017-12-01T03:51:28.073Z,26.12
2017-12-01T03:53:56.341Z,27.75
2017-12-01T03:56:24.820Z,25.62
2017-12-01T03:58:53.244Z,25.05
2017-12-01T04:01:21.764Z,28.70
2017-12-01T04:03:50.211Z,28.27
2017-12-01T04:06:18.749Z,27.13
2017-12-01T04:08:46.422Z,30.95
2017-12-01T04:11:14.022Z,28.60
2017-12-01T04:13:42.360Z,25.90
2017-12-01T04:16:10.730Z,30.98
2017-12-01T04:18:39.066Z,27.85
2017-12-01T04:21:07.417Z,27.95
2017-12-01T04:23:35.882Z,25.75
2017-12-01T04:26:04.237Z,28.87
2017-12-01T04:28:32.588Z,28.40
2017-12-01T04:31:00.911Z,25.60
2017-12-01T04:33:29.240Z,25.48
2017-12-01T04:35:57.635Z,26.17
2017-12-01T04:38:25.239Z,26.87
2017-12-01T04:40:52.808Z,23.55
2017-12-01T04:43:21.276Z,26.30
2017-12-01T04:45:48.920Z,27.65
2017-12-01T04:48:17.430Z,25.52
2017-12-01T04:50:45.789Z,23.85
2017-12-01T04:53:14.129Z,28.10
2017-12-01T04:55:42.114Z,25.23
2017-12-01T04:58:09.677Z,26.67
2017-12-01T05:00:37.272Z,25.35
2017-12-01T05:03:05.760Z,26.90
2017-12-01T05:05:34.055Z,28.12
2017-12-01T05:08:02.310Z,26.85
2017-12-01T05:10:29.871Z,23.90
2017-12-01T05:12:57.430Z,29.12
2017-12-01T05:15:24.992Z,27.25
2017-12-01T05:17:52.561Z,26.73
2017-12-01T05:20:20.132Z,26.12
2017-12-01T05:22:48.704Z,25.75
2017-12-01T05:25:17.175Z,24.73
2017-12-01T05:27:44.740Z,24.85
2017-12-01T05:30:12.308Z,25.48
2017-12-01T05:32:40.809Z,23.65
2017-12-01T05:35:09.144Z,24.02
2017-12-01T05:37:36.708Z,23.87
2017-12-01T05:40:05.301Z,23.77
2017-12-01T05:42:32.852Z,24.77
2017-12-01T05:45:01.316Z,25.88
2017-12-01T05:47:29.585Z,24.40
2017-12-01T05:49:57.965Z,27.98
2017-12-01T05:52:26.317Z,26.45
2017-12-01T05:54:54.659Z,24.98
2017-12-01T05:57:23.150Z,26.80
2017-12-01T05:59:50.724Z,26.77
2017-12-01T06:02:19.140Z,26.33
2017-12-01T06:04:46.712Z,25.55
2017-12-01T06:07:16.225Z,24.27
2017-12-01T06:09:44.568Z,23.60
2017-12-01T06:12:12.855Z,25.62
2017-12-01T06:14:41.128Z,24.93
2017-12-01T06:17:09.477Z,24.55
2017-12-01T06:19:37.050Z,25.25
2017-12-01T06:22:05.431Z,28.57
2017-12-01T06:24:33.886Z,27.70
2017-12-01T06:27:02.317Z,25.62
2017-12-01T06:29:30.653Z,26.70
2017-12-01T06:31:58.992Z,28.83
2017-12-01T06:34:26.583Z,26.60
2017-12-01T06:36:55.053Z,27.55
2017-12-01T06:39:23.325Z,30.08
2017-12-01T06:41:50.900Z,25.27
2017-12-01T06:44:18.537Z,27.85
2017-12-01T06:46:46.919Z,25.93
2017-12-01T06:49:15.342Z,28.02
2017-12-01T06:51:43.685Z,25.23
2017-12-01T06:54:12.029Z,26.90
2017-12-01T06:56:39.592Z,27.27
2017-12-01T06:59:07.938Z,25.42
2017-12-01T07:01:36.323Z,26.47
2017-12-01T07:04:04.672Z,24.37
2017-12-01T07:06:32.245Z,28.73
2017-12-01T07:09:00.708Z,26.73
2017-12-01T07:11:28.305Z,27.92
2017-12-01T07:13:55.969Z,27.03
2017-12-01T07:16:23.619Z,27.83
2017-12-01T07:18:52.100Z,27.62
2017-12-01T07:21:19.659Z,28.43
2017-12-01T07:23:47.320Z,30.98
2017-12-01T07:26:26.888Z,29.50
2017-12-01T07:28:54.598Z,33.10
2017-12-01T07:31:22.973Z,28.62
2017-12-01T07:33:50.545Z,26.62
2017-12-01T07:36:18.152Z,26.85
2017-12-01T07:38:45.764Z,31.35
2017-12-01T07:41:13.372Z,29.02
2017-12-01T07:43:41.752Z,29.53
2017-12-01T07:46:10.275Z,23.85
2017-12-01T07:48:37.831Z,31.27
2017-12-01T07:51:05.402Z,31.25
2017-12-01T07:53:32.966Z,27.90
2017-12-01T07:56:00.528Z,28.87
2017-12-01T07:58:28.084Z,27.93
2017-12-01T08:00:55.659Z,27.90
2017-12-01T08:03:23.227Z,30.58
2017-12-01T08:05:50.784Z,30.30
2017-12-01T08:08:18.367Z,25.67
2017-12-01T08:10:45.928Z,29.20
2017-12-01T08:13:13.489Z,30.80
2017-12-01T08:15:53.031Z,31.20
2017-12-01T08:21:43.796Z,27.55
2017-12-01T08:24:23.913Z,27.03
2017-12-01T08:26:52.264Z,25.40
2017-12-01T08:29:20.632Z,28.03
2017-12-01T08:31:48.236Z,27.65
2017-12-01T08:34:16.508Z,32.03
2017-12-01T08:36:44.661Z,29.70
2017-12-01T08:39:12.244Z,28.45
2017-12-01T08:41:39.806Z,27.60
2017-12-01T08:44:08.272Z,28.00
2017-12-01T08:46:35.944Z,27.53
2017-12-01T08:49:04.597Z,27.80
2017-12-01T08:51:32.262Z,26.12
2017-12-01T08:54:01.985Z,24.57
2017-12-01T08:56:29.637Z,24.07
2017-12-01T08:58:57.193Z,23.97
2017-12-01T09:01:24.766Z,24.55
2017-12-01T09:03:52.355Z,23.03
2017-12-01T09:06:19.929Z,26.53
2017-12-01T09:08:47.491Z,26.73
2017-12-01T09:11:15.053Z,27.20
2017-12-01T09:13:42.616Z,25.20
2017-12-01T09:16:10.176Z,23.60
2017-12-01T09:18:37.736Z,24.20
2017-12-01T09:21:05.300Z,22.80
2017-12-01T09:23:32.944Z,25.27
2017-12-01T09:26:00.545Z,24.77
2017-12-01T09:28:28.100Z,26.07
2017-12-01T09:30:55.714Z,27.70
2017-12-01T09:33:23.383Z,25.13
2017-12-01T09:35:58.243Z,24.33
2017-12-01T09:38:25.802Z,23.53
2017-12-01T09:40:53.436Z,24.13
2017-12-01T09:43:20.997Z,25.17
2017-12-01T09:45:48.657Z,23.60
2017-12-01T09:48:16.324Z,25.07
2017-12-01T09:50:43.885Z,25.10
2017-12-01T09:53:11.445Z,22.67
2017-12-01T09:55:39.068Z,22.17
2017-12-01T09:58:06.623Z,24.70
2017-12-01T10:00:34.189Z,20.50
2017-12-01T10:03:01.778Z,21.13
2017-12-01T10:05:29.408Z,21.40
2017-12-01T10:07:57.012Z,22.53
2017-12-01T10:10:24.582Z,21.73
2017-12-01T10:12:52.182Z,22.00
2017-12-01T10:15:19.869Z,22.37
2017-12-01T10:17:47.453Z,24.93
2017-12-01T10:20:15.228Z,26.03
2017-12-01T10:22:44.045Z,24.80
2017-12-01T10:25:11.728Z,23.27
2017-12-01T10:27:39.410Z,21.60
2017-12-01T10:30:06.984Z,23.43
2017-12-01T10:32:34.604Z,24.60
2017-12-01T10:35:02.280Z,21.73
2017-12-01T10:37:29.924Z,21.67
2017-12-01T10:39:57.620Z,21.70
2017-12-01T10:42:25.183Z,24.10
2017-12-01T10:44:52.791Z,22.83
2017-12-01T10:47:20.351Z,24.07
2017-12-01T10:49:47.914Z,21.60
2017-12-01T10:52:15.494Z,21.07
2017-12-01T10:54:43.047Z,22.87
2017-12-01T10:57:10.610Z,21.63
2017-12-01T10:59:38.191Z,24.83
2017-12-01T11:02:05.789Z,19.40
2017-12-01T11:04:33.407Z,20.33
2017-12-01T11:07:01.096Z,20.73
2017-12-01T11:09:28.656Z,22.87
2017-12-01T11:11:56.217Z,21.50
2017-12-01T11:14:23.812Z,23.00
2017-12-01T11:16:51.472Z,19.60
2017-12-01T11:19:19.108Z,20.63
2017-12-01T11:21:47.592Z,20.10
2017-12-01T11:24:15.968Z,21.67
2017-12-01T11:26:44.433Z,22.70
2017-12-01T11:29:11.997Z,21.60
2017-12-01T11:31:39.566Z,20.40
2017-12-01T11:34:07.129Z,23.30
2017-12-01T11:36:34.725Z,26.20
2017-12-01T11:39:02.293Z,25.33
2017-12-01T11:41:29.948Z,22.17
2017-12-01T11:43:57.612Z,23.90
2017-12-01T11:46:25.177Z,23.03
2017-12-01T11:48:53.516Z,22.00
2017-12-01T11:51:21.932Z,24.57
2017-12-01T11:53:49.532Z,24.57
2017-12-01T11:56:17.148Z,25.27
2017-12-01T11:58:44.816Z,24.27
2017-12-01T12:01:12.388Z,25.37
2017-12-01T12:03:40.017Z,22.77
2017-12-01T12:06:07.708Z,22.60
2017-12-01T12:08:35.306Z,23.00
2017-12-01T12:11:02.900Z,22.33
2017-12-01T12:13:30.457Z,24.07
2017-12-01T12:15:58.016Z,24.13
2017-12-01T12:18:25.590Z,22.90
2017-12-01T12:20:53.169Z,24.90
2017-12-01T12:23:22.018Z,22.20
2017-12-01T12:25:49.624Z,20.93
2017-12-01T12:28:17.188Z,23.33
2017-12-01T12:30:44.784Z,23.37
2017-12-01T12:33:12.344Z,21.70
2017-12-01T12:35:41.012Z,20.73
2017-12-01T12:38:08.565Z,23.33
2017-12-01T12:40:36.200Z,20.33
2017-12-01T12:43:03.805Z,21.40
2017-12-01T12:45:31.372Z,21.53
2017-12-01T12:47:58.923Z,20.90
2017-12-01T12:50:26.559Z,22.50
2017-12-01T12:52:55.030Z,23.30
2017-12-01T12:55:22.701Z,23.00
2017-12-01T12:57:50.263Z,22.77
2017-12-01T13:00:17.864Z,24.10
2017-12-01T13:02:45.486Z,23.83
2017-12-01T13:05:13.049Z,23.00
2017-12-01T13:07:40.607Z,23.63
2017-12-01T13:10:08.273Z,24.20
2017-12-01T13:12:35.838Z,21.33
2017-12-01T13:15:03.393Z,21.90
2017-12-01T13:17:31.796Z,25.30
2017-12-01T13:19:59.353Z,21.20
2017-12-01T13:22:26.910Z,22.17
2017-12-01T13:24:54.472Z,24.30
2017-12-01T13:27:22.039Z,24.67
2017-12-01T13:29:49.674Z,19.93
2017-12-01T13:32:17.244Z,21.10
2017-12-01T13:34:45.821Z,22.53
2017-12-01T13:37:13.384Z,22.37
2017-12-01T13:39:41.860Z,22.13
2017-12-01T13:42:09.533Z,22.00
2017-12-01T13:44:37.095Z,22.60
2017-12-01T13:47:04.752Z,22.20
2017-12-01T13:49:33.273Z,21.47
2017-12-01T13:52:00.938Z,19.37
2017-12-01T13:54:28.504Z,20.80
2017-12-01T13:56:56.120Z,23.97
2017-12-01T13:59:23.681Z,20.37
2017-12-01T14:01:51.273Z,20.70
2017-12-01T14:04:18.832Z,21.73
2017-12-01T14:06:46.405Z,21.27
2017-12-01T14:09:13.964Z,20.67
2017-12-01T14:11:41.524Z,23.33
2017-12-01T14:14:09.086Z,21.60
2017-12-01T14:16:36.652Z,21.87
2017-12-01T14:19:04.217Z,21.47
2017-12-01T14:21:32.473Z,20.63
2017-12-01T14:24:00.824Z,21.27
2017-12-01T14:26:29.309Z,18.73
2017-12-01T14:28:56.971Z,19.33
2017-12-01T14:31:28.625Z,20.60
2017-12-01T14:33:56.190Z,19.20
2017-12-01T14:36:24.664Z,21.90
2017-12-01T14:38:53.073Z,20.00
2017-12-01T14:41:21.403Z,20.27
2017-12-01T14:43:49.005Z,18.77
2017-12-01T14:46:17.469Z,20.90
2017-12-01T14:48:45.027Z,20.97
2017-12-01T14:51:12.594Z,23.90
2017-12-01T14:53:40.162Z,20.27
2017-12-01T14:56:08.732Z,20.00
2017-12-01T14:58:37.184Z,20.53
2017-12-01T15:01:05.598Z,22.10
2017-12-01T15:03:34.064Z,24.83
2017-12-01T15:06:01.649Z,21.27
2017-12-01T15:08:29.212Z,21.50
2017-12-01T15:10:56.773Z,20.97
2017-12-01T15:13:24.424Z,24.50
2017-12-01T15:15:53.111Z,21.87
2017-12-01T15:18:20.672Z,22.10
2017-12-01T15:23:41.053Z,23.00
2017-12-01T15:26:08.652Z,22.80
2017-12-01T15:28:36.753Z,24.33
2017-12-01T15:31:04.320Z,24.00
2017-12-01T15:33:31.876Z,24.30
2017-12-01T15:35:59.434Z,22.40
2017-12-01T15:38:27.004Z,22.98
2017-12-01T15:40:54.577Z,21.25
2017-12-01T15:43:23.030Z,22.93
2017-12-01T15:45:50.589Z,21.60
2017-12-01T15:48:19.052Z,23.83
2017-12-01T15:50:47.403Z,22.80
2017-12-01T15:53:14.971Z,20.65
2017-12-01T15:55:42.532Z,21.70
2017-12-01T15:58:10.090Z,19.80
2017-12-01T16:00:37.696Z,20.85
2017-12-01T16:03:05.260Z,22.10
2017-12-01T16:05:33.599Z,22.23
2017-12-01T16:08:02.083Z,20.90
2017-12-01T16:10:30.443Z,21.40
2017-12-01T16:12:58.006Z,20.43
2017-12-01T16:15:25.608Z,20.93
2017-12-01T16:17:53.172Z,19.37
2017-12-01T16:20:20.828Z,21.63
2017-12-01T16:22:48.408Z,21.45
2017-12-01T16:25:16.043Z,23.33
2017-12-01T16:27:43.599Z,23.93
2017-12-01T16:30:11.175Z,20.20
2017-12-01T16:32:42.382Z,20.40
2017-12-01T16:35:06.359Z,20.20
2017-12-01T16:37:33.927Z,21.42
2017-12-01T16:40:01.571Z,21.33
2017-12-01T16:42:29.831Z,21.03
2017-12-01T16:44:57.466Z,22.93
2017-12-01T16:47:25.104Z,20.37
2017-12-01T16:49:53.605Z,20.57
2017-12-01T16:52:21.260Z,22.07
2017-12-01T16:54:48.921Z,20.23
2017-12-01T16:57:16.476Z,22.83
2017-12-01T16:59:44.084Z,22.07
2017-12-01T17:02:11.708Z,22.30
2017-12-01T17:04:39.441Z,19.60
2017-12-01T17:07:07.040Z,23.30
2017-12-01T17:09:34.598Z,22.10
2017-12-01T17:12:02.167Z,20.50
2017-12-01T17:14:29.732Z,19.17
2017-12-01T17:16:57.386Z,20.80
2017-12-01T17:19:24.960Z,22.05
2017-12-01T17:21:52.552Z,21.70
2017-12-01T17:24:20.992Z,23.07
2017-12-01T17:26:48.600Z,21.93
2017-12-01T17:29:16.275Z,23.70
2017-12-01T17:31:43.946Z,20.40
2017-12-01T17:34:11.583Z,22.13
2017-12-01T17:36:40.111Z,24.07
2017-12-01T17:39:07.668Z,22.37
2017-12-01T17:41:35.612Z,25.80
2017-12-01T17:44:03.175Z,26.37
2017-12-01T17:46:31.543Z,27.33
2017-12-01T17:49:00.008Z,22.90
2017-12-01T17:51:27.565Z,27.20
2017-12-01T17:53:56.116Z,25.90
2017-12-01T17:56:24.503Z,25.30
2017-12-01T17:58:52.063Z,25.77
2017-12-01T18:01:19.728Z,28.00
2017-12-01T18:03:48.119Z,24.90
2017-12-01T18:06:15.676Z,24.77
2017-12-01T18:08:43.231Z,23.77
2017-12-01T18:11:10.884Z,27.10
2017-12-01T18:13:38.459Z,26.90
2017-12-01T18:16:06.021Z,23.20
2017-12-01T18:18:33.973Z,24.30
2017-12-01T18:21:01.532Z,27.10
2017-12-01T18:23:29.820Z,23.73
2017-12-01T18:25:58.117Z,21.40
2017-12-01T18:28:26.577Z,25.47
2017-12-01T18:30:55.057Z,25.60
2017-12-01T18:33:23.333Z,26.87
2017-12-01T18:35:52.094Z,24.03
2017-12-01T18:38:19.789Z,29.57
2017-12-01T18:40:48.372Z,26.93
2017-12-01T18:43:15.945Z,27.13
2017-12-01T18:45:44.483Z,31.03
2017-12-01T18:48:12.836Z,31.30
2017-12-01T18:50:41.211Z,31.73
2017-12-01T18:53:08.806Z,28.80
2017-12-01T18:55:36.364Z,26.10
2017-12-01T18:58:04.875Z,24.83
2017-12-01T19:00:32.447Z,28.50
2017-12-01T19:03:00.823Z,26.20
2017-12-01T19:05:37.164Z,28.80
2017-12-01T19:08:05.681Z,26.80
2017-12-01T19:10:33.986Z,27.00
2017-12-01T19:13:01.547Z,26.97
2017-12-01T19:15:29.220Z,27.73
2017-12-01T19:17:56.776Z,21.87
2017-12-01T19:20:24.349Z,24.73
2017-12-01T19:22:51.907Z,24.53
2017-12-01T19:25:20.184Z,24.37
2017-12-01T19:27:48.515Z,24.37
2017-12-01T19:30:16.081Z,23.33
2017-12-01T19:32:43.643Z,26.37
2017-12-01T19:35:11.208Z,25.17
2017-12-01T19:37:38.764Z,24.63
2017-12-01T19:40:06.324Z,22.87
2017-12-01T19:42:34.015Z,24.80
2017-12-01T19:45:01.585Z,25.50
2017-12-01T19:47:29.241Z,25.93
2017-12-01T19:49:56.947Z,26.63
2017-12-01T19:52:25.288Z,24.17
2017-12-01T19:54:53.664Z,25.40
2017-12-01T19:57:21.256Z,25.03
2017-12-01T19:59:48.883Z,24.53
2017-12-01T20:02:16.445Z,23.40
2017-12-01T20:04:44.112Z,25.57
2017-12-01T20:07:12.566Z,27.50
2017-12-01T20:09:40.156Z,27.43
2017-12-01T20:12:07.818Z,26.40
2017-12-01T20:14:35.424Z,26.47
2017-12-01T20:17:03.050Z,26.00
2017-12-01T20:19:30.704Z,26.57
2017-12-01T20:21:58.364Z,25.33
2017-12-01T20:24:25.932Z,28.43
2017-12-01T20:26:54.180Z,27.50
2017-12-01T20:29:21.833Z,25.40
2017-12-01T20:31:49.448Z,24.00
2017-12-01T20:34:17.024Z,25.93
2017-12-01T20:36:44.580Z,28.77
2017-12-01T20:39:12.140Z,27.53
2017-12-01T20:41:39.748Z,26.40
2017-12-01T20:44:07.305Z,27.33
2017-12-01T20:46:35.024Z,25.00
2017-12-01T20:49:03.165Z,27.63
2017-12-01T20:51:31.620Z,22.20
2017-12-01T20:54:00.437Z,26.87
2017-12-01T20:56:28.685Z,25.77
2017-12-01T20:58:56.604Z,26.73
2017-12-01T21:01:24.165Z,27.80
2017-12-01T21:03:51.771Z,26.00
2017-12-01T21:06:20.296Z,30.00
2017-12-01T21:08:48.656Z,27.60
2017-12-01T21:11:17.097Z,28.17
2017-12-01T21:13:44.689Z,27.27
2017-12-01T21:16:12.279Z,27.13
2017-12-01T21:18:40.856Z,29.90
2017-12-01T21:21:08.416Z,30.37
2017-12-01T21:23:36.008Z,28.50
2017-12-01T21:26:03.711Z,29.03
2017-12-01T21:28:31.300Z,24.03
2017-12-01T21:30:58.891Z,26.40
2017-12-01T21:33:26.443Z,24.83
2017-12-01T21:35:54.089Z,25.20
2017-12-01T21:38:21.652Z,25.13
2017-12-01T21:40:49.211Z,22.43
2017-12-01T21:43:16.872Z,24.70
2017-12-01T21:45:44.462Z,25.43
2017-12-01T21:48:12.016Z,24.87
2017-12-01T21:50:40.292Z,28.00
2017-12-01T21:53:07.856Z,25.53
2017-12-01T21:55:35.446Z,23.03
2017-12-01T21:58:03.036Z,26.70
2017-12-01T22:00:30.621Z,26.30
2017-12-01T22:02:59.005Z,26.90
2017-12-01T22:05:27.415Z,29.13
2017-12-01T22:07:54.980Z,30.13
2017-12-01T22:10:22.535Z,29.83
2017-12-01T22:12:50.168Z,25.70
2017-12-01T22:15:17.761Z,26.47
2017-12-01T22:17:45.323Z,27.13
2017-12-01T22:20:12.928Z,25.57
2017-12-01T22:22:40.508Z,27.93
2017-12-01T22:25:08.078Z,26.73
2017-12-01T22:27:35.640Z,28.37
2017-12-01T22:30:03.200Z,26.37
2017-12-01T22:32:30.764Z,26.73
2017-12-01T22:34:58.320Z,26.37
2017-12-01T22:37:25.893Z,26.27
2017-12-01T22:39:53.451Z,26.50
2017-12-01T22:42:21.091Z,24.80
2017-12-01T22:44:49.355Z,25.57
2017-12-01T22:47:17.474Z,23.00
2017-12-01T22:49:45.082Z,25.47
2017-12-01T22:52:12.624Z,27.10
2017-12-01T22:54:40.183Z,26.53
2017-12-01T22:57:07.749Z,26.07
2017-12-01T22:59:35.304Z,24.10
2017-12-01T23:02:03.923Z,27.73
2017-12-01T23:04:32.285Z,26.60
2017-12-01T23:07:00.624Z,24.77
2017-12-01T23:09:28.185Z,27.17
2017-12-01T23:11:55.743Z,25.90
2017-12-01T23:14:23.368Z,27.30
2017-12-01T23:16:50.923Z,24.37
2017-12-01T23:19:19.440Z,28.13
2017-12-01T23:21:47.896Z,25.10
2017-12-01T23:24:15.464Z,25.50
2017-12-01T23:26:43.119Z,27.80
2017-12-01T23:29:10.688Z,26.30
2017-12-01T23:31:38.345Z,25.07
2017-12-01T23:34:05.905Z,22.77
2017-12-01T23:36:34.958Z,26.70
2017-12-01T23:39:02.527Z,24.07
2017-12-01T23:41:30.124Z,25.07
2017-12-01T23:43:57.752Z,24.57
2017-12-01T23:46:25.343Z,27.30
2017-12-01T23:48:53.016Z,25.40
2017-12-01T23:51:20.627Z,27.30
2017-12-01T23:53:48.888Z,29.47
2017-12-01T23:56:16.449Z,26.50
2017-12-01T23:58:44.108Z,27.20
