createdAt,value
2022-11-12T00:01:49.656Z,6.00
2022-11-12T00:04:59.239Z,5.90
2022-11-12T00:08:05.991Z,5.80
2022-11-12T00:11:12.074Z,5.70
2022-11-12T00:14:18.253Z,5.70
2022-11-12T00:17:24.899Z,5.70
2022-11-12T00:20:32.822Z,5.80
2022-11-12T00:23:38.899Z,5.80
2022-11-12T00:26:45.297Z,5.90
2022-11-12T00:29:51.592Z,5.90
2022-11-12T00:32:58.086Z,6.00
2022-11-12T00:36:06.458Z,6.00
2022-11-12T00:39:12.687Z,6.00
2022-11-12T00:42:18.884Z,6.00
2022-11-12T00:45:25.577Z,5.90
2022-11-12T00:48:31.443Z,5.90
2022-11-12T00:51:39.254Z,5.90
2022-11-12T00:54:44.954Z,6.70
2022-11-12T00:57:51.010Z,5.80
2022-11-12T01:00:57.260Z,5.80
2022-11-12T01:04:03.682Z,5.70
2022-11-12T01:07:11.079Z,4.40
2022-11-12T01:10:17.602Z,5.80
2022-11-12T01:13:23.585Z,5.80
2022-11-12T01:16:31.118Z,5.80
2022-11-12T01:19:37.526Z,5.80
2022-11-12T01:22:45.145Z,5.80
2022-11-12T01:25:51.348Z,6.10
2022-11-12T01:28:58.540Z,5.70
2022-11-12T01:32:04.925Z,5.60
2022-11-12T01:35:12.445Z,5.50
2022-11-12T01:38:20.119Z,5.50
2022-11-12T01:41:28.083Z,5.40
2022-11-12T01:44:35.940Z,5.30
2022-11-12T01:47:42.158Z,5.20
2022-11-12T01:50:48.770Z,5.00
2022-11-12T01:53:58.649Z,4.90
2022-11-12T01:57:04.913Z,4.70
2022-11-12T02:00:14.483Z,4.80
2022-11-12T02:03:21.537Z,4.90
2022-11-12T02:06:27.846Z,4.90
2022-11-12T02:09:36.284Z,5.00
2022-11-12T02:13:00.453Z,5.00
2022-11-12T02:16:07.998Z,5.00
2022-11-12T02:19:15.517Z,5.00
2022-11-12T02:22:23.503Z,5.30
2022-11-12T02:25:29.784Z,5.00
2022-11-12T02:28:36.358Z,5.00
2022-11-12T02:31:42.833Z,5.10
2022-11-12T02:34:49.247Z,5.00
2022-11-12T02:37:56.644Z,5.00
2022-11-12T02:41:02.836Z,5.00
2022-11-12T02:44:09.480Z,4.90
2022-11-12T02:47:15.422Z,4.90
2022-11-12T02:50:21.672Z,4.90
2022-11-12T02:53:29.205Z,4.90
2022-11-12T02:56:35.467Z,5.20
2022-11-12T02:59:41.434Z,4.80
2022-11-12T03:02:59.400Z,4.90
2022-11-12T03:06:08.095Z,4.90
2022-11-12T03:09:16.008Z,4.90
2022-11-12T03:12:22.333Z,4.90
2022-11-12T03:15:29.456Z,4.90
2022-11-12T03:18:37.427Z,5.00
2022-11-12T03:21:44.053Z,4.90
2022-11-12T03:24:52.205Z,4.90
2022-11-12T03:27:58.972Z,4.90
2022-11-12T03:31:05.528Z,4.90
2022-11-12T03:34:12.296Z,4.90
2022-11-12T03:37:18.755Z,4.90
2022-11-12T03:40:26.369Z,4.90
2022-11-12T03:43:32.812Z,4.90
2022-11-12T03:46:43.024Z,4.90
2022-11-12T03:49:50.737Z,4.90
2022-11-12T03:52:57.606Z,4.90
2022-11-12T03:56:06.520Z,5.00
2022-11-12T03:59:12.556Z,4.90
2022-11-12T04:02:18.498Z,5.00
2022-11-12T04:05:42.852Z,5.70
2022-11-12T04:08:48.906Z,5.10
2022-11-12T04:12:16.225Z,5.00
2022-11-12T04:15:22.903Z,5.00
2022-11-12T04:18:46.176Z,5.10
2022-11-12T04:21:56.083Z,5.10
2022-11-12T04:25:19.946Z,5.10
2022-11-12T04:28:27.871Z,5.10
2022-11-12T04:31:38.347Z,5.00
2022-11-12T04:34:44.754Z,4.90
2022-11-12T04:37:50.936Z,4.80
2022-11-12T04:41:16.193Z,4.90
2022-11-12T04:44:40.607Z,4.60
2022-11-12T04:47:46.706Z,4.40
2022-11-12T04:50:55.231Z,4.40
2022-11-12T04:54:07.723Z,4.30
2022-11-12T04:57:14.515Z,4.30
2022-11-12T05:00:22.365Z,4.30
2022-11-12T05:03:28.997Z,4.30
2022-11-12T05:06:53.403Z,4.30
2022-11-12T05:10:00.009Z,4.30
2022-11-12T05:13:06.584Z,4.20
2022-11-12T05:16:14.085Z,4.20
2022-11-12T05:19:21.026Z,4.30
2022-11-12T05:22:43.156Z,4.30
2022-11-12T05:25:52.094Z,4.30
2022-11-12T05:28:58.164Z,4.40
2022-11-12T05:32:06.110Z,4.40
2022-11-12T05:35:12.649Z,4.50
2022-11-12T05:38:18.686Z,4.50
2022-11-12T05:41:24.771Z,4.40
2022-11-12T05:44:31.115Z,4.60
2022-11-12T05:47:41.433Z,4.60
2022-11-12T05:51:11.993Z,4.50
2022-11-12T05:54:17.249Z,4.40
2022-11-12T05:57:23.303Z,4.40
2022-11-12T06:00:29.264Z,4.40
2022-11-12T06:03:37.224Z,4.30
2022-11-12T06:06:44.009Z,4.30
2022-11-12T06:09:50.216Z,4.30
2022-11-12T06:12:56.805Z,1.90
2022-11-12T06:16:05.708Z,4.20
2022-11-12T06:19:13.052Z,4.20
2022-11-12T06:22:19.194Z,4.10
2022-11-12T06:25:25.728Z,4.10
2022-11-12T06:28:32.033Z,4.10
2022-11-12T06:31:38.106Z,4.10
2022-11-12T06:34:45.861Z,4.10
2022-11-12T06:37:52.450Z,4.10
2022-11-12T06:40:59.835Z,5.10
2022-11-12T06:44:06.279Z,3.90
2022-11-12T06:47:15.338Z,3.80
2022-11-12T06:50:25.823Z,3.70
2022-11-12T06:53:34.264Z,3.80
2022-11-12T06:56:40.651Z,3.60
2022-11-12T06:59:46.657Z,3.60
2022-11-12T07:02:52.506Z,3.50
2022-11-12T07:05:59.921Z,3.60
2022-11-12T07:09:06.517Z,3.70
2022-11-12T07:12:12.651Z,3.90
2022-11-12T07:15:19.296Z,4.00
2022-11-12T07:18:26.299Z,4.20
2022-11-12T07:21:34.609Z,4.20
2022-11-12T07:24:40.671Z,4.20
2022-11-12T07:27:47.488Z,4.20
2022-11-12T07:30:58.096Z,4.20
2022-11-12T07:34:07.439Z,4.30
2022-11-12T07:37:15.106Z,4.20
2022-11-12T07:40:21.998Z,4.20
2022-11-12T07:43:28.576Z,4.20
2022-11-12T07:46:34.832Z,4.20
2022-11-12T07:49:41.247Z,4.20
2022-11-12T07:52:48.791Z,4.30
2022-11-12T07:55:55.487Z,4.30
2022-11-12T07:59:01.319Z,4.30
2022-11-12T08:02:09.847Z,4.40
2022-11-12T08:05:21.121Z,4.50
2022-11-12T08:08:29.596Z,4.60
2022-11-12T08:11:36.287Z,4.70
2022-11-12T08:14:42.718Z,4.80
2022-11-12T08:17:49.233Z,4.90
2022-11-12T08:21:01.379Z,4.90
2022-11-12T08:24:09.306Z,5.00
2022-11-12T08:27:15.639Z,5.10
2022-11-12T08:30:22.199Z,5.10
2022-11-12T08:33:28.531Z,5.20
2022-11-12T08:36:35.200Z,5.30
2022-11-12T08:39:42.900Z,6.00
2022-11-12T08:42:49.473Z,5.50
2022-11-12T08:45:55.640Z,5.60
2022-11-12T08:49:01.874Z,5.70
2022-11-12T08:52:08.636Z,5.80
2022-11-12T08:55:16.608Z,5.90
2022-11-12T08:58:23.412Z,6.00
2022-11-12T09:01:29.902Z,6.10
2022-11-12T09:04:35.938Z,6.10
2022-11-12T09:07:50.603Z,6.20
2022-11-12T09:10:59.209Z,6.30
2022-11-12T09:14:05.378Z,6.40
2022-11-12T09:17:11.726Z,6.50
2022-11-12T09:20:18.133Z,6.60
2022-11-12T09:23:24.275Z,6.70
2022-11-12T09:26:31.924Z,6.80
2022-11-12T09:29:38.032Z,7.00
2022-11-12T09:32:45.791Z,7.00
2022-11-12T09:35:52.462Z,7.10
2022-11-12T09:38:58.662Z,7.30
2022-11-12T09:42:09.233Z,7.30
2022-11-12T09:45:20.161Z,7.40
2022-11-12T09:48:29.197Z,7.40
2022-11-12T09:51:37.209Z,7.90
2022-11-12T09:54:43.754Z,7.70
2022-11-12T09:57:51.698Z,7.80
2022-11-12T10:00:59.041Z,8.00
2022-11-12T10:04:19.278Z,8.10
2022-11-12T10:07:31.849Z,8.30
2022-11-12T10:10:41.280Z,8.30
2022-11-12T10:13:55.043Z,8.50
2022-11-12T10:17:04.340Z,8.70
2022-11-12T10:20:15.272Z,8.60
2022-11-12T10:23:23.926Z,8.80
2022-11-12T10:26:32.878Z,9.30
2022-11-12T10:29:43.827Z,9.10
2022-11-12T10:32:52.105Z,9.20
2022-11-12T10:35:58.963Z,9.30
2022-11-12T10:39:05.816Z,9.60
2022-11-12T10:42:12.523Z,9.50
2022-11-12T10:45:22.648Z,9.80
2022-11-12T10:48:31.261Z,9.90
2022-11-12T10:51:38.290Z,10.00
2022-11-12T10:54:44.499Z,10.10
2022-11-12T10:58:04.709Z,10.10
2022-11-12T11:01:17.010Z,10.40
2022-11-12T11:04:30.748Z,10.40
2022-11-12T11:07:37.392Z,10.60
2022-11-12T11:10:43.619Z,10.80
2022-11-12T11:13:55.388Z,10.80
2022-11-12T11:17:08.536Z,10.90
2022-11-12T11:20:17.908Z,11.00
2022-11-12T11:23:26.356Z,11.20
2022-11-12T11:26:38.036Z,11.40
2022-11-12T11:29:59.764Z,11.70
2022-11-12T11:33:28.515Z,11.80
2022-11-12T11:36:40.814Z,11.00
2022-11-12T11:39:53.974Z,11.90
2022-11-12T11:43:08.878Z,11.90
2022-11-12T11:46:23.399Z,12.20
2022-11-12T11:49:54.110Z,12.20
2022-11-12T11:53:08.333Z,12.40
2022-11-12T11:56:18.085Z,12.60
2022-11-12T11:59:30.615Z,12.70
2022-11-12T12:02:50.538Z,12.90
2022-11-12T12:06:05.066Z,12.70
2022-11-12T12:09:20.008Z,13.00
2022-11-12T12:12:34.287Z,13.10
2022-11-12T12:15:47.137Z,13.50
2022-11-12T12:18:58.393Z,14.30
2022-11-12T12:22:06.106Z,14.60
2022-11-12T12:25:17.347Z,14.70
2022-11-12T12:28:26.971Z,14.50
2022-11-12T12:31:40.155Z,14.30
2022-11-12T12:34:48.548Z,14.00
2022-11-12T12:37:58.676Z,13.80
2022-11-12T12:41:08.077Z,13.80
2022-11-12T12:44:14.434Z,13.70
2022-11-12T12:47:21.001Z,13.80
2022-11-12T12:50:27.680Z,13.80
2022-11-12T12:53:35.718Z,13.70
2022-11-12T12:56:52.903Z,13.80
2022-11-12T13:00:20.661Z,13.90
2022-11-12T13:03:48.393Z,14.00
2022-11-12T13:06:59.364Z,14.20
2022-11-12T13:10:25.082Z,14.20
2022-11-12T13:13:34.152Z,14.30
2022-11-12T13:16:57.206Z,14.30
2022-11-12T13:20:30.916Z,14.50
2022-11-12T13:24:05.748Z,14.50
2022-11-12T13:27:11.856Z,14.50
2022-11-12T13:30:33.441Z,14.80
2022-11-12T13:33:42.567Z,14.80
2022-11-12T13:36:55.954Z,14.80
2022-11-12T13:40:04.068Z,14.80
2022-11-12T13:43:31.363Z,14.90
2022-11-12T13:46:37.659Z,15.00
2022-11-12T13:49:47.101Z,15.20
2022-11-12T13:52:53.545Z,15.40
2022-11-12T13:55:59.908Z,15.80
2022-11-12T13:59:15.964Z,16.30
2022-11-12T14:02:24.293Z,16.60
2022-11-12T14:05:32.579Z,17.00
2022-11-12T14:08:47.736Z,17.40
2022-11-12T14:12:02.278Z,17.30
2022-11-12T14:15:15.285Z,17.40
2022-11-12T14:18:25.472Z,17.60
2022-11-12T14:21:36.269Z,17.50
2022-11-12T14:24:42.780Z,17.60
2022-11-12T14:27:49.235Z,17.40
2022-11-12T14:30:55.604Z,17.20
2022-11-12T14:34:20.068Z,16.80
2022-11-12T14:37:39.924Z,16.50
2022-11-12T14:40:51.491Z,16.10
2022-11-12T14:44:12.022Z,15.80
2022-11-12T14:47:19.850Z,15.50
2022-11-12T14:50:28.320Z,15.30
2022-11-12T14:53:39.297Z,15.20
2022-11-12T14:56:47.642Z,15.10
2022-11-12T14:59:54.013Z,15.00
2022-11-12T15:03:01.438Z,14.80
2022-11-12T15:06:12.442Z,14.80
2022-11-12T15:09:22.050Z,14.60
2022-11-12T15:12:30.063Z,14.50
2022-11-12T15:15:38.500Z,14.40
2022-11-12T15:18:45.063Z,14.40
2022-11-12T15:21:51.923Z,14.30
2022-11-12T15:25:10.616Z,14.20
2022-11-12T15:28:22.470Z,14.20
2022-11-12T15:31:28.824Z,14.20
2022-11-12T15:34:45.635Z,12.50
2022-11-12T15:37:52.204Z,14.10
2022-11-12T15:41:00.712Z,14.00
2022-11-12T15:44:13.513Z,13.90
2022-11-12T15:47:21.857Z,15.80
2022-11-12T15:50:29.065Z,13.70
2022-11-12T15:53:35.598Z,13.70
2022-11-12T15:56:43.281Z,13.60
2022-11-12T15:59:53.772Z,13.50
2022-11-12T16:03:01.132Z,13.50
2022-11-12T16:06:09.497Z,13.40
2022-11-12T16:09:15.490Z,13.30
2022-11-12T16:12:23.299Z,13.30
2022-11-12T16:15:29.250Z,13.80
2022-11-12T16:18:36.279Z,13.40
2022-11-12T16:21:42.730Z,13.20
2022-11-12T16:24:50.425Z,13.10
2022-11-12T16:27:58.808Z,15.70
2022-11-12T16:31:05.693Z,13.00
2022-11-12T16:34:12.172Z,12.70
2022-11-12T16:37:18.359Z,12.60
2022-11-12T16:40:28.822Z,12.50
2022-11-12T16:43:36.771Z,12.40
2022-11-12T16:46:46.666Z,12.40
2022-11-12T16:49:52.979Z,12.20
2022-11-12T16:52:59.098Z,12.20
2022-11-12T16:56:05.713Z,12.10
2022-11-12T16:59:14.448Z,12.00
2022-11-12T17:02:21.310Z,11.90
2022-11-12T17:05:27.848Z,11.90
2022-11-12T17:08:36.483Z,11.30
2022-11-12T17:11:42.801Z,11.80
2022-11-12T17:14:50.398Z,11.80
2022-11-12T17:17:56.464Z,11.80
2022-11-12T17:21:13.405Z,11.80
2022-11-12T17:24:19.704Z,11.70
2022-11-12T17:27:26.380Z,11.70
2022-11-12T17:30:33.996Z,11.60
2022-11-12T17:33:41.252Z,11.60
2022-11-12T17:36:47.711Z,11.60
2022-11-12T17:39:54.101Z,11.60
2022-11-12T17:43:00.540Z,11.70
2022-11-12T17:46:08.979Z,11.70
2022-11-12T17:49:15.385Z,11.60
2022-11-12T17:52:21.316Z,11.60
2022-11-12T17:55:27.668Z,11.60
2022-11-12T17:58:34.146Z,11.60
2022-11-12T18:01:42.176Z,11.60
2022-11-12T18:04:48.479Z,11.70
2022-11-12T18:07:54.773Z,11.70
2022-11-12T18:11:04.013Z,11.70
2022-11-12T18:14:10.355Z,11.70
2022-11-12T18:17:17.982Z,11.70
2022-11-12T18:20:24.551Z,11.50
2022-11-12T18:23:31.466Z,9.90
2022-11-12T18:26:39.261Z,11.30
2022-11-12T18:29:46.464Z,11.30
2022-11-12T18:32:54.361Z,11.10
2022-11-12T18:36:06.474Z,11.00
2022-11-12T18:39:14.931Z,11.00
2022-11-12T18:42:23.802Z,11.00
2022-11-12T18:45:31.876Z,11.00
2022-11-12T18:48:40.531Z,11.00
2022-11-12T18:51:46.880Z,11.00
2022-11-12T18:54:53.460Z,10.90
2022-11-12T18:57:59.507Z,10.80
2022-11-12T19:01:06.459Z,10.60
2022-11-12T19:04:14.338Z,10.60
2022-11-12T19:07:20.765Z,10.50
2022-11-12T19:10:27.264Z,10.40
2022-11-12T19:13:34.027Z,10.10
2022-11-12T19:16:44.893Z,10.20
2022-11-12T19:19:52.687Z,10.00
2022-11-12T19:22:59.003Z,9.90
2022-11-12T19:26:05.672Z,9.90
2022-11-12T19:29:12.772Z,9.80
2022-11-12T19:32:19.100Z,9.80
2022-11-12T19:35:26.723Z,9.70
2022-11-12T19:38:33.392Z,9.50
2022-11-12T19:41:39.665Z,9.60
2022-11-12T19:44:45.851Z,9.50
2022-11-12T19:47:52.094Z,9.50
2022-11-12T19:51:04.298Z,9.50
2022-11-12T19:54:11.260Z,9.40
2022-11-12T19:57:17.756Z,9.40
2022-11-12T20:00:24.247Z,9.40
2022-11-12T20:03:32.416Z,9.50
2022-11-12T20:06:40.270Z,9.50
2022-11-12T20:09:46.678Z,9.40
2022-11-12T20:12:53.444Z,9.40
2022-11-12T20:16:00.514Z,9.40
2022-11-12T20:19:07.073Z,9.30
2022-11-12T20:22:15.218Z,9.30
2022-11-12T20:25:21.556Z,9.10
2022-11-12T20:28:27.957Z,9.20
2022-11-12T20:31:33.992Z,9.30
2022-11-12T20:34:40.999Z,9.00
2022-11-12T20:37:50.337Z,8.90
2022-11-12T20:41:00.201Z,8.80
2022-11-12T20:44:06.677Z,8.80
2022-11-12T20:47:13.080Z,8.90
2022-11-12T20:50:19.232Z,8.70
2022-11-12T20:53:26.970Z,8.70
2022-11-12T20:56:33.255Z,8.70
2022-11-12T20:59:41.305Z,8.60
2022-11-12T21:02:47.342Z,8.50
2022-11-12T21:05:57.692Z,8.40
2022-11-12T21:09:05.277Z,8.40
2022-11-12T21:12:11.781Z,8.40
2022-11-12T21:15:18.171Z,8.30
2022-11-12T21:18:26.437Z,8.10
2022-11-12T21:21:32.909Z,8.10
2022-11-12T21:24:40.857Z,8.10
2022-11-12T21:27:46.979Z,8.20
2022-11-12T21:30:53.646Z,8.10
2022-11-12T21:34:03.295Z,7.90
2022-11-12T21:37:10.382Z,7.80
2022-11-12T21:40:18.315Z,7.60
2022-11-12T21:43:24.564Z,7.60
2022-11-12T21:46:31.678Z,7.60
2022-11-12T21:49:37.855Z,7.70
2022-11-12T21:52:45.113Z,7.70
2022-11-12T21:55:52.504Z,7.80
2022-11-12T21:59:01.333Z,7.90
2022-11-12T22:02:07.730Z,7.90
2022-11-12T22:05:15.724Z,7.90
2022-11-12T22:08:21.822Z,7.80
2022-11-12T22:11:29.514Z,7.90
2022-11-12T22:14:35.608Z,7.80
2022-11-12T22:17:41.507Z,7.70
2022-11-12T22:20:57.008Z,7.70
2022-11-12T22:24:03.318Z,7.70
2022-11-12T22:27:11.131Z,7.70
2022-11-12T22:30:17.697Z,7.60
2022-11-12T22:33:23.824Z,7.40
2022-11-12T22:36:33.155Z,7.30
2022-11-12T22:39:39.457Z,7.20
2022-11-12T22:42:46.928Z,7.20
2022-11-12T22:45:53.153Z,7.20
2022-11-12T22:48:59.566Z,7.20
2022-11-12T22:52:06.030Z,7.20
2022-11-12T22:55:12.384Z,7.20
2022-11-12T22:58:20.176Z,7.20
2022-11-12T23:01:27.025Z,7.20
2022-11-12T23:04:33.732Z,7.10
2022-11-12T23:07:40.775Z,7.10
2022-11-12T23:10:47.062Z,7.10
2022-11-12T23:13:56.181Z,7.10
2022-11-12T23:17:02.814Z,7.00
2022-11-12T23:20:09.617Z,6.90
2022-11-12T23:23:15.594Z,6.80
2022-11-12T23:26:23.050Z,6.70
2022-11-12T23:29:30.763Z,6.60
2022-11-12T23:32:37.127Z,6.60
2022-11-12T23:35:43.755Z,6.60
2022-11-12T23:38:51.263Z,6.50
2022-11-12T23:41:59.844Z,6.50
2022-11-12T23:45:09.110Z,6.60
2022-11-12T23:48:15.658Z,6.70
2022-11-12T23:51:22.512Z,6.70
2022-11-12T23:54:28.821Z,6.70
2022-11-12T23:57:35.783Z,6.70
