createdAt,value
2023-03-20T00:00:34.057Z,4.35
2023-03-20T00:03:20.475Z,3.13
2023-03-20T00:06:06.206Z,4.00
2023-03-20T00:08:53.800Z,3.30
2023-03-20T00:11:53.439Z,3.60
2023-03-20T00:14:39.708Z,3.60
2023-03-20T00:17:25.326Z,3.60
2023-03-20T00:20:16.313Z,3.78
2023-03-20T00:23:01.946Z,3.25
2023-03-20T00:25:47.385Z,3.95
2023-03-20T00:28:42.899Z,3.80
2023-03-20T00:31:37.764Z,3.30
2023-03-20T00:34:25.961Z,3.38
2023-03-20T00:37:11.896Z,4.32
2023-03-20T00:39:57.482Z,3.97
2023-03-20T00:42:46.638Z,3.10
2023-03-20T00:45:35.217Z,4.22
2023-03-20T00:48:21.443Z,4.45
2023-03-20T00:51:07.058Z,3.97
2023-03-20T00:53:52.839Z,4.65
2023-03-20T01:00:46.692Z,3.80
2023-03-20T01:03:32.322Z,4.47
2023-03-20T01:06:18.980Z,3.85
2023-03-20T01:09:05.220Z,3.63
2023-03-20T01:11:51.100Z,3.42
2023-03-20T01:14:36.924Z,3.60
2023-03-20T01:17:24.193Z,3.80
2023-03-20T01:20:18.943Z,3.05
2023-03-20T01:23:04.388Z,3.47
2023-03-20T01:25:50.789Z,4.15
2023-03-20T01:28:36.433Z,4.22
2023-03-20T01:31:22.061Z,3.83
2023-03-20T01:34:12.613Z,3.80
2023-03-20T01:36:59.254Z,3.00
2023-03-20T01:39:44.843Z,4.00
2023-03-20T01:42:31.095Z,3.50
2023-03-20T01:45:20.260Z,3.75
2023-03-20T01:48:16.936Z,4.03
2023-03-20T01:51:02.228Z,4.45
2023-03-20T01:53:54.428Z,5.95
2023-03-20T01:56:44.507Z,3.50
2023-03-20T01:59:32.199Z,3.45
2023-03-20T02:02:23.454Z,3.05
2023-03-20T02:05:13.603Z,3.38
2023-03-20T02:08:17.681Z,3.40
2023-03-20T02:11:05.435Z,4.72
2023-03-20T02:13:54.335Z,3.47
2023-03-20T02:16:39.995Z,2.90
2023-03-20T02:19:35.507Z,3.17
2023-03-20T02:22:34.066Z,4.45
2023-03-20T02:26:01.175Z,3.22
2023-03-20T02:29:16.914Z,3.92
2023-03-20T02:32:15.738Z,4.00
2023-03-20T02:35:29.223Z,3.97
2023-03-20T02:38:23.411Z,3.93
2023-03-20T02:41:20.941Z,3.25
2023-03-20T02:44:12.089Z,3.42
2023-03-20T02:47:01.442Z,3.63
2023-03-20T02:50:07.733Z,3.38
2023-03-20T02:53:12.215Z,3.60
2023-03-20T02:56:12.597Z,3.05
2023-03-20T02:59:02.897Z,3.63
2023-03-20T03:01:54.867Z,5.22
2023-03-20T03:04:46.111Z,4.28
2023-03-20T03:07:35.403Z,5.63
2023-03-20T03:10:45.404Z,3.90
2023-03-20T03:13:33.695Z,4.18
2023-03-20T03:16:33.106Z,3.90
2023-03-20T03:19:26.394Z,5.90
2023-03-20T03:24:58.115Z,3.35
2023-03-20T03:27:47.818Z,4.40
2023-03-20T03:30:37.503Z,4.90
2023-03-20T03:34:17.780Z,3.33
2023-03-20T03:37:18.708Z,3.30
2023-03-20T03:40:19.537Z,3.15
2023-03-20T03:43:14.533Z,3.30
2023-03-20T03:47:04.853Z,3.28
2023-03-20T03:50:05.683Z,3.63
2023-03-20T03:52:52.634Z,4.45
2023-03-20T03:55:43.443Z,2.80
2023-03-20T03:58:43.035Z,2.95
2023-03-20T04:01:32.568Z,3.63
2023-03-20T04:04:20.643Z,3.42
2023-03-20T04:07:06.519Z,3.42
2023-03-20T04:09:52.035Z,3.17
2023-03-20T04:12:42.352Z,3.97
2023-03-20T04:15:28.495Z,3.40
2023-03-20T04:18:18.572Z,3.50
2023-03-20T04:21:04.528Z,2.80
2023-03-20T04:23:49.749Z,2.75
2023-03-20T04:26:35.243Z,3.20
2023-03-20T04:29:20.819Z,3.67
2023-03-20T04:32:07.173Z,2.88
2023-03-20T04:34:52.786Z,3.55
2023-03-20T04:37:38.250Z,2.90
2023-03-20T04:40:23.897Z,3.00
2023-03-20T04:43:10.823Z,3.67
2023-03-20T04:45:56.308Z,3.85
2023-03-20T04:48:41.915Z,3.22
2023-03-20T04:51:27.574Z,3.13
2023-03-20T04:54:13.284Z,4.78
2023-03-20T04:56:58.766Z,3.47
2023-03-20T04:59:44.031Z,4.28
2023-03-20T05:02:29.683Z,3.03
2023-03-20T05:05:15.505Z,3.42
2023-03-20T05:08:01.326Z,3.22
2023-03-20T05:10:46.878Z,2.95
2023-03-20T05:13:32.550Z,3.90
2023-03-20T05:16:18.375Z,4.20
2023-03-20T05:19:04.014Z,2.97
2023-03-20T05:21:49.424Z,4.65
2023-03-20T05:24:34.634Z,3.17
2023-03-20T05:27:20.273Z,3.40
2023-03-20T05:30:06.621Z,3.47
2023-03-20T05:32:53.030Z,3.65
2023-03-20T05:35:39.422Z,4.45
2023-03-20T05:38:26.838Z,4.25
2023-03-20T05:41:12.774Z,5.93
2023-03-20T05:43:58.474Z,3.88
2023-03-20T05:46:44.101Z,3.90
2023-03-20T05:49:29.608Z,4.25
2023-03-20T05:52:16.540Z,4.40
2023-03-20T05:55:02.012Z,5.90
2023-03-20T05:57:47.564Z,4.75
2023-03-20T06:00:33.142Z,4.15
2023-03-20T06:03:18.701Z,4.18
2023-03-20T06:06:04.959Z,5.95
2023-03-20T06:08:50.434Z,4.13
2023-03-20T06:11:37.573Z,5.30
2023-03-20T06:14:23.580Z,3.88
2023-03-20T06:17:09.263Z,4.57
2023-03-20T06:19:54.938Z,6.45
2023-03-20T06:22:41.368Z,4.32
2023-03-20T06:25:26.748Z,4.75
2023-03-20T06:28:12.517Z,4.30
2023-03-20T06:30:58.522Z,5.53
2023-03-20T06:33:45.381Z,4.93
2023-03-20T06:36:32.192Z,5.43
2023-03-20T06:39:17.835Z,4.18
2023-03-20T06:42:03.728Z,4.13
2023-03-20T06:44:49.316Z,5.88
2023-03-20T06:47:34.818Z,4.97
2023-03-20T06:50:20.828Z,5.13
2023-03-20T06:53:06.821Z,5.43
2023-03-20T06:57:56.514Z,5.63
2023-03-20T07:00:29.800Z,5.05
2023-03-20T07:03:15.817Z,6.45
2023-03-20T07:06:01.969Z,4.88
2023-03-20T07:08:47.773Z,5.53
2023-03-20T07:11:33.381Z,4.68
2023-03-20T07:14:18.674Z,5.28
2023-03-20T07:17:04.193Z,5.53
2023-03-20T07:19:50.379Z,5.22
2023-03-20T07:22:36.387Z,4.47
2023-03-20T07:25:35.448Z,5.90
2023-03-20T07:28:27.237Z,5.05
2023-03-20T07:31:22.377Z,6.10
2023-03-20T07:34:08.063Z,5.43
2023-03-20T07:36:53.595Z,6.22
2023-03-20T07:39:39.111Z,7.20
2023-03-20T07:42:24.824Z,5.20
2023-03-20T07:45:10.669Z,7.05
2023-03-20T07:47:56.401Z,5.20
2023-03-20T07:50:41.975Z,5.47
2023-03-20T07:53:27.511Z,4.97
2023-03-20T07:56:13.279Z,6.07
2023-03-20T07:58:58.904Z,6.18
2023-03-20T08:01:45.398Z,5.60
2023-03-20T08:04:31.234Z,6.15
2023-03-20T08:07:17.204Z,6.85
2023-03-20T08:10:04.173Z,6.47
2023-03-20T08:12:49.860Z,6.78
2023-03-20T08:15:35.728Z,7.13
2023-03-20T08:18:22.521Z,7.28
2023-03-20T08:21:08.891Z,6.65
2023-03-20T08:23:55.338Z,6.60
2023-03-20T08:26:41.050Z,8.15
2023-03-20T08:29:26.373Z,8.02
2023-03-20T08:32:12.238Z,6.15
2023-03-20T08:34:57.882Z,7.78
2023-03-20T08:37:43.308Z,7.15
2023-03-20T08:40:29.685Z,6.88
2023-03-20T08:43:15.855Z,6.15
2023-03-20T08:46:00.981Z,5.25
2023-03-20T08:48:46.592Z,6.40
2023-03-20T08:51:32.608Z,4.93
2023-03-20T08:54:18.588Z,4.60
2023-03-20T08:57:04.393Z,4.15
2023-03-20T08:59:49.795Z,4.95
2023-03-20T09:02:36.190Z,4.45
2023-03-20T09:05:22.256Z,3.33
2023-03-20T09:08:07.880Z,3.22
2023-03-20T09:10:53.661Z,2.90
2023-03-20T09:13:39.059Z,2.28
2023-03-20T09:16:24.421Z,3.20
2023-03-20T09:19:09.963Z,3.15
2023-03-20T09:21:55.879Z,2.88
2023-03-20T09:24:41.853Z,3.17
2023-03-20T09:27:27.266Z,2.95
2023-03-20T09:30:13.586Z,1.95
2023-03-20T09:32:59.003Z,2.38
2023-03-20T09:35:44.590Z,2.55
2023-03-20T09:38:30.351Z,2.25
2023-03-20T09:41:26.753Z,2.47
2023-03-20T09:44:46.263Z,3.05
2023-03-20T09:47:57.452Z,3.20
2023-03-20T09:51:06.062Z,2.85
2023-03-20T09:53:59.286Z,2.53
2023-03-20T09:56:46.731Z,2.53
2023-03-20T09:59:36.277Z,2.55
2023-03-20T10:02:54.414Z,2.60
2023-03-20T10:05:44.824Z,3.25
2023-03-20T10:08:36.961Z,2.83
2023-03-20T10:11:41.369Z,2.13
2023-03-20T10:14:47.198Z,2.85
2023-03-20T10:17:38.332Z,2.30
2023-03-20T10:20:37.156Z,1.98
2023-03-20T10:23:29.263Z,2.25
2023-03-20T10:26:20.292Z,2.03
2023-03-20T10:29:15.386Z,2.03
2023-03-20T10:32:29.630Z,2.70
2023-03-20T10:35:18.192Z,2.38
2023-03-20T10:38:14.040Z,2.63
2023-03-20T10:40:59.766Z,2.17
2023-03-20T10:43:48.659Z,2.30
2023-03-20T10:46:42.541Z,2.35
2023-03-20T10:49:39.994Z,2.38
2023-03-20T10:52:29.840Z,2.22
2023-03-20T10:55:22.292Z,3.25
2023-03-20T10:58:17.112Z,1.93
2023-03-20T11:01:03.473Z,2.40
2023-03-20T11:03:48.918Z,2.30
2023-03-20T11:06:46.470Z,2.00
2023-03-20T11:09:32.706Z,2.00
2023-03-20T11:12:20.396Z,1.83
2023-03-20T11:15:23.571Z,1.67
2023-03-20T11:18:15.327Z,1.60
2023-03-20T11:21:02.597Z,1.60
2023-03-20T11:23:48.548Z,1.45
2023-03-20T11:26:40.156Z,1.40
2023-03-20T11:29:35.333Z,1.50
2023-03-20T11:32:41.702Z,1.73
2023-03-20T11:35:36.206Z,2.00
2023-03-20T11:38:22.334Z,1.70
2023-03-20T11:41:18.131Z,1.63
2023-03-20T11:44:03.993Z,1.48
2023-03-20T11:47:06.248Z,1.90
2023-03-20T11:50:00.001Z,1.52
2023-03-20T11:52:45.550Z,1.80
2023-03-20T11:55:33.922Z,2.10
2023-03-20T11:58:21.645Z,2.00
2023-03-20T12:01:12.731Z,2.33
2023-03-20T12:03:58.494Z,2.13
2023-03-20T12:06:52.731Z,2.28
2023-03-20T12:09:38.531Z,3.03
2023-03-20T12:12:37.555Z,2.95
2023-03-20T12:15:33.215Z,3.55
2023-03-20T12:18:39.078Z,2.70
2023-03-20T12:21:51.168Z,2.53
2023-03-20T12:24:49.664Z,3.03
2023-03-20T12:27:46.083Z,3.03
2023-03-20T12:30:51.857Z,3.90
2023-03-20T12:34:01.425Z,3.10
2023-03-20T12:36:49.225Z,3.80
2023-03-20T12:39:41.537Z,3.63
2023-03-20T12:42:39.036Z,4.20
2023-03-20T12:45:53.528Z,4.70
2023-03-20T12:48:42.264Z,4.65
2023-03-20T12:51:28.200Z,5.00
2023-03-20T12:54:28.070Z,5.88
2023-03-20T12:57:23.599Z,5.28
2023-03-20T13:00:29.049Z,5.75
2023-03-20T13:03:39.675Z,5.82
2023-03-20T13:06:43.485Z,5.20
2023-03-20T13:10:04.397Z,5.15
2023-03-20T13:13:05.654Z,5.13
2023-03-20T13:16:08.907Z,5.22
2023-03-20T13:19:06.596Z,3.28
2023-03-20T13:22:02.182Z,5.40
2023-03-20T13:25:03.801Z,4.72
2023-03-20T13:27:57.366Z,5.30
2023-03-20T13:30:52.602Z,4.80
2023-03-20T13:33:45.325Z,3.75
2023-03-20T13:36:49.813Z,4.20
2023-03-20T13:39:43.818Z,3.63
2023-03-20T13:42:35.908Z,3.10
2023-03-20T13:45:33.598Z,3.35
2023-03-20T13:48:36.377Z,2.97
2023-03-20T13:51:46.384Z,3.10
2023-03-20T13:54:58.977Z,2.55
2023-03-20T13:57:49.091Z,3.05
2023-03-20T14:00:50.002Z,2.45
2023-03-20T14:03:38.960Z,2.67
2023-03-20T14:06:27.936Z,2.13
2023-03-20T14:09:26.037Z,2.05
2023-03-20T14:12:13.481Z,2.00
2023-03-20T14:15:00.869Z,2.00
2023-03-20T14:17:48.946Z,2.15
2023-03-20T14:20:50.832Z,1.58
2023-03-20T14:23:39.291Z,1.63
2023-03-20T14:26:29.105Z,1.20
2023-03-20T14:29:14.473Z,1.35
2023-03-20T14:32:29.441Z,1.33
2023-03-20T14:35:14.970Z,1.10
2023-03-20T14:38:35.613Z,0.90
2023-03-20T14:41:52.716Z,1.10
2023-03-20T14:45:06.887Z,1.20
2023-03-20T14:48:04.126Z,1.13
2023-03-20T14:51:23.431Z,1.30
2023-03-20T14:54:27.616Z,1.60
2023-03-20T14:57:48.794Z,1.30
2023-03-20T15:00:46.703Z,1.67
2023-03-20T15:03:33.473Z,1.20
2023-03-20T15:06:22.873Z,1.38
2023-03-20T15:09:11.658Z,1.45
2023-03-20T15:12:04.522Z,1.00
2023-03-20T15:14:57.488Z,1.45
2023-03-20T15:17:47.831Z,1.10
2023-03-20T15:20:36.719Z,1.20
2023-03-20T15:23:25.993Z,1.40
2023-03-20T15:26:14.486Z,1.40
2023-03-20T15:29:11.165Z,1.85
2023-03-20T15:32:12.798Z,2.10
2023-03-20T15:34:59.828Z,2.15
2023-03-20T15:37:48.177Z,3.80
2023-03-20T15:40:49.958Z,2.38
2023-03-20T15:43:38.178Z,1.58
2023-03-20T15:46:27.529Z,1.98
2023-03-20T15:49:18.373Z,2.28
2023-03-20T15:52:21.680Z,1.70
2023-03-20T15:55:14.744Z,1.20
2023-03-20T15:58:02.114Z,1.98
2023-03-20T16:00:49.266Z,1.70
2023-03-20T16:03:38.524Z,1.42
2023-03-20T16:06:25.592Z,1.70
2023-03-20T16:09:16.239Z,2.25
2023-03-20T16:12:03.147Z,2.30
2023-03-20T16:14:50.728Z,2.08
2023-03-20T16:17:36.448Z,2.53
2023-03-20T16:20:23.724Z,1.38
2023-03-20T16:23:10.059Z,1.58
2023-03-20T16:25:59.212Z,1.63
2023-03-20T16:28:51.124Z,2.00
2023-03-20T16:31:42.606Z,1.77
2023-03-20T16:34:35.291Z,1.80
2023-03-20T16:37:31.333Z,1.47
2023-03-20T16:40:19.674Z,1.50
2023-03-20T16:43:19.347Z,1.65
2023-03-20T16:46:07.114Z,1.25
2023-03-20T16:48:56.805Z,1.63
2023-03-20T16:51:44.112Z,1.52
2023-03-20T16:54:34.389Z,1.55
2023-03-20T16:57:20.965Z,1.33
2023-03-20T17:00:19.768Z,1.23
2023-03-20T17:03:18.926Z,1.77
2023-03-20T17:06:26.466Z,1.40
2023-03-20T17:09:41.088Z,1.60
2023-03-20T17:12:32.632Z,1.65
2023-03-20T17:15:21.666Z,1.83
2023-03-20T17:18:12.753Z,2.03
2023-03-20T17:20:58.537Z,1.80
2023-03-20T17:23:44.282Z,2.03
2023-03-20T17:26:29.876Z,2.13
2023-03-20T17:29:15.550Z,1.70
2023-03-20T17:32:01.194Z,1.48
2023-03-20T17:34:46.978Z,1.45
2023-03-20T17:37:32.537Z,1.00
2023-03-20T17:40:21.879Z,0.95
2023-03-20T17:43:14.131Z,1.80
2023-03-20T17:45:59.473Z,1.17
2023-03-20T17:48:45.736Z,1.58
2023-03-20T17:51:31.151Z,1.35
2023-03-20T17:54:16.888Z,1.25
2023-03-20T17:57:02.347Z,1.48
2023-03-20T17:59:50.102Z,1.20
2023-03-20T18:02:35.744Z,1.52
2023-03-20T18:05:22.061Z,1.10
2023-03-20T18:08:19.917Z,1.17
2023-03-20T18:11:05.881Z,1.40
2023-03-20T18:13:51.715Z,1.20
2023-03-20T18:16:37.112Z,1.38
2023-03-20T18:19:28.303Z,0.90
2023-03-20T18:22:13.953Z,1.00
2023-03-20T18:24:59.839Z,1.15
2023-03-20T18:27:45.635Z,1.45
2023-03-20T18:30:38.268Z,1.60
2023-03-20T18:33:27.619Z,1.70
2023-03-20T18:36:15.701Z,1.75
2023-03-20T18:39:01.282Z,1.88
2023-03-20T18:41:47.550Z,2.60
2023-03-20T18:44:32.896Z,3.42
2023-03-20T18:47:18.545Z,3.70
2023-03-20T18:50:04.604Z,4.38
2023-03-20T18:52:51.714Z,5.55
2023-03-20T18:55:38.385Z,6.38
2023-03-20T18:58:26.481Z,7.35
2023-03-20T19:01:13.018Z,7.07
2023-03-20T19:03:59.347Z,8.23
2023-03-20T19:06:45.438Z,8.15
2023-03-20T19:09:31.126Z,8.40
2023-03-20T19:12:17.182Z,9.25
2023-03-20T19:15:03.117Z,9.30
2023-03-20T19:17:49.084Z,9.15
2023-03-20T19:20:39.728Z,7.40
2023-03-20T19:23:29.048Z,7.18
2023-03-20T19:26:17.670Z,7.00
2023-03-20T19:29:10.125Z,7.80
2023-03-20T19:31:55.492Z,7.60
2023-03-20T19:35:31.169Z,7.40
2023-03-20T19:37:45.872Z,6.20
2023-03-20T19:40:42.942Z,6.82
2023-03-20T19:43:29.446Z,6.32
2023-03-20T19:46:28.495Z,8.18
2023-03-20T19:49:30.472Z,6.82
2023-03-20T19:52:28.698Z,6.95
2023-03-20T19:55:14.338Z,7.47
2023-03-20T19:58:00.829Z,7.50
2023-03-20T20:00:59.049Z,8.88
2023-03-20T20:03:46.702Z,7.20
2023-03-20T20:06:33.381Z,6.35
2023-03-20T20:09:24.098Z,6.50
2023-03-20T20:12:09.854Z,6.07
2023-03-20T20:14:55.649Z,6.15
2023-03-20T20:17:41.022Z,6.88
2023-03-20T20:20:29.278Z,7.38
2023-03-20T20:23:18.360Z,6.47
2023-03-20T20:26:04.978Z,7.13
2023-03-20T20:28:50.993Z,6.93
2023-03-20T20:31:36.512Z,7.65
2023-03-20T20:38:27.164Z,6.88
2023-03-20T20:40:33.284Z,6.80
2023-03-20T20:43:43.872Z,7.53
2023-03-20T20:46:25.884Z,6.43
2023-03-20T20:49:19.108Z,5.80
2023-03-20T20:52:06.444Z,7.00
2023-03-20T20:54:51.996Z,6.25
2023-03-20T20:57:38.116Z,6.30
2023-03-20T21:00:41.334Z,6.22
2023-03-20T21:03:31.548Z,5.93
2023-03-20T21:06:17.355Z,6.35
2023-03-20T21:09:03.821Z,6.38
2023-03-20T21:11:49.300Z,6.10
2023-03-20T21:14:35.682Z,6.20
2023-03-20T21:17:21.663Z,6.18
2023-03-20T21:20:08.548Z,5.90
2023-03-20T21:22:54.900Z,6.07
2023-03-20T21:25:43.220Z,5.50
2023-03-20T21:28:30.144Z,6.05
2023-03-20T21:31:27.302Z,6.00
2023-03-20T21:34:14.337Z,6.40
2023-03-20T21:37:20.612Z,6.18
2023-03-20T21:40:07.014Z,6.05
2023-03-20T21:42:53.014Z,5.93
2023-03-20T21:58:56.437Z,7.32
2023-03-20T22:01:46.025Z,7.10
2023-03-20T22:07:53.754Z,7.90
2023-03-20T22:11:26.154Z,7.80
2023-03-20T22:14:25.236Z,8.07
2023-03-20T22:17:40.894Z,7.60
2023-03-20T22:26:58.268Z,7.47
2023-03-20T22:33:03.552Z,6.80
2023-03-20T22:39:05.223Z,6.40
2023-03-20T22:42:13.884Z,6.78
2023-03-20T22:47:42.595Z,8.60
2023-03-20T22:50:27.815Z,7.57
2023-03-20T22:53:13.502Z,8.07
2023-03-20T22:56:00.108Z,8.23
2023-03-20T22:58:46.388Z,8.15
2023-03-20T23:01:32.311Z,8.77
2023-03-20T23:04:18.213Z,8.40
2023-03-20T23:07:03.681Z,8.05
2023-03-20T23:09:49.182Z,7.68
2023-03-20T23:12:36.328Z,7.20
2023-03-20T23:15:22.075Z,7.03
2023-03-20T23:18:09.789Z,7.95
2023-03-20T23:21:00.180Z,7.50
2023-03-20T23:23:45.816Z,6.80
2023-03-20T23:26:32.347Z,6.43
2023-03-20T23:29:18.209Z,6.85
2023-03-20T23:32:04.643Z,6.30
2023-03-20T23:40:18.477Z,7.03
2023-03-20T23:48:47.507Z,7.30
2023-03-20T23:52:27.629Z,7.10
2023-03-20T23:58:30.909Z,7.82
