createdAt,value
2018-07-20T00:00:59.353Z,4.00
2018-07-20T00:01:59.335Z,4.00
2018-07-20T00:02:59.319Z,4.00
2018-07-20T00:03:59.314Z,4.00
2018-07-20T00:04:59.298Z,4.00
2018-07-20T00:05:59.284Z,4.00
2018-07-20T00:06:59.269Z,4.00
2018-07-20T00:07:59.298Z,4.00
2018-07-20T00:08:59.245Z,4.00
2018-07-20T00:09:59.232Z,4.00
2018-07-20T00:10:59.222Z,4.00
2018-07-20T00:11:59.207Z,4.00
2018-07-20T00:12:59.199Z,4.00
2018-07-20T00:13:59.183Z,4.00
2018-07-20T00:14:59.170Z,4.00
2018-07-20T00:15:59.160Z,4.00
2018-07-20T00:16:59.152Z,4.00
2018-07-20T00:17:59.131Z,4.00
2018-07-20T00:18:59.121Z,4.00
2018-07-20T00:19:59.112Z,4.00
2018-07-20T00:20:59.093Z,4.00
2018-07-20T00:21:59.231Z,4.00
2018-07-20T00:22:59.084Z,4.00
2018-07-20T00:23:59.068Z,4.00
2018-07-20T00:24:59.132Z,4.00
2018-07-20T00:25:59.032Z,4.00
2018-07-20T00:26:59.020Z,4.00
2018-07-20T00:27:59.006Z,4.00
2018-07-20T00:28:58.994Z,4.00
2018-07-20T00:29:58.979Z,4.00
2018-07-20T00:30:58.970Z,4.00
2018-07-20T00:31:58.956Z,4.00
2018-07-20T00:32:58.942Z,4.00
2018-07-20T00:33:58.947Z,4.00
2018-07-20T00:34:58.919Z,4.00
2018-07-20T00:35:58.906Z,4.00
2018-07-20T00:36:58.893Z,4.00
2018-07-20T00:37:58.880Z,4.00
2018-07-20T00:38:58.868Z,4.00
2018-07-20T00:39:58.855Z,4.00
2018-07-20T00:40:58.840Z,4.00
2018-07-20T00:41:58.840Z,4.00
2018-07-20T00:42:58.817Z,4.00
2018-07-20T00:43:58.807Z,4.00
2018-07-20T00:44:58.793Z,4.00
2018-07-20T00:45:58.896Z,4.00
2018-07-20T00:46:58.769Z,4.00
2018-07-20T00:47:58.754Z,4.00
2018-07-20T00:48:58.807Z,4.00
2018-07-20T00:49:58.727Z,4.00
2018-07-20T00:50:58.717Z,4.00
2018-07-20T00:51:58.756Z,4.00
2018-07-20T00:52:58.691Z,4.00
2018-07-20T00:53:58.680Z,4.00
2018-07-20T00:54:58.682Z,4.00
2018-07-20T00:55:58.653Z,4.00
2018-07-20T00:56:58.645Z,4.00
2018-07-20T00:57:58.628Z,4.00
2018-07-20T00:58:58.615Z,4.00
2018-07-20T00:59:58.604Z,4.00
2018-07-20T01:00:58.589Z,4.00
2018-07-20T01:01:58.578Z,4.00
2018-07-20T01:02:58.564Z,4.00
2018-07-20T01:03:58.548Z,4.00
2018-07-20T01:04:58.672Z,4.00
2018-07-20T01:05:58.533Z,4.00
2018-07-20T01:06:58.511Z,4.00
2018-07-20T01:07:58.497Z,4.00
2018-07-20T01:08:58.486Z,4.00
2018-07-20T01:09:58.472Z,4.00
2018-07-20T01:10:58.463Z,4.00
2018-07-20T01:11:58.448Z,4.00
2018-07-20T01:12:58.444Z,4.00
2018-07-20T01:13:58.427Z,4.00
2018-07-20T01:14:58.415Z,4.00
2018-07-20T01:15:58.394Z,4.00
2018-07-20T01:16:58.389Z,4.00
2018-07-20T01:17:58.371Z,4.00
2018-07-20T01:18:58.361Z,4.00
2018-07-20T01:19:58.351Z,4.00
2018-07-20T01:20:58.385Z,4.00
2018-07-20T01:21:58.322Z,4.00
2018-07-20T01:22:58.311Z,4.00
2018-07-20T01:23:58.294Z,4.00
2018-07-20T01:24:58.281Z,4.00
2018-07-20T01:25:58.271Z,4.00
2018-07-20T01:26:58.255Z,4.00
2018-07-20T01:27:58.240Z,4.00
2018-07-20T01:28:58.314Z,4.00
2018-07-20T01:29:58.215Z,4.00
2018-07-20T01:30:58.202Z,4.00
2018-07-20T01:31:58.289Z,4.00
2018-07-20T01:32:58.176Z,4.00
2018-07-20T01:33:58.165Z,4.00
2018-07-20T01:34:58.148Z,4.00
2018-07-20T01:35:58.139Z,4.00
2018-07-20T01:36:58.121Z,4.00
2018-07-20T01:37:58.112Z,4.00
2018-07-20T01:38:58.099Z,4.00
2018-07-20T01:39:58.091Z,4.00
2018-07-20T01:40:58.071Z,4.00
2018-07-20T01:41:58.059Z,4.00
2018-07-20T01:42:58.045Z,4.00
2018-07-20T01:43:58.030Z,4.00
2018-07-20T01:44:58.026Z,4.00
2018-07-20T01:45:58.006Z,4.00
2018-07-20T01:46:57.993Z,4.00
2018-07-20T01:47:58.079Z,4.00
2018-07-20T01:48:57.966Z,4.00
2018-07-20T01:49:57.957Z,4.00
2018-07-20T01:50:57.942Z,4.00
2018-07-20T01:51:57.938Z,4.00
2018-07-20T01:52:57.912Z,4.00
2018-07-20T01:53:57.900Z,4.00
2018-07-20T01:54:57.886Z,4.00
2018-07-20T01:55:57.872Z,4.00
2018-07-20T01:56:57.859Z,4.00
2018-07-20T01:57:57.846Z,4.00
2018-07-20T01:58:58.655Z,4.00
2018-07-20T01:59:57.821Z,4.00
2018-07-20T02:00:57.816Z,4.00
2018-07-20T02:01:57.797Z,4.00
2018-07-20T02:02:57.782Z,4.00
2018-07-20T02:03:57.840Z,4.00
2018-07-20T02:04:57.753Z,4.00
2018-07-20T02:05:57.741Z,4.00
2018-07-20T02:06:57.788Z,4.00
2018-07-20T02:07:57.717Z,4.00
2018-07-20T02:08:57.701Z,4.00
2018-07-20T02:09:57.692Z,4.00
2018-07-20T02:10:57.678Z,4.00
2018-07-20T02:11:57.671Z,4.00
2018-07-20T02:12:57.652Z,4.00
2018-07-20T02:13:57.643Z,4.00
2018-07-20T02:14:57.621Z,4.00
2018-07-20T02:15:57.609Z,4.00
2018-07-20T02:16:57.597Z,4.00
2018-07-20T02:17:57.588Z,4.00
2018-07-20T02:18:57.569Z,4.00
2018-07-20T02:19:57.554Z,4.00
2018-07-20T02:20:57.545Z,4.00
2018-07-20T02:21:57.528Z,4.00
2018-07-20T02:22:57.515Z,4.00
2018-07-20T02:23:57.500Z,4.00
2018-07-20T02:24:57.495Z,4.00
2018-07-20T02:25:57.474Z,4.00
2018-07-20T02:26:57.461Z,4.00
2018-07-20T02:27:57.448Z,4.00
2018-07-20T02:28:57.435Z,4.00
2018-07-20T02:29:57.424Z,4.00
2018-07-20T02:30:57.453Z,4.00
2018-07-20T02:31:57.393Z,4.00
2018-07-20T02:33:41.253Z,4.00
2018-07-20T02:34:41.237Z,4.00
2018-07-20T02:35:41.222Z,4.00
2018-07-20T02:36:41.213Z,4.00
2018-07-20T02:37:41.197Z,4.00
2018-07-20T02:38:41.182Z,4.00
2018-07-20T02:39:41.172Z,4.00
2018-07-20T02:40:41.156Z,8.00
2018-07-20T02:41:41.150Z,8.00
2018-07-20T02:42:41.126Z,4.00
2018-07-20T02:43:41.131Z,4.00
2018-07-20T02:44:41.101Z,4.00
2018-07-20T02:45:41.087Z,4.00
2018-07-20T02:46:41.073Z,4.00
2018-07-20T02:47:41.213Z,4.00
2018-07-20T02:48:41.046Z,4.00
2018-07-20T02:49:41.034Z,4.00
2018-07-20T02:50:41.124Z,8.00
2018-07-20T02:51:41.004Z,8.00
2018-07-20T02:52:40.990Z,8.00
2018-07-20T02:53:40.984Z,4.00
2018-07-20T02:54:40.964Z,4.00
2018-07-20T02:55:40.951Z,8.00
2018-07-20T02:56:40.936Z,8.00
2018-07-20T02:57:40.924Z,8.00
2018-07-20T02:58:40.911Z,8.00
2018-07-20T02:59:40.896Z,12.00
2018-07-20T03:00:40.897Z,8.00
2018-07-20T03:01:40.867Z,12.00
2018-07-20T03:02:40.855Z,12.00
2018-07-20T03:03:40.857Z,12.00
2018-07-20T03:04:40.826Z,12.00
2018-07-20T03:05:40.810Z,12.00
2018-07-20T03:06:40.898Z,12.00
2018-07-20T03:07:40.785Z,16.00
2018-07-20T03:08:40.768Z,20.00
2018-07-20T03:09:43.381Z,20.00
2018-07-20T03:10:40.742Z,24.00
2018-07-20T03:13:43.289Z,28.00
2018-07-20T03:14:10.063Z,28.00
2018-07-20T03:15:10.147Z,32.00
2018-07-20T03:16:10.033Z,36.00
2018-07-20T03:17:10.023Z,44.00
2018-07-20T03:18:10.110Z,48.00
2018-07-20T03:19:09.996Z,52.00
2018-07-20T03:20:09.978Z,60.00
2018-07-20T03:21:09.973Z,68.00
2018-07-20T03:22:09.957Z,76.00
2018-07-20T03:23:09.938Z,84.00
2018-07-20T03:24:09.922Z,92.00
2018-07-20T03:25:09.907Z,96.00
2018-07-20T03:26:09.942Z,104.00
2018-07-20T03:27:09.879Z,116.00
2018-07-20T03:28:09.868Z,128.00
2018-07-20T03:29:09.864Z,140.00
2018-07-20T03:30:09.850Z,148.00
2018-07-20T03:31:09.822Z,160.00
2018-07-20T03:32:09.807Z,172.00
2018-07-20T03:33:09.798Z,184.00
2018-07-20T03:34:09.780Z,196.00
2018-07-20T03:35:09.767Z,208.00
2018-07-20T03:36:09.753Z,212.00
2018-07-20T03:37:09.738Z,232.00
2018-07-20T03:38:09.725Z,244.00
2018-07-20T03:39:09.724Z,264.00
2018-07-20T03:40:09.695Z,284.00
2018-07-20T03:41:09.682Z,308.00
2018-07-20T03:42:09.774Z,328.00
2018-07-20T03:43:09.664Z,344.00
2018-07-20T03:44:09.641Z,360.00
2018-07-20T03:45:09.624Z,388.00
2018-07-20T03:46:09.609Z,404.00
2018-07-20T03:47:09.595Z,424.00
2018-07-20T03:48:42.803Z,448.00
2018-07-20T03:49:09.568Z,472.00
2018-07-20T03:50:09.556Z,500.00
2018-07-20T03:51:09.541Z,528.00
2018-07-20T03:52:09.571Z,556.00
2018-07-20T03:53:09.515Z,592.00
2018-07-20T03:54:09.497Z,632.00
2018-07-20T03:55:09.485Z,668.00
2018-07-20T03:56:09.477Z,712.00
2018-07-20T03:57:09.454Z,752.00
2018-07-20T03:58:09.441Z,788.00
2018-07-20T03:59:09.427Z,824.00
2018-07-20T04:00:09.422Z,840.00
2018-07-20T04:01:09.399Z,852.00
2018-07-20T04:02:09.392Z,860.00
2018-07-20T04:03:09.372Z,868.00
2018-07-20T04:04:09.358Z,888.00
2018-07-20T04:05:09.355Z,908.00
2018-07-20T04:06:09.332Z,928.00
2018-07-20T04:07:09.320Z,948.00
2018-07-20T04:08:09.304Z,972.00
2018-07-20T04:09:09.289Z,996.00
2018-07-20T04:10:09.299Z,1024.00
2018-07-20T04:11:09.258Z,1048.00
2018-07-20T04:12:09.253Z,1068.00
2018-07-20T04:13:09.233Z,1100.00
2018-07-20T04:14:09.343Z,1144.00
2018-07-20T04:15:09.201Z,1196.00
2018-07-20T04:16:09.190Z,1248.00
2018-07-20T04:17:09.175Z,1316.00
2018-07-20T04:18:09.161Z,1400.00
2018-07-20T04:19:09.147Z,1492.00
2018-07-20T04:20:09.141Z,1608.00
2018-07-20T04:21:09.120Z,1732.00
2018-07-20T04:22:09.116Z,1820.00
2018-07-20T04:23:09.090Z,1860.00
2018-07-20T04:24:09.081Z,1872.00
2018-07-20T04:25:09.117Z,1900.00
2018-07-20T04:26:09.056Z,1932.00
2018-07-20T04:27:09.037Z,1980.00
2018-07-20T04:28:09.025Z,2020.00
2018-07-20T04:29:09.012Z,2060.00
2018-07-20T04:30:08.994Z,2096.00
2018-07-20T04:31:08.992Z,2120.00
2018-07-20T04:32:08.970Z,2140.00
2018-07-20T04:33:08.952Z,2160.00
2018-07-20T04:34:08.942Z,2192.00
2018-07-20T04:35:08.925Z,2264.00
2018-07-20T04:36:08.915Z,2368.00
2018-07-20T04:37:08.895Z,2472.00
2018-07-20T04:38:08.975Z,2556.00
2018-07-20T04:39:08.869Z,2632.00
2018-07-20T04:40:08.854Z,2704.00
2018-07-20T04:41:08.867Z,2772.00
2018-07-20T04:42:08.829Z,2828.00
2018-07-20T04:43:08.816Z,2892.00
2018-07-20T04:44:08.801Z,2980.00
2018-07-20T04:45:08.788Z,3096.00
2018-07-20T04:46:08.775Z,3244.00
2018-07-20T04:47:08.757Z,3408.00
2018-07-20T04:48:08.746Z,3576.00
2018-07-20T04:49:08.731Z,3732.00
2018-07-20T04:50:08.718Z,3884.00
2018-07-20T04:51:08.708Z,4052.00
2018-07-20T04:52:08.696Z,4240.00
2018-07-20T04:53:08.677Z,4420.00
2018-07-20T04:54:08.743Z,4600.00
2018-07-20T04:55:08.650Z,4792.00
2018-07-20T04:56:08.647Z,4948.00
2018-07-20T04:57:08.621Z,5040.00
2018-07-20T04:58:08.608Z,5100.00
2018-07-20T04:59:08.598Z,5148.00
2018-07-20T05:00:08.598Z,5168.00
2018-07-20T05:01:08.570Z,5264.00
2018-07-20T05:02:08.557Z,5396.00
2018-07-20T05:03:08.554Z,5464.00
2018-07-20T05:04:08.528Z,5424.00
2018-07-20T05:05:08.517Z,5356.00
2018-07-20T05:06:08.514Z,5340.00
2018-07-20T05:07:08.488Z,5408.00
2018-07-20T05:08:08.476Z,5536.00
2018-07-20T05:09:08.463Z,5712.00
2018-07-20T05:10:08.546Z,5840.00
2018-07-20T05:11:08.435Z,5804.00
2018-07-20T05:12:08.472Z,5692.00
2018-07-20T05:13:08.419Z,5624.00
2018-07-20T05:14:08.395Z,5704.00
2018-07-20T05:15:08.386Z,5888.00
2018-07-20T05:16:08.381Z,6112.00
2018-07-20T05:17:08.365Z,6224.00
2018-07-20T05:18:08.485Z,6220.00
2018-07-20T05:19:08.333Z,6080.00
2018-07-20T05:20:08.321Z,5864.00
2018-07-20T05:21:08.305Z,5664.00
2018-07-20T05:22:08.302Z,5552.00
2018-07-20T05:23:08.277Z,5548.00
2018-07-20T05:24:08.324Z,5700.00
2018-07-20T05:25:08.258Z,5968.00
2018-07-20T05:26:08.253Z,6316.00
2018-07-20T05:27:08.232Z,6696.00
2018-07-20T05:28:08.213Z,7012.00
2018-07-20T05:29:08.204Z,7284.00
2018-07-20T05:30:08.188Z,7444.00
2018-07-20T05:31:08.178Z,7556.00
2018-07-20T05:32:08.165Z,7664.00
2018-07-20T05:33:08.149Z,7728.00
2018-07-20T05:34:08.142Z,7860.00
2018-07-20T05:35:08.141Z,8016.00
2018-07-20T05:36:08.117Z,8220.00
2018-07-20T05:37:08.148Z,8468.00
2018-07-20T05:38:08.102Z,8640.00
2018-07-20T05:39:08.082Z,8800.00
2018-07-20T05:40:08.072Z,9016.00
2018-07-20T05:41:08.047Z,9108.00
2018-07-20T05:42:08.035Z,9528.00
2018-07-20T05:43:08.022Z,9448.00
2018-07-20T05:44:08.019Z,9640.00
2018-07-20T05:45:07.997Z,16160.00
2018-07-20T05:46:07.998Z,21216.00
2018-07-20T05:47:07.973Z,22240.00
2018-07-20T05:48:07.960Z,21920.00
2018-07-20T05:49:07.966Z,22848.00
2018-07-20T05:50:08.053Z,22656.00
2018-07-20T05:51:07.924Z,22208.00
2018-07-20T05:52:07.910Z,24096.00
2018-07-20T05:53:07.896Z,25888.00
2018-07-20T05:54:07.893Z,25280.00
2018-07-20T05:55:07.876Z,24160.00
2018-07-20T05:56:07.873Z,24448.00
2018-07-20T05:57:07.859Z,26048.00
2018-07-20T05:58:07.842Z,26656.00
2018-07-20T05:59:07.832Z,27904.00
2018-07-20T06:00:07.820Z,26912.00
2018-07-20T06:01:07.818Z,27008.00
2018-07-20T06:02:07.800Z,25728.00
2018-07-20T06:03:07.793Z,27328.00
2018-07-20T06:04:07.844Z,28064.00
2018-07-20T06:05:07.780Z,28608.00
2018-07-20T06:06:07.913Z,28512.00
2018-07-20T06:07:07.790Z,29824.00
2018-07-20T06:08:07.766Z,29952.00
2018-07-20T06:09:07.740Z,28928.00
2018-07-20T06:10:07.729Z,28160.00
2018-07-20T06:11:07.726Z,27968.00
2018-07-20T06:12:07.709Z,27008.00
2018-07-20T06:13:07.700Z,26720.00
2018-07-20T06:14:07.850Z,26432.00
2018-07-20T06:15:07.686Z,18400.00
2018-07-20T06:16:07.680Z,17984.00
2018-07-20T06:17:07.668Z,20928.00
2018-07-20T06:18:07.670Z,20000.00
2018-07-20T06:19:07.652Z,29824.00
2018-07-20T06:20:07.645Z,32832.00
2018-07-20T06:21:07.637Z,35040.00
2018-07-20T06:22:07.628Z,33600.00
2018-07-20T06:23:07.619Z,33696.00
2018-07-20T06:24:07.612Z,33632.00
2018-07-20T06:25:07.602Z,36192.00
2018-07-20T06:26:07.603Z,36000.00
2018-07-20T06:27:07.591Z,34848.00
2018-07-20T06:28:07.582Z,36064.00
2018-07-20T06:29:07.572Z,37280.00
2018-07-20T06:30:07.598Z,35936.00
2018-07-20T06:31:07.568Z,35776.00
2018-07-20T06:32:07.552Z,39648.00
2018-07-20T06:33:07.547Z,40544.00
2018-07-20T06:34:07.537Z,41920.00
2018-07-20T06:35:07.535Z,41408.00
2018-07-20T06:36:07.531Z,39328.00
2018-07-20T06:37:07.636Z,36960.00
2018-07-20T06:38:07.513Z,35456.00
2018-07-20T06:39:07.516Z,35552.00
2018-07-20T06:40:07.550Z,28992.00
2018-07-20T06:41:07.496Z,26368.00
2018-07-20T06:42:07.487Z,21408.00
2018-07-20T06:43:07.482Z,20992.00
2018-07-20T06:44:07.477Z,29056.00
2018-07-20T06:45:07.479Z,36032.00
2018-07-20T06:46:07.475Z,42336.00
2018-07-20T06:47:07.469Z,38976.00
2018-07-20T06:48:07.458Z,42592.00
2018-07-20T06:49:07.456Z,50304.00
2018-07-20T06:50:07.444Z,40256.00
2018-07-20T06:51:07.438Z,48544.00
2018-07-20T06:52:07.440Z,37920.00
2018-07-20T06:53:07.537Z,30208.00
2018-07-20T06:54:07.417Z,28000.00
2018-07-20T06:55:07.412Z,30560.00
2018-07-20T06:56:07.420Z,27136.00
2018-07-20T06:57:07.405Z,32000.00
2018-07-20T06:58:07.395Z,35296.00
2018-07-20T06:59:07.399Z,31904.00
2018-07-20T07:00:07.386Z,37152.00
2018-07-20T07:01:07.376Z,37792.00
2018-07-20T07:02:07.398Z,38624.00
2018-07-20T07:03:07.365Z,38752.00
2018-07-20T07:04:07.360Z,40864.00
2018-07-20T07:05:07.367Z,40000.00
2018-07-20T07:06:07.356Z,34592.00
2018-07-20T07:07:07.346Z,31648.00
2018-07-20T07:08:07.341Z,30272.00
2018-07-20T07:09:07.334Z,27456.00
2018-07-20T07:10:07.330Z,23648.00
2018-07-20T07:11:07.332Z,20672.00
2018-07-20T07:12:07.321Z,20992.00
2018-07-20T07:13:07.325Z,20448.00
2018-07-20T07:14:07.315Z,20896.00
2018-07-20T07:15:07.369Z,28736.00
2018-07-20T07:16:07.302Z,32352.00
2018-07-20T07:17:07.302Z,37408.00
2018-07-20T07:18:07.291Z,41152.00
2018-07-20T07:19:07.295Z,39392.00
2018-07-20T07:20:07.288Z,40128.00
2018-07-20T07:21:07.278Z,40896.00
2018-07-20T07:22:07.304Z,42272.00
2018-07-20T07:23:07.269Z,41472.00
2018-07-20T07:24:07.420Z,43680.00
2018-07-20T07:25:07.262Z,44640.00
2018-07-20T07:26:07.256Z,45120.00
2018-07-20T07:27:07.304Z,43584.00
2018-07-20T07:28:07.251Z,43424.00
2018-07-20T07:29:07.271Z,44384.00
2018-07-20T07:30:07.243Z,39328.00
2018-07-20T07:31:07.240Z,32960.00
2018-07-20T07:32:07.250Z,23968.00
2018-07-20T07:33:07.240Z,19488.00
2018-07-20T07:34:07.236Z,19520.00
2018-07-20T07:35:07.229Z,19488.00
2018-07-20T07:36:07.224Z,19168.00
2018-07-20T07:37:07.231Z,19328.00
2018-07-20T07:38:07.219Z,19616.00
2018-07-20T07:39:07.215Z,24256.00
2018-07-20T07:40:07.216Z,32288.00
2018-07-20T07:41:07.210Z,26560.00
2018-07-20T07:42:07.238Z,24544.00
2018-07-20T07:43:07.204Z,18816.00
2018-07-20T07:44:07.194Z,18344.00
2018-07-20T07:45:07.190Z,18196.00
2018-07-20T07:46:07.187Z,18040.00
2018-07-20T07:47:07.189Z,18068.00
2018-07-20T07:48:07.178Z,30080.00
2018-07-20T07:49:07.177Z,35776.00
2018-07-20T07:50:07.170Z,26656.00
2018-07-20T07:51:07.162Z,18540.00
2018-07-20T07:52:07.165Z,17888.00
2018-07-20T07:53:07.225Z,18044.00
2018-07-20T07:54:07.161Z,25120.00
2018-07-20T07:55:07.178Z,32352.00
2018-07-20T07:56:07.224Z,35648.00
2018-07-20T07:57:07.128Z,35008.00
2018-07-20T07:58:07.129Z,47392.00
2018-07-20T07:59:07.117Z,40448.00
2018-07-20T08:00:07.117Z,36864.00
2018-07-20T08:01:07.111Z,33728.00
2018-07-20T08:02:07.110Z,22976.00
2018-07-20T08:03:07.124Z,20704.00
2018-07-20T08:04:07.092Z,27616.00
2018-07-20T08:05:07.086Z,29696.00
2018-07-20T08:06:07.081Z,32704.00
2018-07-20T08:07:07.077Z,41280.00
2018-07-20T08:08:07.081Z,53440.00
2018-07-20T08:09:07.067Z,61568.00
2018-07-20T08:10:07.279Z,59776.00
2018-07-20T08:11:07.056Z,62752.00
2018-07-20T08:12:07.052Z,61824.00
2018-07-20T08:13:07.063Z,48192.00
2018-07-20T08:14:07.246Z,31520.00
2018-07-20T08:15:07.044Z,25536.00
2018-07-20T08:16:07.036Z,28800.00
2018-07-20T08:17:07.043Z,31136.00
2018-07-20T08:18:07.025Z,16988.00
2018-07-20T08:19:07.026Z,16024.00
2018-07-20T08:20:07.014Z,15776.00
2018-07-20T08:21:07.009Z,15680.00
2018-07-20T08:22:07.005Z,15660.00
2018-07-20T08:23:07.007Z,15608.00
2018-07-20T08:24:06.995Z,15620.00
2018-07-20T08:25:06.994Z,15736.00
2018-07-20T08:26:06.985Z,15872.00
2018-07-20T08:27:06.983Z,15924.00
2018-07-20T08:28:06.977Z,16120.00
2018-07-20T08:29:06.970Z,16340.00
2018-07-20T08:30:06.972Z,16516.00
2018-07-20T08:31:06.959Z,16612.00
2018-07-20T08:32:06.955Z,16736.00
2018-07-20T08:33:06.945Z,16828.00
2018-07-20T08:34:06.957Z,16864.00
2018-07-20T08:35:06.941Z,16944.00
2018-07-20T08:36:06.929Z,17032.00
2018-07-20T08:37:06.922Z,17148.00
2018-07-20T08:38:06.924Z,17344.00
2018-07-20T08:39:06.913Z,17256.00
2018-07-20T08:40:06.916Z,17220.00
2018-07-20T08:41:06.962Z,17280.00
2018-07-20T08:42:06.893Z,17796.00
2018-07-20T08:43:06.906Z,18132.00
2018-07-20T08:44:06.891Z,21184.00
2018-07-20T08:45:06.876Z,18880.00
2018-07-20T08:46:06.865Z,19064.00
2018-07-20T08:47:06.862Z,22880.00
2018-07-20T08:48:06.853Z,30464.00
2018-07-20T08:49:06.845Z,39744.00
2018-07-20T08:50:06.846Z,22528.00
2018-07-20T08:51:06.836Z,20736.00
2018-07-20T08:52:06.839Z,19904.00
2018-07-20T08:53:06.823Z,25152.00
2018-07-20T08:54:06.916Z,20288.00
2018-07-20T08:55:06.811Z,20576.00
2018-07-20T08:56:06.800Z,22912.00
2018-07-20T08:57:06.803Z,28352.00
2018-07-20T08:58:06.791Z,24320.00
2018-07-20T08:59:06.829Z,22592.00
2018-07-20T09:00:06.824Z,31776.00
2018-07-20T09:01:06.883Z,37792.00
2018-07-20T09:02:06.777Z,35392.00
2018-07-20T09:03:06.756Z,25536.00
2018-07-20T09:04:06.751Z,58336.00
2018-07-20T09:05:06.753Z,29792.00
2018-07-20T09:06:06.761Z,24096.00
2018-07-20T09:07:06.733Z,30816.00
2018-07-20T09:08:06.731Z,24672.00
2018-07-20T09:09:06.721Z,21376.00
2018-07-20T09:10:06.714Z,21248.00
2018-07-20T09:11:06.712Z,20864.00
2018-07-20T09:12:06.719Z,20416.00
2018-07-20T09:13:06.697Z,24640.00
2018-07-20T09:14:06.705Z,24928.00
2018-07-20T09:15:06.690Z,30112.00
2018-07-20T09:16:06.680Z,39072.00
2018-07-20T09:17:06.675Z,40416.00
2018-07-20T09:18:06.684Z,20928.00
2018-07-20T09:19:06.666Z,21024.00
2018-07-20T09:20:06.659Z,21664.00
2018-07-20T09:21:06.705Z,26848.00
2018-07-20T09:22:06.644Z,23936.00
2018-07-20T09:23:06.640Z,29440.00
2018-07-20T09:24:06.639Z,22976.00
2018-07-20T09:25:06.629Z,41440.00
2018-07-20T09:26:06.627Z,27616.00
2018-07-20T09:27:06.626Z,44832.00
2018-07-20T09:28:06.620Z,22592.00
2018-07-20T09:29:06.604Z,22752.00
2018-07-20T09:30:06.698Z,22592.00
2018-07-20T09:31:06.592Z,22880.00
2018-07-20T09:32:06.589Z,28800.00
2018-07-20T09:33:06.592Z,23328.00
2018-07-20T09:34:06.642Z,25472.00
2018-07-20T09:35:06.595Z,26816.00
2018-07-20T09:36:06.568Z,48320.00
2018-07-20T09:37:06.560Z,48192.00
2018-07-20T09:38:06.558Z,40320.00
2018-07-20T09:39:06.550Z,48640.00
2018-07-20T09:40:06.556Z,22656.00
2018-07-20T09:41:06.542Z,22080.00
2018-07-20T09:42:06.547Z,24128.00
2018-07-20T09:43:06.539Z,23936.00
2018-07-20T09:44:06.543Z,22048.00
2018-07-20T09:45:06.527Z,25760.00
2018-07-20T09:46:06.513Z,28256.00
2018-07-20T09:47:06.519Z,49568.00
2018-07-20T09:48:06.506Z,30848.00
2018-07-20T09:49:06.503Z,50592.00
2018-07-20T09:50:06.901Z,26688.00
2018-07-20T09:51:06.507Z,47392.00
2018-07-20T09:52:06.503Z,22688.00
2018-07-20T09:53:06.489Z,60320.00
2018-07-20T09:54:06.482Z,46176.00
2018-07-20T09:55:06.496Z,24672.00
2018-07-20T09:56:06.476Z,25088.00
2018-07-20T09:57:06.471Z,30496.00
2018-07-20T09:58:06.477Z,33760.00
2018-07-20T09:59:06.471Z,56704.00
2018-07-20T10:00:06.464Z,35168.00
2018-07-20T10:01:06.453Z,62144.00
2018-07-20T10:02:06.452Z,68576.00
2018-07-20T10:03:06.454Z,69216.00
2018-07-20T10:04:06.571Z,35968.00
2018-07-20T10:05:06.532Z,64704.00
2018-07-20T10:06:06.439Z,81632.00
2018-07-20T10:07:06.437Z,70560.00
2018-07-20T10:08:06.441Z,57472.00
2018-07-20T10:09:06.434Z,61280.00
2018-07-20T10:10:06.433Z,66304.00
2018-07-20T10:11:06.429Z,37664.00
2018-07-20T10:12:06.433Z,78144.00
2018-07-20T10:13:06.426Z,84032.00
2018-07-20T10:14:06.423Z,90400.00
2018-07-20T10:15:06.426Z,93792.00
2018-07-20T10:16:06.430Z,96064.00
2018-07-20T10:17:06.492Z,91584.00
2018-07-20T10:18:06.423Z,90784.00
2018-07-20T10:19:06.493Z,95264.00
2018-07-20T10:20:06.422Z,95584.00
2018-07-20T10:21:06.423Z,94752.00
2018-07-20T10:22:06.423Z,93504.00
2018-07-20T10:23:06.426Z,89920.00
2018-07-20T10:24:06.429Z,83712.00
2018-07-20T10:25:06.427Z,82880.00
2018-07-20T10:26:06.440Z,82816.00
2018-07-20T10:27:06.482Z,86432.00
2018-07-20T10:28:06.439Z,85344.00
2018-07-20T10:29:06.449Z,84128.00
2018-07-20T10:30:06.492Z,77472.00
2018-07-20T10:31:06.453Z,92096.00
2018-07-20T10:32:06.456Z,80000.00
2018-07-20T10:33:06.453Z,75648.00
2018-07-20T10:34:06.457Z,73088.00
2018-07-20T10:35:06.461Z,73024.00
2018-07-20T10:36:06.466Z,73216.00
2018-07-20T10:37:06.473Z,69760.00
2018-07-20T10:38:06.478Z,71616.00
2018-07-20T10:39:06.483Z,72640.00
2018-07-20T10:40:06.635Z,71744.00
2018-07-20T10:41:06.499Z,70208.00
2018-07-20T10:42:06.493Z,75872.00
2018-07-20T10:43:06.521Z,68768.00
2018-07-20T10:44:06.504Z,74016.00
2018-07-20T10:45:06.711Z,80640.00
2018-07-20T10:46:06.530Z,78016.00
2018-07-20T10:47:06.528Z,87648.00
2018-07-20T10:48:06.526Z,90304.00
2018-07-20T10:49:06.533Z,87680.00
2018-07-20T10:50:06.534Z,80096.00
2018-07-20T10:51:06.551Z,75488.00
2018-07-20T10:52:06.569Z,65920.00
2018-07-20T10:53:06.554Z,62016.00
2018-07-20T10:54:06.566Z,56128.00
2018-07-20T10:55:06.564Z,58304.00
2018-07-20T10:56:06.570Z,53504.00
2018-07-20T10:57:06.579Z,59232.00
2018-07-20T10:58:06.643Z,44448.00
2018-07-20T10:59:06.589Z,40032.00
2018-07-20T11:00:06.597Z,40000.00
2018-07-20T11:01:06.600Z,32448.00
2018-07-20T11:02:06.601Z,36448.00
2018-07-20T11:03:06.608Z,39104.00
2018-07-20T11:04:06.616Z,38816.00
2018-07-20T11:05:06.618Z,40192.00
2018-07-20T11:06:06.623Z,46144.00
2018-07-20T11:07:06.626Z,52896.00
2018-07-20T11:08:06.740Z,57056.00
2018-07-20T11:09:06.630Z,62880.00
2018-07-20T11:10:06.635Z,73184.00
2018-07-20T11:11:06.637Z,85600.00
2018-07-20T11:12:06.641Z,85184.00
2018-07-20T11:13:06.644Z,84672.00
2018-07-20T11:14:06.647Z,85408.00
2018-07-20T11:15:06.656Z,81088.00
2018-07-20T11:16:06.657Z,80096.00
2018-07-20T11:17:06.665Z,81184.00
2018-07-20T11:18:06.845Z,77664.00
2018-07-20T11:19:06.680Z,76448.00
2018-07-20T11:20:06.690Z,75968.00
2018-07-20T11:21:06.677Z,81888.00
2018-07-20T11:22:06.686Z,80544.00
2018-07-20T11:23:06.686Z,80352.00
2018-07-20T11:24:06.699Z,82848.00
2018-07-20T11:25:06.696Z,80928.00
2018-07-20T11:26:06.727Z,80832.00
2018-07-20T11:27:06.713Z,81632.00
2018-07-20T11:28:06.744Z,81568.00
2018-07-20T11:29:06.713Z,81888.00
2018-07-20T11:30:06.719Z,83680.00
2018-07-20T11:31:06.855Z,79584.00
2018-07-20T11:32:06.727Z,73952.00
2018-07-20T11:33:06.732Z,69824.00
2018-07-20T11:34:06.746Z,69504.00
2018-07-20T11:35:06.740Z,61280.00
2018-07-20T11:36:06.842Z,61664.00
2018-07-20T11:37:06.767Z,56064.00
2018-07-20T11:38:06.753Z,58880.00
2018-07-20T11:39:06.770Z,61632.00
2018-07-20T11:40:06.771Z,64800.00
2018-07-20T11:41:06.762Z,65760.00
2018-07-20T11:42:06.772Z,63712.00
2018-07-20T11:43:06.775Z,66944.00
2018-07-20T11:44:06.776Z,68960.00
2018-07-20T11:45:06.787Z,65856.00
2018-07-20T11:46:06.783Z,60064.00
2018-07-20T11:47:06.792Z,53440.00
2018-07-20T11:48:06.787Z,46752.00
2018-07-20T11:49:06.926Z,63424.00
2018-07-20T11:50:06.791Z,65312.00
2018-07-20T11:51:06.807Z,66048.00
2018-07-20T11:52:09.416Z,16260.00
2018-07-20T11:53:06.796Z,14580.00
2018-07-20T11:54:06.801Z,19552.00
2018-07-20T11:55:06.814Z,14032.00
2018-07-20T11:56:06.802Z,16640.00
2018-07-20T11:57:06.802Z,17728.00
2018-07-20T11:58:06.811Z,19168.00
2018-07-20T11:59:06.801Z,19840.00
2018-07-20T12:00:06.825Z,20320.00
2018-07-20T12:01:06.803Z,20128.00
2018-07-20T12:02:06.802Z,20384.00
2018-07-20T12:03:06.800Z,20736.00
2018-07-20T12:04:06.811Z,20288.00
2018-07-20T12:05:06.798Z,19648.00
2018-07-20T12:06:06.812Z,18272.00
2018-07-20T12:07:06.808Z,17056.00
2018-07-20T12:08:06.805Z,16396.00
2018-07-20T12:09:06.803Z,17056.00
2018-07-20T12:10:06.792Z,18240.00
2018-07-20T12:11:06.793Z,18816.00
2018-07-20T12:12:06.803Z,19136.00
2018-07-20T12:13:06.792Z,19232.00
2018-07-20T12:14:06.809Z,19392.00
2018-07-20T12:15:06.787Z,18816.00