createdAt,value
2023-02-06T00:00:46.343Z,0.00
2023-02-06T00:01:46.320Z,0.00
2023-02-06T00:02:46.393Z,0.00
2023-02-06T00:03:46.340Z,0.00
2023-02-06T00:04:46.272Z,0.00
2023-02-06T00:05:46.310Z,0.00
2023-02-06T00:06:46.279Z,0.00
2023-02-06T00:07:46.260Z,0.00
2023-02-06T00:08:46.248Z,0.00
2023-02-06T00:09:46.269Z,0.00
2023-02-06T00:10:46.206Z,0.00
2023-02-06T00:11:46.220Z,0.00
2023-02-06T00:12:46.193Z,0.00
2023-02-06T00:13:46.185Z,0.00
2023-02-06T00:14:46.178Z,0.00
2023-02-06T00:15:46.275Z,0.00
2023-02-06T00:16:46.144Z,0.00
2023-02-06T00:17:46.152Z,0.00
2023-02-06T00:18:46.130Z,0.00
2023-02-06T00:19:46.148Z,0.00
2023-02-06T00:20:46.102Z,0.00
2023-02-06T00:21:46.161Z,0.00
2023-02-06T00:22:46.072Z,0.00
2023-02-06T00:23:46.060Z,0.00
2023-02-06T00:24:46.050Z,0.00
2023-02-06T00:25:46.080Z,0.00
2023-02-06T00:26:46.041Z,0.00
2023-02-06T00:27:46.090Z,0.00
2023-02-06T00:28:46.007Z,0.00
2023-02-06T00:29:46.003Z,0.00
2023-02-06T00:30:45.998Z,0.00
2023-02-06T00:31:46.082Z,0.00
2023-02-06T00:32:46.014Z,0.00
2023-02-06T00:33:46.145Z,0.00
2023-02-06T00:34:45.962Z,0.00
2023-02-06T00:35:45.945Z,0.00
2023-02-06T00:36:45.967Z,0.00
2023-02-06T00:37:45.931Z,0.00
2023-02-06T00:38:45.900Z,0.00
2023-02-06T00:39:45.896Z,0.00
2023-02-06T00:40:45.878Z,0.00
2023-02-06T00:41:45.880Z,0.00
2023-02-06T00:42:45.898Z,0.00
2023-02-06T00:43:45.860Z,0.00
2023-02-06T00:44:45.832Z,0.00
2023-02-06T00:45:45.848Z,0.00
2023-02-06T00:46:45.994Z,0.00
2023-02-06T00:47:45.835Z,0.00
2023-02-06T00:48:45.803Z,0.00
2023-02-06T00:49:45.794Z,0.00
2023-02-06T00:50:45.765Z,0.00
2023-02-06T00:51:45.776Z,0.00
2023-02-06T00:52:45.776Z,0.00
2023-02-06T00:53:45.777Z,0.00
2023-02-06T00:54:45.738Z,0.00
2023-02-06T00:55:45.731Z,0.00
2023-02-06T00:56:46.099Z,0.00
2023-02-06T00:57:45.703Z,0.00
2023-02-06T00:58:45.725Z,0.00
2023-02-06T00:59:45.679Z,0.00
2023-02-06T01:00:45.661Z,0.00
2023-02-06T01:01:45.773Z,0.00
2023-02-06T01:02:45.668Z,0.00
2023-02-06T01:03:45.644Z,0.00
2023-02-06T01:04:45.630Z,0.00
2023-02-06T01:05:45.638Z,0.00
2023-02-06T01:06:45.608Z,0.00
2023-02-06T01:07:45.573Z,0.00
2023-02-06T01:08:45.565Z,0.00
2023-02-06T01:09:45.589Z,0.00
2023-02-06T01:10:45.560Z,0.00
2023-02-06T01:11:45.569Z,0.00
2023-02-06T01:12:45.544Z,0.00
2023-02-06T01:13:45.538Z,0.00
2023-02-06T01:14:45.494Z,0.00
2023-02-06T01:15:45.594Z,0.00
2023-02-06T01:16:54.106Z,0.00
2023-02-06T01:17:45.491Z,0.00
2023-02-06T01:18:45.524Z,0.00
2023-02-06T01:19:45.456Z,0.00
2023-02-06T01:20:45.430Z,0.00
2023-02-06T01:21:45.422Z,0.00
2023-02-06T01:22:45.405Z,0.00
2023-02-06T01:23:45.441Z,0.00
2023-02-06T01:24:45.379Z,0.00
2023-02-06T01:25:45.388Z,0.00
2023-02-06T01:26:45.377Z,0.00
2023-02-06T01:27:45.405Z,0.00
2023-02-06T01:28:45.367Z,0.00
2023-02-06T01:29:45.355Z,0.00
2023-02-06T01:30:45.343Z,0.00
2023-02-06T01:31:45.402Z,0.00
2023-02-06T01:32:45.324Z,0.00
2023-02-06T01:33:45.277Z,0.00
2023-02-06T01:34:45.281Z,0.00
2023-02-06T01:35:45.287Z,0.00
2023-02-06T01:36:45.245Z,0.00
2023-02-06T01:37:45.243Z,0.00
2023-02-06T01:38:45.263Z,0.00
2023-02-06T01:39:45.217Z,0.00
2023-02-06T01:40:45.225Z,0.00
2023-02-06T01:41:45.190Z,0.00
2023-02-06T01:42:45.241Z,0.00
2023-02-06T01:43:45.176Z,0.00
2023-02-06T01:44:45.170Z,0.00
2023-02-06T01:45:45.149Z,0.00
2023-02-06T01:46:45.180Z,0.00
2023-02-06T01:47:45.123Z,0.00
2023-02-06T01:48:45.136Z,0.00
2023-02-06T01:49:45.113Z,0.00
2023-02-06T01:50:45.108Z,0.00
2023-02-06T01:51:45.109Z,0.00
2023-02-06T01:52:45.083Z,0.00
2023-02-06T01:53:45.092Z,0.00
2023-02-06T01:54:45.070Z,0.00
2023-02-06T01:55:45.035Z,0.00
2023-02-06T01:56:45.065Z,0.00
2023-02-06T01:57:45.029Z,0.00
2023-02-06T01:58:45.026Z,0.00
2023-02-06T01:59:44.988Z,0.00
2023-02-06T02:00:45.032Z,0.00
2023-02-06T02:01:44.997Z,0.00
2023-02-06T02:02:45.011Z,0.00
2023-02-06T02:03:44.962Z,0.00
2023-02-06T02:04:44.936Z,0.00
2023-02-06T02:05:44.928Z,0.00
2023-02-06T02:06:44.939Z,0.00
2023-02-06T02:07:44.950Z,0.00
2023-02-06T02:08:44.966Z,0.00
2023-02-06T02:09:44.890Z,0.00
2023-02-06T02:10:44.877Z,0.00
2023-02-06T02:11:44.867Z,0.00
2023-02-06T02:12:44.884Z,0.00
2023-02-06T02:13:44.864Z,0.00
2023-02-06T02:14:44.850Z,0.00
2023-02-06T02:15:44.838Z,0.00
2023-02-06T02:16:44.807Z,0.00
2023-02-06T02:17:44.816Z,0.00
2023-02-06T02:18:44.824Z,0.00
2023-02-06T02:19:44.775Z,0.00
2023-02-06T02:20:44.828Z,0.00
2023-02-06T02:21:44.755Z,0.00
2023-02-06T02:22:44.743Z,0.00
2023-02-06T02:23:44.775Z,0.00
2023-02-06T02:24:44.726Z,0.00
2023-02-06T02:25:44.711Z,0.00
2023-02-06T02:26:44.739Z,0.00
2023-02-06T02:27:44.762Z,0.00
2023-02-06T02:28:44.678Z,0.00
2023-02-06T02:29:44.690Z,0.00
2023-02-06T02:30:44.699Z,0.00
2023-02-06T02:31:44.755Z,0.00
2023-02-06T02:32:44.675Z,0.00
2023-02-06T02:33:44.623Z,0.00
2023-02-06T02:34:44.636Z,0.00
2023-02-06T02:35:44.632Z,0.00
2023-02-06T02:36:44.622Z,0.00
2023-02-06T02:37:44.611Z,0.00
2023-02-06T02:38:44.603Z,0.00
2023-02-06T02:39:44.590Z,0.00
2023-02-06T02:40:44.554Z,0.00
2023-02-06T02:41:44.536Z,0.00
2023-02-06T02:42:44.570Z,0.00
2023-02-06T02:43:44.553Z,0.00
2023-02-06T02:44:44.523Z,0.00
2023-02-06T02:45:44.513Z,0.00
2023-02-06T02:46:44.507Z,0.00
2023-02-06T02:47:44.483Z,0.00
2023-02-06T02:48:44.465Z,0.00
2023-02-06T02:49:44.454Z,0.00
2023-02-06T02:50:44.439Z,0.00
2023-02-06T02:51:44.487Z,0.00
2023-02-06T02:52:44.408Z,0.00
2023-02-06T02:53:44.412Z,0.00
2023-02-06T02:54:44.415Z,0.00
2023-02-06T02:55:44.401Z,0.00
2023-02-06T02:56:44.411Z,0.00
2023-02-06T02:57:44.350Z,0.00
2023-02-06T02:58:44.366Z,0.00
2023-02-06T02:59:44.387Z,0.00
2023-02-06T03:00:44.373Z,0.00
2023-02-06T03:01:44.330Z,0.00
2023-02-06T03:02:44.329Z,0.00
2023-02-06T03:03:44.310Z,0.00
2023-02-06T03:04:44.278Z,0.00
2023-02-06T03:05:44.262Z,0.00
2023-02-06T03:06:44.269Z,0.00
2023-02-06T03:07:44.237Z,0.00
2023-02-06T03:08:44.269Z,0.00
2023-02-06T03:09:45.890Z,0.00
2023-02-06T03:10:44.218Z,0.00
2023-02-06T03:11:44.283Z,0.00
2023-02-06T03:12:44.228Z,0.00
2023-02-06T03:13:44.174Z,0.00
2023-02-06T03:14:44.218Z,0.00
2023-02-06T03:15:44.148Z,0.00
2023-02-06T03:16:44.239Z,0.00
2023-02-06T03:17:44.156Z,0.00
2023-02-06T03:18:44.139Z,0.00
2023-02-06T03:19:44.103Z,0.00
2023-02-06T03:20:44.123Z,0.00
2023-02-06T03:21:44.116Z,0.00
2023-02-06T03:22:44.074Z,0.00
2023-02-06T03:23:44.110Z,0.00
2023-02-06T03:24:44.078Z,0.00
2023-02-06T03:25:44.044Z,0.00
2023-02-06T03:26:44.032Z,0.00
2023-02-06T03:27:44.107Z,0.00
2023-02-06T03:28:44.051Z,0.00
2023-02-06T03:29:44.050Z,0.00
2023-02-06T03:30:44.033Z,0.00
2023-02-06T03:31:44.056Z,0.00
2023-02-06T03:32:44.006Z,0.00
2023-02-06T03:33:43.960Z,0.00
2023-02-06T03:34:43.945Z,0.00
2023-02-06T03:35:43.965Z,0.00
2023-02-06T03:36:43.918Z,0.00
2023-02-06T03:37:43.920Z,0.00
2023-02-06T03:38:43.935Z,0.00
2023-02-06T03:39:43.903Z,0.00
2023-02-06T03:40:43.885Z,0.00
2023-02-06T03:41:43.909Z,0.00
2023-02-06T03:42:43.906Z,0.00
2023-02-06T03:43:43.863Z,0.00
2023-02-06T03:44:43.836Z,0.00
2023-02-06T03:45:43.882Z,0.00
2023-02-06T03:46:43.844Z,0.00
2023-02-06T03:47:43.846Z,0.00
2023-02-06T03:48:43.784Z,0.00
2023-02-06T03:49:43.775Z,0.00
2023-02-06T03:50:43.789Z,0.00
2023-02-06T03:51:43.760Z,0.00
2023-02-06T03:52:43.752Z,0.00
2023-02-06T03:53:43.780Z,0.00
2023-02-06T03:54:43.722Z,0.00
2023-02-06T03:55:43.708Z,0.00
2023-02-06T03:56:43.719Z,0.00
2023-02-06T03:57:43.727Z,0.00
2023-02-06T03:58:43.689Z,0.00
2023-02-06T03:59:43.730Z,0.00
2023-02-06T04:00:43.656Z,0.00
2023-02-06T04:01:43.642Z,0.00
2023-02-06T04:02:43.682Z,0.00
2023-02-06T04:03:43.667Z,0.00
2023-02-06T04:04:43.626Z,0.00
2023-02-06T04:05:43.637Z,0.00
2023-02-06T04:06:43.613Z,0.00
2023-02-06T04:07:43.589Z,0.00
2023-02-06T04:08:43.608Z,0.00
2023-02-06T04:09:43.569Z,0.00
2023-02-06T04:10:43.545Z,0.00
2023-02-06T04:11:43.550Z,0.00
2023-02-06T04:12:43.559Z,0.00
2023-02-06T04:13:43.522Z,0.00
2023-02-06T04:14:43.513Z,0.00
2023-02-06T04:15:43.510Z,0.00
2023-02-06T04:16:43.516Z,0.00
2023-02-06T04:17:58.889Z,0.00
2023-02-06T04:18:44.486Z,0.00
2023-02-06T04:19:43.471Z,0.00
2023-02-06T04:20:43.444Z,0.00
2023-02-06T04:21:43.443Z,0.00
2023-02-06T04:22:43.415Z,0.00
2023-02-06T04:23:43.419Z,0.00
2023-02-06T04:24:43.456Z,0.00
2023-02-06T04:25:43.378Z,0.00
2023-02-06T04:26:43.384Z,0.00
2023-02-06T04:27:43.472Z,0.00
2023-02-06T04:28:43.356Z,0.00
2023-02-06T04:29:43.397Z,0.00
2023-02-06T04:30:43.499Z,0.00
2023-02-06T04:31:43.352Z,0.00
2023-02-06T04:32:43.309Z,0.00
2023-02-06T04:33:43.288Z,0.00
2023-02-06T04:34:43.277Z,0.00
2023-02-06T04:35:43.303Z,0.00
2023-02-06T04:36:43.269Z,0.00
2023-02-06T04:37:43.255Z,0.00
2023-02-06T04:38:43.247Z,0.00
2023-02-06T04:39:43.219Z,0.00
2023-02-06T04:40:43.211Z,0.00
2023-02-06T04:41:43.244Z,0.00
2023-02-06T04:42:43.199Z,0.00
2023-02-06T04:43:43.210Z,0.00
2023-02-06T04:44:43.196Z,0.00
2023-02-06T04:45:43.190Z,0.00
2023-02-06T04:46:43.173Z,0.00
2023-02-06T04:47:43.246Z,0.00
2023-02-06T04:48:43.123Z,0.00
2023-02-06T04:49:43.133Z,0.00
2023-02-06T04:50:43.101Z,0.00
2023-02-06T04:51:43.090Z,0.00
2023-02-06T04:52:43.080Z,0.00
2023-02-06T04:53:43.120Z,0.00
2023-02-06T04:54:43.061Z,0.00
2023-02-06T04:55:43.067Z,0.00
2023-02-06T04:56:43.033Z,0.00
2023-02-06T04:57:43.020Z,0.00
2023-02-06T04:58:43.016Z,0.00
2023-02-06T04:59:43.044Z,0.00
2023-02-06T05:00:43.000Z,0.00
2023-02-06T05:01:43.058Z,0.00
2023-02-06T05:02:43.033Z,0.00
2023-02-06T05:03:43.710Z,0.00
2023-02-06T05:04:42.944Z,0.00
2023-02-06T05:05:42.976Z,0.00
2023-02-06T05:06:42.933Z,0.00
2023-02-06T05:07:42.909Z,0.00
2023-02-06T05:08:42.937Z,0.00
2023-02-06T05:09:42.884Z,0.00
2023-02-06T05:10:42.881Z,0.00
2023-02-06T05:11:42.876Z,0.00
2023-02-06T05:12:42.858Z,0.00
2023-02-06T05:13:42.875Z,0.00
2023-02-06T05:14:42.830Z,0.00
2023-02-06T05:15:42.855Z,0.00
2023-02-06T05:16:42.820Z,0.00
2023-02-06T05:17:42.812Z,0.00
2023-02-06T05:18:42.794Z,0.00
2023-02-06T05:19:42.827Z,0.00
2023-02-06T05:20:42.912Z,0.00
2023-02-06T05:21:42.759Z,0.00
2023-02-06T05:22:42.756Z,0.00
2023-02-06T05:23:42.763Z,0.00
2023-02-06T05:24:42.742Z,0.00
2023-02-06T05:25:42.706Z,0.00
2023-02-06T05:26:42.716Z,0.00
2023-02-06T05:27:42.684Z,0.00
2023-02-06T05:28:42.703Z,0.00
2023-02-06T05:29:42.689Z,0.00
2023-02-06T05:30:42.722Z,0.00
2023-02-06T05:31:42.695Z,0.00
2023-02-06T05:32:42.625Z,0.00
2023-02-06T05:33:42.654Z,0.00
2023-02-06T05:34:42.606Z,0.00
2023-02-06T05:35:42.667Z,0.00
2023-02-06T05:36:42.582Z,0.00
2023-02-06T05:37:42.580Z,0.00
2023-02-06T05:38:42.589Z,0.00
2023-02-06T05:39:42.567Z,0.00
2023-02-06T05:40:42.545Z,0.00
2023-02-06T05:41:42.569Z,0.00
2023-02-06T05:42:42.517Z,0.00
2023-02-06T05:43:42.506Z,0.00
2023-02-06T05:44:42.533Z,0.00
2023-02-06T05:45:42.501Z,0.00
2023-02-06T05:46:42.500Z,0.00
2023-02-06T05:47:42.490Z,0.00
2023-02-06T05:48:42.512Z,0.00
2023-02-06T05:49:42.443Z,0.00
2023-02-06T05:50:43.341Z,0.00
2023-02-06T05:51:42.475Z,0.00
2023-02-06T05:52:42.422Z,0.00
2023-02-06T05:53:42.425Z,0.00
2023-02-06T05:54:42.505Z,0.00
2023-02-06T05:55:42.378Z,0.00
2023-02-06T05:56:42.376Z,0.00
2023-02-06T05:57:42.360Z,0.00
2023-02-06T05:58:42.358Z,0.00
2023-02-06T05:59:42.377Z,0.00
2023-02-06T06:00:42.346Z,0.00
2023-02-06T06:01:42.325Z,0.00
2023-02-06T06:02:42.326Z,0.00
2023-02-06T06:03:42.313Z,0.00
2023-02-06T06:04:42.330Z,0.00
2023-02-06T06:05:42.323Z,0.00
2023-02-06T06:06:42.255Z,0.00
2023-02-06T06:07:42.303Z,0.00
2023-02-06T06:08:42.251Z,0.00
2023-02-06T06:09:42.258Z,0.00
2023-02-06T06:10:42.229Z,0.00
2023-02-06T06:11:42.249Z,0.00
2023-02-06T06:12:42.192Z,0.00
2023-02-06T06:13:42.217Z,0.00
2023-02-06T06:14:42.169Z,0.00
2023-02-06T06:15:42.337Z,0.00
2023-02-06T06:16:42.183Z,0.00
2023-02-06T06:17:42.152Z,0.00
2023-02-06T06:18:42.127Z,4.00
2023-02-06T06:19:42.131Z,4.00
2023-02-06T06:20:42.108Z,4.00
2023-02-06T06:21:42.115Z,0.00
2023-02-06T06:22:42.081Z,4.00
2023-02-06T06:23:42.163Z,4.00
2023-02-06T06:24:42.066Z,4.00
2023-02-06T06:25:42.065Z,4.00
2023-02-06T06:26:42.045Z,8.00
2023-02-06T06:27:42.057Z,8.00
2023-02-06T06:28:42.016Z,8.00
2023-02-06T06:29:42.042Z,12.00
2023-02-06T06:30:42.052Z,12.00
2023-02-06T06:31:42.019Z,16.00
2023-02-06T06:32:42.015Z,16.00
2023-02-06T06:33:41.982Z,16.00
2023-02-06T06:34:41.951Z,16.00
2023-02-06T06:35:41.996Z,24.00
2023-02-06T06:36:41.930Z,24.00
2023-02-06T06:37:41.917Z,28.00
2023-02-06T06:38:41.923Z,28.00
2023-02-06T06:39:41.963Z,28.00
2023-02-06T06:40:41.882Z,32.00
2023-02-06T06:41:41.886Z,36.00
2023-02-06T06:42:41.872Z,40.00
2023-02-06T06:43:41.851Z,40.00
2023-02-06T06:44:41.845Z,44.00
2023-02-06T06:45:41.877Z,48.00
2023-02-06T06:46:41.817Z,48.00
2023-02-06T06:47:41.831Z,52.00
2023-02-06T06:48:41.807Z,56.00
2023-02-06T06:49:41.795Z,60.00
2023-02-06T06:50:41.785Z,64.00
2023-02-06T06:51:41.814Z,68.00
2023-02-06T06:52:41.752Z,72.00
2023-02-06T06:53:41.758Z,76.00
2023-02-06T06:54:41.755Z,80.00
2023-02-06T06:55:41.777Z,80.00
2023-02-06T06:56:41.728Z,84.00
2023-02-06T06:57:41.772Z,84.00
2023-02-06T06:58:41.688Z,92.00
2023-02-06T06:59:41.674Z,100.00
2023-02-06T07:00:41.795Z,104.00
2023-02-06T07:01:41.668Z,104.00
2023-02-06T07:02:41.714Z,104.00
2023-02-06T07:03:41.667Z,112.00
2023-02-06T07:04:41.620Z,116.00
2023-02-06T07:05:41.619Z,120.00
2023-02-06T07:06:41.625Z,128.00
2023-02-06T07:07:41.619Z,140.00
2023-02-06T07:08:41.632Z,144.00
2023-02-06T07:09:41.566Z,144.00
2023-02-06T07:10:41.578Z,152.00
2023-02-06T07:11:42.901Z,160.00
2023-02-06T07:12:41.539Z,168.00
2023-02-06T07:13:41.569Z,176.00
2023-02-06T07:14:41.540Z,184.00
2023-02-06T07:15:41.507Z,188.00
2023-02-06T07:16:41.619Z,188.00
2023-02-06T07:17:41.496Z,192.00
2023-02-06T07:18:41.500Z,196.00
2023-02-06T07:19:41.512Z,204.00
2023-02-06T07:20:41.444Z,208.00
2023-02-06T07:21:41.450Z,212.00
2023-02-06T07:22:41.421Z,220.00
2023-02-06T07:23:41.434Z,232.00
2023-02-06T07:24:41.415Z,232.00
2023-02-06T07:25:41.447Z,240.00
2023-02-06T07:26:41.417Z,244.00
2023-02-06T07:27:41.467Z,244.00
2023-02-06T07:28:41.362Z,252.00
2023-02-06T07:29:41.378Z,248.00
2023-02-06T07:30:41.391Z,240.00
2023-02-06T07:31:41.435Z,232.00
2023-02-06T07:32:41.319Z,224.00
2023-02-06T07:33:41.335Z,220.00
2023-02-06T07:34:41.297Z,216.00
2023-02-06T07:35:41.282Z,212.00
2023-02-06T07:36:41.280Z,212.00
2023-02-06T07:37:41.304Z,216.00
2023-02-06T07:38:41.253Z,216.00
2023-02-06T07:39:41.264Z,212.00
2023-02-06T07:40:45.551Z,216.00
2023-02-06T07:41:41.228Z,216.00
2023-02-06T07:42:41.216Z,216.00
2023-02-06T07:43:41.277Z,216.00
2023-02-06T07:44:41.185Z,220.00
2023-02-06T07:45:41.288Z,252.00
2023-02-06T07:46:41.177Z,272.00
2023-02-06T07:47:41.160Z,284.00
2023-02-06T07:48:41.166Z,296.00
2023-02-06T07:49:41.164Z,308.00
2023-02-06T07:50:41.294Z,304.00
2023-02-06T07:51:41.141Z,300.00
2023-02-06T07:52:41.094Z,296.00
2023-02-06T07:53:41.128Z,292.00
2023-02-06T07:54:41.095Z,292.00
2023-02-06T07:55:41.106Z,292.00
2023-02-06T07:56:41.068Z,288.00
2023-02-06T07:57:41.046Z,284.00
2023-02-06T07:58:41.074Z,284.00
2023-02-06T07:59:41.145Z,288.00
2023-02-06T08:00:41.009Z,296.00
2023-02-06T08:01:41.046Z,296.00
2023-02-06T08:02:40.984Z,308.00
2023-02-06T08:03:40.992Z,312.00
2023-02-06T08:04:41.061Z,268.00
2023-02-06T08:05:40.985Z,268.00
2023-02-06T08:06:40.941Z,316.00
2023-02-06T08:07:40.987Z,324.00
2023-02-06T08:08:40.919Z,328.00
2023-02-06T08:09:40.929Z,328.00
2023-02-06T08:10:40.948Z,316.00
2023-02-06T08:11:40.906Z,316.00
2023-02-06T08:12:40.878Z,320.00
2023-02-06T08:13:40.943Z,312.00
2023-02-06T08:14:40.897Z,312.00
2023-02-06T08:15:40.863Z,308.00
2023-02-06T08:16:40.897Z,316.00
2023-02-06T08:17:40.876Z,320.00
2023-02-06T08:18:40.808Z,324.00
2023-02-06T08:19:40.799Z,320.00
2023-02-06T08:20:40.811Z,308.00
2023-02-06T08:21:40.778Z,304.00
2023-02-06T08:22:40.773Z,304.00
2023-02-06T08:23:40.790Z,308.00
2023-02-06T08:24:40.746Z,320.00
2023-02-06T08:25:40.732Z,324.00
2023-02-06T08:26:40.757Z,336.00
2023-02-06T08:27:40.716Z,340.00
2023-02-06T08:28:42.292Z,360.00
2023-02-06T08:29:40.689Z,380.00
2023-02-06T08:30:40.732Z,388.00
2023-02-06T08:31:40.889Z,392.00
2023-02-06T08:32:40.695Z,400.00
2023-02-06T08:33:40.706Z,396.00
2023-02-06T08:34:40.658Z,396.00
2023-02-06T08:35:40.618Z,400.00
2023-02-06T08:36:42.140Z,408.00
2023-02-06T08:37:40.604Z,404.00
2023-02-06T08:38:40.602Z,388.00
2023-02-06T08:39:40.632Z,376.00
2023-02-06T08:40:40.561Z,372.00
2023-02-06T08:41:40.570Z,372.00
2023-02-06T08:42:40.539Z,380.00
2023-02-06T08:43:40.538Z,344.00
2023-02-06T08:44:40.567Z,356.00
2023-02-06T08:45:40.534Z,400.00
2023-02-06T08:46:40.499Z,400.00
2023-02-06T08:47:40.506Z,400.00
2023-02-06T08:48:40.498Z,396.00
2023-02-06T08:49:40.488Z,396.00
2023-02-06T08:50:40.461Z,408.00
2023-02-06T08:51:40.470Z,412.00
2023-02-06T08:52:40.463Z,416.00
2023-02-06T08:53:40.424Z,420.00
2023-02-06T08:54:40.418Z,424.00
2023-02-06T08:55:40.819Z,436.00
2023-02-06T08:56:40.409Z,448.00
2023-02-06T08:57:40.419Z,452.00
2023-02-06T08:58:40.365Z,448.00
2023-02-06T08:59:40.352Z,456.00
2023-02-06T09:00:40.349Z,456.00
2023-02-06T09:01:40.429Z,448.00
2023-02-06T09:02:40.381Z,436.00
2023-02-06T09:03:40.400Z,424.00
2023-02-06T09:04:40.313Z,412.00
2023-02-06T09:05:40.288Z,408.00
2023-02-06T09:06:40.298Z,400.00
2023-02-06T09:07:40.302Z,388.00
2023-02-06T09:08:40.274Z,384.00
2023-02-06T09:09:40.296Z,392.00
2023-02-06T09:10:41.160Z,396.00
2023-02-06T09:11:40.234Z,404.00
2023-02-06T09:12:40.236Z,412.00
2023-02-06T09:13:40.250Z,420.00
2023-02-06T09:14:40.206Z,420.00
2023-02-06T09:15:40.635Z,416.00
2023-02-06T09:16:40.164Z,404.00
2023-02-06T09:17:40.171Z,400.00
2023-02-06T09:18:40.200Z,392.00
2023-02-06T09:19:40.243Z,404.00
2023-02-06T09:20:40.161Z,420.00
2023-02-06T09:21:40.106Z,480.00
2023-02-06T09:22:40.098Z,524.00
2023-02-06T09:23:40.109Z,568.00
2023-02-06T09:24:40.072Z,608.00
2023-02-06T09:25:40.095Z,624.00
2023-02-06T09:26:53.398Z,664.00
2023-02-06T09:27:41.041Z,656.00
2023-02-06T09:28:40.040Z,648.00
2023-02-06T09:29:40.038Z,632.00
2023-02-06T09:30:40.065Z,620.00
2023-02-06T09:31:40.073Z,580.00
2023-02-06T09:32:40.083Z,580.00
2023-02-06T09:33:39.978Z,616.00
2023-02-06T09:34:39.962Z,636.00
2023-02-06T09:35:39.989Z,628.00
2023-02-06T09:36:39.979Z,620.00
2023-02-06T09:37:39.954Z,636.00
2023-02-06T09:38:39.914Z,648.00
2023-02-06T09:39:39.927Z,696.00
2023-02-06T09:40:39.897Z,696.00
2023-02-06T09:41:39.915Z,740.00
2023-02-06T09:42:39.875Z,732.00
2023-02-06T09:43:39.864Z,744.00
2023-02-06T09:44:39.885Z,780.00
2023-02-06T09:45:39.929Z,808.00
2023-02-06T09:46:39.843Z,812.00
2023-02-06T09:47:39.836Z,824.00
2023-02-06T09:48:39.811Z,824.00
2023-02-06T09:49:39.826Z,856.00
2023-02-06T09:50:39.777Z,860.00
2023-02-06T09:51:39.829Z,852.00
2023-02-06T09:52:39.773Z,852.00
2023-02-06T09:53:39.774Z,848.00
2023-02-06T09:54:39.757Z,856.00
2023-02-06T09:55:39.892Z,880.00
2023-02-06T09:56:39.713Z,860.00
2023-02-06T09:57:39.737Z,924.00
2023-02-06T09:58:39.719Z,944.00
2023-02-06T09:59:39.702Z,952.00
2023-02-06T10:00:39.666Z,928.00
2023-02-06T10:01:39.693Z,900.00
2023-02-06T10:02:39.644Z,904.00
2023-02-06T10:03:39.653Z,892.00
2023-02-06T10:04:39.665Z,904.00
2023-02-06T10:05:39.632Z,916.00
2023-02-06T10:06:39.602Z,948.00
2023-02-06T10:07:39.613Z,932.00
2023-02-06T10:08:39.605Z,936.00
2023-02-06T10:09:39.580Z,880.00
2023-02-06T10:10:39.569Z,860.00
2023-02-06T10:11:39.574Z,904.00
2023-02-06T10:12:39.536Z,932.00
2023-02-06T10:13:39.541Z,940.00
2023-02-06T10:14:39.511Z,952.00
2023-02-06T10:15:39.518Z,908.00
2023-02-06T10:16:39.545Z,776.00
2023-02-06T10:17:39.506Z,748.00
2023-02-06T10:18:39.468Z,752.00
2023-02-06T10:19:39.457Z,768.00
2023-02-06T10:20:39.450Z,820.00
2023-02-06T10:21:39.433Z,856.00
2023-02-06T10:22:39.448Z,780.00
2023-02-06T10:23:39.525Z,784.00
2023-02-06T10:24:39.401Z,792.00
2023-02-06T10:25:39.489Z,816.00
2023-02-06T10:26:39.389Z,908.00
2023-02-06T10:27:39.403Z,888.00
2023-02-06T10:28:39.371Z,760.00
2023-02-06T10:29:39.374Z,692.00
2023-02-06T10:30:39.385Z,756.00
2023-02-06T10:31:39.371Z,788.00
2023-02-06T10:32:39.333Z,880.00
2023-02-06T10:33:39.314Z,896.00
2023-02-06T10:34:39.312Z,900.00
2023-02-06T10:35:39.569Z,932.00
2023-02-06T10:36:39.296Z,940.00
2023-02-06T10:37:39.264Z,960.00
2023-02-06T10:38:39.249Z,920.00
2023-02-06T10:39:39.275Z,848.00
2023-02-06T10:40:39.274Z,760.00
2023-02-06T10:41:39.296Z,744.00
2023-02-06T10:42:39.206Z,692.00
2023-02-06T10:43:39.202Z,728.00
2023-02-06T10:44:39.294Z,820.00
2023-02-06T10:45:39.398Z,904.00
2023-02-06T10:46:39.246Z,884.00
2023-02-06T10:47:39.151Z,820.00
2023-02-06T10:48:39.186Z,844.00
2023-02-06T10:49:39.146Z,856.00
2023-02-06T10:50:39.156Z,848.00
2023-02-06T10:51:39.128Z,856.00
2023-02-06T10:52:39.095Z,880.00
2023-02-06T10:53:39.082Z,944.00
2023-02-06T10:54:39.088Z,976.00
2023-02-06T10:55:39.094Z,904.00
2023-02-06T10:56:39.092Z,860.00
2023-02-06T10:57:39.073Z,832.00
2023-02-06T10:58:39.028Z,816.00
2023-02-06T10:59:39.027Z,820.00
2023-02-06T11:00:39.441Z,776.00
2023-02-06T11:01:39.103Z,824.00
2023-02-06T11:02:39.105Z,936.00
2023-02-06T11:03:39.894Z,996.00
2023-02-06T11:04:38.960Z,964.00
2023-02-06T11:05:39.453Z,984.00
2023-02-06T11:06:38.966Z,984.00
2023-02-06T11:07:38.955Z,964.00
2023-02-06T11:08:38.929Z,860.00
2023-02-06T11:09:38.942Z,752.00
2023-02-06T11:10:39.279Z,676.00
2023-02-06T11:11:38.992Z,684.00
2023-02-06T11:12:38.871Z,732.00
2023-02-06T11:13:38.889Z,768.00
2023-02-06T11:14:38.884Z,816.00
2023-02-06T11:15:39.078Z,784.00
2023-02-06T11:16:38.952Z,780.00
2023-02-06T11:17:46.973Z,788.00
2023-02-06T11:18:38.823Z,792.00
2023-02-06T11:19:38.805Z,772.00
2023-02-06T11:20:39.156Z,756.00
2023-02-06T11:21:38.777Z,748.00
2023-02-06T11:22:51.036Z,732.00
2023-02-06T11:23:39.744Z,728.00
2023-02-06T11:24:38.763Z,784.00
2023-02-06T11:25:39.203Z,840.00
2023-02-06T11:26:38.738Z,856.00
2023-02-06T11:27:38.829Z,844.00
2023-02-06T11:28:38.723Z,860.00
2023-02-06T11:29:38.700Z,844.00
2023-02-06T11:30:38.952Z,828.00
2023-02-06T11:31:38.673Z,824.00
2023-02-06T11:32:38.685Z,828.00
2023-02-06T11:33:38.704Z,832.00
2023-02-06T11:34:38.651Z,832.00
2023-02-06T11:35:38.963Z,856.00
2023-02-06T11:36:38.603Z,844.00
2023-02-06T11:37:38.617Z,828.00
2023-02-06T11:38:38.621Z,808.00
2023-02-06T11:39:38.573Z,788.00
2023-02-06T11:40:38.799Z,796.00
2023-02-06T11:41:38.545Z,784.00
2023-02-06T11:42:38.533Z,776.00
2023-02-06T11:43:38.549Z,760.00
2023-02-06T11:44:38.539Z,752.00
2023-02-06T11:45:38.904Z,760.00
2023-02-06T11:46:38.504Z,708.00
2023-02-06T11:47:38.496Z,688.00
2023-02-06T11:48:38.485Z,664.00
2023-02-06T11:49:38.458Z,624.00
2023-02-06T11:50:38.725Z,592.00
2023-02-06T11:51:38.448Z,624.00
2023-02-06T11:52:38.463Z,628.00
2023-02-06T11:53:38.426Z,600.00
2023-02-06T11:54:38.418Z,596.00
2023-02-06T11:55:38.797Z,580.00
2023-02-06T11:56:38.382Z,596.00
2023-02-06T11:57:38.383Z,576.00
2023-02-06T11:58:38.384Z,588.00
2023-02-06T11:59:38.371Z,576.00
2023-02-06T12:00:38.378Z,548.00
2023-02-06T12:01:38.338Z,548.00
2023-02-06T12:02:38.442Z,528.00
2023-02-06T12:03:38.362Z,524.00
2023-02-06T12:04:38.289Z,540.00
2023-02-06T12:05:38.566Z,520.00
2023-02-06T12:06:38.282Z,492.00
2023-02-06T12:07:38.256Z,468.00
2023-02-06T12:08:38.264Z,440.00
2023-02-06T12:09:38.257Z,400.00
2023-02-06T12:10:38.233Z,372.00
2023-02-06T12:11:38.213Z,356.00
2023-02-06T12:12:38.221Z,360.00
2023-02-06T12:13:38.199Z,340.00
2023-02-06T12:14:38.208Z,308.00
2023-02-06T12:15:46.638Z,296.00
2023-02-06T12:16:39.168Z,296.00
2023-02-06T12:17:38.144Z,316.00
2023-02-06T12:18:38.163Z,392.00
2023-02-06T12:19:38.135Z,464.00
2023-02-06T12:20:38.140Z,508.00
2023-02-06T12:21:38.115Z,548.00
2023-02-06T12:22:38.095Z,572.00
2023-02-06T12:23:38.081Z,596.00
2023-02-06T12:24:38.089Z,584.00
2023-02-06T12:25:38.495Z,536.00
2023-02-06T12:26:38.101Z,492.00
2023-02-06T12:27:39.352Z,516.00
2023-02-06T12:28:38.028Z,548.00
2023-02-06T12:29:38.028Z,624.00
2023-02-06T12:30:38.116Z,640.00
2023-02-06T12:31:38.224Z,600.00
2023-02-06T12:32:38.026Z,648.00
2023-02-06T12:33:37.963Z,656.00
2023-02-06T12:34:37.984Z,688.00
2023-02-06T12:35:38.346Z,680.00
2023-02-06T12:36:37.951Z,680.00
2023-02-06T12:37:37.951Z,672.00
2023-02-06T12:38:37.910Z,736.00
2023-02-06T12:39:37.898Z,732.00
2023-02-06T12:40:37.914Z,772.00
2023-02-06T12:41:37.880Z,804.00
2023-02-06T12:42:37.873Z,800.00
2023-02-06T12:43:37.875Z,832.00
2023-02-06T12:44:37.851Z,900.00
2023-02-06T12:45:38.248Z,884.00
2023-02-06T12:46:37.849Z,880.00
2023-02-06T12:47:37.864Z,756.00
2023-02-06T12:48:37.810Z,696.00
2023-02-06T12:49:37.779Z,684.00
2023-02-06T12:50:37.769Z,724.00
2023-02-06T12:51:37.770Z,732.00
2023-02-06T12:52:37.866Z,760.00
2023-02-06T12:53:37.750Z,836.00