createdAt,value
2019-03-28T00:00:06.853Z,290.00
2019-03-28T00:00:18.530Z,282.00
2019-03-28T00:00:30.234Z,288.00
2019-03-28T00:00:42.012Z,287.00
2019-03-28T00:00:53.717Z,283.00
2019-03-28T00:01:05.415Z,283.00
2019-03-28T00:01:17.115Z,286.00
2019-03-28T00:01:28.492Z,277.00
2019-03-28T00:01:40.251Z,284.00
2019-03-28T00:01:51.937Z,283.00
2019-03-28T00:02:03.634Z,281.00
2019-03-28T00:02:15.382Z,290.00
2019-03-28T00:02:26.431Z,282.00
2019-03-28T00:02:38.133Z,285.00
2019-03-28T00:02:49.151Z,282.00
2019-03-28T00:03:00.853Z,294.00
2019-03-28T00:03:12.692Z,293.00
2019-03-28T00:03:24.391Z,290.00
2019-03-28T00:03:36.109Z,283.00
2019-03-28T00:03:47.112Z,287.00
2019-03-28T00:03:58.908Z,282.00
2019-03-28T00:04:10.633Z,287.00
2019-03-28T00:04:22.333Z,288.00
2019-03-28T00:04:34.157Z,285.00
2019-03-28T00:04:45.214Z,290.00
2019-03-28T00:04:56.912Z,289.00
2019-03-28T00:05:08.612Z,281.00
2019-03-28T00:05:20.331Z,286.00
2019-03-28T00:05:31.352Z,279.00
2019-03-28T00:05:43.119Z,284.00
2019-03-28T00:05:54.813Z,287.00
2019-03-28T00:06:06.512Z,283.00
2019-03-28T00:06:17.812Z,282.00
2019-03-28T00:06:28.877Z,288.00
2019-03-28T00:06:40.610Z,288.00
2019-03-28T00:06:51.633Z,286.00
2019-03-28T00:07:02.718Z,284.00
2019-03-28T00:07:14.412Z,276.00
2019-03-28T00:07:26.233Z,281.00
2019-03-28T00:07:38.125Z,279.00
2019-03-28T00:07:49.851Z,288.00
2019-03-28T00:08:01.531Z,289.00
2019-03-28T00:08:13.250Z,279.00
2019-03-28T00:08:24.992Z,289.00
2019-03-28T00:08:36.713Z,278.00
2019-03-28T00:08:47.735Z,284.00
2019-03-28T00:08:58.735Z,277.00
2019-03-28T00:09:09.793Z,277.00
2019-03-28T00:09:21.494Z,283.00
2019-03-28T00:09:32.534Z,284.00
2019-03-28T00:09:44.212Z,283.00
2019-03-28T00:09:55.951Z,281.00
2019-03-28T00:10:08.013Z,279.00
2019-03-28T00:10:19.695Z,283.00
2019-03-28T00:10:31.474Z,283.00
2019-03-28T00:10:42.493Z,281.00
2019-03-28T00:10:53.611Z,285.00
2019-03-28T00:11:04.696Z,279.00
2019-03-28T00:11:16.412Z,289.00
2019-03-28T00:11:28.130Z,283.00
2019-03-28T00:11:39.992Z,282.00
2019-03-28T00:11:51.735Z,286.00
2019-03-28T00:12:02.752Z,284.00
2019-03-28T00:12:15.113Z,280.00
2019-03-28T00:12:26.855Z,284.00
2019-03-28T00:12:37.871Z,288.00
2019-03-28T00:12:49.610Z,280.00
2019-03-28T00:13:00.634Z,275.00
2019-03-28T00:13:12.332Z,280.00
2019-03-28T00:13:24.032Z,277.00
2019-03-28T00:13:35.811Z,284.00
2019-03-28T00:13:47.496Z,283.00
2019-03-28T00:13:59.212Z,271.00
2019-03-28T00:14:10.251Z,279.00
2019-03-28T00:14:21.931Z,276.00
2019-03-28T00:14:32.972Z,282.00
2019-03-28T00:14:44.714Z,277.00
2019-03-28T00:14:56.414Z,279.00
2019-03-28T00:15:08.282Z,277.00
2019-03-28T00:15:20.118Z,276.00
2019-03-28T00:15:31.816Z,279.00
2019-03-28T00:15:43.532Z,281.00
2019-03-28T00:15:55.232Z,285.00
2019-03-28T00:16:06.272Z,285.00
2019-03-28T00:16:18.014Z,284.00
2019-03-28T00:16:29.714Z,287.00
2019-03-28T00:16:41.575Z,279.00
2019-03-28T00:16:53.293Z,282.00
2019-03-28T00:17:05.014Z,280.00
2019-03-28T00:17:16.712Z,286.00
2019-03-28T00:17:28.492Z,277.00
2019-03-28T00:17:40.215Z,282.00
2019-03-28T00:17:51.230Z,284.00
2019-03-28T00:18:02.910Z,286.00
2019-03-28T00:18:14.597Z,279.00
2019-03-28T00:18:25.670Z,280.00
2019-03-28T00:18:37.712Z,275.00
2019-03-28T00:18:49.453Z,279.00
2019-03-28T00:19:01.157Z,277.00
2019-03-28T00:19:12.855Z,275.00
2019-03-28T00:19:24.831Z,279.00
2019-03-28T00:19:36.975Z,288.00
2019-03-28T00:19:48.932Z,285.00
2019-03-28T00:20:00.614Z,279.00
2019-03-28T00:20:11.672Z,278.00
2019-03-28T00:20:23.373Z,278.00
2019-03-28T00:20:35.401Z,282.00
2019-03-28T00:20:47.251Z,278.00
2019-03-28T00:20:59.013Z,280.00
2019-03-28T00:21:10.051Z,285.00
2019-03-28T00:21:21.752Z,272.00
2019-03-28T00:21:33.572Z,284.00
2019-03-28T00:21:44.654Z,275.00
2019-03-28T00:21:56.354Z,278.00
2019-03-28T00:22:08.073Z,275.00
2019-03-28T00:22:19.914Z,280.00
2019-03-28T00:22:31.652Z,282.00
2019-03-28T00:22:43.337Z,287.00
2019-03-28T00:22:55.052Z,278.00
2019-03-28T00:23:07.262Z,267.00
2019-03-28T00:23:19.015Z,283.00
2019-03-28T00:23:30.074Z,286.00
2019-03-28T00:23:41.772Z,275.00
2019-03-28T00:23:53.713Z,280.00
2019-03-28T00:24:05.432Z,282.00
2019-03-28T00:24:17.211Z,285.00
2019-03-28T00:24:28.955Z,276.00
2019-03-28T00:24:40.772Z,277.00
2019-03-28T00:24:51.754Z,279.00
2019-03-28T00:25:02.793Z,278.00
2019-03-28T00:25:13.896Z,281.00
2019-03-28T00:25:24.932Z,270.00
2019-03-28T00:25:36.033Z,276.00
2019-03-28T00:25:47.795Z,282.00
2019-03-28T00:25:59.492Z,283.00
2019-03-28T00:26:11.196Z,282.00
2019-03-28T00:26:30.075Z,277.00
2019-03-28T00:26:39.151Z,280.00
2019-03-28T00:26:50.871Z,279.00
2019-03-28T00:27:02.435Z,273.00
2019-03-28T00:27:14.113Z,282.00
2019-03-28T00:27:25.753Z,284.00
2019-03-28T00:27:36.796Z,274.00
2019-03-28T00:27:47.973Z,277.00
2019-03-28T00:27:59.682Z,275.00
2019-03-28T00:28:11.477Z,283.00
2019-03-28T00:28:23.173Z,270.00
2019-03-28T00:28:34.873Z,274.00
2019-03-28T00:28:45.912Z,284.00
2019-03-28T00:28:57.631Z,275.00
2019-03-28T00:29:09.331Z,284.00
2019-03-28T00:29:21.233Z,276.00
2019-03-28T00:29:32.973Z,279.00
2019-03-28T00:29:44.812Z,276.00
2019-03-28T00:29:56.510Z,282.00
2019-03-28T00:30:08.253Z,274.00
2019-03-28T00:30:19.433Z,289.00
2019-03-28T00:30:31.153Z,277.00
2019-03-28T00:30:42.831Z,267.00
2019-03-28T00:30:54.555Z,276.00
2019-03-28T00:31:06.436Z,284.00
2019-03-28T00:31:17.972Z,284.00
2019-03-28T00:31:29.112Z,280.00
2019-03-28T00:31:40.813Z,280.00
2019-03-28T00:31:52.635Z,277.00
2019-03-28T00:32:04.311Z,276.00
2019-03-28T00:32:15.531Z,285.00
2019-03-28T00:32:26.714Z,278.00
2019-03-28T00:32:37.831Z,276.00
2019-03-28T00:32:49.633Z,278.00
2019-03-28T00:33:01.369Z,286.00
2019-03-28T00:33:12.374Z,287.00
2019-03-28T00:33:24.053Z,274.00
2019-03-28T00:33:35.055Z,281.00
2019-03-28T00:33:46.733Z,281.00
2019-03-28T00:33:57.752Z,280.00
2019-03-28T00:34:10.188Z,275.00
2019-03-28T00:34:22.233Z,271.00
2019-03-28T00:34:33.410Z,279.00
2019-03-28T00:34:45.174Z,277.00
2019-03-28T00:34:57.013Z,281.00
2019-03-28T00:35:08.690Z,279.00
2019-03-28T00:35:19.713Z,281.00
2019-03-28T00:35:31.491Z,283.00
2019-03-28T00:35:43.054Z,285.00
2019-03-28T00:35:54.151Z,276.00
2019-03-28T00:36:05.930Z,279.00
2019-03-28T00:36:17.612Z,277.00
2019-03-28T00:36:29.312Z,279.00
2019-03-28T00:36:41.032Z,274.00
2019-03-28T00:36:52.111Z,277.00
2019-03-28T00:37:03.134Z,270.00
2019-03-28T00:37:14.879Z,279.00
2019-03-28T00:37:25.973Z,286.00
2019-03-28T00:37:37.731Z,274.00
2019-03-28T00:37:48.794Z,282.00
2019-03-28T00:38:00.471Z,275.00
2019-03-28T00:38:11.491Z,281.00
2019-03-28T00:38:22.531Z,280.00
2019-03-28T00:38:34.254Z,278.00
2019-03-28T00:38:45.272Z,285.00
2019-03-28T00:38:56.972Z,280.00
2019-03-28T00:39:08.855Z,277.00
2019-03-28T00:39:19.873Z,272.00
2019-03-28T00:39:31.573Z,272.00
2019-03-28T00:39:43.273Z,279.00
2019-03-28T00:39:54.973Z,281.00
2019-03-28T00:40:06.771Z,271.00
2019-03-28T00:40:17.791Z,280.00
2019-03-28T00:40:30.211Z,275.00
2019-03-28T00:40:42.074Z,277.00
2019-03-28T00:40:53.791Z,277.00
2019-03-28T00:41:05.570Z,278.00
2019-03-28T00:41:16.817Z,277.00
2019-03-28T00:41:28.635Z,284.00
2019-03-28T00:41:40.533Z,284.00
2019-03-28T00:41:51.531Z,276.00
2019-03-28T00:42:03.494Z,274.00
2019-03-28T00:42:15.259Z,274.00
2019-03-28T00:42:26.989Z,275.00
2019-03-28T00:42:38.749Z,286.00
2019-03-28T00:42:50.473Z,274.00
2019-03-28T00:43:02.176Z,270.00
2019-03-28T00:43:13.892Z,271.00
2019-03-28T00:43:25.610Z,275.00
2019-03-28T00:43:37.342Z,278.00
2019-03-28T00:43:49.070Z,269.00
2019-03-28T00:44:00.072Z,278.00
2019-03-28T00:44:11.773Z,281.00
2019-03-28T00:44:23.472Z,275.00
2019-03-28T00:44:35.372Z,276.00
2019-03-28T00:44:46.955Z,273.00
2019-03-28T00:44:57.972Z,278.00
2019-03-28T00:45:09.733Z,277.00
2019-03-28T00:45:20.750Z,271.00
2019-03-28T00:45:31.830Z,281.00
2019-03-28T00:45:44.652Z,282.00
2019-03-28T00:45:56.416Z,275.00
2019-03-28T00:46:08.121Z,283.00
2019-03-28T00:46:19.693Z,274.00
2019-03-28T00:46:31.291Z,274.00
2019-03-28T00:46:42.312Z,277.00
2019-03-28T00:46:53.849Z,275.00
2019-03-28T00:47:05.535Z,271.00
2019-03-28T00:47:17.491Z,274.00
2019-03-28T00:47:29.298Z,276.00
2019-03-28T00:47:40.994Z,270.00
2019-03-28T00:47:52.729Z,269.00
2019-03-28T00:48:04.430Z,282.00
2019-03-28T00:48:16.457Z,273.00
2019-03-28T00:48:28.137Z,272.00
2019-03-28T00:48:39.690Z,272.00
2019-03-28T00:48:50.817Z,273.00
2019-03-28T00:49:02.513Z,278.00
2019-03-28T00:49:13.511Z,282.00
2019-03-28T00:49:25.249Z,271.00
2019-03-28T00:49:36.933Z,279.00
2019-03-28T00:49:47.974Z,270.00
2019-03-28T00:49:59.837Z,274.00
2019-03-28T00:50:10.855Z,275.00
2019-03-28T00:50:21.915Z,279.00
2019-03-28T00:50:34.387Z,280.00
2019-03-28T00:50:46.309Z,275.00
2019-03-28T00:50:57.994Z,273.00
2019-03-28T00:51:09.770Z,279.00
2019-03-28T00:51:21.475Z,287.00
2019-03-28T00:51:32.509Z,273.00
2019-03-28T00:51:44.253Z,270.00
2019-03-28T00:51:55.954Z,275.00
2019-03-28T00:52:07.652Z,272.00
2019-03-28T00:52:19.436Z,277.00
2019-03-28T00:52:31.190Z,282.00
2019-03-28T00:52:42.871Z,270.00
2019-03-28T00:52:54.571Z,274.00
2019-03-28T00:53:06.370Z,270.00
2019-03-28T00:53:18.091Z,276.00
2019-03-28T00:53:29.915Z,279.00
2019-03-28T00:53:41.612Z,283.00
2019-03-28T00:53:53.354Z,279.00
2019-03-28T00:54:05.151Z,278.00
2019-03-28T00:54:16.911Z,277.00
2019-03-28T00:54:28.595Z,274.00
2019-03-28T00:54:40.371Z,276.00
2019-03-28T00:54:52.073Z,272.00
2019-03-28T00:55:03.773Z,269.00
2019-03-28T00:55:14.834Z,279.00
2019-03-28T00:55:26.552Z,270.00
2019-03-28T00:55:38.334Z,275.00
2019-03-28T00:55:50.091Z,283.00
2019-03-28T00:56:02.301Z,273.00
2019-03-28T00:56:14.053Z,267.00
2019-03-28T00:56:25.730Z,270.00
2019-03-28T00:56:46.468Z,274.00
2019-03-28T00:56:53.691Z,272.00
2019-03-28T00:57:04.654Z,274.00
2019-03-28T00:57:15.532Z,279.00
2019-03-28T00:57:26.473Z,273.00
2019-03-28T00:57:38.193Z,280.00
2019-03-28T00:57:49.902Z,276.00
2019-03-28T00:58:01.611Z,277.00
2019-03-28T00:58:12.615Z,281.00
2019-03-28T00:58:23.612Z,278.00
2019-03-28T00:58:34.653Z,275.00
2019-03-28T00:58:46.353Z,276.00
2019-03-28T00:58:58.053Z,278.00
2019-03-28T00:59:09.751Z,281.00
2019-03-28T00:59:21.451Z,290.00
2019-03-28T00:59:33.331Z,278.00
2019-03-28T00:59:45.033Z,271.00
2019-03-28T00:59:56.074Z,273.00
2019-03-28T01:00:07.094Z,270.00
2019-03-28T01:00:19.034Z,278.00
2019-03-28T01:00:30.710Z,274.00
2019-03-28T01:00:41.713Z,275.00
2019-03-28T01:00:53.479Z,280.00
2019-03-28T01:01:05.300Z,285.00
2019-03-28T01:01:16.993Z,277.00
2019-03-28T01:01:28.694Z,278.00
2019-03-28T01:01:40.532Z,270.00
2019-03-28T01:01:51.572Z,274.00
2019-03-28T01:02:03.274Z,279.00
2019-03-28T01:02:14.972Z,276.00
2019-03-28T01:02:26.690Z,266.00
2019-03-28T01:02:38.432Z,271.00
2019-03-28T01:02:50.115Z,281.00
2019-03-28T01:03:01.157Z,280.00
2019-03-28T01:03:12.853Z,272.00
2019-03-28T01:03:24.553Z,276.00
2019-03-28T01:03:36.473Z,277.00
2019-03-28T01:03:48.353Z,272.00
2019-03-28T01:04:00.050Z,271.00
2019-03-28T01:04:11.091Z,276.00
2019-03-28T01:04:22.813Z,274.00
2019-03-28T01:04:34.712Z,277.00
2019-03-28T01:04:46.489Z,273.00
2019-03-28T01:04:58.191Z,277.00
2019-03-28T01:05:09.212Z,276.00
2019-03-28T01:05:20.551Z,272.00
2019-03-28T01:05:32.272Z,276.00
2019-03-28T01:05:43.973Z,271.00
2019-03-28T01:05:55.010Z,273.00
2019-03-28T01:06:06.083Z,274.00
2019-03-28T01:06:17.833Z,276.00
2019-03-28T01:06:29.533Z,274.00
2019-03-28T01:06:41.251Z,270.00
2019-03-28T01:06:53.033Z,278.00
2019-03-28T01:07:04.755Z,273.00
2019-03-28T01:07:16.453Z,276.00
2019-03-28T01:07:28.213Z,271.00
2019-03-28T01:07:40.056Z,280.00
2019-03-28T01:07:51.753Z,275.00
2019-03-28T01:08:03.470Z,270.00
2019-03-28T01:08:15.171Z,277.00
2019-03-28T01:08:26.194Z,279.00
2019-03-28T01:08:37.962Z,269.00
2019-03-28T01:08:49.772Z,276.00
2019-03-28T01:09:04.088Z,271.00
2019-03-28T01:09:15.996Z,273.00
2019-03-28T01:09:27.733Z,279.00
2019-03-28T01:09:39.433Z,272.00
2019-03-28T01:09:50.450Z,279.00
2019-03-28T01:10:02.234Z,271.00
2019-03-28T01:10:13.272Z,275.00
2019-03-28T01:10:24.992Z,278.00
2019-03-28T01:10:36.695Z,278.00
2019-03-28T01:10:47.713Z,276.00
2019-03-28T01:10:59.413Z,274.00
2019-03-28T01:11:11.127Z,275.00
2019-03-28T01:11:22.814Z,270.00
2019-03-28T01:11:34.537Z,274.00
2019-03-28T01:11:46.232Z,271.00
2019-03-28T01:11:57.931Z,276.00
2019-03-28T01:12:09.633Z,279.00
2019-03-28T01:12:21.410Z,274.00
2019-03-28T01:12:33.334Z,271.00
2019-03-28T01:12:45.034Z,275.00
2019-03-28T01:12:56.751Z,264.00
2019-03-28T01:13:07.795Z,279.00
2019-03-28T01:13:19.532Z,279.00
2019-03-28T01:13:31.232Z,280.00
2019-03-28T01:13:43.233Z,275.00
2019-03-28T01:13:55.017Z,271.00
2019-03-28T01:14:06.074Z,274.00
2019-03-28T01:14:17.812Z,275.00
2019-03-28T01:14:28.934Z,277.00
2019-03-28T01:14:40.633Z,274.00
2019-03-28T01:14:52.334Z,276.00
2019-03-28T01:15:04.038Z,274.00
2019-03-28T01:15:15.750Z,279.00
2019-03-28T01:15:27.435Z,276.00
2019-03-28T01:15:38.490Z,277.00
2019-03-28T01:15:50.192Z,279.00
2019-03-28T01:16:01.911Z,276.00
2019-03-28T01:16:12.992Z,270.00
2019-03-28T01:16:24.795Z,278.00
2019-03-28T01:16:36.471Z,267.00
2019-03-28T01:16:47.494Z,279.00
2019-03-28T01:16:59.194Z,270.00
2019-03-28T01:17:10.969Z,276.00
2019-03-28T01:17:22.654Z,272.00
2019-03-28T01:17:34.413Z,269.00
2019-03-28T01:17:46.131Z,267.00
2019-03-28T01:17:57.194Z,272.00
2019-03-28T01:18:08.894Z,272.00
2019-03-28T01:18:20.595Z,274.00
2019-03-28T01:18:32.313Z,270.00
2019-03-28T01:18:44.066Z,276.00
2019-03-28T01:18:55.153Z,265.00
2019-03-28T01:19:06.854Z,274.00
2019-03-28T01:19:18.553Z,266.00
2019-03-28T01:19:30.315Z,277.00
2019-03-28T01:19:41.352Z,267.00
2019-03-28T01:19:53.113Z,267.00
2019-03-28T01:20:04.933Z,276.00
2019-03-28T01:20:16.633Z,275.00
2019-03-28T01:20:28.193Z,277.00
2019-03-28T01:20:40.112Z,277.00
2019-03-28T01:20:51.812Z,272.00
2019-03-28T01:21:03.511Z,272.00
2019-03-28T01:21:15.230Z,280.00
2019-03-28T01:21:26.251Z,269.00
2019-03-28T01:21:37.309Z,276.00
2019-03-28T01:21:49.011Z,268.00
2019-03-28T01:22:00.077Z,270.00
2019-03-28T01:22:11.853Z,272.00
2019-03-28T01:22:23.552Z,278.00
2019-03-28T01:22:34.572Z,270.00
2019-03-28T01:22:46.333Z,273.00
2019-03-28T01:22:58.093Z,261.00
2019-03-28T01:23:09.793Z,275.00
2019-03-28T01:23:21.498Z,277.00
2019-03-28T01:23:33.192Z,270.00
2019-03-28T01:23:44.209Z,277.00
2019-03-28T01:23:55.950Z,281.00
2019-03-28T01:24:07.635Z,275.00
2019-03-28T01:24:19.334Z,267.00
2019-03-28T01:24:31.034Z,279.00
2019-03-28T01:24:42.832Z,268.00
2019-03-28T01:24:53.834Z,270.00
2019-03-28T01:25:05.553Z,277.00
2019-03-28T01:25:17.271Z,275.00
2019-03-28T01:25:29.012Z,275.00
2019-03-28T01:25:40.714Z,272.00
2019-03-28T01:25:53.205Z,270.00
2019-03-28T01:26:04.971Z,275.00
2019-03-28T01:26:16.010Z,272.00
2019-03-28T01:26:27.752Z,280.00
2019-03-28T01:26:39.455Z,271.00
2019-03-28T01:26:57.162Z,271.00
2019-03-28T01:27:07.454Z,272.00
2019-03-28T01:27:19.191Z,276.00
2019-03-28T01:27:30.853Z,281.00
2019-03-28T01:27:42.750Z,272.00
2019-03-28T01:27:53.752Z,276.00
2019-03-28T01:28:05.553Z,274.00
2019-03-28T01:28:16.633Z,277.00
2019-03-28T01:28:28.334Z,275.00
2019-03-28T01:28:40.034Z,265.00
2019-03-28T01:28:51.772Z,272.00
2019-03-28T01:29:03.470Z,274.00
2019-03-28T01:29:14.514Z,271.00
2019-03-28T01:29:26.195Z,275.00
2019-03-28T01:29:37.894Z,275.00
2019-03-28T01:29:49.592Z,269.00
2019-03-28T01:30:01.292Z,268.00
2019-03-28T01:30:13.034Z,262.00
2019-03-28T01:30:24.093Z,278.00
2019-03-28T01:30:35.176Z,270.00
2019-03-28T01:30:46.934Z,277.00
2019-03-28T01:30:58.651Z,271.00
2019-03-28T01:31:10.238Z,269.00
2019-03-28T01:31:22.037Z,275.00
2019-03-28T01:31:33.734Z,270.00
2019-03-28T01:31:45.554Z,274.00
2019-03-28T01:31:56.593Z,277.00
2019-03-28T01:32:08.293Z,270.00
2019-03-28T01:32:20.003Z,266.00
2019-03-28T01:32:31.698Z,267.00
2019-03-28T01:32:42.732Z,262.00
2019-03-28T01:32:54.493Z,273.00
2019-03-28T01:33:06.194Z,280.00
2019-03-28T01:33:18.232Z,279.00
2019-03-28T01:33:29.973Z,271.00
2019-03-28T01:33:41.671Z,275.00
2019-03-28T01:33:53.413Z,270.00
2019-03-28T01:34:05.114Z,261.00
2019-03-28T01:34:16.970Z,277.00
2019-03-28T01:34:27.993Z,273.00
2019-03-28T01:34:39.273Z,281.00
2019-03-28T01:34:51.052Z,269.00
2019-03-28T01:35:02.112Z,270.00
2019-03-28T01:35:13.874Z,268.00
2019-03-28T01:35:25.573Z,273.00
2019-03-28T01:35:36.612Z,274.00
2019-03-28T01:35:48.409Z,283.00
2019-03-28T01:36:00.194Z,266.00
2019-03-28T01:36:11.893Z,268.00
2019-03-28T01:36:23.594Z,275.00
2019-03-28T01:36:35.292Z,274.00
2019-03-28T01:36:47.032Z,276.00
2019-03-28T01:36:58.062Z,270.00
2019-03-28T01:37:09.773Z,268.00
2019-03-28T01:37:20.790Z,260.00
2019-03-28T01:37:32.492Z,269.00
2019-03-28T01:37:44.193Z,271.00
2019-03-28T01:37:55.231Z,271.00
2019-03-28T01:38:06.974Z,266.00
2019-03-28T01:38:18.673Z,273.00
2019-03-28T01:38:30.455Z,260.00
2019-03-28T01:38:42.171Z,271.00
2019-03-28T01:38:53.494Z,269.00
2019-03-28T01:39:05.533Z,277.00
2019-03-28T01:39:17.236Z,270.00
2019-03-28T01:39:28.937Z,276.00
2019-03-28T01:39:40.609Z,266.00
2019-03-28T01:39:52.376Z,266.00
2019-03-28T01:40:04.052Z,270.00
2019-03-28T01:40:15.754Z,276.00
2019-03-28T01:40:27.571Z,271.00
2019-03-28T01:40:39.672Z,272.00
2019-03-28T01:40:51.383Z,276.00
2019-03-28T01:41:03.074Z,277.00
2019-03-28T01:41:14.256Z,272.00
2019-03-28T01:41:26.013Z,263.00
2019-03-28T01:41:37.710Z,270.00
2019-03-28T01:41:49.632Z,270.00
2019-03-28T01:42:00.917Z,272.00
2019-03-28T01:42:11.958Z,271.00
2019-03-28T01:42:23.809Z,275.00
2019-03-28T01:42:35.513Z,268.00
2019-03-28T01:42:46.531Z,271.00
2019-03-28T01:42:58.291Z,270.00
2019-03-28T01:43:10.036Z,263.00
2019-03-28T01:43:21.110Z,269.00
2019-03-28T01:43:32.912Z,268.00
2019-03-28T01:43:44.615Z,264.00
2019-03-28T01:43:55.692Z,266.00
2019-03-28T01:44:07.457Z,268.00
2019-03-28T01:44:19.155Z,261.00
2019-03-28T01:44:30.915Z,271.00
2019-03-28T01:44:42.684Z,265.00
2019-03-28T01:44:54.831Z,271.00
2019-03-28T01:45:05.870Z,268.00
2019-03-28T01:45:17.618Z,271.00
2019-03-28T01:45:29.312Z,270.00
2019-03-28T01:45:40.994Z,271.00
2019-03-28T01:45:52.711Z,272.00
2019-03-28T01:46:04.483Z,274.00
2019-03-28T01:46:16.154Z,267.00
2019-03-28T01:46:27.212Z,271.00
2019-03-28T01:46:39.097Z,267.00
2019-03-28T01:46:50.820Z,272.00
2019-03-28T01:47:02.571Z,268.00
2019-03-28T01:47:14.253Z,276.00
2019-03-28T01:47:25.277Z,260.00
2019-03-28T01:47:36.973Z,280.00
2019-03-28T01:47:48.770Z,271.00
2019-03-28T01:48:00.613Z,278.00
2019-03-28T01:48:12.409Z,268.00
2019-03-28T01:48:24.134Z,268.00
2019-03-28T01:48:35.894Z,272.00
2019-03-28T01:48:47.612Z,265.00
2019-03-28T01:48:59.630Z,258.00
2019-03-28T01:49:10.693Z,272.00
2019-03-28T01:49:22.472Z,264.00
2019-03-28T01:49:34.191Z,264.00
2019-03-28T01:49:45.873Z,266.00
2019-03-28T01:49:57.591Z,275.00
2019-03-28T01:50:09.332Z,269.00
2019-03-28T01:50:21.096Z,270.00
2019-03-28T01:50:32.811Z,275.00
2019-03-28T01:50:43.833Z,276.00
2019-03-28T01:50:54.853Z,277.00
2019-03-28T01:51:06.554Z,276.00
2019-03-28T01:51:18.290Z,270.00
2019-03-28T01:51:30.016Z,258.00
2019-03-28T01:51:41.733Z,267.00
2019-03-28T01:51:53.491Z,259.00
2019-03-28T01:52:05.235Z,268.00
2019-03-28T01:52:16.296Z,264.00
2019-03-28T01:52:27.991Z,271.00
2019-03-28T01:52:39.752Z,264.00
2019-03-28T01:52:51.531Z,270.00
2019-03-28T01:53:02.854Z,267.00
2019-03-28T01:53:14.552Z,261.00
2019-03-28T01:53:26.311Z,264.00
2019-03-28T01:53:38.247Z,276.00
2019-03-28T01:53:50.072Z,270.00
2019-03-28T01:54:01.092Z,262.00
2019-03-28T01:54:12.858Z,274.00
2019-03-28T01:54:24.572Z,263.00
2019-03-28T01:54:36.332Z,274.00
2019-03-28T01:54:47.353Z,270.00
2019-03-28T01:54:59.056Z,261.00
2019-03-28T01:55:10.052Z,254.00
2019-03-28T01:55:21.222Z,268.00
2019-03-28T01:55:33.092Z,267.00
2019-03-28T01:55:44.774Z,261.00
2019-03-28T01:55:56.834Z,270.00
2019-03-28T01:56:07.850Z,261.00
2019-03-28T01:56:19.571Z,265.00
2019-03-28T01:56:31.273Z,263.00
2019-03-28T01:56:42.991Z,267.00
2019-03-28T01:56:54.714Z,258.00
2019-03-28T01:57:11.336Z,271.00
2019-03-28T01:57:21.995Z,270.00
2019-03-28T01:57:33.674Z,271.00
2019-03-28T01:57:45.591Z,270.00
2019-03-28T01:57:57.434Z,267.00
2019-03-28T01:58:09.202Z,260.00
2019-03-28T01:58:20.912Z,257.00
2019-03-28T01:58:32.612Z,265.00
2019-03-28T01:58:44.318Z,266.00
2019-03-28T01:58:56.090Z,268.00
2019-03-28T01:59:07.850Z,261.00
2019-03-28T01:59:19.534Z,279.00
2019-03-28T01:59:31.241Z,272.00
2019-03-28T01:59:42.975Z,271.00
2019-03-28T01:59:54.692Z,272.00
2019-03-28T02:00:06.396Z,265.00
2019-03-28T02:00:18.157Z,264.00
2019-03-28T02:00:29.932Z,266.00
2019-03-28T02:00:41.630Z,267.00
2019-03-28T02:00:52.672Z,263.00
2019-03-28T02:01:04.565Z,264.00
2019-03-28T02:01:16.274Z,268.00
2019-03-28T02:01:27.973Z,258.00
2019-03-28T02:01:39.673Z,263.00
2019-03-28T02:01:51.410Z,270.00
2019-03-28T02:02:03.133Z,270.00
2019-03-28T02:02:14.871Z,265.00
2019-03-28T02:02:25.910Z,270.00
2019-03-28T02:02:37.752Z,274.00
2019-03-28T02:02:49.466Z,276.00
2019-03-28T02:03:01.154Z,261.00
2019-03-28T02:03:12.874Z,274.00
2019-03-28T02:03:24.631Z,263.00
2019-03-28T02:03:37.128Z,277.00
2019-03-28T02:03:48.916Z,270.00
2019-03-28T02:03:59.978Z,268.00
2019-03-28T02:04:11.671Z,266.00
2019-03-28T02:04:23.732Z,264.00
2019-03-28T02:04:35.431Z,264.00
2019-03-28T02:04:47.135Z,267.00
2019-03-28T02:04:58.853Z,267.00
2019-03-28T02:05:09.890Z,262.00
2019-03-28T02:05:21.652Z,262.00
2019-03-28T02:05:33.415Z,266.00
2019-03-28T02:05:45.152Z,271.00
2019-03-28T02:05:56.851Z,265.00
2019-03-28T02:06:09.211Z,255.00
2019-03-28T02:06:21.050Z,264.00
2019-03-28T02:06:32.750Z,265.00
2019-03-28T02:06:43.758Z,271.00
2019-03-28T02:06:54.851Z,261.00
2019-03-28T02:07:05.930Z,268.00
2019-03-28T02:07:17.689Z,271.00
2019-03-28T02:07:29.390Z,268.00
2019-03-28T02:07:41.074Z,267.00
2019-03-28T02:07:52.791Z,261.00
2019-03-28T02:08:03.832Z,267.00
2019-03-28T02:08:15.695Z,260.00
2019-03-28T02:08:27.413Z,266.00
2019-03-28T02:08:39.115Z,269.00
2019-03-28T02:08:50.189Z,263.00
2019-03-28T02:09:01.910Z,270.00
2019-03-28T02:09:13.595Z,270.00
2019-03-28T02:09:25.417Z,261.00
2019-03-28T02:09:37.113Z,262.00
2019-03-28T02:09:48.874Z,268.00
2019-03-28T02:10:00.571Z,265.00
2019-03-28T02:10:12.373Z,270.00
2019-03-28T02:10:24.372Z,272.00
2019-03-28T02:10:36.072Z,268.00
2019-03-28T02:10:47.774Z,262.00
2019-03-28T02:10:59.474Z,262.00
2019-03-28T02:11:11.211Z,261.00
2019-03-28T02:11:22.233Z,270.00
2019-03-28T02:11:33.932Z,261.00
2019-03-28T02:11:45.632Z,262.00
2019-03-28T02:11:57.353Z,270.00
2019-03-28T02:12:08.797Z,259.00
2019-03-28T02:12:20.630Z,258.00
2019-03-28T02:12:32.671Z,270.00
2019-03-28T02:12:43.692Z,264.00
2019-03-28T02:12:56.194Z,266.00
2019-03-28T02:13:08.090Z,268.00
2019-03-28T02:13:19.836Z,262.00
2019-03-28T02:13:31.574Z,272.00
2019-03-28T02:13:43.352Z,262.00
2019-03-28T02:13:55.111Z,274.00
2019-03-28T02:14:06.812Z,267.00
2019-03-28T02:14:18.514Z,267.00
2019-03-28T02:14:30.289Z,266.00
2019-03-28T02:14:42.013Z,272.00
2019-03-28T02:14:53.756Z,267.00
2019-03-28T02:15:04.774Z,267.00
2019-03-28T02:15:16.475Z,261.00
2019-03-28T02:15:28.250Z,273.00
2019-03-28T02:15:39.932Z,264.00
2019-03-28T02:15:51.632Z,260.00
2019-03-28T02:16:03.333Z,265.00
2019-03-28T02:16:15.035Z,270.00
2019-03-28T02:16:26.432Z,262.00
2019-03-28T02:16:37.412Z,270.00
2019-03-28T02:16:48.471Z,269.00
2019-03-28T02:17:00.171Z,268.00
2019-03-28T02:17:12.172Z,264.00
2019-03-28T02:17:24.050Z,257.00
2019-03-28T02:17:35.731Z,271.00
2019-03-28T02:17:47.432Z,266.00
2019-03-28T02:17:59.153Z,265.00
2019-03-28T02:18:10.175Z,268.00
2019-03-28T02:18:21.932Z,270.00
2019-03-28T02:18:32.952Z,267.00
2019-03-28T02:18:44.677Z,265.00
2019-03-28T02:18:56.372Z,273.00
2019-03-28T02:19:08.072Z,264.00
2019-03-28T02:19:19.772Z,260.00
2019-03-28T02:19:31.474Z,272.00
2019-03-28T02:19:43.354Z,268.00
2019-03-28T02:19:54.393Z,262.00
2019-03-28T02:20:05.449Z,260.00
2019-03-28T02:20:17.192Z,255.00
2019-03-28T02:20:28.891Z,270.00
2019-03-28T02:20:40.611Z,262.00
2019-03-28T02:20:52.376Z,268.00
2019-03-28T02:21:03.456Z,264.00
2019-03-28T02:21:15.253Z,264.00
2019-03-28T02:21:27.259Z,267.00
2019-03-28T02:21:39.013Z,258.00
2019-03-28T02:21:50.691Z,253.00
2019-03-28T02:22:02.533Z,260.00
2019-03-28T02:22:14.257Z,261.00
2019-03-28T02:22:25.952Z,268.00
2019-03-28T02:22:37.032Z,263.00
2019-03-28T02:22:48.793Z,262.00
2019-03-28T02:23:00.515Z,270.00
2019-03-28T02:23:12.234Z,267.00
2019-03-28T02:23:23.991Z,265.00
2019-03-28T02:23:36.239Z,264.00
2019-03-28T02:23:48.137Z,265.00
2019-03-28T02:23:59.835Z,268.00
2019-03-28T02:24:10.850Z,257.00
2019-03-28T02:24:22.573Z,269.00
2019-03-28T02:24:34.273Z,271.00
2019-03-28T02:24:46.069Z,272.00
2019-03-28T02:24:57.091Z,270.00
2019-03-28T02:25:08.112Z,261.00