createdAt,value
2022-11-21T00:01:21.634Z,100.00
2022-11-21T00:03:48.895Z,100.00
2022-11-21T00:06:16.872Z,100.00
2022-11-21T00:08:44.703Z,100.00
2022-11-21T00:11:11.803Z,100.00
2022-11-21T00:13:39.658Z,100.00
2022-11-21T00:16:13.155Z,100.00
2022-11-21T00:18:40.310Z,100.00
2022-11-21T00:21:19.357Z,100.00
2022-11-21T00:23:48.487Z,100.00
2022-11-21T00:26:16.685Z,100.00
2022-11-21T00:28:43.955Z,100.00
2022-11-21T00:31:22.717Z,100.00
2022-11-21T00:33:49.722Z,100.00
2022-11-21T00:36:16.806Z,100.00
2022-11-21T00:38:43.689Z,100.00
2022-11-21T00:41:10.574Z,100.00
2022-11-21T00:43:37.680Z,100.00
2022-11-21T00:46:05.248Z,100.00
2022-11-21T00:48:32.614Z,100.00
2022-11-21T00:51:03.054Z,100.00
2022-11-21T00:53:30.462Z,100.00
2022-11-21T00:55:58.115Z,100.00
2022-11-21T00:58:25.387Z,100.00
2022-11-21T01:00:52.441Z,100.00
2022-11-21T01:03:19.482Z,100.00
2022-11-21T01:05:46.400Z,100.00
2022-11-21T01:08:13.307Z,100.00
2022-11-21T01:10:40.218Z,100.00
2022-11-21T01:13:07.283Z,100.00
2022-11-21T01:15:34.901Z,100.00
2022-11-21T01:18:01.858Z,100.00
2022-11-21T01:20:28.752Z,100.00
2022-11-21T01:22:55.659Z,100.00
2022-11-21T01:25:22.599Z,100.00
2022-11-21T01:27:49.460Z,100.00
2022-11-21T01:30:17.384Z,100.00
2022-11-21T01:32:48.178Z,100.00
2022-11-21T01:35:17.239Z,100.00
2022-11-21T01:37:48.357Z,100.00
2022-11-21T01:40:16.158Z,100.00
2022-11-21T01:42:57.939Z,100.00
2022-11-21T01:46:08.486Z,100.00
2022-11-21T01:48:55.294Z,100.00
2022-11-21T01:51:39.623Z,100.00
2022-11-21T01:54:29.913Z,100.00
2022-11-21T01:57:19.494Z,100.00
2022-11-21T01:59:58.416Z,100.00
2022-11-21T02:02:30.993Z,100.00
2022-11-21T02:05:00.269Z,100.00
2022-11-21T02:07:30.947Z,100.00
2022-11-21T02:10:03.377Z,100.00
2022-11-21T02:12:53.370Z,100.00
2022-11-21T02:15:24.524Z,100.00
2022-11-21T02:17:51.662Z,100.00
2022-11-21T02:20:23.059Z,100.00
2022-11-21T02:23:18.680Z,100.00
2022-11-21T02:25:45.750Z,100.00
2022-11-21T02:28:16.029Z,100.00
2022-11-21T02:30:43.902Z,100.00
2022-11-21T02:33:12.326Z,100.00
2022-11-21T02:35:39.979Z,100.00
2022-11-21T02:38:29.163Z,100.00
2022-11-21T02:41:08.757Z,100.00
2022-11-21T02:43:46.521Z,100.00
2022-11-21T02:46:13.588Z,100.00
2022-11-21T02:48:40.662Z,100.00
2022-11-21T02:51:07.802Z,100.00
2022-11-21T02:53:34.734Z,100.00
2022-11-21T02:56:02.682Z,100.00
2022-11-21T02:58:29.786Z,100.00
2022-11-21T03:00:56.803Z,100.00
2022-11-21T03:03:23.815Z,100.00
2022-11-21T03:05:50.810Z,100.00
2022-11-21T03:08:17.657Z,100.00
2022-11-21T03:10:45.642Z,100.00
2022-11-21T03:13:12.616Z,100.00
2022-11-21T03:15:39.545Z,100.00
2022-11-21T03:18:06.419Z,100.00
2022-11-21T03:20:35.301Z,100.00
2022-11-21T03:23:02.824Z,100.00
2022-11-21T03:25:29.835Z,100.00
2022-11-21T03:27:56.897Z,100.00
2022-11-21T03:30:26.032Z,100.00
2022-11-21T03:32:56.732Z,100.00
2022-11-21T03:35:24.498Z,100.00
2022-11-21T03:37:51.447Z,100.00
2022-11-21T03:40:18.426Z,100.00
2022-11-21T03:42:45.328Z,100.00
2022-11-21T03:45:12.274Z,100.00
2022-11-21T03:47:39.292Z,100.00
2022-11-21T03:50:06.993Z,100.00
2022-11-21T03:52:34.009Z,100.00
2022-11-21T03:55:00.927Z,100.00
2022-11-21T03:57:27.818Z,100.00
2022-11-21T03:59:54.755Z,100.00
2022-11-21T04:02:21.663Z,100.00
2022-11-21T04:04:48.537Z,100.00
2022-11-21T04:07:16.398Z,100.00
2022-11-21T04:09:43.386Z,100.00
2022-11-21T04:12:10.369Z,100.00
2022-11-21T04:14:38.383Z,100.00
2022-11-21T04:17:05.438Z,100.00
2022-11-21T04:19:32.420Z,100.00
2022-11-21T04:21:59.340Z,100.00
2022-11-21T04:24:26.562Z,100.00
2022-11-21T04:26:55.654Z,100.00
2022-11-21T04:29:22.637Z,100.00
2022-11-21T04:31:49.589Z,100.00
2022-11-21T04:34:16.557Z,100.00
2022-11-21T04:36:43.540Z,100.00
2022-11-21T04:39:10.565Z,100.00
2022-11-21T04:41:37.533Z,100.00
2022-11-21T04:44:04.761Z,100.00
2022-11-21T04:46:31.637Z,100.00
2022-11-21T04:48:58.604Z,100.00
2022-11-21T04:51:25.466Z,100.00
2022-11-21T04:53:52.400Z,100.00
2022-11-21T04:56:19.322Z,100.00
2022-11-21T04:58:46.263Z,100.00
2022-11-21T05:01:13.304Z,100.00
2022-11-21T05:03:40.394Z,100.00
2022-11-21T05:06:07.269Z,100.00
2022-11-21T05:08:34.178Z,100.00
2022-11-21T05:11:21.298Z,100.00
2022-11-21T05:13:48.177Z,100.00
2022-11-21T05:16:15.631Z,100.00
2022-11-21T05:18:42.598Z,100.00
2022-11-21T05:21:09.492Z,100.00
2022-11-21T05:23:36.577Z,100.00
2022-11-21T05:26:03.538Z,100.00
2022-11-21T05:28:30.547Z,100.00
2022-11-21T05:30:57.455Z,100.00
2022-11-21T05:33:24.339Z,100.00
2022-11-21T05:35:51.219Z,100.00
2022-11-21T05:38:18.075Z,100.00
2022-11-21T05:40:44.958Z,100.00
2022-11-21T05:43:31.307Z,100.00
2022-11-21T05:45:58.342Z,100.00
2022-11-21T05:48:25.286Z,100.00
2022-11-21T05:50:52.391Z,100.00
2022-11-21T05:53:19.408Z,100.00
2022-11-21T05:55:46.563Z,100.00
2022-11-21T05:58:13.934Z,100.00
2022-11-21T06:00:40.819Z,100.00
2022-11-21T06:03:28.868Z,100.00
2022-11-21T06:06:25.020Z,100.00
2022-11-21T06:08:52.082Z,100.00
2022-11-21T06:11:19.229Z,100.00
2022-11-21T06:13:46.217Z,100.00
2022-11-21T06:16:16.362Z,100.00
2022-11-21T06:18:47.388Z,100.00
2022-11-21T06:21:16.954Z,100.00
2022-11-21T06:23:45.042Z,100.00
2022-11-21T06:26:17.853Z,100.00
2022-11-21T06:28:46.165Z,100.00
2022-11-21T06:31:19.981Z,100.00
2022-11-21T06:33:47.736Z,100.00
2022-11-21T06:36:17.149Z,100.00
2022-11-21T06:38:45.462Z,100.00
2022-11-21T06:41:24.766Z,100.00
2022-11-21T06:43:51.921Z,100.00
2022-11-21T06:46:19.060Z,100.00
2022-11-21T06:48:46.278Z,100.00
2022-11-21T06:51:32.019Z,100.00
2022-11-21T06:53:59.450Z,100.00
2022-11-21T06:56:29.597Z,100.00
2022-11-21T06:58:57.583Z,100.00
2022-11-21T07:01:24.863Z,100.00
2022-11-21T07:03:52.701Z,100.00
2022-11-21T07:06:19.696Z,100.00
2022-11-21T07:08:49.719Z,100.00
2022-11-21T07:11:26.479Z,100.00
2022-11-21T07:13:53.861Z,100.00
2022-11-21T07:16:20.911Z,100.00
2022-11-21T07:18:47.881Z,100.00
2022-11-21T07:21:14.834Z,100.00
2022-11-21T07:23:41.799Z,100.00
2022-11-21T07:26:10.630Z,100.00
2022-11-21T07:28:37.885Z,100.00
2022-11-21T07:31:10.074Z,100.00
2022-11-21T07:33:40.072Z,100.00
2022-11-21T07:36:07.309Z,100.00
2022-11-21T07:38:34.291Z,100.00
2022-11-21T07:41:01.258Z,100.00
2022-11-21T07:43:28.105Z,100.00
2022-11-21T07:45:56.070Z,100.00
2022-11-21T07:48:22.989Z,100.00
2022-11-21T07:50:49.919Z,100.00
2022-11-21T07:53:16.846Z,100.00
2022-11-21T07:55:43.792Z,100.00
2022-11-21T07:58:14.980Z,100.00
2022-11-21T08:00:45.483Z,100.00
2022-11-21T08:03:13.436Z,100.00
2022-11-21T08:05:43.421Z,100.00
2022-11-21T08:08:12.602Z,100.00
2022-11-21T08:10:42.640Z,100.00
2022-11-21T08:13:10.527Z,100.00
2022-11-21T08:15:37.729Z,100.00
2022-11-21T08:18:19.207Z,100.00
2022-11-21T08:20:46.881Z,100.00
2022-11-21T08:23:14.068Z,100.00
2022-11-21T08:25:42.435Z,100.00
2022-11-21T08:28:11.674Z,100.00
2022-11-21T08:30:40.290Z,100.00
2022-11-21T08:33:07.876Z,100.00
2022-11-21T08:35:38.281Z,100.00
2022-11-21T08:38:06.351Z,100.00
2022-11-21T08:40:34.129Z,100.00
2022-11-21T08:43:07.943Z,100.00
2022-11-21T08:45:37.565Z,100.00
2022-11-21T08:48:09.542Z,100.00
2022-11-21T08:50:36.504Z,100.00
2022-11-21T08:53:03.842Z,100.00
2022-11-21T08:55:31.274Z,100.00
2022-11-21T08:57:58.698Z,100.00
2022-11-21T09:00:25.846Z,100.00
2022-11-21T09:02:52.835Z,100.00
2022-11-21T09:05:19.797Z,99.04
2022-11-21T09:07:47.554Z,97.46
2022-11-21T09:10:15.270Z,96.19
2022-11-21T09:12:42.338Z,94.66
2022-11-21T09:15:29.514Z,93.46
2022-11-21T09:18:04.245Z,92.89
2022-11-21T09:20:34.061Z,94.30
2022-11-21T09:23:09.890Z,94.18
2022-11-21T09:25:36.987Z,94.76
2022-11-21T09:28:06.424Z,94.84
2022-11-21T09:30:34.215Z,96.57
2022-11-21T09:33:12.603Z,95.21
2022-11-21T09:35:39.982Z,93.68
2022-11-21T09:38:07.172Z,94.95
2022-11-21T09:40:35.881Z,96.50
2022-11-21T09:43:48.065Z,98.47
2022-11-21T09:46:19.886Z,98.00
2022-11-21T09:48:52.457Z,97.64
2022-11-21T09:51:21.361Z,98.36
2022-11-21T09:54:07.409Z,99.04
2022-11-21T09:56:39.647Z,97.04
2022-11-21T09:59:33.740Z,99.86
2022-11-21T10:02:01.175Z,99.78
2022-11-21T10:04:28.735Z,100.00
2022-11-21T10:07:07.608Z,98.98
2022-11-21T10:10:08.895Z,97.30
2022-11-21T10:12:58.247Z,98.48
2022-11-21T10:15:57.658Z,98.77
2022-11-21T10:19:13.741Z,99.49
2022-11-21T10:21:50.406Z,98.05
2022-11-21T10:24:36.074Z,98.08
2022-11-21T10:27:41.324Z,96.88
2022-11-21T10:30:20.256Z,94.96
2022-11-21T10:32:54.793Z,95.10
2022-11-21T10:35:25.976Z,94.95
2022-11-21T10:37:56.276Z,96.46
2022-11-21T10:40:38.274Z,95.00
2022-11-21T10:43:44.073Z,95.32
2022-11-21T10:46:11.022Z,96.19
2022-11-21T10:48:38.009Z,97.28
2022-11-21T10:51:14.204Z,96.38
2022-11-21T10:54:04.583Z,94.50
2022-11-21T10:56:35.912Z,92.51
2022-11-21T10:59:30.899Z,91.08
2022-11-21T11:02:20.088Z,92.75
2022-11-21T11:04:51.977Z,91.77
2022-11-21T11:07:37.660Z,92.96
2022-11-21T11:10:28.523Z,88.23
2022-11-21T11:13:44.538Z,91.49
2022-11-21T11:16:10.744Z,88.66
2022-11-21T11:19:14.753Z,86.63
2022-11-21T11:21:46.994Z,89.31
2022-11-21T11:24:13.772Z,88.99
2022-11-21T11:26:51.440Z,86.88
2022-11-21T11:29:28.413Z,87.94
2022-11-21T11:32:00.775Z,87.93
2022-11-21T11:34:40.497Z,88.94
2022-11-21T11:37:15.197Z,88.92
2022-11-21T11:39:56.058Z,87.76
2022-11-21T11:42:59.636Z,87.62
2022-11-21T11:46:16.281Z,87.70
2022-11-21T11:49:11.495Z,88.20
2022-11-21T11:51:40.589Z,87.71
2022-11-21T11:54:29.182Z,87.54
2022-11-21T11:56:57.567Z,85.86
2022-11-21T11:59:30.152Z,88.00
2022-11-21T12:02:07.552Z,84.16
2022-11-21T12:04:57.722Z,84.40
2022-11-21T12:11:11.520Z,85.09
2022-11-21T12:13:40.218Z,85.49
2022-11-21T12:16:14.008Z,85.51
2022-11-21T12:19:05.500Z,84.30
2022-11-21T12:21:32.531Z,86.33
2022-11-21T12:24:04.331Z,84.96
2022-11-21T12:26:59.042Z,82.17
2022-11-21T12:30:21.034Z,83.20
2022-11-21T12:33:10.390Z,84.05
2022-11-21T12:36:38.469Z,83.70
2022-11-21T12:39:37.928Z,83.57
2022-11-21T12:42:37.594Z,84.59
2022-11-21T12:45:11.291Z,86.15
2022-11-21T12:48:17.566Z,87.00
2022-11-21T12:51:45.991Z,86.64
2022-11-21T12:54:39.076Z,86.69
2022-11-21T12:57:14.697Z,86.86
2022-11-21T13:00:09.789Z,86.72
2022-11-21T13:03:14.561Z,87.63
2022-11-21T13:05:47.224Z,87.46
2022-11-21T13:08:24.655Z,87.33
2022-11-21T13:11:48.470Z,86.57
2022-11-21T13:14:29.942Z,86.82
2022-11-21T13:17:25.827Z,87.27
2022-11-21T13:20:22.777Z,87.08
2022-11-21T13:23:00.800Z,85.93
2022-11-21T13:25:39.542Z,86.88
2022-11-21T13:28:18.712Z,86.34
2022-11-21T13:30:54.348Z,86.13
2022-11-21T13:33:37.205Z,86.67
2022-11-21T13:36:29.082Z,86.68
2022-11-21T13:38:58.802Z,88.04
2022-11-21T13:41:53.223Z,86.55
2022-11-21T13:44:34.649Z,86.94
2022-11-21T13:47:15.342Z,86.23
2022-11-21T13:50:30.309Z,86.49
2022-11-21T13:53:40.429Z,86.40
2022-11-21T13:56:37.528Z,88.44
2022-11-21T13:59:25.871Z,87.44
2022-11-21T14:02:26.403Z,87.47
2022-11-21T14:05:46.038Z,88.13
2022-11-21T14:08:21.042Z,88.18
2022-11-21T14:10:51.273Z,88.31
2022-11-21T14:13:31.070Z,88.29
2022-11-21T14:16:38.149Z,88.48
2022-11-21T14:19:05.912Z,88.53
2022-11-21T14:21:34.114Z,89.44
2022-11-21T14:24:14.509Z,88.77
2022-11-21T14:26:47.316Z,88.86
2022-11-21T14:29:32.303Z,89.08
2022-11-21T14:31:59.401Z,88.52
2022-11-21T14:34:28.655Z,88.28
2022-11-21T14:37:00.517Z,88.93
2022-11-21T14:39:43.718Z,89.78
2022-11-21T14:42:17.730Z,90.17
2022-11-21T14:44:44.732Z,90.46
2022-11-21T14:47:25.342Z,91.47
2022-11-21T14:49:57.025Z,91.87
2022-11-21T14:52:30.501Z,92.60
2022-11-21T14:55:29.557Z,92.36
2022-11-21T14:57:47.927Z,93.22
2022-11-21T15:03:20.899Z,92.93
2022-11-21T15:06:07.340Z,93.12
2022-11-21T15:11:39.086Z,95.67
2022-11-21T15:14:32.264Z,97.23
2022-11-21T15:17:01.465Z,98.98
2022-11-21T15:19:29.861Z,97.76
2022-11-21T15:22:00.686Z,98.28
2022-11-21T15:24:42.464Z,98.36
2022-11-21T15:27:32.610Z,99.20
2022-11-21T15:30:25.753Z,98.00
2022-11-21T15:33:16.778Z,96.94
2022-11-21T15:35:55.341Z,96.21
2022-11-21T15:38:42.848Z,99.24
2022-11-21T15:41:09.689Z,99.57
2022-11-21T15:43:43.359Z,100.00
2022-11-21T15:46:30.850Z,100.00
2022-11-21T15:49:31.003Z,99.86
2022-11-21T15:54:40.229Z,99.19
2022-11-21T15:57:09.170Z,99.16
2022-11-21T15:57:14.482Z,98.83
2022-11-21T15:59:36.056Z,100.00
2022-11-21T16:02:03.277Z,100.00
2022-11-21T16:04:30.345Z,100.00
2022-11-21T16:06:57.357Z,100.00
2022-11-21T16:09:25.144Z,100.00
2022-11-21T16:11:52.016Z,100.00
2022-11-21T16:14:18.905Z,100.00
2022-11-21T16:16:47.363Z,100.00
2022-11-21T16:19:15.982Z,100.00
2022-11-21T16:21:43.342Z,100.00
2022-11-21T16:24:10.407Z,100.00
2022-11-21T16:26:37.522Z,100.00
2022-11-21T16:29:05.689Z,100.00
2022-11-21T16:31:33.180Z,100.00
2022-11-21T16:34:00.813Z,100.00
2022-11-21T16:36:30.267Z,100.00
2022-11-21T16:39:01.760Z,100.00
2022-11-21T16:41:32.391Z,100.00
2022-11-21T16:43:59.338Z,100.00
2022-11-21T16:46:26.297Z,100.00
2022-11-21T16:49:02.221Z,100.00
2022-11-21T16:51:30.315Z,100.00
2022-11-21T16:54:01.599Z,100.00
2022-11-21T16:56:31.526Z,100.00
2022-11-21T16:58:58.477Z,100.00
2022-11-21T17:01:28.044Z,100.00
2022-11-21T17:03:55.155Z,100.00
2022-11-21T17:06:27.110Z,100.00
2022-11-21T17:08:54.209Z,100.00
2022-11-21T17:11:28.111Z,100.00
2022-11-21T17:13:57.074Z,99.35
2022-11-21T17:16:24.165Z,99.64
2022-11-21T17:18:56.935Z,100.00
2022-11-21T17:21:24.380Z,100.00
2022-11-21T17:23:51.696Z,98.71
2022-11-21T17:26:24.332Z,97.55
2022-11-21T17:29:00.563Z,96.76
2022-11-21T17:31:28.049Z,96.84
2022-11-21T17:33:59.194Z,97.20
2022-11-21T17:36:28.916Z,96.22
2022-11-21T17:38:56.235Z,95.68
2022-11-21T17:41:24.539Z,95.50
2022-11-21T17:43:56.773Z,96.18
2022-11-21T17:46:28.326Z,97.14
2022-11-21T17:48:58.368Z,100.00
2022-11-21T17:51:33.305Z,100.00
2022-11-21T17:54:01.614Z,100.00
2022-11-21T17:56:32.579Z,100.00
2022-11-21T17:59:00.279Z,100.00
2022-11-21T18:01:27.631Z,100.00
2022-11-21T18:04:01.846Z,100.00
2022-11-21T18:06:38.048Z,100.00
2022-11-21T18:09:07.590Z,100.00
2022-11-21T18:11:39.855Z,99.54
2022-11-21T18:14:09.803Z,99.64
2022-11-21T18:16:39.353Z,99.60
2022-11-21T18:19:07.094Z,99.74
2022-11-21T18:21:37.587Z,99.85
2022-11-21T18:24:04.751Z,99.72
2022-11-21T18:26:35.690Z,99.19
2022-11-21T18:29:35.786Z,99.76
2022-11-21T18:31:53.254Z,99.40
2022-11-21T18:34:20.351Z,98.69
2022-11-21T18:36:47.749Z,97.74
2022-11-21T18:39:27.104Z,97.44
2022-11-21T18:41:54.086Z,97.62
2022-11-21T18:44:22.485Z,97.30
2022-11-21T18:46:50.213Z,98.51
2022-11-21T18:49:17.971Z,98.76
2022-11-21T18:51:45.134Z,98.65
2022-11-21T18:54:12.956Z,99.80
2022-11-21T18:56:40.380Z,100.00
2022-11-21T18:59:08.000Z,100.00
2022-11-21T19:01:36.865Z,100.00
2022-11-21T19:04:04.285Z,100.00
2022-11-21T19:06:31.834Z,100.00
2022-11-21T19:08:59.187Z,100.00
2022-11-21T19:11:29.379Z,100.00
2022-11-21T19:13:58.093Z,100.00
2022-11-21T19:16:31.078Z,100.00
2022-11-21T19:21:45.801Z,100.00
2022-11-21T19:24:14.455Z,100.00
2022-11-21T19:26:42.697Z,100.00
2022-11-21T19:29:10.585Z,100.00
2022-11-21T19:31:44.090Z,100.00
2022-11-21T19:34:14.138Z,100.00
2022-11-21T19:36:41.602Z,100.00
2022-11-21T19:39:08.988Z,100.00
2022-11-21T19:41:36.088Z,100.00
2022-11-21T19:44:03.781Z,100.00
2022-11-21T19:46:34.971Z,100.00
2022-11-21T19:49:02.605Z,100.00
2022-11-21T19:51:36.097Z,100.00
2022-11-21T19:54:07.849Z,100.00
2022-11-21T19:56:35.877Z,100.00
2022-11-21T19:59:03.008Z,100.00
2022-11-21T20:01:32.515Z,100.00
2022-11-21T20:04:02.659Z,100.00
2022-11-21T20:06:36.277Z,100.00
2022-11-21T20:09:14.643Z,100.00
2022-11-21T20:11:45.198Z,100.00
2022-11-21T20:14:21.890Z,100.00
2022-11-21T20:16:51.537Z,100.00
2022-11-21T20:19:21.387Z,100.00
2022-11-21T20:21:48.511Z,100.00
2022-11-21T20:24:17.138Z,100.00
2022-11-21T20:26:45.221Z,100.00
2022-11-21T20:29:15.967Z,100.00
2022-11-21T20:31:43.263Z,100.00
2022-11-21T20:34:13.933Z,100.00
2022-11-21T20:36:41.954Z,100.00
2022-11-21T20:39:15.475Z,100.00
2022-11-21T20:41:42.645Z,100.00
2022-11-21T20:45:07.032Z,100.00
2022-11-21T20:47:02.020Z,100.00
2022-11-21T20:49:32.225Z,100.00
2022-11-21T20:54:48.538Z,100.00
2022-11-21T20:57:15.847Z,100.00
2022-11-21T20:59:43.290Z,100.00
2022-11-21T21:02:14.331Z,100.00
2022-11-21T21:04:41.898Z,100.00
2022-11-21T21:07:09.096Z,100.00
2022-11-21T21:09:36.079Z,100.00
2022-11-21T21:12:03.203Z,100.00
2022-11-21T21:14:30.172Z,100.00
2022-11-21T21:16:57.235Z,100.00
2022-11-21T21:19:24.138Z,100.00
2022-11-21T21:21:51.109Z,100.00
2022-11-21T21:24:18.346Z,100.00
2022-11-21T21:26:47.661Z,100.00
2022-11-21T21:29:19.491Z,100.00
2022-11-21T21:31:51.060Z,100.00
2022-11-21T21:34:20.847Z,100.00
2022-11-21T21:36:48.697Z,100.00
2022-11-21T21:39:15.744Z,100.00
2022-11-21T21:41:46.031Z,100.00
2022-11-21T21:44:14.088Z,100.00
2022-11-21T21:46:41.166Z,100.00
2022-11-21T21:49:08.309Z,100.00
2022-11-21T21:51:37.126Z,100.00
2022-11-21T21:54:04.952Z,100.00
2022-11-21T21:56:31.899Z,100.00
2022-11-21T21:58:59.531Z,100.00
2022-11-21T22:01:29.890Z,100.00
2022-11-21T22:04:00.384Z,100.00
2022-11-21T22:06:27.582Z,100.00
2022-11-21T22:08:55.945Z,100.00
2022-11-21T22:11:29.144Z,100.00
2022-11-21T22:14:02.477Z,100.00
2022-11-21T22:16:30.502Z,100.00
2022-11-21T22:18:58.041Z,100.00
2022-11-21T22:21:35.108Z,100.00
2022-11-21T22:24:38.778Z,100.00
2022-11-21T22:26:59.189Z,100.00
2022-11-21T22:29:26.176Z,100.00
2022-11-21T22:31:53.167Z,100.00
2022-11-21T22:34:20.271Z,100.00
2022-11-21T22:36:47.473Z,100.00
2022-11-21T22:39:15.577Z,100.00
2022-11-21T22:41:42.458Z,100.00
2022-11-21T22:44:09.507Z,100.00
2022-11-21T22:46:37.475Z,100.00
2022-11-21T22:49:04.369Z,100.00
2022-11-21T22:51:31.347Z,100.00
2022-11-21T22:53:58.306Z,100.00
2022-11-21T22:56:26.553Z,100.00
2022-11-21T22:58:54.145Z,100.00
2022-11-21T23:01:24.630Z,100.00
2022-11-21T23:03:52.481Z,100.00
2022-11-21T23:06:23.733Z,100.00
2022-11-21T23:08:52.705Z,100.00
2022-11-21T23:11:27.470Z,100.00
2022-11-21T23:13:55.896Z,100.00
2022-11-21T23:16:23.116Z,100.00
2022-11-21T23:18:53.515Z,100.00
2022-11-21T23:21:21.369Z,100.00
2022-11-21T23:23:48.458Z,100.00
2022-11-21T23:26:15.679Z,100.00
2022-11-21T23:28:42.738Z,100.00
2022-11-21T23:31:10.771Z,100.00
2022-11-21T23:33:37.714Z,100.00
2022-11-21T23:36:05.101Z,100.00
2022-11-21T23:38:32.232Z,100.00
2022-11-21T23:40:59.139Z,100.00
2022-11-21T23:43:27.256Z,100.00
2022-11-21T23:45:54.905Z,100.00
2022-11-21T23:48:24.104Z,100.00
2022-11-21T23:50:51.537Z,100.00
2022-11-21T23:53:20.122Z,100.00
2022-11-21T23:55:47.473Z,100.00
2022-11-21T23:58:15.341Z,100.00
