createdAt,value
2023-03-29T00:00:35.955Z,50.58
2023-03-29T00:03:19.507Z,50.74
2023-03-29T00:05:48.951Z,50.77
2023-03-29T00:08:18.596Z,51.26
2023-03-29T00:10:50.021Z,50.83
2023-03-29T00:13:19.059Z,51.23
2023-03-29T00:15:48.431Z,51.42
2023-03-29T00:18:17.513Z,51.63
2023-03-29T00:20:48.423Z,51.42
2023-03-29T00:23:18.476Z,51.52
2023-03-29T00:25:47.878Z,51.70
2023-03-29T00:28:16.922Z,51.84
2023-03-29T00:30:46.273Z,51.95
2023-03-29T00:33:15.895Z,51.90
2023-03-29T00:35:45.284Z,51.86
2023-03-29T00:38:15.730Z,52.14
2023-03-29T00:40:45.618Z,52.30
2023-03-29T00:43:15.053Z,52.63
2023-03-29T00:45:44.575Z,52.94
2023-03-29T00:48:13.834Z,53.30
2023-03-29T00:50:43.991Z,52.66
2023-03-29T00:53:13.740Z,53.37
2023-03-29T00:55:44.743Z,53.77
2023-03-29T00:58:14.202Z,53.45
2023-03-29T01:00:47.502Z,53.71
2023-03-29T01:03:24.752Z,54.04
2023-03-29T01:05:54.869Z,53.73
2023-03-29T01:08:25.755Z,53.85
2023-03-29T01:10:57.308Z,54.22
2023-03-29T01:13:27.516Z,54.28
2023-03-29T01:15:57.049Z,54.48
2023-03-29T01:18:26.228Z,54.71
2023-03-29T01:21:04.561Z,54.50
2023-03-29T01:23:38.232Z,54.09
2023-03-29T01:26:11.814Z,54.15
2023-03-29T01:28:43.424Z,54.50
2023-03-29T01:31:13.561Z,54.50
2023-03-29T01:33:43.926Z,54.84
2023-03-29T01:36:14.072Z,55.44
2023-03-29T01:38:43.838Z,55.47
2023-03-29T01:41:13.427Z,55.75
2023-03-29T01:43:45.418Z,55.89
2023-03-29T01:46:16.210Z,55.69
2023-03-29T01:48:46.419Z,55.78
2023-03-29T01:51:16.428Z,56.06
2023-03-29T01:53:46.854Z,56.03
2023-03-29T01:56:16.449Z,56.09
2023-03-29T01:58:47.512Z,56.09
2023-03-29T02:01:18.930Z,56.07
2023-03-29T02:03:50.025Z,56.05
2023-03-29T02:06:20.693Z,56.06
2023-03-29T02:08:50.526Z,56.23
2023-03-29T02:11:19.922Z,56.25
2023-03-29T02:13:50.269Z,56.60
2023-03-29T02:16:19.657Z,56.45
2023-03-29T02:18:49.205Z,56.77
2023-03-29T02:21:22.141Z,56.73
2023-03-29T02:23:51.216Z,56.83
2023-03-29T02:26:20.479Z,56.79
2023-03-29T02:28:50.929Z,56.82
2023-03-29T02:31:21.392Z,56.86
2023-03-29T02:33:52.237Z,56.57
2023-03-29T02:36:22.541Z,56.98
2023-03-29T02:38:51.696Z,57.21
2023-03-29T02:41:21.105Z,57.50
2023-03-29T02:43:53.588Z,57.16
2023-03-29T02:46:23.017Z,57.09
2023-03-29T02:48:52.155Z,57.66
2023-03-29T02:51:21.992Z,57.38
2023-03-29T02:53:52.580Z,57.67
2023-03-29T02:56:22.013Z,57.98
2023-03-29T02:58:51.119Z,57.94
2023-03-29T03:01:23.042Z,57.71
2023-03-29T03:03:52.246Z,57.70
2023-03-29T03:06:22.224Z,58.02
2023-03-29T03:08:51.156Z,57.66
2023-03-29T03:11:20.561Z,57.40
2023-03-29T03:13:49.642Z,57.65
2023-03-29T03:16:18.973Z,57.86
2023-03-29T03:18:51.037Z,57.63
2023-03-29T03:21:20.389Z,57.21
2023-03-29T03:23:49.488Z,57.27
2023-03-29T03:26:19.071Z,57.85
2023-03-29T03:28:48.420Z,58.21
2023-03-29T03:31:17.758Z,57.56
2023-03-29T03:33:47.137Z,57.47
2023-03-29T03:36:19.074Z,57.34
2023-03-29T03:38:48.204Z,57.47
2023-03-29T03:41:17.682Z,57.62
2023-03-29T03:43:49.073Z,57.87
2023-03-29T03:46:19.276Z,57.36
2023-03-29T03:48:48.459Z,57.47
2023-03-29T03:51:19.255Z,57.58
2023-03-29T03:53:48.354Z,57.37
2023-03-29T03:56:17.857Z,57.54
2023-03-29T03:58:47.798Z,57.69
2023-03-29T04:01:17.330Z,58.05
2023-03-29T04:03:46.526Z,57.80
2023-03-29T04:06:16.115Z,57.75
2023-03-29T04:08:48.071Z,57.91
2023-03-29T04:11:17.602Z,57.88
2023-03-29T04:13:48.477Z,57.57
2023-03-29T04:16:18.094Z,57.84
2023-03-29T04:18:47.374Z,57.67
2023-03-29T04:21:18.813Z,57.87
2023-03-29T04:23:50.652Z,57.70
2023-03-29T04:26:20.325Z,57.72
2023-03-29T04:28:49.532Z,57.49
2023-03-29T04:31:19.761Z,57.46
2023-03-29T04:33:49.111Z,57.43
2023-03-29T04:36:18.643Z,57.79
2023-03-29T04:38:48.110Z,57.63
2023-03-29T04:41:19.159Z,57.36
2023-03-29T04:43:48.426Z,57.37
2023-03-29T04:46:21.167Z,57.58
2023-03-29T04:48:50.334Z,57.63
2023-03-29T04:51:20.282Z,57.53
2023-03-29T04:53:50.031Z,57.27
2023-03-29T04:56:21.266Z,57.07
2023-03-29T04:58:52.321Z,57.61
2023-03-29T05:01:22.058Z,57.19
2023-03-29T05:03:53.447Z,57.28
2023-03-29T05:06:23.129Z,57.52
2023-03-29T05:08:52.473Z,57.44
2023-03-29T05:11:26.595Z,57.58
2023-03-29T05:13:58.620Z,57.76
2023-03-29T05:16:30.344Z,57.89
2023-03-29T05:18:59.714Z,57.30
2023-03-29T05:21:29.625Z,57.32
2023-03-29T05:23:58.848Z,57.45
2023-03-29T05:26:29.814Z,57.54
2023-03-29T05:28:58.977Z,57.58
2023-03-29T05:31:28.548Z,57.42
2023-03-29T05:33:57.761Z,57.52
2023-03-29T05:36:27.383Z,57.51
2023-03-29T05:38:57.279Z,57.35
2023-03-29T05:41:27.030Z,57.16
2023-03-29T05:43:58.012Z,57.27
2023-03-29T05:46:28.037Z,57.08
2023-03-29T05:48:57.430Z,57.41
2023-03-29T05:51:27.382Z,57.31
2023-03-29T05:53:56.751Z,57.36
2023-03-29T05:56:27.039Z,57.18
2023-03-29T05:58:58.711Z,57.44
2023-03-29T06:01:29.064Z,57.46
2023-03-29T06:03:58.871Z,57.24
2023-03-29T06:06:28.574Z,57.37
2023-03-29T06:08:57.813Z,57.04
2023-03-29T06:11:28.079Z,56.94
2023-03-29T06:13:58.972Z,56.67
2023-03-29T06:16:30.304Z,57.11
2023-03-29T06:19:06.442Z,56.93
2023-03-29T06:21:38.930Z,56.79
2023-03-29T06:24:08.329Z,57.07
2023-03-29T06:26:38.940Z,57.11
2023-03-29T06:29:13.194Z,56.77
2023-03-29T06:31:45.522Z,56.97
2023-03-29T06:34:15.009Z,57.05
2023-03-29T06:36:46.265Z,56.91
2023-03-29T06:39:19.556Z,56.82
2023-03-29T06:41:51.894Z,56.78
2023-03-29T06:44:25.816Z,56.90
2023-03-29T06:46:58.170Z,56.89
2023-03-29T06:49:27.571Z,56.36
2023-03-29T06:51:57.798Z,56.74
2023-03-29T06:54:30.904Z,56.27
2023-03-29T06:57:05.938Z,56.09
2023-03-29T06:59:43.798Z,56.16
2023-03-29T07:02:16.877Z,55.87
2023-03-29T07:04:46.290Z,55.83
2023-03-29T07:07:22.222Z,55.60
2023-03-29T07:09:54.351Z,55.83
2023-03-29T07:12:26.495Z,55.56
2023-03-29T07:14:56.872Z,56.04
2023-03-29T07:17:26.209Z,55.33
2023-03-29T07:19:55.285Z,55.19
2023-03-29T07:22:24.578Z,55.29
2023-03-29T07:24:53.491Z,55.47
2023-03-29T07:27:24.269Z,54.82
2023-03-29T07:29:53.212Z,54.75
2023-03-29T07:32:24.001Z,54.73
2023-03-29T07:34:53.062Z,54.73
2023-03-29T07:37:22.357Z,54.51
2023-03-29T07:39:52.163Z,54.26
2023-03-29T07:42:21.440Z,53.94
2023-03-29T07:44:51.313Z,53.63
2023-03-29T07:47:20.586Z,53.59
2023-03-29T07:49:51.011Z,53.75
2023-03-29T07:52:20.351Z,53.43
2023-03-29T07:54:49.327Z,53.50
2023-03-29T07:57:18.690Z,53.61
2023-03-29T07:59:47.764Z,53.59
2023-03-29T08:02:17.083Z,53.43
2023-03-29T08:04:46.201Z,52.79
2023-03-29T08:07:19.372Z,52.85
2023-03-29T08:09:48.725Z,52.53
2023-03-29T08:12:18.113Z,52.47
2023-03-29T08:14:47.408Z,52.40
2023-03-29T08:17:17.162Z,51.88
2023-03-29T08:19:50.903Z,51.62
2023-03-29T08:22:22.730Z,51.84
2023-03-29T08:24:51.964Z,51.26
2023-03-29T08:27:21.384Z,51.46
2023-03-29T08:29:50.701Z,51.07
2023-03-29T08:32:20.161Z,50.75
2023-03-29T08:34:49.269Z,50.67
2023-03-29T08:37:19.278Z,50.46
2023-03-29T08:40:45.159Z,49.85
2023-03-29T08:43:04.853Z,50.24
2023-03-29T08:45:37.117Z,49.89
2023-03-29T08:48:11.376Z,50.22
2023-03-29T08:50:50.106Z,49.98
2023-03-29T08:53:21.290Z,50.16
2023-03-29T08:55:52.410Z,49.72
2023-03-29T08:58:24.673Z,50.02
2023-03-29T09:00:54.599Z,49.12
2023-03-29T09:03:24.674Z,49.24
2023-03-29T09:05:55.205Z,49.40
2023-03-29T09:08:24.373Z,49.13
2023-03-29T09:11:00.970Z,48.98
2023-03-29T09:13:35.702Z,49.41
2023-03-29T09:16:07.541Z,48.59
2023-03-29T09:18:39.215Z,48.78
2023-03-29T09:21:10.550Z,48.63
2023-03-29T09:23:57.862Z,48.57
2023-03-29T09:26:31.254Z,48.04
2023-03-29T09:29:01.945Z,47.97
2023-03-29T09:31:32.358Z,48.60
2023-03-29T09:34:07.708Z,46.78
2023-03-29T09:36:41.276Z,47.61
2023-03-29T09:39:10.986Z,46.56
2023-03-29T09:41:42.831Z,46.59
2023-03-29T09:44:29.802Z,46.91
2023-03-29T09:47:00.622Z,46.46
2023-03-29T09:49:31.367Z,46.26
2023-03-29T09:52:01.166Z,46.71
2023-03-29T09:54:32.900Z,47.26
2023-03-29T09:57:04.087Z,47.08
2023-03-29T09:59:36.086Z,46.98
2023-03-29T10:02:08.748Z,46.01
2023-03-29T10:04:38.769Z,45.79
2023-03-29T10:07:08.772Z,46.26
2023-03-29T10:09:38.322Z,46.16
2023-03-29T10:12:09.044Z,45.79
2023-03-29T10:14:38.482Z,45.78
2023-03-29T10:17:13.635Z,45.86
2023-03-29T10:19:49.019Z,46.20
2023-03-29T10:22:19.285Z,45.30
2023-03-29T10:24:52.508Z,45.86
2023-03-29T10:27:24.855Z,45.41
2023-03-29T10:29:53.963Z,44.91
2023-03-29T10:32:26.277Z,44.21
2023-03-29T10:34:55.346Z,44.26
2023-03-29T10:37:24.737Z,44.11
2023-03-29T10:39:53.824Z,44.41
2023-03-29T10:42:24.972Z,44.07
2023-03-29T10:44:59.346Z,44.19
2023-03-29T10:47:30.006Z,44.61
2023-03-29T10:49:59.486Z,44.73
2023-03-29T10:52:30.641Z,44.79
2023-03-29T10:55:00.460Z,43.59
2023-03-29T10:57:33.613Z,44.14
2023-03-29T11:00:06.963Z,44.54
2023-03-29T11:02:49.863Z,44.24
2023-03-29T11:05:20.394Z,45.04
2023-03-29T11:07:52.474Z,44.96
2023-03-29T11:10:26.212Z,43.54
2023-03-29T11:12:59.842Z,44.22
2023-03-29T11:15:48.111Z,44.69
2023-03-29T11:18:40.392Z,44.68
2023-03-29T11:21:11.780Z,44.37
2023-03-29T11:23:43.233Z,43.57
2023-03-29T11:26:13.653Z,44.53
2023-03-29T11:28:45.853Z,44.24
2023-03-29T11:31:17.424Z,43.60
2023-03-29T11:33:53.334Z,44.40
2023-03-29T11:36:22.608Z,43.88
2023-03-29T11:38:54.204Z,44.30
2023-03-29T11:41:23.617Z,44.33
2023-03-29T11:43:55.429Z,44.23
2023-03-29T11:46:25.903Z,42.49
2023-03-29T11:48:56.552Z,43.98
2023-03-29T11:51:26.593Z,43.73
2023-03-29T11:53:57.703Z,43.86
2023-03-29T11:56:29.660Z,43.86
2023-03-29T11:59:02.819Z,43.44
2023-03-29T12:01:40.028Z,43.24
2023-03-29T12:04:24.500Z,43.50
2023-03-29T12:06:59.019Z,43.44
2023-03-29T12:10:27.404Z,43.13
2023-03-29T12:13:07.182Z,42.98
2023-03-29T12:15:42.530Z,43.40
2023-03-29T12:18:32.269Z,43.11
2023-03-29T12:21:05.717Z,43.33
2023-03-29T12:23:40.528Z,43.41
2023-03-29T12:26:18.559Z,43.18
2023-03-29T12:29:08.834Z,42.54
2023-03-29T12:32:05.007Z,42.62
2023-03-29T12:34:58.612Z,42.81
2023-03-29T12:37:33.124Z,41.61
2023-03-29T12:40:07.151Z,42.79
2023-03-29T12:42:44.595Z,41.90
2023-03-29T12:45:25.229Z,42.31
2023-03-29T12:48:06.187Z,42.35
2023-03-29T12:50:36.758Z,42.40
2023-03-29T12:53:06.856Z,41.74
2023-03-29T12:55:47.922Z,42.49
2023-03-29T12:58:26.103Z,42.42
2023-03-29T13:00:59.022Z,41.94
2023-03-29T13:03:31.654Z,42.31
2023-03-29T13:06:02.650Z,41.99
2023-03-29T13:08:35.002Z,41.79
2023-03-29T13:11:04.941Z,41.88
2023-03-29T13:13:35.066Z,41.83
2023-03-29T13:16:14.000Z,41.98
2023-03-29T13:18:49.356Z,41.99
2023-03-29T13:21:20.681Z,41.60
2023-03-29T13:23:51.990Z,41.96
2023-03-29T13:26:24.396Z,41.45
2023-03-29T13:28:58.460Z,40.60
2023-03-29T13:31:29.876Z,41.39
2023-03-29T13:34:01.514Z,40.96
2023-03-29T13:36:35.326Z,41.15
2023-03-29T13:39:05.734Z,41.22
2023-03-29T13:41:45.641Z,40.93
2023-03-29T13:44:32.662Z,41.45
2023-03-29T13:47:04.024Z,41.79
2023-03-29T13:49:35.393Z,41.70
2023-03-29T13:52:33.882Z,41.23
2023-03-29T13:55:09.129Z,41.64
2023-03-29T13:57:39.857Z,40.92
2023-03-29T14:00:15.703Z,40.57
2023-03-29T14:02:48.089Z,40.44
2023-03-29T14:05:20.770Z,40.82
2023-03-29T14:07:53.304Z,41.01
2023-03-29T14:10:26.192Z,41.59
2023-03-29T14:12:56.781Z,41.29
2023-03-29T14:15:32.550Z,41.57
2023-03-29T14:18:02.490Z,41.48
2023-03-29T14:21:04.760Z,41.77
2023-03-29T14:23:37.786Z,41.84
2023-03-29T14:26:07.977Z,40.88
2023-03-29T14:28:38.837Z,40.91
2023-03-29T14:31:23.967Z,41.07
2023-03-29T14:33:53.878Z,41.00
2023-03-29T14:36:23.401Z,40.84
2023-03-29T14:43:05.285Z,41.12
2023-03-29T14:45:35.114Z,41.12
2023-03-29T14:48:20.371Z,40.99
2023-03-29T14:50:53.828Z,41.19
2023-03-29T14:56:46.320Z,41.17
2023-03-29T15:03:25.835Z,40.84
2023-03-29T15:06:03.816Z,41.25
2023-03-29T15:08:37.894Z,41.60
2023-03-29T15:14:45.908Z,41.29
2023-03-29T15:17:22.888Z,41.08
2023-03-29T15:19:54.739Z,41.43
2023-03-29T15:22:24.284Z,41.07
2023-03-29T15:24:53.694Z,41.46
2023-03-29T15:27:23.198Z,41.29
2023-03-29T15:30:00.236Z,41.80
2023-03-29T15:32:38.461Z,41.75
2023-03-29T15:35:09.396Z,41.72
2023-03-29T15:37:38.958Z,41.60
2023-03-29T15:40:12.564Z,41.98
2023-03-29T15:42:43.398Z,42.02
2023-03-29T15:45:15.518Z,42.28
2023-03-29T15:47:47.320Z,42.21
2023-03-29T15:50:16.896Z,42.02
2023-03-29T15:52:46.369Z,42.58
2023-03-29T15:55:15.687Z,42.04
2023-03-29T15:58:13.837Z,42.46
2023-03-29T16:00:52.324Z,42.28
2023-03-29T16:03:26.810Z,42.87
2023-03-29T16:05:57.076Z,42.79
2023-03-29T16:08:26.700Z,42.46
2023-03-29T16:10:56.016Z,42.94
2023-03-29T16:13:26.074Z,42.92
2023-03-29T16:16:08.279Z,43.08
2023-03-29T16:18:43.089Z,43.15
2023-03-29T16:21:13.068Z,43.45
2023-03-29T16:23:43.549Z,43.83
2023-03-29T16:26:13.029Z,43.63
2023-03-29T16:28:42.463Z,43.48
2023-03-29T16:31:11.898Z,43.78
2023-03-29T16:33:44.910Z,43.96
2023-03-29T16:36:19.888Z,43.83
2023-03-29T16:38:49.307Z,43.64
2023-03-29T16:41:18.653Z,43.94
2023-03-29T16:43:48.089Z,43.97
2023-03-29T16:46:17.309Z,44.03
2023-03-29T16:48:48.992Z,43.83
2023-03-29T16:51:18.139Z,44.10
2023-03-29T16:53:47.819Z,44.03
2023-03-29T16:56:17.006Z,44.09
2023-03-29T16:58:46.897Z,44.20
2023-03-29T17:01:16.908Z,44.52
2023-03-29T17:03:46.415Z,44.87
2023-03-29T17:06:17.147Z,44.93
2023-03-29T17:08:47.339Z,45.38
2023-03-29T17:11:16.579Z,45.44
2023-03-29T17:13:45.970Z,45.33
2023-03-29T17:16:15.150Z,45.55
2023-03-29T17:18:44.573Z,45.41
2023-03-29T17:21:13.713Z,45.36
2023-03-29T17:23:44.606Z,45.66
2023-03-29T17:26:14.328Z,45.66
2023-03-29T17:28:43.783Z,45.77
2023-03-29T17:31:13.050Z,45.58
2023-03-29T17:33:42.511Z,46.16
2023-03-29T17:36:12.098Z,46.05
2023-03-29T17:38:43.170Z,46.06
2023-03-29T17:41:13.776Z,46.08
2023-03-29T17:43:43.293Z,46.00
2023-03-29T17:46:12.475Z,46.13
2023-03-29T17:48:41.964Z,46.30
2023-03-29T17:51:11.150Z,46.52
2023-03-29T17:53:40.568Z,46.53
2023-03-29T17:56:10.158Z,46.76
2023-03-29T17:58:41.094Z,46.65
2023-03-29T18:01:10.312Z,46.82
2023-03-29T18:03:40.039Z,46.62
2023-03-29T18:06:09.387Z,46.65
2023-03-29T18:08:39.316Z,46.41
2023-03-29T18:11:08.631Z,46.73
2023-03-29T18:13:38.395Z,46.69
2023-03-29T18:16:09.764Z,46.92
2023-03-29T18:18:40.597Z,46.74
2023-03-29T18:21:11.045Z,46.87
2023-03-29T18:23:43.002Z,46.97
2023-03-29T18:26:12.481Z,47.02
2023-03-29T18:28:41.963Z,47.03
2023-03-29T18:31:12.682Z,47.06
2023-03-29T18:33:42.145Z,47.15
2023-03-29T18:36:13.179Z,47.40
2023-03-29T18:38:43.823Z,47.49
2023-03-29T18:41:13.514Z,47.05
2023-03-29T18:43:44.347Z,47.15
2023-03-29T18:46:15.105Z,47.37
2023-03-29T18:48:44.640Z,47.32
2023-03-29T18:51:13.852Z,47.21
2023-03-29T18:53:44.471Z,47.03
2023-03-29T18:56:13.697Z,47.29
2023-03-29T18:58:43.150Z,47.50
2023-03-29T19:01:14.000Z,47.43
2023-03-29T19:03:45.254Z,47.30
2023-03-29T19:06:14.769Z,47.73
2023-03-29T19:08:44.244Z,47.33
2023-03-29T19:11:14.469Z,47.72
2023-03-29T19:13:46.483Z,47.53
2023-03-29T19:16:15.723Z,47.80
2023-03-29T19:18:46.705Z,47.39
2023-03-29T19:21:15.965Z,47.59
2023-03-29T19:23:46.299Z,47.66
2023-03-29T19:26:16.177Z,47.66
2023-03-29T19:28:45.814Z,47.63
2023-03-29T19:31:14.951Z,47.68
2023-03-29T19:33:44.437Z,47.71
2023-03-29T19:36:14.950Z,47.74
2023-03-29T19:38:44.973Z,47.75
2023-03-29T19:41:14.135Z,47.57
2023-03-29T19:43:43.570Z,47.85
2023-03-29T19:46:13.552Z,47.83
2023-03-29T19:48:43.237Z,47.63
2023-03-29T19:51:12.310Z,47.66
2023-03-29T19:53:43.275Z,47.66
2023-03-29T19:56:14.442Z,47.81
2023-03-29T19:58:43.880Z,48.22
2023-03-29T20:01:12.957Z,47.95
2023-03-29T20:03:43.663Z,48.25
2023-03-29T20:06:13.086Z,48.04
2023-03-29T20:08:44.047Z,47.96
2023-03-29T20:11:13.724Z,48.00
2023-03-29T20:13:43.640Z,47.89
2023-03-29T20:16:13.362Z,48.21
2023-03-29T20:18:44.902Z,48.27
2023-03-29T20:21:16.967Z,48.22
2023-03-29T20:23:48.220Z,47.86
2023-03-29T20:26:17.515Z,48.04
2023-03-29T20:28:47.087Z,47.98
2023-03-29T20:31:16.305Z,47.88
2023-03-29T20:33:45.733Z,48.01
2023-03-29T20:36:18.607Z,47.98
2023-03-29T20:38:49.686Z,47.96
2023-03-29T20:41:19.865Z,47.90
2023-03-29T20:43:49.289Z,47.98
2023-03-29T20:46:24.071Z,47.85
2023-03-29T20:48:54.260Z,47.95
2023-03-29T20:51:30.364Z,48.21
2023-03-29T20:54:04.657Z,48.26
2023-03-29T20:56:34.596Z,48.26
2023-03-29T20:59:04.161Z,48.26
2023-03-29T21:01:35.127Z,48.17
2023-03-29T21:04:04.654Z,48.47
2023-03-29T21:06:33.820Z,48.09
2023-03-29T21:09:05.861Z,48.35
2023-03-29T21:11:34.962Z,48.64
2023-03-29T21:14:04.504Z,48.32
2023-03-29T21:16:33.573Z,48.77
2023-03-29T21:19:03.096Z,48.64
2023-03-29T21:21:33.755Z,48.52
2023-03-29T21:24:04.822Z,48.77
2023-03-29T21:26:34.106Z,48.59
2023-03-29T21:29:03.510Z,48.67
2023-03-29T21:31:32.775Z,48.59
2023-03-29T21:34:02.223Z,48.89
2023-03-29T21:36:31.402Z,49.09
2023-03-29T21:39:00.809Z,48.69
2023-03-29T21:41:31.569Z,48.68
2023-03-29T21:44:01.060Z,48.85
2023-03-29T21:46:30.220Z,48.69
2023-03-29T21:48:59.605Z,49.06
2023-03-29T21:51:28.728Z,48.78
2023-03-29T21:53:58.130Z,49.23
2023-03-29T21:56:28.274Z,48.83
2023-03-29T21:58:59.116Z,49.05
2023-03-29T22:01:28.553Z,49.01
2023-03-29T22:03:58.065Z,49.25
2023-03-29T22:06:27.132Z,49.18
2023-03-29T22:08:56.644Z,48.91
2023-03-29T22:11:25.798Z,49.00
2023-03-29T22:13:55.369Z,49.12
2023-03-29T22:16:28.820Z,49.25
2023-03-29T22:18:58.301Z,49.33
2023-03-29T22:21:28.668Z,49.28
2023-03-29T22:23:58.643Z,48.96
2023-03-29T22:26:28.378Z,49.28
2023-03-29T22:28:57.972Z,49.08
2023-03-29T22:31:29.544Z,49.26
2023-03-29T22:34:00.862Z,49.29
2023-03-29T22:36:30.833Z,49.17
2023-03-29T22:39:00.939Z,49.22
2023-03-29T22:41:30.140Z,49.16
2023-03-29T22:44:01.123Z,49.47
2023-03-29T22:46:31.886Z,49.61
2023-03-29T22:49:01.381Z,49.40
2023-03-29T22:51:30.672Z,49.39
2023-03-29T22:54:00.156Z,49.26
2023-03-29T22:56:29.252Z,49.43
2023-03-29T22:58:58.722Z,49.43
2023-03-29T23:01:27.914Z,49.32
2023-03-29T23:03:58.797Z,49.65
2023-03-29T23:06:28.009Z,49.66
2023-03-29T23:08:57.423Z,49.44
2023-03-29T23:11:26.589Z,49.48
2023-03-29T23:13:56.009Z,49.68
2023-03-29T23:16:25.414Z,49.70
2023-03-29T23:18:54.926Z,49.68
2023-03-29T23:21:25.590Z,50.07
2023-03-29T23:23:54.958Z,49.81
2023-03-29T23:26:24.329Z,49.88
2023-03-29T23:28:54.499Z,49.96
2023-03-29T23:31:23.966Z,49.82
2023-03-29T23:33:53.599Z,49.90
2023-03-29T23:36:23.060Z,49.96
2023-03-29T23:38:54.172Z,49.86
2023-03-29T23:41:23.241Z,49.90
2023-03-29T23:43:53.714Z,49.98
2023-03-29T23:46:22.918Z,49.86
2023-03-29T23:48:52.376Z,49.68
2023-03-29T23:51:23.184Z,50.04
2023-03-29T23:53:54.417Z,49.78
2023-03-29T23:56:23.546Z,49.82
2023-03-29T23:58:53.021Z,49.68
