createdAt,value
2017-08-30T00:01:27.112Z,15.73
2017-08-30T00:03:55.394Z,14.50
2017-08-30T00:06:23.675Z,12.77
2017-08-30T00:08:53.226Z,14.00
2017-08-30T00:11:21.886Z,15.60
2017-08-30T00:13:51.084Z,13.77
2017-08-30T00:16:19.699Z,15.43
2017-08-30T00:18:48.519Z,14.80
2017-08-30T00:21:17.058Z,18.43
2017-08-30T00:23:45.776Z,13.60
2017-08-30T00:26:26.574Z,14.30
2017-08-30T00:28:55.344Z,15.10
2017-08-30T00:31:24.571Z,10.83
2017-08-30T00:33:54.050Z,15.20
2017-08-30T00:36:23.345Z,13.73
2017-08-30T00:38:52.456Z,13.90
2017-08-30T00:41:21.182Z,13.80
2017-08-30T00:43:50.390Z,13.77
2017-08-30T00:46:19.167Z,15.10
2017-08-30T00:48:47.949Z,15.20
2017-08-30T00:51:16.559Z,14.70
2017-08-30T00:53:45.333Z,13.20
2017-08-30T00:56:14.156Z,12.33
2017-08-30T00:58:43.040Z,14.20
2017-08-30T01:01:12.272Z,20.07
2017-08-30T01:03:40.764Z,13.60
2017-08-30T01:06:09.401Z,22.37
2017-08-30T01:08:38.142Z,18.17
2017-08-30T01:11:06.836Z,14.70
2017-08-30T01:13:36.083Z,17.77
2017-08-30T01:16:05.280Z,19.70
2017-08-30T01:18:34.175Z,15.73
2017-08-30T01:21:03.060Z,12.13
2017-08-30T01:23:31.747Z,12.83
2017-08-30T01:26:00.565Z,17.20
2017-08-30T01:28:29.218Z,17.87
2017-08-30T01:30:58.008Z,14.07
2017-08-30T01:33:26.330Z,15.53
2017-08-30T01:35:55.349Z,12.13
2017-08-30T01:38:24.011Z,14.23
2017-08-30T01:40:52.431Z,14.30
2017-08-30T01:43:20.770Z,12.90
2017-08-30T01:45:49.493Z,17.37
2017-08-30T01:48:18.267Z,15.63
2017-08-30T01:50:47.291Z,14.57
2017-08-30T01:53:16.104Z,12.27
2017-08-30T01:55:44.496Z,16.93
2017-08-30T01:58:13.267Z,17.33
2017-08-30T02:00:41.573Z,16.20
2017-08-30T02:03:10.224Z,17.53
2017-08-30T02:05:39.401Z,15.67
2017-08-30T02:08:07.923Z,17.87
2017-08-30T02:10:36.464Z,16.13
2017-08-30T02:13:05.515Z,16.17
2017-08-30T02:15:34.331Z,17.20
2017-08-30T02:18:03.092Z,19.30
2017-08-30T02:20:31.690Z,16.90
2017-08-30T02:23:00.272Z,16.50
2017-08-30T02:25:29.737Z,16.27
2017-08-30T02:27:58.899Z,17.47
2017-08-30T02:30:28.035Z,14.70
2017-08-30T02:32:57.093Z,21.40
2017-08-30T02:35:26.774Z,17.40
2017-08-30T02:37:55.903Z,17.90
2017-08-30T02:40:24.155Z,15.03
2017-08-30T02:42:52.437Z,21.17
2017-08-30T02:45:20.693Z,17.10
2017-08-30T02:47:49.333Z,17.10
2017-08-30T02:50:18.260Z,14.50
2017-08-30T02:52:47.282Z,18.67
2017-08-30T02:55:15.987Z,15.83
2017-08-30T02:57:44.675Z,15.20
2017-08-30T03:00:13.034Z,16.80
2017-08-30T03:02:42.134Z,16.50
2017-08-30T03:05:10.409Z,21.30
2017-08-30T03:07:42.627Z,17.37
2017-08-30T03:10:11.520Z,16.07
2017-08-30T03:12:40.696Z,16.87
2017-08-30T03:15:09.055Z,19.43
2017-08-30T03:17:37.865Z,20.87
2017-08-30T03:20:06.650Z,16.23
2017-08-30T03:22:35.696Z,24.53
2017-08-30T03:25:04.578Z,18.27
2017-08-30T03:27:32.942Z,17.20
2017-08-30T03:30:01.639Z,19.20
2017-08-30T03:32:30.382Z,17.53
2017-08-30T03:34:59.673Z,15.57
2017-08-30T03:37:28.465Z,20.53
2017-08-30T03:39:57.283Z,17.10
2017-08-30T03:42:26.190Z,16.07
2017-08-30T03:44:55.573Z,18.20
2017-08-30T03:47:24.328Z,18.47
2017-08-30T03:49:53.259Z,16.53
2017-08-30T03:52:21.869Z,16.43
2017-08-30T03:54:50.632Z,19.83
2017-08-30T03:57:19.387Z,17.43
2017-08-30T03:59:48.101Z,15.70
2017-08-30T04:02:17.194Z,18.83
2017-08-30T04:04:45.796Z,19.83
2017-08-30T04:07:14.706Z,21.07
2017-08-30T04:09:43.771Z,15.80
2017-08-30T04:12:12.375Z,18.20
2017-08-30T04:14:41.058Z,17.27
2017-08-30T04:17:09.875Z,18.03
2017-08-30T04:19:38.859Z,21.10
2017-08-30T04:22:07.419Z,22.13
2017-08-30T04:24:36.841Z,20.60
2017-08-30T04:27:05.909Z,28.33
2017-08-30T04:29:34.900Z,17.37
2017-08-30T04:32:04.218Z,15.97
2017-08-30T04:34:32.993Z,16.87
2017-08-30T04:37:01.824Z,17.90
2017-08-30T04:39:30.481Z,20.53
2017-08-30T04:41:59.176Z,16.23
2017-08-30T04:44:28.154Z,20.30
2017-08-30T04:46:57.058Z,16.03
2017-08-30T04:49:25.834Z,20.30
2017-08-30T04:51:55.149Z,17.97
2017-08-30T04:54:23.743Z,19.80
2017-08-30T04:56:52.635Z,21.00
2017-08-30T04:59:21.923Z,19.43
2017-08-30T05:01:50.962Z,19.13
2017-08-30T05:04:19.675Z,17.63
2017-08-30T05:06:48.133Z,15.03
2017-08-30T05:09:16.970Z,21.07
2017-08-30T05:11:45.598Z,19.23
2017-08-30T05:14:13.848Z,20.73
2017-08-30T05:16:42.804Z,23.23
2017-08-30T05:19:12.978Z,24.90
2017-08-30T05:21:41.874Z,19.63
2017-08-30T05:24:10.699Z,23.23
2017-08-30T05:26:39.440Z,20.87
2017-08-30T05:29:08.262Z,26.20
2017-08-30T05:31:37.098Z,20.90
2017-08-30T05:34:06.871Z,22.47
2017-08-30T05:36:35.540Z,23.30
2017-08-30T05:39:05.765Z,21.37
2017-08-30T05:41:34.472Z,19.60
2017-08-30T05:44:03.116Z,20.00
2017-08-30T05:46:32.044Z,23.33
2017-08-30T05:49:01.024Z,21.07
2017-08-30T05:51:29.416Z,19.73
2017-08-30T05:53:57.870Z,21.03
2017-08-30T05:56:26.125Z,19.40
2017-08-30T05:58:54.435Z,20.13
2017-08-30T06:01:23.127Z,19.90
2017-08-30T06:03:51.977Z,18.33
2017-08-30T06:06:20.856Z,14.60
2017-08-30T06:08:49.837Z,18.67
2017-08-30T06:11:18.432Z,16.80
2017-08-30T06:13:47.109Z,19.33
2017-08-30T06:16:15.993Z,19.30
2017-08-30T06:18:45.237Z,18.27
2017-08-30T06:21:14.261Z,20.87
2017-08-30T06:23:42.885Z,17.90
2017-08-30T06:26:11.670Z,17.27
2017-08-30T06:28:40.458Z,18.80
2017-08-30T06:31:09.105Z,17.83
2017-08-30T06:33:37.777Z,18.80
2017-08-30T06:36:06.616Z,13.27
2017-08-30T06:38:35.023Z,16.37
2017-08-30T06:41:03.722Z,13.17
2017-08-30T06:43:32.364Z,15.57
2017-08-30T06:46:02.059Z,14.73
2017-08-30T06:48:31.571Z,13.63
2017-08-30T06:51:00.472Z,13.03
2017-08-30T06:53:28.961Z,11.27
2017-08-30T06:55:57.205Z,13.83
2017-08-30T06:58:25.712Z,15.47
2017-08-30T07:00:54.368Z,17.43
2017-08-30T07:03:23.287Z,14.13
2017-08-30T07:05:52.187Z,13.20
2017-08-30T07:08:20.629Z,16.63
2017-08-30T07:10:49.366Z,17.40
2017-08-30T07:13:18.326Z,13.00
2017-08-30T07:15:47.509Z,14.03
2017-08-30T07:18:16.310Z,10.73
2017-08-30T07:20:45.108Z,12.37
2017-08-30T07:23:13.866Z,13.20
2017-08-30T07:25:42.818Z,10.43
2017-08-30T07:28:11.416Z,14.67
2017-08-30T07:30:39.887Z,14.40
2017-08-30T07:33:08.447Z,16.50
2017-08-30T07:35:37.185Z,17.00
2017-08-30T07:38:05.840Z,16.03
2017-08-30T07:40:35.546Z,13.80
2017-08-30T07:43:05.206Z,17.03
2017-08-30T07:45:35.037Z,18.60
2017-08-30T07:48:06.468Z,16.97
2017-08-30T07:50:35.325Z,16.30
2017-08-30T07:53:04.118Z,15.40
2017-08-30T07:55:33.798Z,14.80
2017-08-30T07:58:02.581Z,14.70
2017-08-30T08:00:31.261Z,12.73
2017-08-30T08:03:00.853Z,17.17
2017-08-30T08:05:30.808Z,15.50
2017-08-30T08:07:59.605Z,13.70
2017-08-30T08:10:28.403Z,16.90
2017-08-30T08:12:56.878Z,13.60
2017-08-30T08:15:25.722Z,18.50
2017-08-30T08:17:54.653Z,15.80
2017-08-30T08:20:23.870Z,18.20
2017-08-30T08:22:52.532Z,19.57
2017-08-30T08:25:22.423Z,13.53
2017-08-30T08:27:51.565Z,12.93
2017-08-30T08:30:20.652Z,12.60
2017-08-30T08:32:49.612Z,18.70
2017-08-30T08:35:19.232Z,11.03
2017-08-30T08:37:48.049Z,11.40
2017-08-30T08:40:20.889Z,10.20
2017-08-30T08:42:49.384Z,13.43
2017-08-30T08:45:18.310Z,13.10
2017-08-30T08:47:47.011Z,10.10
2017-08-30T08:50:16.005Z,9.73
2017-08-30T08:52:44.860Z,9.47
2017-08-30T08:55:14.597Z,12.10
2017-08-30T08:57:43.366Z,11.73
2017-08-30T09:00:12.729Z,11.93
2017-08-30T09:02:41.562Z,12.70
2017-08-30T09:05:10.323Z,11.93
2017-08-30T09:07:39.016Z,10.70
2017-08-30T09:10:08.424Z,9.80
2017-08-30T09:12:37.113Z,9.57
2017-08-30T09:15:09.845Z,9.90
2017-08-30T09:17:38.574Z,9.37
2017-08-30T09:20:08.250Z,9.20
2017-08-30T09:22:37.193Z,9.27
2017-08-30T09:25:06.471Z,10.23
2017-08-30T09:27:35.222Z,12.10
2017-08-30T09:30:03.879Z,11.10
2017-08-30T09:32:32.527Z,10.83
2017-08-30T09:35:01.229Z,10.27
2017-08-30T09:37:30.122Z,9.97
2017-08-30T09:39:59.283Z,9.10
2017-08-30T09:42:27.947Z,9.57
2017-08-30T09:44:56.830Z,9.43
2017-08-30T09:47:25.753Z,8.93
2017-08-30T09:49:54.748Z,10.30
2017-08-30T09:52:23.666Z,10.50
2017-08-30T09:54:52.502Z,10.47
2017-08-30T09:57:21.301Z,10.40
2017-08-30T09:59:49.905Z,10.37
2017-08-30T10:02:18.679Z,9.30
2017-08-30T10:04:47.605Z,10.40
2017-08-30T10:07:16.433Z,10.17
2017-08-30T10:09:45.539Z,11.57
2017-08-30T10:12:14.413Z,8.47
2017-08-30T10:14:43.335Z,9.43
2017-08-30T10:17:12.161Z,9.50
2017-08-30T10:19:40.710Z,8.53
2017-08-30T10:22:09.593Z,8.43
2017-08-30T10:24:38.688Z,9.23
2017-08-30T10:27:07.518Z,9.20
2017-08-30T10:29:35.786Z,9.03
2017-08-30T10:32:04.764Z,7.57
2017-08-30T10:34:33.589Z,8.30
2017-08-30T10:37:02.165Z,7.67
2017-08-30T10:39:31.609Z,9.73
2017-08-30T10:42:00.845Z,6.90
2017-08-30T10:44:29.794Z,10.60
2017-08-30T10:46:58.646Z,8.43
2017-08-30T10:49:27.481Z,7.40
2017-08-30T10:51:56.355Z,7.57
2017-08-30T10:54:26.033Z,6.67
2017-08-30T10:56:54.720Z,6.47
2017-08-30T10:59:23.490Z,7.03
2017-08-30T11:01:52.452Z,7.20
2017-08-30T11:04:21.493Z,7.77
2017-08-30T11:06:50.194Z,7.50
2017-08-30T11:09:18.661Z,8.73
2017-08-30T11:11:47.441Z,7.33
2017-08-30T11:14:16.595Z,7.27
2017-08-30T11:16:45.281Z,6.90
2017-08-30T11:19:13.841Z,7.67
2017-08-30T11:21:42.753Z,7.03
2017-08-30T11:24:11.796Z,8.70
2017-08-30T11:26:40.603Z,8.07
2017-08-30T11:29:09.368Z,8.00
2017-08-30T11:31:38.521Z,11.37
2017-08-30T11:34:07.329Z,7.80
2017-08-30T11:36:36.260Z,9.07
2017-08-30T11:39:05.526Z,8.80
2017-08-30T11:41:34.406Z,12.00
2017-08-30T11:44:03.134Z,7.77
2017-08-30T11:46:31.977Z,8.07
2017-08-30T11:49:00.438Z,7.00
2017-08-30T11:51:29.426Z,7.40
2017-08-30T11:53:58.177Z,7.10
2017-08-30T11:56:27.038Z,6.67
2017-08-30T11:58:56.079Z,9.83
2017-08-30T12:01:24.947Z,8.23
2017-08-30T12:03:53.600Z,6.87
2017-08-30T12:06:22.589Z,7.00
2017-08-30T12:08:51.406Z,7.00
2017-08-30T12:11:20.006Z,7.47
2017-08-30T12:13:48.853Z,6.90
2017-08-30T12:16:17.404Z,7.20
2017-08-30T12:18:45.760Z,13.23
2017-08-30T12:21:14.567Z,7.40
2017-08-30T12:23:43.355Z,7.97
2017-08-30T12:26:12.162Z,8.30
2017-08-30T12:28:41.131Z,7.33
2017-08-30T12:31:09.901Z,8.23
2017-08-30T12:33:38.573Z,7.00
2017-08-30T12:36:07.897Z,7.37
2017-08-30T12:38:42.060Z,7.07
2017-08-30T12:41:10.609Z,9.97
2017-08-30T12:43:39.392Z,7.10
2017-08-30T12:46:08.179Z,7.97
2017-08-30T12:48:37.510Z,8.07
2017-08-30T12:51:06.652Z,8.40
2017-08-30T12:53:35.738Z,9.60
2017-08-30T12:56:04.187Z,7.07
2017-08-30T12:58:32.779Z,7.30
2017-08-30T13:01:01.801Z,7.63
2017-08-30T13:03:30.681Z,7.60
2017-08-30T13:06:00.157Z,9.57
2017-08-30T13:08:29.675Z,9.47
2017-08-30T13:10:58.655Z,8.10
2017-08-30T13:13:27.578Z,7.97
2017-08-30T13:15:56.262Z,9.60
2017-08-30T13:18:24.970Z,7.50
2017-08-30T13:20:53.801Z,9.70
2017-08-30T13:23:23.097Z,8.60
2017-08-30T13:25:51.874Z,8.13
2017-08-30T13:28:20.538Z,8.63
2017-08-30T13:30:49.483Z,8.20
2017-08-30T13:33:17.997Z,7.60
2017-08-30T13:35:46.635Z,7.73
2017-08-30T13:38:15.555Z,8.13
2017-08-30T13:40:44.753Z,7.73
2017-08-30T13:43:13.490Z,8.83
2017-08-30T13:45:42.455Z,7.73
2017-08-30T13:48:11.536Z,11.27
2017-08-30T13:50:40.474Z,8.33
2017-08-30T13:53:09.178Z,13.33
2017-08-30T13:55:37.808Z,7.90
2017-08-30T13:58:06.100Z,8.07
2017-08-30T14:00:34.824Z,11.33
2017-08-30T14:03:04.587Z,8.87
2017-08-30T14:05:32.886Z,10.53
2017-08-30T14:08:01.927Z,10.00
2017-08-30T14:10:30.878Z,7.83
2017-08-30T14:12:59.734Z,8.90
2017-08-30T14:15:28.867Z,9.10
2017-08-30T14:17:58.624Z,12.30
2017-08-30T14:20:27.470Z,13.23
2017-08-30T14:22:56.440Z,7.47
2017-08-30T14:25:25.131Z,7.23
2017-08-30T14:27:56.434Z,7.40
2017-08-30T14:30:25.867Z,14.03
2017-08-30T14:32:54.914Z,7.33
2017-08-30T14:35:24.590Z,9.70
2017-08-30T14:37:54.776Z,8.90
2017-08-30T14:40:24.740Z,8.07
2017-08-30T14:42:53.824Z,6.97
2017-08-30T14:45:22.448Z,6.93
2017-08-30T14:47:51.631Z,7.47
2017-08-30T14:50:20.302Z,7.40
2017-08-30T14:52:49.179Z,10.43
2017-08-30T14:55:18.045Z,11.23
2017-08-30T14:57:47.025Z,6.50
2017-08-30T15:00:16.074Z,10.93
2017-08-30T15:02:44.522Z,6.70
2017-08-30T15:05:13.364Z,10.00
2017-08-30T15:07:42.159Z,10.77
2017-08-30T15:10:11.248Z,5.90
2017-08-30T15:12:40.047Z,6.30
2017-08-30T15:15:09.114Z,6.40
2017-08-30T15:17:38.191Z,7.10
2017-08-30T15:20:07.231Z,7.77
2017-08-30T15:22:36.318Z,7.17
2017-08-30T15:25:04.891Z,7.50
2017-08-30T15:27:33.580Z,8.00
2017-08-30T15:30:03.493Z,9.70
2017-08-30T15:32:33.166Z,10.53
2017-08-30T15:35:02.942Z,6.40
2017-08-30T15:37:32.114Z,6.57
2017-08-30T15:40:00.711Z,10.00
2017-08-30T15:42:30.851Z,8.53
2017-08-30T15:44:59.679Z,9.23
2017-08-30T15:47:28.703Z,8.87
2017-08-30T15:49:57.572Z,7.60
2017-08-30T15:52:25.889Z,5.80
2017-08-30T15:54:54.283Z,8.70
2017-08-30T15:57:22.988Z,5.67
2017-08-30T15:59:51.828Z,7.67
2017-08-30T16:02:20.881Z,8.73
2017-08-30T16:04:49.791Z,6.00
2017-08-30T16:07:18.436Z,7.90
2017-08-30T16:09:47.797Z,10.80
2017-08-30T16:12:16.456Z,8.30
2017-08-30T16:14:44.865Z,6.20
2017-08-30T16:17:13.175Z,12.30
2017-08-30T16:19:41.421Z,9.53
2017-08-30T16:22:13.936Z,6.70
2017-08-30T16:24:42.393Z,6.43
2017-08-30T16:27:10.673Z,7.90
2017-08-30T16:29:39.101Z,9.50
2017-08-30T16:32:07.364Z,8.73
2017-08-30T16:34:36.550Z,8.70
2017-08-30T16:37:05.883Z,9.10
2017-08-30T16:39:34.172Z,8.03
2017-08-30T16:42:02.424Z,8.30
2017-08-30T16:44:30.697Z,10.53
2017-08-30T16:46:59.164Z,7.13
2017-08-30T16:49:27.452Z,9.80
2017-08-30T16:51:55.769Z,7.43
2017-08-30T16:54:24.040Z,7.83
2017-08-30T16:56:52.524Z,7.50
2017-08-30T16:59:20.809Z,6.77
2017-08-30T17:01:49.054Z,6.50
2017-08-30T17:04:17.304Z,9.50
2017-08-30T17:06:45.564Z,8.57
2017-08-30T17:09:13.809Z,7.10
2017-08-30T17:11:42.293Z,14.60
2017-08-30T17:14:10.718Z,7.17
2017-08-30T17:16:38.956Z,12.27
2017-08-30T17:19:07.192Z,8.67
2017-08-30T17:21:35.528Z,13.23
2017-08-30T17:24:03.874Z,7.10
2017-08-30T17:26:32.117Z,9.90
2017-08-30T17:29:00.624Z,7.73
2017-08-30T17:31:28.944Z,6.83
2017-08-30T17:33:57.446Z,11.47
2017-08-30T17:36:26.009Z,7.00
2017-08-30T17:38:54.382Z,6.20
2017-08-30T17:41:22.634Z,10.97
2017-08-30T17:43:50.957Z,10.20
2017-08-30T17:46:19.382Z,6.40
2017-08-30T17:48:47.641Z,11.43
2017-08-30T17:51:16.196Z,12.40
2017-08-30T17:53:44.639Z,17.03
2017-08-30T17:56:12.980Z,10.80
2017-08-30T17:58:41.418Z,14.90
2017-08-30T18:01:09.726Z,13.93
2017-08-30T18:03:38.015Z,10.80
2017-08-30T18:06:06.337Z,7.87
2017-08-30T18:08:34.808Z,10.47
2017-08-30T18:11:03.093Z,8.30
2017-08-30T18:13:31.551Z,5.83
2017-08-30T18:15:59.870Z,9.03
2017-08-30T18:18:28.221Z,9.60
2017-08-30T18:20:56.604Z,7.33
2017-08-30T18:23:24.909Z,10.37
2017-08-30T18:25:53.255Z,11.13
2017-08-30T18:28:21.895Z,9.37
2017-08-30T18:30:50.182Z,10.00
2017-08-30T18:33:18.661Z,7.10
2017-08-30T18:35:47.125Z,7.37
2017-08-30T18:38:15.385Z,9.03
2017-08-30T18:40:43.653Z,8.67
2017-08-30T18:43:11.914Z,8.70
2017-08-30T18:45:40.409Z,10.87
2017-08-30T18:48:08.643Z,7.90
2017-08-30T18:50:37.072Z,8.60
2017-08-30T18:53:05.309Z,11.83
2017-08-30T18:55:33.631Z,11.00
2017-08-30T18:58:02.068Z,9.10
2017-08-30T19:00:30.353Z,11.30
2017-08-30T19:02:58.682Z,8.70
2017-08-30T19:05:27.059Z,10.13
2017-08-30T19:07:55.301Z,11.43
2017-08-30T19:10:23.537Z,10.57
2017-08-30T19:12:51.808Z,7.30
2017-08-30T19:15:20.057Z,10.13
2017-08-30T19:17:48.302Z,15.00
2017-08-30T19:20:16.554Z,12.83
2017-08-30T19:22:44.805Z,11.73
2017-08-30T19:25:13.147Z,11.60
2017-08-30T19:27:41.389Z,13.33
2017-08-30T19:30:09.639Z,9.43
2017-08-30T19:32:38.133Z,11.57
2017-08-30T19:35:07.157Z,7.20
2017-08-30T19:37:35.397Z,8.60
2017-08-30T19:40:03.688Z,10.63
2017-08-30T19:42:31.948Z,8.50
2017-08-30T19:45:00.208Z,9.43
2017-08-30T19:47:28.457Z,8.50
2017-08-30T19:49:56.738Z,16.40
2017-08-30T19:52:25.170Z,13.23
2017-08-30T19:54:53.417Z,8.83
2017-08-30T19:57:21.676Z,9.30
2017-08-30T19:59:50.051Z,11.10
2017-08-30T20:02:18.314Z,14.00
2017-08-30T20:04:46.576Z,9.50
2017-08-30T20:07:15.062Z,8.67
2017-08-30T20:09:43.306Z,7.00
2017-08-30T20:12:11.593Z,6.80
2017-08-30T20:14:40.028Z,9.27
2017-08-30T20:17:08.289Z,9.00
2017-08-30T20:19:36.547Z,9.63
2017-08-30T20:22:04.784Z,6.87
2017-08-30T20:24:33.111Z,6.97
2017-08-30T20:27:01.538Z,6.60
2017-08-30T20:29:29.782Z,8.80
2017-08-30T20:31:58.037Z,9.87
2017-08-30T20:34:26.321Z,11.80
2017-08-30T20:36:54.780Z,9.57
2017-08-30T20:39:23.094Z,7.93
2017-08-30T20:41:51.392Z,7.67
2017-08-30T20:44:19.633Z,8.50
2017-08-30T20:46:47.878Z,6.97
2017-08-30T20:49:16.143Z,9.00
2017-08-30T20:51:44.400Z,9.40
2017-08-30T20:54:12.644Z,8.10
2017-08-30T20:56:40.956Z,7.93
2017-08-30T20:59:09.315Z,11.13
2017-08-30T21:01:37.565Z,12.67
2017-08-30T21:04:05.996Z,8.57
2017-08-30T21:06:34.263Z,8.67
2017-08-30T21:09:02.503Z,8.70
2017-08-30T21:11:30.773Z,8.57
2017-08-30T21:13:59.011Z,7.30
2017-08-30T21:16:27.272Z,8.93
2017-08-30T21:18:55.701Z,8.07
2017-08-30T21:21:23.940Z,8.30
2017-08-30T21:23:52.200Z,6.80
2017-08-30T21:26:20.825Z,9.00
2017-08-30T21:28:49.068Z,9.53
2017-08-30T21:31:17.340Z,6.93
2017-08-30T21:33:45.605Z,13.43
2017-08-30T21:36:13.843Z,7.40
2017-08-30T21:38:42.126Z,8.07
2017-08-30T21:41:10.400Z,9.03
2017-08-30T21:43:38.642Z,9.00
2017-08-30T21:46:06.939Z,8.27
2017-08-30T21:48:35.176Z,10.47
2017-08-30T21:51:03.425Z,7.77
2017-08-30T21:53:31.714Z,9.53
2017-08-30T21:55:59.968Z,7.37
2017-08-30T21:58:28.225Z,12.50
2017-08-30T22:00:56.506Z,9.43
2017-08-30T22:03:24.781Z,7.93
2017-08-30T22:05:53.760Z,8.40
2017-08-30T22:08:22.076Z,7.80
2017-08-30T22:10:50.324Z,8.53
2017-08-30T22:13:19.290Z,10.03
2017-08-30T22:15:48.176Z,8.47
2017-08-30T22:18:17.223Z,7.60
2017-08-30T22:20:45.641Z,10.10
2017-08-30T22:23:13.904Z,9.40
2017-08-30T22:25:42.577Z,9.40
2017-08-30T22:28:11.371Z,8.10
2017-08-30T22:30:40.712Z,10.03
2017-08-30T22:33:10.191Z,7.60
2017-08-30T22:35:39.101Z,10.23
2017-08-30T22:38:07.574Z,8.63
2017-08-30T22:40:35.801Z,9.50
2017-08-30T22:43:04.058Z,8.77
2017-08-30T22:45:32.821Z,9.70
2017-08-30T22:48:02.396Z,11.13
2017-08-30T22:50:31.218Z,11.77
2017-08-30T22:53:00.007Z,8.10
2017-08-30T22:55:28.851Z,8.50
2017-08-30T22:57:57.556Z,9.10
2017-08-30T23:00:25.993Z,7.97
2017-08-30T23:02:54.233Z,10.60
2017-08-30T23:05:22.494Z,9.60
2017-08-30T23:07:50.776Z,10.07
2017-08-30T23:10:19.894Z,10.17
2017-08-30T23:12:48.623Z,11.17
2017-08-30T23:15:17.294Z,7.70
2017-08-30T23:17:45.653Z,8.73
2017-08-30T23:20:13.907Z,10.30
2017-08-30T23:22:42.164Z,7.73
2017-08-30T23:25:10.413Z,12.40
2017-08-30T23:27:39.596Z,10.23
2017-08-30T23:30:08.079Z,8.20
2017-08-30T23:32:36.382Z,10.23
2017-08-30T23:35:04.901Z,9.57
2017-08-30T23:37:33.225Z,12.47
2017-08-30T23:40:01.852Z,13.30
2017-08-30T23:42:30.716Z,9.83
2017-08-30T23:45:00.383Z,9.80
2017-08-30T23:47:29.242Z,10.23
2017-08-30T23:49:57.757Z,11.77
2017-08-30T23:52:26.373Z,11.83
2017-08-30T23:54:55.470Z,9.70
2017-08-30T23:57:23.953Z,8.27
2017-08-30T23:59:52.754Z,10.70
