createdAt,value
2022-10-23T00:01:20.803Z,10.30
2022-10-23T00:03:48.085Z,10.30
2022-10-23T00:06:14.928Z,10.30
2022-10-23T00:08:42.011Z,10.30
2022-10-23T00:11:11.470Z,10.30
2022-10-23T00:13:38.973Z,10.50
2022-10-23T00:16:06.490Z,10.50
2022-10-23T00:18:33.523Z,10.50
2022-10-23T00:21:00.901Z,10.60
2022-10-23T00:23:27.686Z,10.50
2022-10-23T00:25:54.247Z,10.50
2022-10-23T00:28:21.055Z,10.50
2022-10-23T00:30:47.705Z,10.40
2022-10-23T00:33:14.428Z,10.40
2022-10-23T00:35:42.281Z,10.40
2022-10-23T00:38:09.742Z,10.40
2022-10-23T00:40:37.088Z,10.40
2022-10-23T00:43:03.916Z,10.50
2022-10-23T00:45:34.251Z,10.40
2022-10-23T00:48:02.104Z,10.40
2022-10-23T00:50:32.089Z,10.40
2022-10-23T00:53:01.835Z,10.40
2022-10-23T00:55:29.326Z,10.40
2022-10-23T00:57:56.301Z,10.40
2022-10-23T01:00:30.094Z,10.40
2022-10-23T01:02:57.566Z,10.40
2022-10-23T01:05:44.714Z,10.30
2022-10-23T01:08:39.979Z,10.30
2022-10-23T01:11:33.186Z,10.40
2022-10-23T01:14:13.762Z,10.40
2022-10-23T01:16:49.721Z,10.40
2022-10-23T01:19:36.728Z,10.30
2022-10-23T01:25:03.137Z,10.40
2022-10-23T01:27:40.737Z,10.50
2022-10-23T01:30:09.442Z,10.50
2022-10-23T01:32:49.513Z,10.50
2022-10-23T01:35:31.900Z,10.40
2022-10-23T01:38:25.474Z,10.50
2022-10-23T01:41:04.165Z,10.40
2022-10-23T01:43:38.948Z,10.40
2022-10-23T01:46:09.475Z,10.30
2022-10-23T01:48:37.567Z,10.30
2022-10-23T01:51:09.724Z,10.30
2022-10-23T01:53:41.187Z,10.30
2022-10-23T01:56:12.910Z,10.30
2022-10-23T01:58:43.875Z,10.40
2022-10-23T02:01:12.136Z,10.40
2022-10-23T02:03:40.542Z,10.30
2022-10-23T02:06:07.604Z,10.30
2022-10-23T02:08:34.493Z,10.30
2022-10-23T02:11:08.299Z,10.30
2022-10-23T02:13:47.194Z,10.30
2022-10-23T02:16:38.223Z,10.20
2022-10-23T02:19:35.147Z,10.20
2022-10-23T02:22:04.459Z,10.20
2022-10-23T02:24:36.023Z,10.20
2022-10-23T02:27:08.473Z,10.10
2022-10-23T02:29:45.921Z,10.10
2022-10-23T02:32:14.881Z,10.20
2022-10-23T02:34:41.685Z,10.20
2022-10-23T02:37:08.293Z,10.30
2022-10-23T02:39:35.084Z,10.20
2022-10-23T02:42:23.271Z,10.20
2022-10-23T02:45:01.899Z,10.20
2022-10-23T02:47:28.491Z,10.20
2022-10-23T02:50:17.764Z,10.10
2022-10-23T02:53:07.289Z,10.10
2022-10-23T02:55:56.661Z,10.00
2022-10-23T02:58:37.810Z,9.90
2022-10-23T03:01:19.294Z,9.80
2022-10-23T03:03:52.615Z,9.80
2022-10-23T03:06:19.682Z,9.80
2022-10-23T03:08:53.484Z,9.80
2022-10-23T03:11:20.363Z,9.70
2022-10-23T03:13:46.940Z,9.70
2022-10-23T03:16:13.497Z,9.70
2022-10-23T03:18:40.078Z,9.70
2022-10-23T03:21:06.709Z,9.80
2022-10-23T03:23:33.322Z,9.80
2022-10-23T03:25:59.927Z,9.80
2022-10-23T03:28:26.764Z,9.70
2022-10-23T03:30:53.337Z,9.70
2022-10-23T03:33:19.960Z,9.70
2022-10-23T03:38:19.774Z,9.60
2022-10-23T03:40:46.344Z,9.60
2022-10-23T03:43:12.985Z,9.50
2022-10-23T03:45:42.773Z,9.50
2022-10-23T03:48:09.395Z,9.50
2022-10-23T03:50:36.130Z,9.50
2022-10-23T03:53:02.822Z,9.40
2022-10-23T03:55:29.652Z,9.50
2022-10-23T03:57:56.241Z,9.50
2022-10-23T04:00:22.884Z,9.50
2022-10-23T04:02:49.525Z,9.50
2022-10-23T04:05:16.166Z,9.50
2022-10-23T04:07:42.743Z,9.50
2022-10-23T04:10:09.704Z,9.60
2022-10-23T04:12:36.320Z,9.60
2022-10-23T04:15:03.067Z,9.60
2022-10-23T04:17:29.657Z,9.70
2022-10-23T04:19:56.430Z,9.60
2022-10-23T04:22:25.933Z,9.60
2022-10-23T04:24:54.154Z,9.50
2022-10-23T04:27:20.763Z,9.40
2022-10-23T04:32:38.262Z,9.30
2022-10-23T04:35:05.851Z,9.20
2022-10-23T04:37:32.582Z,9.20
2022-10-23T04:39:59.131Z,9.10
2022-10-23T04:44:57.317Z,9.10
2022-10-23T04:47:24.956Z,9.10
2022-10-23T04:49:51.595Z,9.10
2022-10-23T04:52:18.193Z,9.20
2022-10-23T04:54:44.744Z,9.30
2022-10-23T04:57:11.318Z,9.30
2022-10-23T04:59:37.889Z,9.30
2022-10-23T05:02:04.624Z,9.30
2022-10-23T05:04:31.463Z,9.30
2022-10-23T05:06:58.046Z,9.30
2022-10-23T05:09:24.599Z,9.30
2022-10-23T05:11:51.246Z,9.30
2022-10-23T05:14:21.981Z,9.30
2022-10-23T05:17:00.842Z,9.30
2022-10-23T05:19:33.880Z,9.30
2022-10-23T05:22:01.455Z,9.50
2022-10-23T05:24:28.126Z,9.50
2022-10-23T05:26:54.673Z,9.60
2022-10-23T05:29:21.433Z,9.70
2022-10-23T05:31:56.112Z,9.70
2022-10-23T05:34:25.567Z,9.80
2022-10-23T05:36:53.163Z,9.90
2022-10-23T05:39:20.635Z,9.90
2022-10-23T05:41:47.211Z,9.90
2022-10-23T05:44:13.789Z,9.90
2022-10-23T05:46:42.106Z,9.80
2022-10-23T05:49:08.851Z,9.80
2022-10-23T05:51:40.600Z,9.80
2022-10-23T05:54:08.184Z,9.80
2022-10-23T05:56:36.311Z,9.80
2022-10-23T05:59:03.806Z,9.80
2022-10-23T06:01:30.819Z,9.90
2022-10-23T06:03:59.305Z,9.80
2022-10-23T06:06:26.095Z,9.90
2022-10-23T06:08:53.190Z,10.00
2022-10-23T06:11:19.778Z,10.00
2022-10-23T06:13:48.267Z,10.10
2022-10-23T06:16:16.072Z,10.10
2022-10-23T06:18:43.365Z,10.20
2022-10-23T06:21:10.320Z,10.10
2022-10-23T06:23:38.392Z,10.20
2022-10-23T06:26:06.187Z,10.20
2022-10-23T06:28:32.906Z,10.20
2022-10-23T06:30:59.529Z,10.30
2022-10-23T06:33:26.118Z,10.40
2022-10-23T06:35:56.238Z,10.30
2022-10-23T06:38:22.934Z,10.40
2022-10-23T06:40:56.736Z,10.50
2022-10-23T06:43:23.428Z,10.60
2022-10-23T06:45:50.019Z,10.60
2022-10-23T06:48:16.569Z,10.70
2022-10-23T06:50:43.310Z,10.80
2022-10-23T06:53:09.922Z,11.00
2022-10-23T06:58:10.566Z,11.10
2022-10-23T07:00:40.337Z,11.20
2022-10-23T07:03:08.515Z,11.30
2022-10-23T07:05:35.103Z,11.40
2022-10-23T07:08:03.946Z,11.40
2022-10-23T07:10:30.504Z,11.50
2022-10-23T07:13:00.701Z,11.60
2022-10-23T07:15:27.701Z,11.70
2022-10-23T07:17:54.292Z,11.80
2022-10-23T07:20:21.144Z,11.90
2022-10-23T07:22:53.042Z,12.00
2022-10-23T07:25:19.956Z,12.10
2022-10-23T07:27:46.638Z,12.10
2022-10-23T07:30:14.511Z,12.20
2022-10-23T07:32:42.417Z,12.30
2022-10-23T07:35:10.538Z,12.40
2022-10-23T07:37:37.411Z,12.40
2022-10-23T07:40:07.531Z,12.50
2022-10-23T07:42:34.524Z,12.60
2022-10-23T07:45:01.598Z,12.70
2022-10-23T07:47:28.158Z,12.80
2022-10-23T07:49:54.792Z,12.90
2022-10-23T07:52:21.375Z,13.00
2022-10-23T07:54:52.091Z,13.00
2022-10-23T07:57:19.467Z,13.10
2022-10-23T07:59:46.216Z,13.10
2022-10-23T08:02:14.925Z,13.20
2022-10-23T08:04:41.580Z,13.20
2022-10-23T08:07:08.121Z,13.30
2022-10-23T08:09:35.207Z,13.40
2022-10-23T08:12:01.922Z,13.50
2022-10-23T08:14:28.694Z,13.50
2022-10-23T08:16:55.425Z,13.60
2022-10-23T08:19:22.038Z,13.70
2022-10-23T08:21:48.712Z,13.80
2022-10-23T08:24:15.346Z,13.80
2022-10-23T08:26:41.930Z,13.90
2022-10-23T08:29:08.655Z,14.00
2022-10-23T08:31:35.262Z,14.00
2022-10-23T08:34:01.852Z,14.00
2022-10-23T08:36:29.263Z,14.10
2022-10-23T08:38:57.533Z,14.10
2022-10-23T08:41:34.941Z,14.20
2022-10-23T08:44:12.845Z,14.20
2022-10-23T08:46:44.154Z,14.40
2022-10-23T08:49:13.908Z,14.40
2022-10-23T08:51:43.926Z,14.50
2022-10-23T08:54:19.613Z,14.60
2022-10-23T08:56:54.297Z,14.60
2022-10-23T08:59:40.236Z,14.60
2022-10-23T09:02:17.910Z,14.70
2022-10-23T09:04:47.885Z,14.80
2022-10-23T09:07:38.652Z,14.90
2022-10-23T09:10:31.237Z,15.00
2022-10-23T09:13:06.110Z,15.10
2022-10-23T09:15:42.214Z,15.20
2022-10-23T09:18:14.235Z,15.30
2022-10-23T09:20:42.217Z,15.40
2022-10-23T09:23:19.788Z,15.40
2022-10-23T09:25:47.570Z,15.50
2022-10-23T09:28:27.238Z,15.60
2022-10-23T09:30:53.968Z,15.70
2022-10-23T09:33:23.544Z,15.80
2022-10-23T09:35:56.163Z,15.90
2022-10-23T09:38:33.545Z,15.90
2022-10-23T09:41:16.029Z,15.80
2022-10-23T09:43:43.145Z,15.90
2022-10-23T09:46:11.793Z,15.90
2022-10-23T09:48:39.465Z,15.90
2022-10-23T09:51:21.911Z,15.90
2022-10-23T09:53:53.359Z,16.00
2022-10-23T09:56:40.569Z,16.00
2022-10-23T09:59:13.209Z,16.00
2022-10-23T10:01:51.712Z,16.10
2022-10-23T10:04:18.710Z,16.20
2022-10-23T10:06:45.376Z,16.30
2022-10-23T10:09:16.560Z,16.40
2022-10-23T10:11:48.135Z,16.40
2022-10-23T10:15:07.065Z,16.50
2022-10-23T10:17:58.365Z,16.50
2022-10-23T10:20:51.836Z,16.40
2022-10-23T10:23:46.227Z,16.30
2022-10-23T10:26:24.776Z,16.30
2022-10-23T10:28:51.352Z,16.10
2022-10-23T10:31:52.974Z,16.10
2022-10-23T10:34:41.185Z,16.30
2022-10-23T10:37:20.094Z,16.30
2022-10-23T10:40:19.326Z,16.30
2022-10-23T10:43:04.739Z,16.50
2022-10-23T10:45:37.520Z,16.70
2022-10-23T10:48:04.218Z,16.80
2022-10-23T10:50:42.315Z,16.80
2022-10-23T10:53:23.934Z,16.80
2022-10-23T10:55:54.215Z,16.70
2022-10-23T10:58:41.422Z,16.90
2022-10-23T11:01:16.964Z,17.20
2022-10-23T11:03:55.161Z,17.30
2022-10-23T11:06:25.690Z,17.40
2022-10-23T11:08:57.855Z,17.40
2022-10-23T11:11:40.499Z,17.60
2022-10-23T11:14:19.566Z,17.60
2022-10-23T11:16:50.377Z,17.80
2022-10-23T11:19:34.174Z,17.90
2022-10-23T11:22:24.020Z,18.00
2022-10-23T11:25:02.779Z,18.10
2022-10-23T11:27:54.246Z,18.30
2022-10-23T11:30:35.678Z,18.30
2022-10-23T11:33:27.472Z,18.40
2022-10-23T11:36:16.285Z,18.40
2022-10-23T11:38:49.510Z,18.50
2022-10-23T11:41:26.687Z,18.60
2022-10-23T11:44:03.902Z,18.80
2022-10-23T11:46:32.163Z,18.80
2022-10-23T11:49:02.332Z,18.90
2022-10-23T11:51:33.645Z,19.00
2022-10-23T11:54:13.412Z,19.20
2022-10-23T11:57:08.078Z,19.70
2022-10-23T11:59:48.450Z,20.10
2022-10-23T12:02:31.790Z,20.30
2022-10-23T12:05:06.427Z,20.40
2022-10-23T12:07:41.901Z,20.70
2022-10-23T12:10:25.362Z,21.00
2022-10-23T12:13:01.815Z,20.80
2022-10-23T12:15:28.604Z,20.70
2022-10-23T12:18:13.858Z,20.60
2022-10-23T12:20:58.400Z,20.40
2022-10-23T12:23:45.781Z,20.30
2022-10-23T12:26:20.496Z,19.90
2022-10-23T12:28:47.107Z,19.80
2022-10-23T12:31:22.839Z,19.80
2022-10-23T12:34:23.114Z,19.90
2022-10-23T12:37:23.878Z,20.10
2022-10-23T12:39:55.344Z,20.10
2022-10-23T12:42:27.674Z,20.00
2022-10-23T12:44:58.058Z,19.90
2022-10-23T12:47:24.860Z,19.80
2022-10-23T12:49:52.345Z,19.60
2022-10-23T12:52:21.105Z,19.40
2022-10-23T12:54:50.664Z,19.30
2022-10-23T12:57:26.411Z,19.10
2022-10-23T13:00:10.318Z,18.80
2022-10-23T13:02:37.138Z,18.70
2022-10-23T13:05:07.974Z,18.50
2022-10-23T13:07:42.679Z,18.40
2022-10-23T13:10:15.679Z,18.30
2022-10-23T13:15:21.009Z,18.10
2022-10-23T13:18:03.438Z,18.10
2022-10-23T13:20:31.294Z,18.10
2022-10-23T13:23:29.904Z,18.10
2022-10-23T13:26:22.522Z,18.20
2022-10-23T13:28:49.753Z,18.10
2022-10-23T13:31:16.317Z,18.10
2022-10-23T13:33:44.283Z,18.10
2022-10-23T13:36:13.611Z,18.10
2022-10-23T13:38:45.726Z,18.10
2022-10-23T13:41:18.231Z,17.90
2022-10-23T13:43:46.194Z,17.90
2022-10-23T13:46:21.017Z,17.80
2022-10-23T13:48:48.333Z,17.70
2022-10-23T13:51:27.355Z,17.70
2022-10-23T13:53:55.554Z,17.60
2022-10-23T13:56:23.909Z,17.50
2022-10-23T13:58:50.757Z,17.50
2022-10-23T14:01:29.582Z,17.50
2022-10-23T14:03:58.111Z,17.50
2022-10-23T14:06:24.838Z,17.50
2022-10-23T14:08:52.158Z,17.50
2022-10-23T14:11:19.904Z,17.50
2022-10-23T14:13:47.236Z,17.60
2022-10-23T14:16:16.309Z,17.70
2022-10-23T14:18:43.503Z,17.80
2022-10-23T14:21:12.339Z,17.90
2022-10-23T14:23:39.079Z,17.90
2022-10-23T14:26:08.090Z,18.00
2022-10-23T14:28:34.944Z,18.00
2022-10-23T14:31:13.418Z,17.90
2022-10-23T14:33:40.827Z,17.90
2022-10-23T14:36:08.500Z,17.80
2022-10-23T14:38:35.197Z,17.80
2022-10-23T14:41:02.075Z,17.70
2022-10-23T14:43:31.742Z,17.70
2022-10-23T14:46:08.582Z,17.50
2022-10-23T14:48:37.614Z,17.50
2022-10-23T14:51:06.883Z,17.40
2022-10-23T14:53:33.921Z,17.30
2022-10-23T14:56:06.641Z,17.30
2022-10-23T14:58:33.230Z,17.20
2022-10-23T15:01:01.662Z,17.20
2022-10-23T15:03:28.808Z,17.20
2022-10-23T15:05:55.711Z,17.10
2022-10-23T15:08:23.084Z,17.20
2022-10-23T15:10:49.997Z,17.20
2022-10-23T15:13:16.817Z,17.20
2022-10-23T15:15:44.318Z,17.20
2022-10-23T15:18:11.054Z,17.10
2022-10-23T15:20:37.627Z,17.10
2022-10-23T15:23:04.211Z,17.00
2022-10-23T15:25:30.784Z,17.00
2022-10-23T15:27:57.420Z,16.90
2022-10-23T15:30:23.996Z,16.90
2022-10-23T15:32:50.663Z,16.90
2022-10-23T15:35:20.300Z,16.80
2022-10-23T15:37:47.045Z,16.70
2022-10-23T15:40:13.745Z,16.60
2022-10-23T15:42:40.387Z,16.60
2022-10-23T15:45:07.469Z,16.50
2022-10-23T15:47:34.079Z,16.40
2022-10-23T15:50:00.743Z,16.40
2022-10-23T15:52:27.368Z,16.30
2022-10-23T15:54:53.937Z,16.30
2022-10-23T15:57:20.492Z,16.20
2022-10-23T15:59:47.792Z,16.20
2022-10-23T16:02:15.373Z,16.10
2022-10-23T16:04:42.142Z,16.10
2022-10-23T16:07:08.906Z,16.00
2022-10-23T16:09:35.566Z,16.00
2022-10-23T16:12:02.156Z,15.90
2022-10-23T16:14:28.722Z,15.90
2022-10-23T16:16:55.317Z,15.90
2022-10-23T16:19:21.937Z,15.90
2022-10-23T16:21:48.561Z,15.90
2022-10-23T16:24:15.209Z,15.80
2022-10-23T16:26:41.926Z,15.80
2022-10-23T16:29:09.285Z,15.80
2022-10-23T16:31:36.208Z,15.80
2022-10-23T16:34:04.687Z,15.70
2022-10-23T16:36:31.357Z,15.80
2022-10-23T16:38:58.271Z,15.80
2022-10-23T16:41:24.854Z,15.80
2022-10-23T16:43:51.439Z,15.70
2022-10-23T16:46:20.106Z,15.70
2022-10-23T16:48:47.437Z,15.70
2022-10-23T16:51:16.258Z,15.70
2022-10-23T16:53:44.118Z,15.60
2022-10-23T16:56:15.168Z,15.70
2022-10-23T16:58:42.431Z,15.70
2022-10-23T17:01:10.414Z,15.60
2022-10-23T17:03:39.530Z,15.60
2022-10-23T17:06:11.200Z,15.60
2022-10-23T17:08:38.466Z,15.60
2022-10-23T17:11:12.386Z,15.60
2022-10-23T17:13:42.939Z,15.60
2022-10-23T17:16:22.248Z,15.60
2022-10-23T17:18:49.854Z,15.60
2022-10-23T17:21:18.654Z,15.60
2022-10-23T17:23:45.375Z,15.60
2022-10-23T17:26:15.098Z,15.60
2022-10-23T17:28:42.896Z,15.60
2022-10-23T17:31:24.553Z,15.60
2022-10-23T17:33:54.115Z,15.60
2022-10-23T17:36:22.221Z,15.60
2022-10-23T17:38:49.202Z,15.60
2022-10-23T17:41:17.373Z,15.60
2022-10-23T17:43:44.719Z,15.60
2022-10-23T17:46:12.757Z,15.60
2022-10-23T17:48:41.785Z,15.70
2022-10-23T17:51:14.370Z,15.70
2022-10-23T17:53:43.164Z,15.80
2022-10-23T17:56:13.596Z,15.90
2022-10-23T17:58:40.129Z,16.00
2022-10-23T18:01:12.580Z,16.00
2022-10-23T18:03:40.393Z,16.00
2022-10-23T18:06:29.628Z,16.00
2022-10-23T18:08:56.936Z,16.00
2022-10-23T18:11:39.346Z,16.00
2022-10-23T18:14:07.519Z,15.90
2022-10-23T18:16:37.754Z,15.90
2022-10-23T18:19:04.889Z,15.80
2022-10-23T18:21:31.941Z,15.70
2022-10-23T18:23:59.989Z,15.70
2022-10-23T18:26:29.790Z,15.60
2022-10-23T18:28:59.101Z,15.60
2022-10-23T18:31:29.560Z,15.70
2022-10-23T18:34:04.853Z,15.70
2022-10-23T18:36:37.639Z,15.70
2022-10-23T18:39:06.029Z,15.80
2022-10-23T18:41:38.083Z,15.70
2022-10-23T18:44:04.875Z,15.70
2022-10-23T18:46:31.500Z,15.70
2022-10-23T18:48:58.339Z,15.70
2022-10-23T18:51:28.530Z,15.70
2022-10-23T18:53:55.559Z,15.60
2022-10-23T18:56:25.819Z,15.60
2022-10-23T18:58:58.078Z,15.60
2022-10-23T19:01:26.995Z,15.50
2022-10-23T19:06:26.804Z,15.50
2022-10-23T19:08:53.935Z,15.40
2022-10-23T19:11:23.125Z,15.40
2022-10-23T19:13:49.723Z,15.40
2022-10-23T19:16:27.417Z,15.50
2022-10-23T19:19:01.703Z,15.50
2022-10-23T19:21:33.481Z,15.60
2022-10-23T19:24:01.761Z,15.60
2022-10-23T19:26:31.008Z,15.70
2022-10-23T19:28:58.310Z,15.70
2022-10-23T19:31:26.695Z,15.60
2022-10-23T19:33:53.734Z,15.60
2022-10-23T19:36:23.398Z,15.50
2022-10-23T19:38:50.544Z,15.50
2022-10-23T19:41:18.247Z,15.40
2022-10-23T19:43:45.451Z,15.40
2022-10-23T19:46:12.381Z,15.30
2022-10-23T19:48:44.041Z,15.40
2022-10-23T19:51:12.687Z,15.40
2022-10-23T19:53:40.632Z,15.30
2022-10-23T19:56:09.320Z,15.30
2022-10-23T19:58:36.039Z,15.30
2022-10-23T20:01:12.916Z,15.30
2022-10-23T20:03:41.565Z,15.20
2022-10-23T20:06:13.182Z,15.20
2022-10-23T20:08:40.776Z,15.20
2022-10-23T20:11:08.448Z,15.20
2022-10-23T20:13:35.387Z,15.10
2022-10-23T20:16:02.063Z,15.10
2022-10-23T20:18:28.682Z,15.10
2022-10-23T20:20:55.306Z,15.00
2022-10-23T20:23:21.945Z,15.00
2022-10-23T20:25:48.588Z,15.00
2022-10-23T20:28:15.414Z,15.00
2022-10-23T20:30:44.320Z,15.00
2022-10-23T20:33:11.172Z,15.00
2022-10-23T20:35:40.102Z,14.90
2022-10-23T20:38:07.011Z,14.90
2022-10-23T20:40:33.752Z,14.90
2022-10-23T20:43:00.409Z,14.90
2022-10-23T20:45:27.081Z,14.90
2022-10-23T20:47:53.755Z,14.80
2022-10-23T20:50:20.790Z,14.90
2022-10-23T20:52:47.414Z,14.80
2022-10-23T20:55:13.975Z,14.80
2022-10-23T20:57:40.540Z,14.70
2022-10-23T21:00:07.678Z,14.70
2022-10-23T21:02:34.354Z,14.60
2022-10-23T21:05:00.958Z,14.50
2022-10-23T21:07:27.622Z,14.50
2022-10-23T21:09:54.167Z,14.40
2022-10-23T21:12:20.721Z,14.40
2022-10-23T21:14:47.288Z,14.40
2022-10-23T21:17:17.093Z,14.30
2022-10-23T21:19:43.720Z,14.30
2022-10-23T21:22:10.318Z,14.30
2022-10-23T21:24:36.908Z,14.20
2022-10-23T21:27:03.475Z,14.20
2022-10-23T21:29:30.024Z,14.10
2022-10-23T21:31:59.114Z,14.10
2022-10-23T21:34:26.632Z,14.10
2022-10-23T21:37:12.486Z,14.00
2022-10-23T21:39:39.918Z,13.90
2022-10-23T21:42:06.729Z,14.00
2022-10-23T21:44:33.388Z,14.00
2022-10-23T21:46:59.926Z,14.10
2022-10-23T21:49:26.625Z,14.10
2022-10-23T21:51:54.675Z,14.20
2022-10-23T21:54:21.262Z,14.20
2022-10-23T21:56:50.511Z,14.20
2022-10-23T21:59:19.634Z,14.10
2022-10-23T22:01:47.957Z,14.10
2022-10-23T22:04:17.307Z,14.10
2022-10-23T22:06:45.046Z,14.00
2022-10-23T22:09:13.625Z,14.00
2022-10-23T22:11:40.394Z,14.00
2022-10-23T22:14:06.993Z,13.80
2022-10-23T22:16:33.848Z,13.80
2022-10-23T22:19:00.454Z,13.70
2022-10-23T22:21:28.816Z,13.80
2022-10-23T22:23:57.480Z,13.80
2022-10-23T22:26:26.076Z,13.70
2022-10-23T22:28:54.693Z,13.60
2022-10-23T22:31:24.077Z,13.60
2022-10-23T22:33:52.186Z,13.70
2022-10-23T22:36:19.616Z,13.60
2022-10-23T22:38:46.818Z,13.70
2022-10-23T22:41:13.924Z,13.70
2022-10-23T22:43:40.710Z,13.80
2022-10-23T22:46:13.523Z,13.80
2022-10-23T22:48:40.518Z,13.80
2022-10-23T22:51:09.301Z,13.80
2022-10-23T22:53:35.940Z,14.00
2022-10-23T22:56:09.353Z,14.00
2022-10-23T22:58:36.579Z,14.10
2022-10-23T23:01:14.239Z,14.20
2022-10-23T23:03:41.492Z,14.20
2022-10-23T23:06:08.921Z,14.30
2022-10-23T23:08:37.170Z,14.40
2022-10-23T23:11:05.147Z,14.50
2022-10-23T23:13:31.933Z,14.70
2022-10-23T23:15:58.737Z,14.90
2022-10-23T23:18:25.828Z,15.10
2022-10-23T23:20:52.447Z,15.20
2022-10-23T23:23:19.671Z,15.40
2022-10-23T23:25:50.152Z,15.40
2022-10-23T23:28:19.881Z,15.40
2022-10-23T23:30:47.129Z,15.50
2022-10-23T23:33:15.566Z,15.50
2022-10-23T23:35:44.005Z,15.50
2022-10-23T23:38:11.719Z,15.50
2022-10-23T23:40:39.254Z,15.40
2022-10-23T23:43:06.399Z,15.40
2022-10-23T23:45:33.078Z,15.40
2022-10-23T23:47:59.813Z,15.50
2022-10-23T23:50:27.880Z,15.50
2022-10-23T23:52:54.568Z,15.50
2022-10-23T23:55:21.288Z,15.40
2022-10-23T23:57:48.023Z,15.30
