createdAt,value
2022-12-25T00:00:16.766Z,99925.81
2022-12-25T00:02:22.814Z,99928.69
2022-12-25T00:04:24.982Z,99934.75
2022-12-25T00:06:27.631Z,99931.13
2022-12-25T00:08:29.986Z,99939.41
2022-12-25T00:10:33.435Z,99941.13
2022-12-25T00:12:35.980Z,99941.13
2022-12-25T00:14:38.184Z,99948.34
2022-12-25T00:16:40.220Z,99946.53
2022-12-25T00:18:42.359Z,99951.00
2022-12-25T00:20:44.377Z,99954.72
2022-12-25T00:22:46.494Z,99959.94
2022-12-25T00:24:48.894Z,99963.53
2022-12-25T00:26:50.760Z,99967.97
2022-12-25T00:28:58.616Z,99978.84
2022-12-25T00:31:05.086Z,99982.47
2022-12-25T00:33:07.683Z,99992.09
2022-12-25T00:35:09.685Z,100000.19
2022-12-25T00:37:11.683Z,99994.91
2022-12-25T00:39:13.534Z,100000.28
2022-12-25T00:41:41.338Z,99997.59
2022-12-25T00:43:44.180Z,100003.72
2022-12-25T00:45:55.483Z,99983.25
2022-12-25T00:47:58.016Z,99996.84
2022-12-25T00:50:00.129Z,99996.78
2022-12-25T00:52:02.126Z,99995.97
2022-12-25T00:54:04.098Z,99989.66
2022-12-25T00:56:08.040Z,99995.78
2022-12-25T00:58:09.990Z,99987.00
2022-12-25T01:00:12.376Z,99986.06
2022-12-25T01:02:23.717Z,99986.19
2022-12-25T01:04:25.701Z,99995.78
2022-12-25T01:06:28.526Z,99999.34
2022-12-25T01:08:32.456Z,99997.50
2022-12-25T01:10:34.595Z,99986.00
2022-12-25T01:12:39.742Z,99982.47
2022-12-25T01:14:41.739Z,99990.34
2022-12-25T01:16:44.172Z,99993.88
2022-12-25T01:18:46.814Z,99990.28
2022-12-25T01:20:49.218Z,99980.50
2022-12-25T01:22:52.903Z,99976.09
2022-12-25T01:24:56.064Z,99978.84
2022-12-25T01:26:59.271Z,99978.69
2022-12-25T01:29:02.756Z,99987.56
2022-12-25T01:31:08.684Z,99989.28
2022-12-25T01:33:10.701Z,99995.53
2022-12-25T01:35:12.681Z,99983.94
2022-12-25T01:37:14.656Z,99998.28
2022-12-25T01:39:16.851Z,99988.34
2022-12-25T01:41:22.025Z,99990.22
2022-12-25T01:43:28.340Z,99990.22
2022-12-25T01:45:33.058Z,99997.53
2022-12-25T01:47:35.201Z,99992.06
2022-12-25T01:49:40.418Z,100006.44
2022-12-25T01:51:47.373Z,100010.13
2022-12-25T01:53:49.703Z,100010.16
2022-12-25T01:55:57.435Z,100011.78
2022-12-25T01:57:59.777Z,100010.94
2022-12-25T02:00:02.925Z,100015.53
2022-12-25T02:02:06.707Z,100009.22
2022-12-25T02:04:39.058Z,100008.41
2022-12-25T02:06:41.936Z,100010.03
2022-12-25T02:08:43.899Z,100005.63
2022-12-25T02:10:46.081Z,100012.66
2022-12-25T02:12:49.147Z,100024.41
2022-12-25T02:14:57.135Z,100021.72
2022-12-25T02:17:13.578Z,100022.69
2022-12-25T02:19:53.120Z,100018.38
2022-12-25T02:22:04.707Z,100027.97
2022-12-25T02:24:33.855Z,100037.81
2022-12-25T02:26:51.769Z,100030.84
2022-12-25T02:29:11.677Z,100031.16
2022-12-25T02:31:19.045Z,100024.84
2022-12-25T02:33:50.706Z,100029.34
2022-12-25T02:35:55.967Z,100021.31
2022-12-25T02:38:35.920Z,100019.66
2022-12-25T02:40:46.431Z,100017.78
2022-12-25T02:43:12.903Z,100018.75
2022-12-25T02:45:38.848Z,100014.41
2022-12-25T02:47:59.757Z,100025.03
2022-12-25T02:50:22.088Z,100025.91
2022-12-25T02:52:46.647Z,100037.63
2022-12-25T02:55:13.160Z,100051.88
2022-12-25T02:57:38.729Z,100055.41
2022-12-25T03:00:03.425Z,100053.63
2022-12-25T03:02:26.114Z,100051.91
2022-12-25T03:04:48.914Z,100048.34
2022-12-25T03:07:05.213Z,100052.13
2022-12-25T03:09:28.318Z,100059.22
2022-12-25T03:11:33.319Z,100051.19
2022-12-25T03:13:40.278Z,100055.88
2022-12-25T03:16:03.728Z,100055.88
2022-12-25T03:18:11.859Z,100059.44
2022-12-25T03:20:32.397Z,100063.00
2022-12-25T03:22:53.184Z,100057.84
2022-12-25T03:25:14.056Z,100064.16
2022-12-25T03:27:17.122Z,100070.38
2022-12-25T03:29:38.538Z,100064.09
2022-12-25T03:31:53.522Z,100067.78
2022-12-25T03:34:29.350Z,100063.28
2022-12-25T03:37:02.318Z,100067.94
2022-12-25T03:39:53.803Z,100074.22
2022-12-25T03:42:19.328Z,100078.66
2022-12-25T03:44:48.820Z,100085.88
2022-12-25T03:47:27.335Z,100097.50
2022-12-25T03:50:13.946Z,100113.66
2022-12-25T03:52:38.408Z,100112.72
2022-12-25T03:55:02.446Z,100099.47
2022-12-25T03:57:23.203Z,100091.38
2022-12-25T03:59:44.213Z,100094.94
2022-12-25T04:02:04.951Z,100093.25
2022-12-25T04:04:25.584Z,100089.84
2022-12-25T04:06:45.954Z,100089.91
2022-12-25T04:09:06.510Z,100093.53
2022-12-25T04:11:26.978Z,100100.69
2022-12-25T04:13:47.585Z,100101.56
2022-12-25T04:16:10.737Z,100096.22
2022-12-25T04:18:31.589Z,100104.28
2022-12-25T04:20:52.203Z,100106.09
2022-12-25T04:23:12.684Z,100116.84
2022-12-25T04:25:33.396Z,100116.84
2022-12-25T04:27:53.948Z,100111.56
2022-12-25T04:30:14.619Z,100107.16
2022-12-25T04:32:35.253Z,100111.63
2022-12-25T04:34:55.948Z,100106.38
2022-12-25T04:36:58.052Z,100107.28
2022-12-25T04:39:00.354Z,100101.97
2022-12-25T04:41:03.117Z,100110.00
2022-12-25T04:43:05.290Z,100119.84
2022-12-25T04:45:07.920Z,100117.19
2022-12-25T04:47:11.693Z,100133.25
2022-12-25T04:49:13.770Z,100125.25
2022-12-25T04:51:18.777Z,100123.59
2022-12-25T04:53:21.577Z,100128.03
2022-12-25T04:55:23.654Z,100128.06
2022-12-25T04:57:26.407Z,100129.00
2022-12-25T04:59:28.238Z,100126.38
2022-12-25T05:01:30.781Z,100135.28
2022-12-25T05:03:33.466Z,100141.59
2022-12-25T05:05:39.887Z,100139.97
2022-12-25T05:07:41.904Z,100131.91
2022-12-25T05:09:43.824Z,100144.41
2022-12-25T05:11:45.785Z,100142.66
2022-12-25T05:13:47.865Z,100142.66
2022-12-25T05:15:50.236Z,100148.94
2022-12-25T05:17:52.276Z,100145.44
2022-12-25T05:19:54.321Z,100141.91
2022-12-25T05:21:56.413Z,100142.78
2022-12-25T05:23:58.293Z,100146.38
2022-12-25T05:26:05.835Z,100148.28
2022-12-25T05:28:08.113Z,100153.56
2022-12-25T05:30:10.729Z,100154.50
2022-12-25T05:32:12.851Z,100169.75
2022-12-25T05:34:15.106Z,100167.97
2022-12-25T05:36:17.856Z,100171.50
2022-12-25T05:38:20.162Z,100169.81
2022-12-25T05:40:22.154Z,100174.31
2022-12-25T05:42:24.339Z,100173.50
2022-12-25T05:44:26.311Z,100174.28
2022-12-25T05:46:28.280Z,100160.16
2022-12-25T05:48:30.546Z,100171.66
2022-12-25T05:50:32.648Z,100180.50
2022-12-25T05:52:40.655Z,100191.25
2022-12-25T05:54:42.754Z,100197.44
2022-12-25T05:56:44.777Z,100193.06
2022-12-25T05:58:46.872Z,100189.50
2022-12-25T06:00:48.739Z,100188.66
2022-12-25T06:02:50.838Z,100186.94
2022-12-25T06:04:52.917Z,100184.34
2022-12-25T06:06:55.074Z,100189.66
2022-12-25T06:08:56.969Z,100193.19
2022-12-25T06:10:58.978Z,100192.28
2022-12-25T06:13:01.172Z,100196.78
2022-12-25T06:15:04.124Z,100201.25
2022-12-25T06:17:06.150Z,100196.09
2022-12-25T06:19:08.587Z,100192.50
2022-12-25T06:21:13.205Z,100196.13
2022-12-25T06:23:15.378Z,100199.72
2022-12-25T06:25:17.520Z,100190.91
2022-12-25T06:27:19.773Z,100192.75
2022-12-25T06:29:21.863Z,100197.16
2022-12-25T06:31:24.875Z,100205.13
2022-12-25T06:33:27.134Z,100214.09
2022-12-25T06:35:29.242Z,100207.84
2022-12-25T06:37:31.720Z,100203.34
2022-12-25T06:39:33.837Z,100216.69
2022-12-25T06:41:36.083Z,100216.66
2022-12-25T06:43:39.230Z,100230.84
2022-12-25T06:45:41.464Z,100229.88
2022-12-25T06:47:44.651Z,100234.25
2022-12-25T06:49:46.660Z,100243.09
2022-12-25T06:51:48.652Z,100242.19
2022-12-25T06:53:52.391Z,100242.22
2022-12-25T06:55:54.530Z,100244.84
2022-12-25T06:57:57.588Z,100252.78
2022-12-25T06:59:59.643Z,100252.78
2022-12-25T07:02:03.100Z,100261.66
2022-12-25T07:04:07.885Z,100263.44
2022-12-25T07:06:10.138Z,100268.69
2022-12-25T07:08:12.025Z,100269.59
2022-12-25T07:10:17.090Z,100274.91
2022-12-25T07:12:21.955Z,100278.41
2022-12-25T07:14:24.716Z,100276.50
2022-12-25T07:16:26.911Z,100289.78
2022-12-25T07:18:30.446Z,100307.53
2022-12-25T07:20:32.454Z,100300.28
2022-12-25T07:22:34.397Z,100307.28
2022-12-25T07:24:36.443Z,100305.47
2022-12-25T07:26:40.912Z,100315.16
2022-12-25T07:28:43.489Z,100307.13
2022-12-25T07:30:45.539Z,100309.72
2022-12-25T07:32:50.249Z,100304.25
2022-12-25T07:34:52.518Z,100310.38
2022-12-25T07:36:55.230Z,100321.81
2022-12-25T07:38:57.555Z,100314.63
2022-12-25T07:40:59.922Z,100325.28
2022-12-25T07:43:01.951Z,100319.00
2022-12-25T07:45:05.232Z,100318.94
2022-12-25T07:47:07.382Z,100333.00
2022-12-25T07:49:09.837Z,100332.94
2022-12-25T07:51:13.523Z,100324.81
2022-12-25T07:53:16.867Z,100330.84
2022-12-25T07:55:18.790Z,100324.50
2022-12-25T07:57:21.223Z,100327.16
2022-12-25T07:59:23.270Z,100321.59
2022-12-25T08:01:27.154Z,100323.22
2022-12-25T08:04:21.109Z,100335.72
2022-12-25T08:06:27.006Z,100331.91
2022-12-25T08:08:29.380Z,100330.84
2022-12-25T08:10:31.819Z,100334.31
2022-12-25T08:12:33.790Z,100329.81
2022-12-25T08:14:35.951Z,100332.28
2022-12-25T08:16:41.728Z,100339.38
2022-12-25T08:18:44.661Z,100341.03
2022-12-25T08:20:46.654Z,100339.22
2022-12-25T08:22:48.821Z,100345.31
2022-12-25T08:24:51.135Z,100344.44
2022-12-25T08:26:53.415Z,100342.53
2022-12-25T08:28:55.700Z,100329.84
2022-12-25T08:30:57.821Z,100332.38
2022-12-25T08:33:00.261Z,100342.00
2022-12-25T08:35:02.305Z,100355.38
2022-12-25T08:37:04.405Z,100354.31
2022-12-25T08:39:09.236Z,100365.75
2022-12-25T08:41:12.577Z,100355.94
2022-12-25T08:43:14.777Z,100353.03
2022-12-25T08:45:17.491Z,100350.28
2022-12-25T08:47:19.575Z,100354.66
2022-12-25T08:49:21.895Z,100350.97
2022-12-25T08:51:25.407Z,100349.13
2022-12-25T08:53:27.680Z,100356.22
2022-12-25T08:55:30.265Z,100356.25
2022-12-25T08:57:32.568Z,100358.72
2022-12-25T08:59:34.562Z,100357.78
2022-12-25T09:01:36.754Z,100362.22
2022-12-25T09:03:39.842Z,100351.31
2022-12-25T09:05:42.199Z,100363.75
2022-12-25T09:07:44.681Z,100354.69
2022-12-25T09:09:46.957Z,100365.47
2022-12-25T09:11:52.657Z,100360.94
2022-12-25T09:13:54.782Z,100365.25
2022-12-25T09:15:56.901Z,100367.00
2022-12-25T09:17:59.165Z,100381.13
2022-12-25T09:20:01.500Z,100372.06
2022-12-25T09:22:03.707Z,100364.78
2022-12-25T09:24:06.025Z,100369.19
2022-12-25T09:26:11.436Z,100367.31
2022-12-25T09:28:13.479Z,100360.06
2022-12-25T09:30:15.592Z,100356.38
2022-12-25T09:32:17.783Z,100364.47
2022-12-25T09:34:19.878Z,100372.41
2022-12-25T09:36:23.766Z,100372.41
2022-12-25T09:38:26.927Z,100361.59
2022-12-25T09:40:31.440Z,100375.84
2022-12-25T09:42:34.809Z,100369.47
2022-12-25T09:44:52.116Z,100373.03
2022-12-25T09:47:06.100Z,100365.09
2022-12-25T09:49:20.499Z,100369.53
2022-12-25T09:51:24.993Z,100368.41
2022-12-25T09:53:32.822Z,100370.22
2022-12-25T09:55:41.043Z,100369.28
2022-12-25T09:57:45.449Z,100368.22
2022-12-25T09:59:49.303Z,100363.50
2022-12-25T10:02:31.354Z,100362.66
2022-12-25T10:04:57.504Z,100349.94
2022-12-25T10:07:17.733Z,100363.28
2022-12-25T10:09:26.367Z,100360.38
2022-12-25T10:11:57.515Z,100359.19
2022-12-25T10:14:21.006Z,100362.84
2022-12-25T10:16:42.062Z,100361.66
2022-12-25T10:19:05.013Z,100361.44
2022-12-25T10:21:13.446Z,100365.16
2022-12-25T10:23:39.405Z,100372.22
2022-12-25T10:25:43.094Z,100375.66
2022-12-25T10:27:48.835Z,100378.13
2022-12-25T10:29:56.551Z,100370.00
2022-12-25T10:31:59.213Z,100363.50
2022-12-25T10:34:01.399Z,100366.16
2022-12-25T10:40:12.759Z,100367.50
2022-12-25T10:42:33.302Z,100366.56
2022-12-25T10:44:35.449Z,100362.75
2022-12-25T10:46:38.171Z,100352.50
2022-12-25T10:48:51.759Z,100358.59
2022-12-25T10:50:53.970Z,100354.72
2022-12-25T10:53:04.716Z,100351.22
2022-12-25T10:55:24.947Z,100351.88
2022-12-25T10:57:30.426Z,100354.19
2022-12-25T10:59:47.062Z,100353.97
2022-12-25T11:01:54.877Z,100351.13
2022-12-25T11:03:57.440Z,100353.66
2022-12-25T11:06:00.011Z,100348.34
2022-12-25T11:08:03.358Z,100346.59
2022-12-25T11:10:22.605Z,100344.63
2022-12-25T11:12:46.861Z,100348.25
2022-12-25T11:15:07.098Z,100341.88
2022-12-25T11:17:10.438Z,100357.84
2022-12-25T11:19:38.635Z,100362.22
2022-12-25T11:21:52.355Z,100351.22
2022-12-25T11:24:03.632Z,100349.38
2022-12-25T11:26:08.519Z,100359.16
2022-12-25T11:28:13.578Z,100350.94
2022-12-25T11:30:16.209Z,100347.31
2022-12-25T11:32:21.264Z,100349.09
2022-12-25T11:34:41.577Z,100348.84
2022-12-25T11:36:52.749Z,100354.31
2022-12-25T11:38:55.370Z,100359.44
2022-12-25T11:41:01.496Z,100362.94
2022-12-25T11:43:11.818Z,100354.06
2022-12-25T11:45:16.514Z,100360.38
2022-12-25T11:47:51.510Z,100363.13
2022-12-25T11:50:01.851Z,100363.03
2022-12-25T11:52:06.784Z,100353.88
2022-12-25T11:54:18.116Z,100364.66
2022-12-25T11:56:29.415Z,100359.09
2022-12-25T11:58:52.846Z,100361.69
2022-12-25T12:00:58.585Z,100364.94
2022-12-25T12:03:04.285Z,100373.00
2022-12-25T12:05:16.645Z,100374.00
2022-12-25T12:07:30.768Z,100380.97
2022-12-25T12:09:38.512Z,100373.66
2022-12-25T12:11:52.442Z,100363.72
2022-12-25T12:14:30.787Z,100363.00
2022-12-25T12:16:36.905Z,100365.56
2022-12-25T12:18:38.938Z,100361.03
2022-12-25T12:20:41.159Z,100358.22
2022-12-25T12:22:50.348Z,100359.16
2022-12-25T12:25:06.463Z,100367.28
2022-12-25T12:27:11.162Z,100369.00
2022-12-25T12:29:46.170Z,100367.38
2022-12-25T12:31:51.280Z,100370.00
2022-12-25T12:33:58.867Z,100370.00
2022-12-25T12:36:03.481Z,100377.97
2022-12-25T12:38:11.978Z,100368.25
2022-12-25T12:40:27.892Z,100366.50
2022-12-25T12:42:39.083Z,100377.22
2022-12-25T12:44:41.860Z,100377.16
2022-12-25T12:46:53.772Z,100384.69
2022-12-25T12:49:26.031Z,100375.69
2022-12-25T12:51:33.802Z,100380.81
2022-12-25T12:53:38.516Z,100366.44
2022-12-25T12:55:40.950Z,100368.25
2022-12-25T12:57:43.362Z,100371.81
2022-12-25T12:59:47.062Z,100371.81
2022-12-25T13:01:57.662Z,100374.00
2022-12-25T13:04:30.108Z,100374.19
2022-12-25T13:06:55.204Z,100363.47
2022-12-25T13:09:31.814Z,100374.16
2022-12-25T13:11:42.084Z,100383.09
2022-12-25T13:13:45.840Z,100377.69
2022-12-25T13:15:50.795Z,100379.56
2022-12-25T13:17:54.694Z,100379.59
2022-12-25T13:19:59.795Z,100376.03
2022-12-25T13:22:05.072Z,100382.41
2022-12-25T13:24:20.216Z,100375.38
2022-12-25T13:26:22.257Z,100375.25
2022-12-25T13:28:28.811Z,100374.31
2022-12-25T13:30:30.842Z,100374.53
2022-12-25T13:32:37.933Z,100378.25
2022-12-25T13:34:42.397Z,100373.03
2022-12-25T13:36:44.619Z,100375.94
2022-12-25T13:38:49.300Z,100371.56
2022-12-25T13:41:12.579Z,100372.53
2022-12-25T13:43:14.831Z,100380.66
2022-12-25T13:45:26.005Z,100377.28
2022-12-25T13:47:30.717Z,100382.69
2022-12-25T13:49:36.680Z,100379.16
2022-12-25T13:51:38.676Z,100387.09
2022-12-25T13:53:40.691Z,100391.69
2022-12-25T13:55:48.157Z,100398.16
2022-12-25T13:57:59.306Z,100405.63
2022-12-25T14:00:02.625Z,100403.78
2022-12-25T14:02:19.192Z,100406.63
2022-12-25T14:04:26.453Z,100404.03
2022-12-25T14:06:30.915Z,100412.22
2022-12-25T14:08:35.560Z,100409.59
2022-12-25T14:10:39.514Z,100407.84
2022-12-25T14:12:41.918Z,100406.13
2022-12-25T14:14:55.710Z,100404.22
2022-12-25T14:16:59.752Z,100404.41
2022-12-25T14:19:03.021Z,100400.84
2022-12-25T14:21:10.588Z,100400.22
2022-12-25T14:23:16.357Z,100402.00
2022-12-25T14:25:18.863Z,100408.19
2022-12-25T14:27:24.388Z,100410.09
2022-12-25T14:29:30.661Z,100414.59
2022-12-25T14:31:34.151Z,100416.38
2022-12-25T14:33:39.432Z,100413.13
2022-12-25T14:35:42.274Z,100412.13
2022-12-25T14:37:44.854Z,100412.28
2022-12-25T14:39:56.071Z,100412.59
2022-12-25T14:41:58.687Z,100414.41
2022-12-25T14:44:03.771Z,100419.84
2022-12-25T14:46:09.203Z,100429.00
2022-12-25T14:48:24.716Z,100442.78
2022-12-25T14:50:41.779Z,100440.19
2022-12-25T14:52:45.827Z,100438.44
2022-12-25T14:55:15.011Z,100440.41
2022-12-25T14:57:26.738Z,100445.78
2022-12-25T14:59:29.286Z,100442.41
2022-12-25T15:01:34.376Z,100457.81
2022-12-25T15:03:37.528Z,100456.97
2022-12-25T15:05:40.405Z,100464.25
2022-12-25T15:07:42.560Z,100464.31
2022-12-25T15:09:44.741Z,100457.25
2022-12-25T15:11:56.028Z,100460.09
2022-12-25T15:13:58.893Z,100472.69
2022-12-25T15:16:14.188Z,100477.41
2022-12-25T15:18:17.720Z,100481.88
2022-12-25T15:20:21.559Z,100480.19
2022-12-25T15:22:23.658Z,100484.72
2022-12-25T15:24:25.657Z,100481.22
2022-12-25T15:26:29.781Z,100478.75
2022-12-25T15:28:31.668Z,100482.31
2022-12-25T15:30:35.660Z,100484.25
2022-12-25T15:32:38.003Z,100484.34
2022-12-25T15:34:39.873Z,100492.56
2022-12-25T15:36:42.004Z,100499.78
2022-12-25T15:38:44.563Z,100498.94
2022-12-25T15:40:47.189Z,100498.16
2022-12-25T15:42:50.116Z,100497.28
2022-12-25T15:44:52.309Z,100496.50
2022-12-25T15:46:54.764Z,100502.84
2022-12-25T15:48:56.982Z,100503.78
2022-12-25T15:50:59.238Z,100504.84
2022-12-25T15:53:01.333Z,100503.09
2022-12-25T15:55:03.964Z,100498.69
2022-12-25T15:57:14.487Z,100500.72
2022-12-25T15:59:18.242Z,100502.53
2022-12-25T16:01:21.323Z,100500.78
2022-12-25T16:03:23.692Z,100498.19
2022-12-25T16:05:26.965Z,100492.13
2022-12-25T16:07:29.515Z,100496.63
2022-12-25T16:09:31.539Z,100487.78
2022-12-25T16:11:33.499Z,100497.72
2022-12-25T16:13:35.669Z,100503.22
2022-12-25T16:15:37.681Z,100505.97
2022-12-25T16:17:40.506Z,100498.97
2022-12-25T16:19:45.011Z,100496.38
2022-12-25T16:21:47.549Z,100504.44
2022-12-25T16:23:49.646Z,100510.75
2022-12-25T16:25:51.847Z,100513.50
2022-12-25T16:27:53.855Z,100509.13
2022-12-25T16:29:55.821Z,100503.75
2022-12-25T16:31:57.771Z,100497.59
2022-12-25T16:34:00.221Z,100490.47
2022-12-25T16:36:02.367Z,100489.66
2022-12-25T16:38:04.659Z,100481.78
2022-12-25T16:40:09.695Z,100485.47
2022-12-25T16:42:11.857Z,100476.56
2022-12-25T16:44:14.961Z,100469.47
2022-12-25T16:46:21.604Z,100458.00
2022-12-25T16:48:23.575Z,100444.66
2022-12-25T16:50:25.833Z,100445.59
2022-12-25T16:52:27.857Z,100453.69
2022-12-25T16:54:30.144Z,100463.59
2022-12-25T16:56:32.678Z,100472.59
2022-12-25T16:58:35.465Z,100478.06
2022-12-25T17:00:37.306Z,100479.03
2022-12-25T17:02:42.784Z,100479.97
2022-12-25T17:04:45.779Z,100487.16
2022-12-25T17:06:52.374Z,100486.34
2022-12-25T17:08:58.479Z,100498.94
2022-12-25T17:11:05.192Z,100493.66
2022-12-25T17:13:07.287Z,100498.16
2022-12-25T17:15:09.775Z,100498.19
2022-12-25T17:17:14.807Z,100496.41
2022-12-25T17:19:19.965Z,100483.19
2022-12-25T17:29:53.381Z,100488.88
2022-12-25T17:31:55.908Z,100491.66
2022-12-25T17:33:59.902Z,100491.78
2022-12-25T17:36:07.451Z,100485.66
2022-12-25T17:38:09.358Z,100491.91
2022-12-25T17:40:11.937Z,100491.09
2022-12-25T17:42:15.903Z,100480.38
2022-12-25T17:44:21.537Z,100491.16
2022-12-25T17:46:29.018Z,100491.16
2022-12-25T17:48:31.142Z,100494.69
2022-12-25T17:50:39.187Z,100488.34
2022-12-25T17:52:43.223Z,100497.22
2022-12-25T17:54:45.502Z,100501.63
2022-12-25T17:56:48.240Z,100503.44
2022-12-25T17:58:55.847Z,100499.84
2022-12-25T18:00:59.067Z,100502.44
2022-12-25T18:03:05.776Z,100509.59
2022-12-25T18:05:13.023Z,100510.56
2022-12-25T18:07:15.276Z,100510.66
2022-12-25T18:09:17.552Z,100505.28
2022-12-25T18:11:25.796Z,100510.66
2022-12-25T18:13:27.954Z,100508.81
2022-12-25T18:15:30.051Z,100502.56
2022-12-25T18:17:32.565Z,100504.38
2022-12-25T18:19:34.758Z,100496.34
2022-12-25T18:21:37.197Z,100499.94
2022-12-25T18:23:39.809Z,100501.69
2022-12-25T18:25:43.137Z,100511.50
2022-12-25T18:27:45.386Z,100512.41
2022-12-25T18:29:48.180Z,100515.09
2022-12-25T18:31:50.445Z,100511.59
2022-12-25T18:33:54.065Z,100518.75
2022-12-25T18:36:00.837Z,100512.63
2022-12-25T18:38:02.982Z,100503.66
2022-12-25T18:40:06.131Z,100502.78
2022-12-25T18:42:28.134Z,100500.16
2022-12-25T18:44:30.521Z,100495.75
2022-12-25T18:46:32.875Z,100491.25
2022-12-25T18:48:35.786Z,100483.28
2022-12-25T18:50:40.716Z,100474.41
2022-12-25T18:52:50.079Z,100467.28
2022-12-25T18:54:53.653Z,100469.97
2022-12-25T18:56:56.106Z,100461.06
2022-12-25T18:59:00.872Z,100467.34
2022-12-25T19:01:13.943Z,100460.28
2022-12-25T19:03:16.395Z,100454.84
2022-12-25T19:05:18.664Z,100457.56
2022-12-25T19:07:22.866Z,100460.34
2022-12-25T19:09:24.933Z,100465.75
2022-12-25T19:11:27.166Z,100458.53
2022-12-25T19:13:29.219Z,100461.22
2022-12-25T19:15:31.292Z,100456.81
2022-12-25T19:17:34.400Z,100460.31
2022-12-25T19:19:41.503Z,100471.06
2022-12-25T19:21:43.773Z,100459.53
2022-12-25T19:23:46.198Z,100467.50
2022-12-25T19:25:49.543Z,100455.84
2022-12-25T19:27:51.447Z,100462.16
2022-12-25T19:29:53.492Z,100462.16
2022-12-25T19:31:56.377Z,100463.94
2022-12-25T19:33:59.717Z,100473.75
2022-12-25T19:36:06.703Z,100468.38
2022-12-25T19:38:08.648Z,100481.75
2022-12-25T19:40:11.385Z,100479.16
2022-12-25T19:42:14.939Z,100474.81
2022-12-25T19:44:17.175Z,100473.06
2022-12-25T19:46:26.057Z,100473.13
2022-12-25T19:48:28.497Z,100475.84
2022-12-25T19:50:32.817Z,100474.19
2022-12-25T19:52:35.485Z,100477.66
2022-12-25T19:54:37.460Z,100474.97
2022-12-25T19:56:39.678Z,100487.41
2022-12-25T19:58:41.757Z,100474.19
2022-12-25T20:00:43.888Z,100482.34
2022-12-25T20:02:46.466Z,100480.50
2022-12-25T20:04:48.515Z,100480.50
2022-12-25T20:06:50.547Z,100478.66
2022-12-25T20:08:55.372Z,100476.81
2022-12-25T20:10:57.459Z,100483.97
2022-12-25T20:12:59.465Z,100481.25
2022-12-25T20:15:01.486Z,100479.44
2022-12-25T20:17:03.636Z,100483.81
2022-12-25T20:19:06.857Z,100489.22
2022-12-25T20:21:14.301Z,100485.66
2022-12-25T20:23:16.737Z,100486.53
2022-12-25T20:25:18.798Z,100491.81
2022-12-25T20:27:20.767Z,100492.72
2022-12-25T20:29:22.819Z,100490.97
2022-12-25T20:31:28.098Z,100499.91
2022-12-25T20:33:30.307Z,100492.88
2022-12-25T20:35:32.362Z,100510.84
2022-12-25T20:37:34.491Z,100503.72
2022-12-25T20:39:36.879Z,100505.50
2022-12-25T20:41:39.867Z,100510.03
2022-12-25T20:43:45.446Z,100506.47
2022-12-25T20:45:51.568Z,100502.03
2022-12-25T20:47:53.820Z,100499.31
2022-12-25T20:49:56.220Z,100497.56
2022-12-25T20:52:04.852Z,100494.88
2022-12-25T20:54:09.783Z,100494.97
2022-12-25T20:56:17.556Z,100498.56
2022-12-25T20:58:20.242Z,100497.69
2022-12-25T21:00:22.445Z,100498.56
2022-12-25T21:02:34.856Z,100492.34
2022-12-25T21:04:38.843Z,100475.41
2022-12-25T21:06:40.958Z,100480.94
2022-12-25T21:08:43.037Z,100471.22
2022-12-25T21:10:50.418Z,100475.72
2022-12-25T21:12:52.669Z,100472.19
2022-12-25T21:14:54.788Z,100461.59
2022-12-25T21:16:57.324Z,100463.38
2022-12-25T21:19:02.443Z,100461.63
2022-12-25T21:21:07.724Z,100475.84
2022-12-25T21:23:10.189Z,100475.84
2022-12-25T21:25:12.444Z,100486.56
2022-12-25T21:27:14.596Z,100479.47
2022-12-25T21:29:18.099Z,100487.53
2022-12-25T21:31:21.483Z,100490.19
2022-12-25T21:33:43.471Z,100490.16
2022-12-25T21:35:45.567Z,100494.63
2022-12-25T21:37:48.026Z,100500.00
2022-12-25T21:39:50.778Z,100499.06
2022-12-25T21:41:52.961Z,100499.91
2022-12-25T21:43:56.463Z,100504.41
2022-12-25T21:46:03.109Z,100500.81
2022-12-25T21:48:05.364Z,100498.06
2022-12-25T21:50:26.537Z,100504.38
2022-12-25T21:52:28.740Z,100503.44
2022-12-25T21:54:30.786Z,100510.63
2022-12-25T21:56:41.342Z,100512.41
2022-12-25T21:58:45.404Z,100493.69
2022-12-25T22:00:47.744Z,100496.28
2022-12-25T22:02:50.457Z,100496.28
2022-12-25T22:04:52.578Z,100494.44
2022-12-25T22:07:13.017Z,100482.84
2022-12-25T22:09:15.552Z,100477.41
2022-12-25T22:11:36.295Z,100478.19
2022-12-25T22:13:56.995Z,100470.09
2022-12-25T22:16:24.300Z,100454.22
2022-12-25T22:18:45.288Z,100459.44
2022-12-25T22:20:47.543Z,100458.44
2022-12-25T22:22:50.475Z,100460.16
2022-12-25T22:24:55.599Z,100464.63
2022-12-25T22:26:58.177Z,100465.56
2022-12-25T22:29:00.735Z,100456.53
2022-12-25T22:31:07.560Z,100448.56
2022-12-25T22:33:10.180Z,100448.50
2022-12-25T22:35:13.501Z,100452.09
2022-12-25T22:37:17.714Z,100446.75
2022-12-25T22:39:19.986Z,100445.81
2022-12-25T22:41:22.084Z,100447.63
2022-12-25T22:43:43.360Z,100443.97
2022-12-25T22:45:46.155Z,100447.50
2022-12-25T22:47:48.593Z,100440.38
2022-12-25T22:49:50.635Z,100442.13
2022-12-25T22:51:53.373Z,100443.88
2022-12-25T22:53:58.790Z,100451.06
2022-12-25T22:56:09.520Z,100456.28
2022-12-25T22:58:11.514Z,100457.94
2022-12-25T23:00:14.019Z,100453.44
2022-12-25T23:02:16.110Z,100449.84
2022-12-25T23:04:18.613Z,100445.47
2022-12-25T23:06:21.315Z,100428.44
2022-12-25T23:08:24.877Z,100427.50
2022-12-25T23:10:27.269Z,100423.03
2022-12-25T23:12:47.920Z,100424.88
2022-12-25T23:14:49.937Z,100426.59
2022-12-25T23:16:52.088Z,100431.94
2022-12-25T23:19:13.044Z,100434.56
2022-12-25T23:21:37.197Z,100430.97
2022-12-25T23:23:57.757Z,100414.13
2022-12-25T23:26:08.934Z,100395.28
2022-12-25T23:28:11.042Z,100391.75
2022-12-25T23:30:16.416Z,100397.03
2022-12-25T23:32:27.411Z,100394.31
2022-12-25T23:34:29.628Z,100395.44
2022-12-25T23:36:32.627Z,100397.91
2022-12-25T23:38:37.118Z,100390.75
2022-12-25T23:40:39.288Z,100389.88
2022-12-25T23:42:41.379Z,100396.09
2022-12-25T23:44:44.167Z,100391.63
2022-12-25T23:46:52.616Z,100387.09
2022-12-25T23:48:57.560Z,100385.22
2022-12-25T23:51:06.901Z,100394.22
2022-12-25T23:53:11.688Z,100402.53
2022-12-25T23:55:14.010Z,100396.09
2022-12-25T23:57:15.958Z,100398.66
2022-12-25T23:59:18.518Z,100396.84
