createdAt,value
2023-05-09T00:01:25.292Z,14.74
2023-05-09T00:03:52.199Z,14.69
2023-05-09T00:06:19.769Z,14.70
2023-05-09T00:08:46.560Z,14.68
2023-05-09T00:11:13.092Z,14.52
2023-05-09T00:13:39.747Z,14.39
2023-05-09T00:16:06.722Z,14.36
2023-05-09T00:18:34.164Z,14.25
2023-05-09T00:21:03.109Z,14.11
2023-05-09T00:23:30.724Z,14.21
2023-05-09T00:25:57.391Z,14.22
2023-05-09T00:28:23.895Z,14.12
2023-05-09T00:30:51.065Z,13.86
2023-05-09T00:33:17.744Z,13.58
2023-05-09T00:35:44.350Z,13.52
2023-05-09T00:38:11.046Z,13.37
2023-05-09T00:40:37.829Z,13.16
2023-05-09T00:43:04.956Z,13.15
2023-05-09T00:45:31.773Z,13.12
2023-05-09T00:47:58.476Z,13.08
2023-05-09T00:50:25.150Z,12.84
2023-05-09T00:52:51.914Z,12.72
2023-05-09T00:55:19.668Z,12.67
2023-05-09T00:57:46.317Z,12.50
2023-05-09T01:00:13.694Z,12.54
2023-05-09T01:02:45.700Z,12.32
2023-05-09T01:05:12.868Z,12.43
2023-05-09T01:07:44.886Z,12.44
2023-05-09T01:10:30.094Z,12.33
2023-05-09T01:13:09.919Z,12.33
2023-05-09T01:16:06.489Z,12.31
2023-05-09T01:18:38.736Z,12.19
2023-05-09T01:21:11.262Z,12.18
2023-05-09T01:23:44.271Z,12.41
2023-05-09T01:26:52.187Z,12.34
2023-05-09T01:29:36.657Z,12.12
2023-05-09T01:32:07.731Z,12.14
2023-05-09T01:34:35.667Z,12.10
2023-05-09T01:37:04.826Z,12.09
2023-05-09T01:39:33.893Z,12.19
2023-05-09T01:42:03.486Z,12.27
2023-05-09T01:44:35.948Z,12.19
2023-05-09T01:47:03.924Z,12.20
2023-05-09T01:49:32.836Z,12.25
2023-05-09T01:52:03.884Z,12.05
2023-05-09T01:54:31.642Z,12.12
2023-05-09T01:56:59.815Z,12.21
2023-05-09T01:59:28.588Z,12.39
2023-05-09T02:01:56.562Z,12.38
2023-05-09T02:04:24.027Z,12.26
2023-05-09T02:06:51.927Z,12.23
2023-05-09T02:09:20.129Z,12.19
2023-05-09T02:11:47.150Z,12.44
2023-05-09T02:14:14.445Z,12.26
2023-05-09T02:16:41.158Z,12.15
2023-05-09T02:19:07.927Z,12.01
2023-05-09T02:21:34.642Z,12.27
2023-05-09T02:24:01.513Z,12.17
2023-05-09T02:26:28.981Z,11.95
2023-05-09T02:28:56.617Z,11.84
2023-05-09T02:31:27.955Z,11.82
2023-05-09T02:33:55.325Z,11.83
2023-05-09T02:36:22.607Z,11.77
2023-05-09T02:38:49.459Z,11.95
2023-05-09T02:41:17.313Z,12.09
2023-05-09T02:43:43.905Z,12.29
2023-05-09T02:46:10.983Z,12.08
2023-05-09T02:48:37.767Z,11.97
2023-05-09T02:51:04.561Z,11.96
2023-05-09T02:53:31.290Z,12.03
2023-05-09T02:55:58.669Z,12.12
2023-05-09T02:58:25.368Z,12.23
2023-05-09T03:00:51.948Z,12.28
2023-05-09T03:03:19.270Z,12.29
2023-05-09T03:05:46.421Z,12.30
2023-05-09T03:08:12.973Z,12.21
2023-05-09T03:10:39.607Z,12.24
2023-05-09T03:13:06.207Z,12.48
2023-05-09T03:15:32.804Z,12.59
2023-05-09T03:17:59.431Z,12.58
2023-05-09T03:20:26.878Z,12.71
2023-05-09T03:22:53.474Z,12.67
2023-05-09T03:25:20.115Z,12.72
2023-05-09T03:27:46.705Z,12.86
2023-05-09T03:30:13.885Z,12.89
2023-05-09T03:32:40.380Z,12.81
2023-05-09T03:35:07.345Z,12.77
2023-05-09T03:37:33.892Z,12.85
2023-05-09T03:40:00.402Z,12.84
2023-05-09T03:42:26.872Z,12.85
2023-05-09T03:44:53.411Z,12.74
2023-05-09T03:47:19.970Z,12.71
2023-05-09T03:49:46.825Z,12.77
2023-05-09T03:52:13.600Z,12.88
2023-05-09T03:54:40.248Z,12.95
2023-05-09T03:57:07.193Z,12.97
2023-05-09T03:59:33.768Z,13.03
2023-05-09T04:02:00.501Z,13.08
2023-05-09T04:04:27.574Z,13.20
2023-05-09T04:06:54.236Z,13.27
2023-05-09T04:09:20.826Z,13.31
2023-05-09T04:11:47.369Z,13.41
2023-05-09T04:14:13.996Z,13.43
2023-05-09T04:16:40.559Z,13.45
2023-05-09T04:19:07.301Z,13.53
2023-05-09T04:21:33.956Z,13.66
2023-05-09T04:24:00.705Z,13.72
2023-05-09T04:26:27.408Z,13.76
2023-05-09T04:28:53.972Z,13.67
2023-05-09T04:31:21.203Z,13.72
2023-05-09T04:33:47.790Z,13.77
2023-05-09T04:36:14.408Z,13.78
2023-05-09T04:38:41.040Z,13.70
2023-05-09T04:41:07.618Z,13.64
2023-05-09T04:43:34.285Z,13.74
2023-05-09T04:46:01.334Z,13.86
2023-05-09T04:48:27.947Z,13.81
2023-05-09T04:50:54.546Z,13.95
2023-05-09T04:53:21.118Z,13.89
2023-05-09T04:55:47.671Z,13.71
2023-05-09T04:58:14.212Z,13.71
2023-05-09T05:00:41.103Z,13.77
2023-05-09T05:03:07.713Z,13.75
2023-05-09T05:05:37.445Z,13.68
2023-05-09T05:08:04.829Z,13.69
2023-05-09T05:10:31.429Z,13.82
2023-05-09T05:12:58.113Z,13.87
2023-05-09T05:15:24.796Z,14.01
2023-05-09T05:17:51.491Z,13.83
2023-05-09T05:20:18.200Z,13.87
2023-05-09T05:22:44.692Z,13.97
2023-05-09T05:25:11.877Z,13.84
2023-05-09T05:27:38.559Z,13.81
2023-05-09T05:30:05.757Z,13.98
2023-05-09T05:32:32.416Z,14.02
2023-05-09T05:34:59.064Z,14.12
2023-05-09T05:37:26.101Z,14.09
2023-05-09T05:39:52.782Z,14.44
2023-05-09T05:42:19.307Z,14.60
2023-05-09T05:44:45.892Z,14.71
2023-05-09T05:47:12.395Z,14.79
2023-05-09T05:49:39.387Z,15.03
2023-05-09T05:52:06.007Z,15.10
2023-05-09T05:54:32.585Z,15.27
2023-05-09T05:56:59.126Z,15.50
2023-05-09T05:59:25.669Z,15.76
2023-05-09T06:01:52.290Z,15.89
2023-05-09T06:04:18.936Z,16.15
2023-05-09T06:06:49.552Z,16.34
2023-05-09T06:09:17.563Z,16.77
2023-05-09T06:11:44.080Z,16.87
2023-05-09T06:14:10.605Z,17.11
2023-05-09T06:16:37.237Z,17.30
2023-05-09T06:19:04.792Z,17.04
2023-05-09T06:21:34.195Z,17.26
2023-05-09T06:24:08.473Z,16.36
2023-05-09T06:26:38.736Z,16.49
2023-05-09T06:29:08.245Z,16.98
2023-05-09T06:31:40.199Z,16.64
2023-05-09T06:34:07.112Z,16.31
2023-05-09T06:36:34.937Z,16.44
2023-05-09T06:39:01.993Z,16.45
2023-05-09T06:41:28.538Z,16.63
2023-05-09T06:43:56.538Z,17.22
2023-05-09T06:46:23.251Z,17.62
2023-05-09T06:48:49.884Z,17.12
2023-05-09T06:51:16.524Z,16.98
2023-05-09T06:53:43.102Z,16.59
2023-05-09T06:56:09.742Z,16.77
2023-05-09T06:58:36.996Z,17.27
2023-05-09T07:01:04.607Z,17.24
2023-05-09T07:03:31.185Z,17.73
2023-05-09T07:05:59.026Z,18.30
2023-05-09T07:08:26.680Z,19.23
2023-05-09T07:10:53.661Z,19.46
2023-05-09T07:13:21.300Z,19.62
2023-05-09T07:15:48.012Z,19.14
2023-05-09T07:18:14.666Z,19.33
2023-05-09T07:20:41.325Z,19.49
2023-05-09T07:23:07.872Z,19.21
2023-05-09T07:25:34.978Z,18.58
2023-05-09T07:28:01.497Z,17.80
2023-05-09T07:30:28.035Z,18.30
2023-05-09T07:32:54.621Z,18.37
2023-05-09T07:35:21.326Z,17.85
2023-05-09T07:37:47.985Z,18.58
2023-05-09T07:40:15.207Z,18.43
2023-05-09T07:42:46.283Z,19.31
2023-05-09T07:45:13.115Z,20.38
2023-05-09T07:47:39.875Z,20.69
2023-05-09T07:50:07.010Z,20.01
2023-05-09T07:52:34.081Z,19.77
2023-05-09T07:55:01.721Z,19.17
2023-05-09T07:57:28.205Z,18.42
2023-05-09T07:59:54.822Z,18.37
2023-05-09T08:02:21.383Z,18.46
2023-05-09T08:04:49.081Z,18.37
2023-05-09T08:07:16.136Z,18.59
2023-05-09T08:09:42.758Z,18.39
2023-05-09T08:12:09.390Z,18.31
2023-05-09T08:14:36.055Z,18.31
2023-05-09T08:17:02.611Z,18.38
2023-05-09T08:19:29.214Z,18.50
2023-05-09T08:21:56.064Z,18.09
2023-05-09T08:24:22.623Z,18.24
2023-05-09T08:26:49.185Z,18.06
2023-05-09T08:29:16.519Z,17.72
2023-05-09T08:31:43.432Z,17.70
2023-05-09T08:34:10.100Z,17.71
2023-05-09T08:36:37.042Z,17.91
2023-05-09T08:39:04.434Z,18.16
2023-05-09T08:41:35.989Z,17.55
2023-05-09T08:44:03.420Z,18.42
2023-05-09T08:46:36.939Z,19.44
2023-05-09T08:49:07.286Z,18.97
2023-05-09T08:51:35.717Z,19.22
2023-05-09T08:54:02.907Z,19.03
2023-05-09T08:56:31.466Z,19.24
2023-05-09T08:58:59.130Z,19.61
2023-05-09T09:01:29.308Z,19.72
2023-05-09T09:03:56.615Z,19.58
2023-05-09T09:06:25.988Z,19.30
2023-05-09T09:08:56.299Z,19.36
2023-05-09T09:11:23.146Z,19.77
2023-05-09T09:13:53.017Z,19.72
2023-05-09T09:16:21.487Z,20.31
2023-05-09T09:18:48.450Z,19.98
2023-05-09T09:21:19.327Z,20.43
2023-05-09T09:23:47.913Z,21.22
2023-05-09T09:26:16.550Z,21.02
2023-05-09T09:28:43.274Z,20.91
2023-05-09T09:31:24.401Z,21.27
2023-05-09T09:33:51.710Z,20.98
2023-05-09T09:36:36.872Z,20.72
2023-05-09T09:39:05.024Z,20.78
2023-05-09T09:41:33.441Z,21.68
2023-05-09T09:44:07.314Z,22.41
2023-05-09T09:47:01.096Z,22.53
2023-05-09T09:49:27.736Z,23.07
2023-05-09T09:51:59.083Z,22.51
2023-05-09T09:54:29.318Z,22.72
2023-05-09T09:56:56.689Z,22.52
2023-05-09T09:59:25.679Z,23.31
2023-05-09T10:02:07.016Z,22.92
2023-05-09T10:04:37.030Z,22.22
2023-05-09T10:07:06.331Z,22.67
2023-05-09T10:09:34.791Z,23.03
2023-05-09T10:12:06.494Z,22.81
2023-05-09T10:14:35.808Z,22.85
2023-05-09T10:17:05.243Z,22.90
2023-05-09T10:19:33.292Z,23.70
2023-05-09T10:22:05.622Z,23.28
2023-05-09T10:24:48.384Z,23.47
2023-05-09T10:27:18.022Z,24.23
2023-05-09T10:29:49.228Z,24.19
2023-05-09T10:32:21.186Z,22.93
2023-05-09T10:34:57.572Z,22.03
2023-05-09T10:37:25.226Z,22.48
2023-05-09T10:39:53.735Z,22.74
2023-05-09T10:42:20.576Z,23.11
2023-05-09T10:44:48.096Z,22.67
2023-05-09T10:47:15.532Z,22.21
2023-05-09T10:49:43.563Z,22.75
2023-05-09T10:52:10.175Z,22.57
2023-05-09T10:54:37.467Z,22.90
2023-05-09T10:57:05.745Z,23.07
2023-05-09T10:59:45.540Z,23.32
2023-05-09T11:02:19.887Z,23.21
2023-05-09T11:04:46.740Z,22.40
2023-05-09T11:07:30.189Z,23.31
2023-05-09T11:10:20.097Z,23.96
2023-05-09T11:13:00.189Z,23.13
2023-05-09T11:15:29.976Z,23.20
2023-05-09T11:18:12.306Z,24.05
2023-05-09T11:20:48.421Z,23.49
2023-05-09T11:23:25.661Z,22.91
2023-05-09T11:25:53.363Z,23.25
2023-05-09T11:28:30.988Z,23.81
2023-05-09T11:31:12.111Z,23.30
2023-05-09T11:33:39.728Z,23.42
2023-05-09T11:36:15.644Z,24.69
2023-05-09T11:38:42.977Z,24.73
2023-05-09T11:41:09.614Z,25.15
2023-05-09T11:43:42.556Z,25.11
2023-05-09T11:46:09.125Z,24.52
2023-05-09T11:48:39.956Z,23.07
2023-05-09T11:51:07.576Z,24.26
2023-05-09T11:53:34.392Z,25.52
2023-05-09T11:56:06.357Z,25.46
2023-05-09T11:58:32.913Z,25.82
2023-05-09T12:01:00.971Z,24.36
2023-05-09T12:03:27.778Z,24.75
2023-05-09T12:05:56.111Z,24.19
2023-05-09T12:08:28.612Z,24.01
2023-05-09T12:10:55.318Z,24.25
2023-05-09T12:13:21.986Z,24.66
2023-05-09T12:15:48.709Z,23.99
2023-05-09T12:18:17.056Z,23.95
2023-05-09T12:20:50.501Z,24.69
2023-05-09T12:23:19.105Z,24.45
2023-05-09T12:26:04.027Z,23.93
2023-05-09T12:30:59.584Z,23.59
2023-05-09T12:33:26.758Z,24.04
2023-05-09T12:36:10.277Z,24.23
2023-05-09T12:38:37.758Z,24.90
2023-05-09T12:41:21.830Z,24.39
2023-05-09T12:43:56.501Z,24.03
2023-05-09T12:46:23.188Z,24.58
2023-05-09T12:48:50.377Z,24.22
2023-05-09T12:51:21.241Z,24.24
2023-05-09T12:53:48.653Z,24.18
2023-05-09T12:56:17.675Z,23.44
2023-05-09T12:58:51.801Z,24.08
2023-05-09T13:01:36.910Z,24.83
2023-05-09T13:04:05.757Z,23.96
2023-05-09T13:06:32.914Z,23.35
2023-05-09T13:09:01.554Z,23.54
2023-05-09T13:11:31.492Z,23.24
2023-05-09T13:13:58.794Z,22.39
2023-05-09T13:16:25.439Z,22.50
2023-05-09T13:18:52.284Z,22.98
2023-05-09T13:21:19.335Z,22.77
2023-05-09T13:23:46.136Z,22.98
2023-05-09T13:26:12.956Z,22.86
2023-05-09T13:28:39.559Z,22.76
2023-05-09T13:31:07.015Z,22.70
2023-05-09T13:33:33.843Z,22.40
2023-05-09T13:36:00.881Z,22.09
2023-05-09T13:38:31.826Z,22.58
2023-05-09T13:40:59.761Z,22.60
2023-05-09T13:43:27.482Z,22.98
2023-05-09T13:45:54.129Z,22.12
2023-05-09T13:48:20.927Z,21.64
2023-05-09T13:50:47.626Z,21.41
2023-05-09T13:53:14.364Z,21.89
2023-05-09T13:55:40.984Z,21.52
2023-05-09T13:58:07.773Z,21.34
2023-05-09T14:00:34.600Z,21.22
2023-05-09T14:03:03.033Z,20.94
2023-05-09T14:05:32.554Z,20.68
2023-05-09T14:07:59.259Z,20.44
2023-05-09T14:10:27.226Z,20.14
2023-05-09T14:12:54.228Z,19.86
2023-05-09T14:15:21.253Z,19.79
2023-05-09T14:17:48.284Z,19.52
2023-05-09T14:20:18.381Z,19.45
2023-05-09T14:22:45.116Z,20.27
2023-05-09T14:25:11.778Z,20.31
2023-05-09T14:27:38.590Z,20.39
2023-05-09T14:30:05.591Z,20.26
2023-05-09T14:32:32.878Z,20.16
2023-05-09T14:34:59.650Z,20.14
2023-05-09T14:37:26.186Z,20.16
2023-05-09T14:39:52.739Z,20.07
2023-05-09T14:42:19.866Z,19.87
2023-05-09T14:44:47.569Z,19.80
2023-05-09T14:47:18.119Z,19.20
2023-05-09T14:49:44.761Z,19.11
2023-05-09T14:52:11.497Z,19.02
2023-05-09T14:54:38.133Z,18.98
2023-05-09T14:57:05.496Z,19.25
2023-05-09T14:59:36.137Z,18.98
2023-05-09T15:02:03.856Z,18.68
2023-05-09T15:04:31.875Z,19.03
2023-05-09T15:06:59.103Z,19.17
2023-05-09T15:09:26.754Z,18.73
2023-05-09T15:11:54.054Z,19.02
2023-05-09T15:14:20.773Z,18.62
2023-05-09T15:16:47.408Z,18.99
2023-05-09T15:19:14.795Z,18.94
2023-05-09T15:21:41.590Z,18.90
2023-05-09T15:24:09.664Z,18.59
2023-05-09T15:26:36.997Z,19.38
2023-05-09T15:29:03.748Z,18.81
2023-05-09T15:31:33.265Z,18.78
2023-05-09T15:34:00.717Z,18.18
2023-05-09T15:36:30.262Z,18.19
2023-05-09T15:38:57.126Z,17.99
2023-05-09T15:41:23.912Z,18.05
2023-05-09T15:43:50.900Z,17.90
2023-05-09T15:46:17.999Z,18.11
2023-05-09T15:48:44.678Z,18.26
2023-05-09T15:51:11.953Z,17.99
2023-05-09T15:53:38.659Z,17.82
2023-05-09T15:56:05.612Z,17.53
2023-05-09T15:58:32.161Z,17.39
2023-05-09T16:00:58.724Z,17.46
2023-05-09T16:03:25.580Z,17.86
2023-05-09T16:05:53.018Z,17.87
2023-05-09T16:08:19.478Z,18.01
2023-05-09T16:10:49.021Z,17.82
2023-05-09T16:13:17.825Z,17.71
2023-05-09T16:15:45.480Z,18.25
2023-05-09T16:18:12.270Z,18.15
2023-05-09T16:20:38.884Z,17.94
2023-05-09T16:23:05.418Z,18.07
2023-05-09T16:25:33.454Z,18.10
2023-05-09T16:28:01.837Z,17.31
2023-05-09T16:30:28.478Z,16.94
2023-05-09T16:32:55.203Z,16.92
2023-05-09T16:35:21.964Z,16.95
2023-05-09T16:37:48.652Z,16.76
2023-05-09T16:40:15.413Z,16.79
2023-05-09T16:42:42.960Z,16.74
2023-05-09T16:45:10.033Z,16.58
2023-05-09T16:47:40.163Z,16.43
2023-05-09T16:50:07.507Z,16.46
2023-05-09T16:52:34.672Z,16.08
2023-05-09T16:55:01.524Z,16.24
2023-05-09T16:57:28.055Z,16.07
2023-05-09T16:59:54.698Z,15.71
2023-05-09T17:02:21.391Z,15.87
2023-05-09T17:04:48.157Z,15.96
2023-05-09T17:07:15.579Z,15.88
2023-05-09T17:09:43.277Z,15.72
2023-05-09T17:12:16.321Z,16.18
2023-05-09T17:14:43.089Z,15.39
2023-05-09T17:17:09.802Z,15.62
2023-05-09T17:19:36.855Z,15.36
2023-05-09T17:22:05.838Z,15.56
2023-05-09T17:24:32.542Z,15.64
2023-05-09T17:26:59.283Z,15.51
2023-05-09T17:29:30.683Z,15.46
2023-05-09T17:32:00.746Z,15.34
2023-05-09T17:34:28.560Z,15.51
2023-05-09T17:36:55.338Z,15.51
2023-05-09T17:39:23.248Z,15.76
2023-05-09T17:41:49.848Z,15.57
2023-05-09T17:44:16.712Z,15.61
2023-05-09T17:46:44.087Z,15.45
2023-05-09T17:49:14.008Z,15.55
2023-05-09T17:51:41.187Z,15.40
2023-05-09T17:54:10.829Z,15.37
2023-05-09T17:56:37.402Z,15.27
2023-05-09T17:59:03.908Z,15.18
2023-05-09T18:01:30.494Z,15.24
2023-05-09T18:03:57.282Z,15.26
2023-05-09T18:06:24.184Z,15.06
2023-05-09T18:08:51.184Z,15.05
2023-05-09T18:11:17.973Z,14.97
2023-05-09T18:13:44.624Z,15.07
2023-05-09T18:16:11.252Z,15.28
2023-05-09T18:18:37.996Z,15.22
2023-05-09T18:21:05.429Z,15.09
2023-05-09T18:23:32.044Z,15.02
2023-05-09T18:25:58.772Z,14.90
2023-05-09T18:28:25.877Z,15.02
2023-05-09T18:30:57.473Z,14.90
2023-05-09T18:33:25.305Z,14.96
2023-05-09T18:35:54.148Z,14.94
2023-05-09T18:38:21.310Z,14.90
2023-05-09T18:40:48.262Z,14.99
2023-05-09T18:43:16.519Z,15.00
2023-05-09T18:45:44.996Z,14.77
2023-05-09T18:48:11.556Z,14.83
2023-05-09T18:50:38.105Z,14.91
2023-05-09T18:53:04.714Z,14.91
2023-05-09T18:55:31.387Z,14.80
2023-05-09T18:57:58.008Z,14.90
2023-05-09T19:00:24.549Z,14.79
2023-05-09T19:02:51.683Z,14.90
2023-05-09T19:05:18.324Z,14.91
2023-05-09T19:07:44.995Z,14.84
2023-05-09T19:10:11.643Z,14.80
2023-05-09T19:12:38.338Z,14.78
2023-05-09T19:15:05.473Z,14.71
2023-05-09T19:17:32.133Z,14.76
2023-05-09T19:19:58.664Z,14.67
2023-05-09T19:22:25.311Z,14.67
2023-05-09T19:24:52.008Z,14.73
2023-05-09T19:27:19.084Z,14.65
2023-05-09T19:29:47.525Z,14.69
2023-05-09T19:32:17.855Z,14.65
2023-05-09T19:34:44.488Z,14.59
2023-05-09T19:37:10.971Z,14.55
2023-05-09T19:39:37.531Z,14.53
2023-05-09T19:42:04.066Z,14.64
2023-05-09T19:44:30.640Z,14.54
2023-05-09T19:46:58.503Z,14.51
2023-05-09T19:49:25.026Z,14.41
2023-05-09T19:51:51.563Z,14.37
2023-05-09T19:54:18.174Z,14.39
2023-05-09T19:56:45.821Z,14.32
2023-05-09T19:59:12.409Z,14.32
2023-05-09T20:01:39.027Z,14.24
2023-05-09T20:04:06.262Z,14.35
2023-05-09T20:06:32.847Z,14.36
2023-05-09T20:08:59.311Z,14.27
2023-05-09T20:11:25.799Z,14.28
2023-05-09T20:13:52.326Z,14.34
2023-05-09T20:16:21.087Z,14.20
2023-05-09T20:18:48.729Z,14.30
2023-05-09T20:21:16.504Z,14.22
2023-05-09T20:23:43.052Z,14.33
2023-05-09T20:26:09.974Z,14.18
2023-05-09T20:28:36.605Z,14.19
2023-05-09T20:31:03.357Z,14.33
2023-05-09T20:33:29.990Z,14.22
2023-05-09T20:35:56.496Z,14.12
2023-05-09T20:38:23.031Z,14.34
2023-05-09T20:40:49.499Z,14.30
2023-05-09T20:43:16.007Z,14.07
2023-05-09T20:45:43.002Z,14.17
2023-05-09T20:48:09.536Z,14.06
2023-05-09T20:50:36.242Z,14.23
2023-05-09T20:53:02.761Z,14.34
2023-05-09T20:55:29.271Z,14.33
2023-05-09T20:57:55.722Z,14.22
2023-05-09T21:00:22.218Z,14.17
2023-05-09T21:02:48.814Z,14.14
2023-05-09T21:05:15.477Z,14.18
2023-05-09T21:07:41.942Z,14.28
2023-05-09T21:10:10.227Z,14.28
2023-05-09T21:12:37.070Z,14.07
2023-05-09T21:15:03.820Z,14.25
2023-05-09T21:17:30.350Z,14.13
2023-05-09T21:19:56.828Z,14.03
2023-05-09T21:22:23.474Z,14.17
2023-05-09T21:24:50.847Z,14.10
2023-05-09T21:27:17.579Z,14.18
2023-05-09T21:29:44.044Z,14.19
2023-05-09T21:32:10.760Z,14.03
2023-05-09T21:34:37.247Z,13.97
2023-05-09T21:37:03.803Z,13.97
2023-05-09T21:39:32.432Z,13.90
2023-05-09T21:41:59.875Z,14.11
2023-05-09T21:44:26.404Z,13.92
2023-05-09T21:46:52.956Z,13.83
2023-05-09T21:49:21.568Z,13.84
2023-05-09T21:51:48.229Z,13.90
2023-05-09T21:54:14.728Z,13.95
2023-05-09T21:56:42.519Z,13.90
2023-05-09T21:59:09.490Z,14.03
2023-05-09T22:01:36.036Z,13.93
2023-05-09T22:04:02.603Z,13.81
2023-05-09T22:06:29.274Z,13.78
2023-05-09T22:08:55.766Z,13.70
2023-05-09T22:11:22.306Z,13.71
2023-05-09T22:13:48.841Z,13.71
2023-05-09T22:16:15.468Z,13.73
2023-05-09T22:18:42.211Z,13.71
2023-05-09T22:21:08.723Z,13.68
2023-05-09T22:23:35.689Z,13.86
2023-05-09T22:26:02.139Z,13.72
2023-05-09T22:28:28.602Z,13.81
2023-05-09T22:30:55.153Z,13.83
2023-05-09T22:33:21.866Z,13.72
2023-05-09T22:35:49.192Z,13.89
2023-05-09T22:38:15.834Z,13.73
2023-05-09T22:40:42.396Z,13.66
2023-05-09T22:43:10.503Z,13.61
2023-05-09T22:45:37.316Z,13.64
2023-05-09T22:48:04.022Z,13.55
2023-05-09T22:50:30.800Z,13.57
2023-05-09T22:52:57.326Z,13.52
2023-05-09T22:55:23.936Z,13.53
2023-05-09T22:57:50.641Z,13.51
2023-05-09T23:00:18.193Z,13.54
2023-05-09T23:02:45.059Z,13.49
2023-05-09T23:05:11.634Z,13.55
2023-05-09T23:07:38.237Z,13.46
2023-05-09T23:10:05.313Z,13.55
2023-05-09T23:12:32.094Z,13.66
2023-05-09T23:14:58.757Z,13.65
2023-05-09T23:17:25.496Z,13.69
2023-05-09T23:19:52.067Z,13.60
2023-05-09T23:22:18.732Z,13.61
2023-05-09T23:24:45.358Z,13.50
2023-05-09T23:27:12.127Z,13.44
2023-05-09T23:29:38.713Z,13.72
2023-05-09T23:32:05.360Z,13.61
2023-05-09T23:34:31.883Z,13.56
2023-05-09T23:36:58.433Z,13.51
2023-05-09T23:39:24.968Z,13.57
2023-05-09T23:41:51.494Z,13.50
2023-05-09T23:44:18.128Z,13.43
2023-05-09T23:46:44.742Z,13.39
2023-05-09T23:49:13.278Z,13.46
2023-05-09T23:51:40.066Z,13.59
2023-05-09T23:54:07.403Z,13.42
2023-05-09T23:56:34.034Z,13.38
2023-05-09T23:59:00.803Z,13.41
