createdAt,value
2023-04-20T00:00:24.140Z,105.20
2023-04-20T00:03:45.762Z,164.90
2023-04-20T00:06:47.757Z,344.40
2023-04-20T00:09:49.426Z,393.30
2023-04-20T00:12:51.242Z,492.40
2023-04-20T00:15:52.988Z,421.00
2023-04-20T00:18:54.680Z,398.50
2023-04-20T00:24:57.863Z,266.00
2023-04-20T00:31:01.990Z,128.50
2023-04-20T00:37:05.252Z,152.70
2023-04-20T00:43:14.064Z,232.00
2023-04-20T00:46:16.037Z,176.90
2023-04-20T00:49:17.814Z,125.50
2023-04-20T00:52:20.125Z,70.30
2023-04-20T00:55:22.555Z,59.40
2023-04-20T00:58:24.204Z,55.10
2023-04-20T01:04:27.801Z,56.90
2023-04-20T01:07:29.890Z,51.90
2023-04-20T01:10:31.703Z,48.60
2023-04-20T01:13:33.306Z,52.40
2023-04-20T01:19:36.895Z,60.90
2023-04-20T01:22:48.996Z,67.20
2023-04-20T01:25:50.617Z,70.30
2023-04-20T01:31:54.501Z,107.20
2023-04-20T01:37:57.755Z,81.20
2023-04-20T01:40:59.403Z,83.50
2023-04-20T01:47:02.767Z,95.20
2023-04-20T01:53:06.206Z,88.90
2023-04-20T01:56:07.946Z,87.90
2023-04-20T01:59:09.570Z,96.60
2023-04-20T02:05:13.103Z,83.20
2023-04-20T02:08:14.750Z,84.90
2023-04-20T02:11:16.541Z,94.60
2023-04-20T02:14:18.259Z,93.30
2023-04-20T02:17:19.945Z,94.70
2023-04-20T02:20:21.865Z,97.30
2023-04-20T02:23:23.565Z,78.00
2023-04-20T02:26:25.204Z,77.20
2023-04-20T02:32:28.707Z,82.00
2023-04-20T02:35:30.417Z,95.50
2023-04-20T02:38:32.066Z,103.10
2023-04-20T02:44:35.620Z,102.10
2023-04-20T02:47:37.217Z,105.10
2023-04-20T02:53:40.364Z,108.70
2023-04-20T02:59:43.563Z,110.10
2023-04-20T03:02:45.504Z,102.70
2023-04-20T03:05:47.378Z,107.80
2023-04-20T03:11:50.721Z,103.00
2023-04-20T03:14:52.362Z,105.80
2023-04-20T03:20:55.596Z,102.00
2023-04-20T03:23:57.421Z,104.80
2023-04-20T03:26:59.097Z,99.90
2023-04-20T03:30:00.760Z,96.90
2023-04-20T03:36:04.408Z,96.20
2023-04-20T03:39:06.593Z,104.20
2023-04-20T03:42:08.290Z,98.60
2023-04-20T03:48:11.609Z,94.30
2023-04-20T03:54:14.994Z,96.80
2023-04-20T03:57:16.762Z,93.70
2023-04-20T04:00:18.969Z,99.00
2023-04-20T04:03:21.026Z,91.30
2023-04-20T04:06:23.018Z,91.10
2023-04-20T04:09:24.973Z,77.70
2023-04-20T04:12:26.583Z,83.10
2023-04-20T04:18:31.360Z,76.90
2023-04-20T04:21:32.986Z,71.50
2023-04-20T04:24:34.664Z,75.30
2023-04-20T04:27:36.548Z,72.50
2023-04-20T04:30:41.365Z,74.20
2023-04-20T04:33:43.586Z,74.60
2023-04-20T04:36:45.288Z,71.30
2023-04-20T04:39:46.981Z,70.20
2023-04-20T04:45:50.338Z,69.40
2023-04-20T04:48:51.936Z,82.80
2023-04-20T04:51:53.654Z,86.70
2023-04-20T04:54:55.450Z,93.80
2023-04-20T04:57:57.140Z,101.70
2023-04-20T05:00:58.758Z,98.90
2023-04-20T05:04:00.828Z,99.40
2023-04-20T05:07:02.627Z,94.30
2023-04-20T05:10:05.353Z,95.80
2023-04-20T05:13:06.942Z,94.80
2023-04-20T05:19:10.197Z,89.90
2023-04-20T05:25:14.286Z,83.90
2023-04-20T05:28:16.076Z,86.20
2023-04-20T05:31:17.719Z,89.20
2023-04-20T05:34:19.403Z,91.40
2023-04-20T05:37:21.121Z,95.20
2023-04-20T05:40:23.024Z,96.70
2023-04-20T05:43:24.703Z,91.50
2023-04-20T05:46:26.539Z,96.20
2023-04-20T05:49:28.455Z,79.00
2023-04-20T05:52:30.267Z,74.50
2023-04-20T05:55:32.198Z,73.90
2023-04-20T05:58:34.438Z,71.30
2023-04-20T06:01:36.779Z,69.90
2023-04-20T06:04:38.716Z,66.60
2023-04-20T06:07:40.695Z,62.60
2023-04-20T06:10:42.421Z,63.20
2023-04-20T06:13:44.190Z,58.10
2023-04-20T06:16:45.859Z,61.30
2023-04-20T06:19:47.969Z,59.20
2023-04-20T06:22:49.898Z,54.00
2023-04-20T06:25:51.649Z,55.00
2023-04-20T06:28:53.430Z,49.90
2023-04-20T06:31:55.352Z,50.80
2023-04-20T06:34:57.239Z,50.00
2023-04-20T06:37:59.538Z,46.90
2023-04-20T06:41:01.172Z,48.30
2023-04-20T06:44:02.775Z,47.70
2023-04-20T06:47:04.634Z,46.50
2023-04-20T06:50:07.636Z,46.00
2023-04-20T06:53:09.265Z,54.30
2023-04-20T06:56:10.857Z,43.60
2023-04-20T06:59:12.556Z,40.20
2023-04-20T07:02:14.413Z,38.80
2023-04-20T07:05:17.376Z,43.10
2023-04-20T07:08:19.278Z,38.80
2023-04-20T07:11:20.880Z,39.70
2023-04-20T07:14:22.475Z,37.80
2023-04-20T07:17:28.077Z,37.30
2023-04-20T07:20:29.756Z,37.70
2023-04-20T07:23:31.493Z,40.60
2023-04-20T07:26:33.130Z,39.70
2023-04-20T07:29:34.801Z,36.10
2023-04-20T07:32:37.131Z,35.90
2023-04-20T07:35:38.844Z,38.80
2023-04-20T07:38:40.495Z,38.20
2023-04-20T07:41:42.108Z,37.40
2023-04-20T07:44:43.979Z,35.00
2023-04-20T07:47:45.714Z,35.80
2023-04-20T07:50:47.342Z,35.00
2023-04-20T07:53:49.005Z,32.50
2023-04-20T07:56:50.649Z,33.40
2023-04-20T07:59:52.434Z,33.40
2023-04-20T08:02:54.183Z,34.00
2023-04-20T08:05:56.122Z,30.70
2023-04-20T08:08:57.820Z,30.20
2023-04-20T08:11:59.850Z,29.50
2023-04-20T08:15:01.515Z,28.50
2023-04-20T08:18:03.434Z,27.10
2023-04-20T08:21:05.368Z,27.30
2023-04-20T08:24:08.183Z,26.60
2023-04-20T08:27:09.903Z,28.00
2023-04-20T08:30:12.118Z,26.50
2023-04-20T08:33:13.949Z,26.80
2023-04-20T08:36:15.810Z,26.70
2023-04-20T08:39:21.897Z,28.80
2023-04-20T08:42:23.604Z,27.40
2023-04-20T08:45:26.540Z,28.20
2023-04-20T08:48:34.943Z,27.40
2023-04-20T08:51:36.606Z,26.10
2023-04-20T08:54:42.956Z,27.20
2023-04-20T08:57:48.780Z,25.50
2023-04-20T09:00:51.369Z,25.80
2023-04-20T09:03:53.092Z,24.00
2023-04-20T09:06:56.245Z,25.80
2023-04-20T09:10:00.338Z,26.40
2023-04-20T09:13:02.029Z,27.70
2023-04-20T09:16:11.281Z,26.70
2023-04-20T09:19:14.067Z,27.90
2023-04-20T09:22:15.869Z,26.80
2023-04-20T09:25:18.348Z,27.20
2023-04-20T09:28:20.274Z,25.30
2023-04-20T09:31:22.630Z,28.80
2023-04-20T09:34:24.313Z,24.70
2023-04-20T09:37:25.923Z,26.00
2023-04-20T09:40:27.777Z,27.40
2023-04-20T09:43:29.933Z,27.60
2023-04-20T09:46:33.713Z,25.90
2023-04-20T09:49:35.505Z,28.50
2023-04-20T09:52:37.973Z,28.30
2023-04-20T09:55:39.759Z,26.00
2023-04-20T09:58:42.688Z,27.90
2023-04-20T10:01:44.532Z,25.50
2023-04-20T10:04:56.384Z,28.20
2023-04-20T10:08:01.488Z,29.10
2023-04-20T10:11:03.121Z,29.20
2023-04-20T10:14:25.380Z,29.30
2023-04-20T10:17:31.714Z,28.30
2023-04-20T10:20:34.599Z,28.00
2023-04-20T10:23:50.440Z,25.90
2023-04-20T10:26:52.063Z,28.70
2023-04-20T10:29:53.856Z,27.40
2023-04-20T10:33:09.507Z,26.80
2023-04-20T10:36:23.135Z,25.60
2023-04-20T10:39:24.944Z,24.20
2023-04-20T10:42:26.853Z,27.00
2023-04-20T10:45:35.866Z,27.30
2023-04-20T10:48:37.535Z,27.20
2023-04-20T10:51:46.963Z,24.90
2023-04-20T10:54:48.560Z,25.10
2023-04-20T10:57:51.180Z,24.70
2023-04-20T11:01:00.582Z,24.80
2023-04-20T11:04:02.884Z,25.80
2023-04-20T11:07:06.730Z,25.10
2023-04-20T11:10:08.577Z,22.20
2023-04-20T11:13:23.196Z,23.20
2023-04-20T11:16:30.446Z,21.40
2023-04-20T11:19:38.463Z,24.80
2023-04-20T11:22:41.419Z,21.60
2023-04-20T11:25:53.940Z,22.90
2023-04-20T11:28:56.482Z,23.00
2023-04-20T11:31:59.591Z,25.60
2023-04-20T11:35:07.389Z,22.80
2023-04-20T11:38:09.387Z,22.80
2023-04-20T11:41:10.954Z,22.90
2023-04-20T11:44:12.671Z,22.70
2023-04-20T11:47:14.379Z,24.30
2023-04-20T11:50:16.303Z,24.80
2023-04-20T11:53:18.006Z,21.60
2023-04-20T11:56:19.648Z,25.20
2023-04-20T11:59:21.622Z,23.20
2023-04-20T12:02:23.840Z,25.40
2023-04-20T12:05:25.717Z,24.30
2023-04-20T12:08:27.278Z,25.30
2023-04-20T12:11:29.321Z,23.70
2023-04-20T12:14:31.038Z,28.70
2023-04-20T12:17:32.645Z,22.60
2023-04-20T12:20:34.505Z,23.50
2023-04-20T12:23:36.114Z,23.50
2023-04-20T12:26:38.975Z,24.20
2023-04-20T12:29:40.763Z,24.00
2023-04-20T12:32:42.502Z,22.10
2023-04-20T12:35:44.371Z,22.30
2023-04-20T12:38:46.213Z,23.30
2023-04-20T12:41:47.912Z,21.80
2023-04-20T12:44:53.039Z,23.50
2023-04-20T12:47:56.756Z,22.20
2023-04-20T12:50:59.684Z,25.00
2023-04-20T12:54:01.306Z,25.40
2023-04-20T12:57:03.071Z,26.30
2023-04-20T13:00:06.211Z,19.90
2023-04-20T13:03:07.932Z,19.60
2023-04-20T13:06:13.635Z,21.90
2023-04-20T13:09:15.969Z,21.80
2023-04-20T13:12:17.631Z,22.50
2023-04-20T13:15:31.907Z,18.90
2023-04-20T13:18:39.667Z,28.80
2023-04-20T13:21:41.703Z,19.10
2023-04-20T13:24:43.483Z,23.40
2023-04-20T13:27:45.135Z,21.20
2023-04-20T13:30:47.738Z,24.50
2023-04-20T13:33:49.408Z,22.50
2023-04-20T13:36:51.117Z,28.70
2023-04-20T13:39:52.845Z,21.90
2023-04-20T13:42:54.452Z,25.50
2023-04-20T13:45:56.186Z,20.40
2023-04-20T13:48:57.886Z,25.40
2023-04-20T13:51:59.619Z,23.40
2023-04-20T13:55:01.360Z,22.00
2023-04-20T13:58:02.998Z,21.30
2023-04-20T14:01:09.048Z,26.70
2023-04-20T14:04:10.935Z,24.10
2023-04-20T14:07:12.589Z,24.60
2023-04-20T14:10:14.381Z,25.80
2023-04-20T14:13:16.288Z,25.90
2023-04-20T14:16:18.117Z,24.80
2023-04-20T14:19:19.801Z,22.10
2023-04-20T14:22:21.483Z,21.90
2023-04-20T14:25:23.178Z,23.90
2023-04-20T14:28:24.866Z,26.30
2023-04-20T14:31:26.504Z,26.60
2023-04-20T14:34:28.227Z,23.50
2023-04-20T14:37:30.306Z,21.80
2023-04-20T14:40:32.211Z,24.80
2023-04-20T14:43:33.878Z,28.60
2023-04-20T14:46:35.676Z,24.40
2023-04-20T14:49:37.471Z,22.60
2023-04-20T14:52:39.059Z,29.60
2023-04-20T14:55:40.701Z,22.90
2023-04-20T14:58:42.297Z,24.80
2023-04-20T15:01:54.922Z,26.10
2023-04-20T15:05:05.263Z,26.50
2023-04-20T15:08:10.615Z,21.70
2023-04-20T15:11:12.238Z,25.90
2023-04-20T15:14:13.811Z,28.10
2023-04-20T15:17:15.513Z,23.20
2023-04-20T15:20:17.380Z,27.70
2023-04-20T15:23:19.066Z,25.50
2023-04-20T15:26:20.740Z,20.10
2023-04-20T15:29:22.622Z,25.40
2023-04-20T15:32:25.453Z,21.60
2023-04-20T15:35:27.409Z,20.60
2023-04-20T15:38:29.059Z,23.10
2023-04-20T15:41:30.667Z,24.60
2023-04-20T15:44:32.795Z,23.30
2023-04-20T15:47:34.536Z,21.50
2023-04-20T15:50:36.375Z,23.50
2023-04-20T15:53:38.339Z,19.90
2023-04-20T15:56:39.996Z,22.70
2023-04-20T15:59:41.662Z,21.50
2023-04-20T16:02:43.409Z,25.20
2023-04-20T16:05:45.181Z,24.40
2023-04-20T16:08:48.463Z,25.60
2023-04-20T16:11:50.523Z,23.60
2023-04-20T16:14:53.850Z,29.30
2023-04-20T16:17:55.855Z,22.60
2023-04-20T16:20:57.863Z,25.60
2023-04-20T16:23:59.546Z,22.40
2023-04-20T16:27:01.243Z,22.10
2023-04-20T16:30:03.325Z,28.20
2023-04-20T16:33:05.071Z,21.80
2023-04-20T16:36:07.033Z,22.20
2023-04-20T16:39:08.638Z,31.30
2023-04-20T16:42:10.376Z,23.30
2023-04-20T16:45:12.626Z,21.60
2023-04-20T16:48:14.238Z,23.20
2023-04-20T16:51:15.891Z,26.90
2023-04-20T16:54:17.680Z,37.20
2023-04-20T16:57:19.727Z,22.50
2023-04-20T17:00:21.612Z,25.10
2023-04-20T17:03:23.547Z,37.20
2023-04-20T17:06:25.734Z,31.20
2023-04-20T17:09:27.788Z,32.70
2023-04-20T17:12:29.468Z,39.20
2023-04-20T17:15:31.296Z,41.80
2023-04-20T17:18:33.221Z,36.20
2023-04-20T17:21:34.811Z,36.60
2023-04-20T17:24:36.423Z,35.50
2023-04-20T17:27:38.198Z,36.50
2023-04-20T17:30:40.604Z,35.90
2023-04-20T17:33:42.333Z,42.60
2023-04-20T17:36:44.013Z,40.10
2023-04-20T17:39:45.915Z,40.00
2023-04-20T17:42:47.578Z,38.90
2023-04-20T17:45:49.855Z,44.60
2023-04-20T17:48:51.529Z,43.20
2023-04-20T17:51:53.164Z,34.50
2023-04-20T17:54:54.849Z,43.80
2023-04-20T17:57:56.751Z,32.90
2023-04-20T18:00:58.482Z,35.90
2023-04-20T18:04:00.878Z,38.10
2023-04-20T18:07:03.798Z,44.60
2023-04-20T18:10:06.161Z,41.70
2023-04-20T18:13:07.908Z,46.20
2023-04-20T18:16:09.982Z,49.90
2023-04-20T18:19:11.790Z,52.50
2023-04-20T18:22:13.450Z,50.80
2023-04-20T18:25:15.144Z,51.60
2023-04-20T18:28:16.973Z,60.00
2023-04-20T18:31:18.882Z,61.60
2023-04-20T18:34:20.923Z,69.40
2023-04-20T18:37:22.741Z,65.30
2023-04-20T18:40:24.628Z,50.90
2023-04-20T18:43:26.258Z,46.60
2023-04-20T18:46:28.043Z,48.60
2023-04-20T18:49:29.738Z,55.20
2023-04-20T18:52:34.773Z,60.20
2023-04-20T18:55:36.940Z,86.40
2023-04-20T18:58:38.959Z,84.00
2023-04-20T19:01:40.767Z,85.00
2023-04-20T19:04:42.810Z,64.60
2023-04-20T19:07:44.456Z,64.80
2023-04-20T19:10:46.102Z,57.30
2023-04-20T19:13:47.746Z,68.10
2023-04-20T19:16:49.450Z,71.60
2023-04-20T19:19:51.367Z,57.10
2023-04-20T19:22:53.033Z,55.10
2023-04-20T19:25:54.771Z,53.90
2023-04-20T19:28:58.920Z,42.80
2023-04-20T19:32:00.746Z,46.70
2023-04-20T19:35:02.545Z,44.60
2023-04-20T19:38:04.354Z,45.80
2023-04-20T19:41:06.371Z,48.10
2023-04-20T19:44:08.065Z,43.50
2023-04-20T19:47:09.991Z,51.80
2023-04-20T19:50:12.167Z,46.70
2023-04-20T19:53:14.004Z,56.70
2023-04-20T19:56:15.711Z,46.10
2023-04-20T19:59:17.683Z,43.50
2023-04-20T20:02:19.686Z,64.30
2023-04-20T20:05:21.912Z,94.40
2023-04-20T20:08:23.677Z,94.60
2023-04-20T20:11:25.351Z,89.90
2023-04-20T20:14:27.078Z,84.80
2023-04-20T20:17:28.715Z,86.40
2023-04-20T20:20:30.570Z,77.80
2023-04-20T20:23:32.264Z,72.70
2023-04-20T20:26:34.058Z,68.00
2023-04-20T20:29:35.723Z,72.70
2023-04-20T20:32:37.398Z,64.70
2023-04-20T20:35:39.088Z,72.10
2023-04-20T20:38:40.798Z,63.90
2023-04-20T20:41:42.544Z,68.60
2023-04-20T20:44:44.476Z,73.80
2023-04-20T20:47:46.510Z,70.40
2023-04-20T20:50:48.331Z,63.30
2023-04-20T20:53:49.978Z,62.90
2023-04-20T20:56:51.694Z,67.00
2023-04-20T20:59:53.659Z,62.60
2023-04-20T21:02:55.714Z,62.80
2023-04-20T21:05:57.454Z,58.40
2023-04-20T21:08:59.381Z,59.80
2023-04-20T21:12:01.044Z,64.40
2023-04-20T21:15:03.023Z,71.90
2023-04-20T21:18:04.715Z,63.00
2023-04-20T21:21:06.525Z,61.90
2023-04-20T21:24:08.257Z,56.80
2023-04-20T21:27:09.880Z,72.40
2023-04-20T21:30:12.201Z,74.20
2023-04-20T21:33:13.996Z,76.80
2023-04-20T21:36:16.841Z,75.60
2023-04-20T21:39:18.854Z,91.00
2023-04-20T21:42:20.841Z,82.10
2023-04-20T21:45:22.451Z,50.40
2023-04-20T21:51:25.692Z,41.40
2023-04-20T21:54:27.364Z,40.60
2023-04-20T21:57:29.082Z,44.10
2023-04-20T22:00:30.797Z,43.40
2023-04-20T22:03:37.209Z,46.10
2023-04-20T22:06:39.556Z,39.90
2023-04-20T22:12:42.788Z,40.80
2023-04-20T22:15:44.534Z,37.90
2023-04-20T22:18:46.210Z,35.50
2023-04-20T22:21:47.856Z,36.40
2023-04-20T22:24:53.700Z,41.40
2023-04-20T22:27:55.656Z,33.50
2023-04-20T22:30:57.385Z,37.70
2023-04-20T22:33:59.050Z,39.10
2023-04-20T22:37:00.688Z,37.20
2023-04-20T22:40:02.761Z,32.90
2023-04-20T22:43:04.441Z,37.00
2023-04-20T22:46:06.080Z,30.50
2023-04-20T22:52:09.354Z,46.50
2023-04-20T22:55:11.302Z,41.50
2023-04-20T22:58:12.875Z,48.00
2023-04-20T23:04:16.751Z,38.60
2023-04-20T23:07:18.636Z,44.50
2023-04-20T23:10:20.421Z,42.90
2023-04-20T23:13:22.202Z,39.50
2023-04-20T23:16:24.332Z,36.30
2023-04-20T23:19:26.002Z,36.10
2023-04-20T23:22:27.681Z,38.00
2023-04-20T23:25:29.435Z,36.80
2023-04-20T23:28:31.014Z,38.40
2023-04-20T23:34:34.367Z,40.50
2023-04-20T23:37:36.022Z,37.90
2023-04-20T23:40:38.890Z,47.20
2023-04-20T23:43:40.747Z,38.20
2023-04-20T23:46:42.629Z,39.20
2023-04-20T23:49:44.380Z,43.20
2023-04-20T23:52:46.035Z,44.50
2023-04-20T23:55:47.745Z,36.30
2023-04-20T23:58:49.347Z,38.20
