createdAt,value
2019-03-15T00:12:28.802Z,32.37
2019-03-15T00:42:32.421Z,31.70
2019-03-15T01:12:36.207Z,31.77
2019-03-15T01:42:39.999Z,30.93
2019-03-15T02:12:43.654Z,30.60
2019-03-15T02:42:47.280Z,31.03
2019-03-15T03:12:52.945Z,32.57
2019-03-15T03:42:56.546Z,32.20
2019-03-15T04:13:00.162Z,32.77
2019-03-15T04:43:03.758Z,32.55
2019-03-15T05:13:07.431Z,31.67
2019-03-15T05:43:11.026Z,32.98
2019-03-15T06:13:14.635Z,32.53
2019-03-15T06:43:18.311Z,33.50
2019-03-15T07:13:21.904Z,33.27
2019-03-15T07:43:25.530Z,35.27
2019-03-15T08:13:29.183Z,37.53
2019-03-15T08:43:34.904Z,34.57
2019-03-15T09:13:38.570Z,35.17
2019-03-15T09:43:45.235Z,35.80
2019-03-15T10:13:47.433Z,36.07
2019-03-15T10:43:51.183Z,38.00
2019-03-15T11:13:55.732Z,37.70
2019-03-15T11:43:59.537Z,39.90
2019-03-15T12:14:03.210Z,39.03
2019-03-15T12:44:06.812Z,39.93
2019-03-15T13:14:10.490Z,41.90
2019-03-15T13:44:14.083Z,40.63
2019-03-15T14:14:17.681Z,40.53
2019-03-15T14:44:21.349Z,39.27
2019-03-15T15:14:24.956Z,38.67
2019-03-15T15:44:28.579Z,37.23
2019-03-15T16:14:32.171Z,36.73
2019-03-15T16:44:35.804Z,37.50
2019-03-15T17:14:39.395Z,40.33
2019-03-15T17:44:43.008Z,37.60
2019-03-15T18:14:46.607Z,39.63
2019-03-15T18:44:52.508Z,39.10
2019-03-15T19:14:56.229Z,51.73
2019-03-15T19:44:59.789Z,37.43
2019-03-15T20:15:03.997Z,38.40
2019-03-15T20:45:11.617Z,36.47
2019-03-15T21:15:15.886Z,35.60
2019-03-15T21:45:19.488Z,34.13
2019-03-15T22:15:23.077Z,37.87
2019-03-15T22:45:26.676Z,34.92
2019-03-15T23:15:30.284Z,34.33
2019-03-15T23:45:33.900Z,35.93
