createdAt,value
2017-08-01T00:01:20.760Z,5.33
2017-08-01T00:03:49.146Z,6.30
2017-08-01T00:06:17.425Z,5.90
2017-08-01T00:08:45.796Z,5.93
2017-08-01T00:11:14.053Z,5.97
2017-08-01T00:13:42.343Z,6.30
2017-08-01T00:16:10.612Z,6.40
2017-08-01T00:18:38.901Z,6.50
2017-08-01T00:21:07.189Z,6.10
2017-08-01T00:23:35.463Z,5.97
2017-08-01T00:26:03.761Z,6.33
2017-08-01T00:28:32.017Z,6.00
2017-08-01T00:31:00.383Z,6.33
2017-08-01T00:33:28.682Z,6.87
2017-08-01T00:35:57.063Z,6.67
2017-08-01T00:38:25.345Z,6.30
2017-08-01T00:40:53.723Z,6.30
2017-08-01T00:43:21.986Z,6.70
2017-08-01T00:45:50.277Z,6.80
2017-08-01T00:48:18.538Z,6.80
2017-08-01T00:50:46.921Z,6.40
2017-08-01T00:53:15.336Z,7.03
2017-08-01T00:55:44.394Z,6.13
2017-08-01T00:58:12.685Z,7.00
2017-08-01T01:00:40.954Z,6.20
2017-08-01T01:03:09.326Z,6.53
2017-08-01T01:05:37.633Z,6.53
2017-08-01T01:08:06.718Z,6.30
2017-08-01T01:10:34.979Z,6.93
2017-08-01T01:13:03.347Z,7.37
2017-08-01T01:15:31.625Z,6.90
2017-08-01T01:18:00.013Z,6.37
2017-08-01T01:20:28.286Z,7.10
2017-08-01T01:22:56.551Z,6.90
2017-08-01T01:25:24.847Z,7.67
2017-08-01T01:27:53.225Z,7.13
2017-08-01T01:30:21.507Z,7.10
2017-08-01T01:32:50.532Z,6.37
2017-08-01T01:35:18.869Z,7.00
2017-08-01T01:37:47.145Z,7.07
2017-08-01T01:40:15.519Z,7.00
2017-08-01T01:42:43.772Z,7.00
2017-08-01T01:45:12.125Z,6.30
2017-08-01T01:47:40.380Z,6.20
2017-08-01T01:50:09.438Z,7.27
2017-08-01T01:52:37.705Z,7.13
2017-08-01T01:55:06.094Z,6.60
2017-08-01T01:57:34.383Z,7.93
2017-08-01T02:00:02.647Z,7.10
2017-08-01T02:02:31.029Z,6.27
2017-08-01T02:04:59.305Z,6.70
2017-08-01T02:07:27.701Z,7.10
2017-08-01T02:09:55.960Z,7.87
2017-08-01T02:12:24.341Z,6.87
2017-08-01T02:14:52.619Z,6.70
2017-08-01T02:17:21.001Z,6.77
2017-08-01T02:19:49.267Z,8.03
2017-08-01T02:22:17.525Z,7.10
2017-08-01T02:24:45.930Z,7.33
2017-08-01T02:27:14.218Z,7.70
2017-08-01T02:29:42.585Z,7.83
2017-08-01T02:32:10.867Z,8.10
2017-08-01T02:34:39.246Z,7.50
2017-08-01T02:37:07.627Z,6.90
2017-08-01T02:39:36.006Z,7.83
2017-08-01T02:42:04.286Z,7.80
2017-08-01T02:44:32.574Z,6.37
2017-08-01T02:47:00.942Z,6.90
2017-08-01T02:49:29.235Z,6.90
2017-08-01T02:51:57.517Z,7.00
2017-08-01T02:54:26.594Z,7.50
2017-08-01T02:56:54.886Z,7.47
2017-08-01T02:59:23.159Z,7.17
2017-08-01T03:01:51.440Z,7.33
2017-08-01T03:04:19.703Z,7.53
2017-08-01T03:06:48.041Z,6.80
2017-08-01T03:09:16.307Z,7.63
2017-08-01T03:11:50.351Z,6.57
2017-08-01T03:14:19.434Z,7.57
2017-08-01T03:16:47.686Z,7.60
2017-08-01T03:19:16.062Z,7.10
2017-08-01T03:21:44.348Z,6.87
2017-08-01T03:24:12.733Z,7.63
2017-08-01T03:26:41.012Z,7.70
2017-08-01T03:29:09.404Z,8.00
2017-08-01T03:31:37.684Z,7.30
2017-08-01T03:34:05.955Z,7.90
2017-08-01T03:36:34.220Z,7.60
2017-08-01T03:39:02.572Z,7.97
2017-08-01T03:41:30.844Z,7.97
2017-08-01T03:43:59.225Z,7.80
2017-08-01T03:46:27.501Z,7.13
2017-08-01T03:48:55.869Z,7.57
2017-08-01T03:51:24.250Z,6.50
2017-08-01T03:53:52.522Z,7.00
2017-08-01T03:56:21.002Z,7.70
2017-08-01T03:58:49.257Z,7.77
2017-08-01T04:01:17.571Z,8.40
2017-08-01T04:03:45.855Z,7.77
2017-08-01T04:06:14.121Z,8.40
2017-08-01T04:08:42.516Z,8.37
2017-08-01T04:11:11.590Z,7.70
2017-08-01T04:13:39.878Z,7.30
2017-08-01T04:16:08.129Z,7.60
2017-08-01T04:18:36.507Z,7.57
2017-08-01T04:21:04.773Z,7.70
2017-08-01T04:23:33.177Z,8.73
2017-08-01T04:26:01.471Z,7.73
2017-08-01T04:28:30.524Z,9.10
2017-08-01T04:30:58.901Z,7.90
2017-08-01T04:33:27.180Z,8.20
2017-08-01T04:35:55.554Z,9.10
2017-08-01T04:38:23.829Z,8.93
2017-08-01T04:40:52.214Z,8.77
2017-08-01T04:43:20.503Z,9.03
2017-08-01T04:45:48.833Z,9.07
2017-08-01T04:48:17.090Z,8.23
2017-08-01T04:50:46.158Z,7.37
2017-08-01T04:53:14.450Z,6.63
2017-08-01T04:55:43.480Z,4.60
2017-08-01T04:58:11.804Z,5.50
2017-08-01T05:00:40.179Z,3.50
2017-08-01T05:03:08.477Z,4.33
2017-08-01T05:05:37.567Z,3.80
2017-08-01T05:08:05.908Z,3.43
2017-08-01T05:10:34.219Z,3.80
2017-08-01T05:13:02.476Z,3.53
2017-08-01T05:15:30.757Z,3.90
2017-08-01T05:17:59.027Z,4.10
2017-08-01T05:20:27.325Z,3.97
2017-08-01T05:22:55.615Z,4.00
2017-08-01T05:25:23.971Z,5.03
2017-08-01T05:27:52.251Z,4.67
2017-08-01T05:30:20.533Z,4.30
2017-08-01T05:32:48.801Z,4.77
2017-08-01T05:35:17.099Z,6.40
2017-08-01T05:37:45.481Z,4.70
2017-08-01T05:40:14.552Z,4.90
2017-08-01T05:42:42.832Z,5.00
2017-08-01T05:45:11.093Z,4.80
2017-08-01T05:47:39.499Z,5.10
2017-08-01T05:50:07.852Z,4.93
2017-08-01T05:52:36.130Z,5.10
2017-08-01T05:55:04.398Z,4.60
2017-08-01T05:57:33.556Z,4.10
2017-08-01T06:00:01.818Z,5.23
2017-08-01T06:02:30.098Z,5.63
2017-08-01T06:04:58.388Z,5.47
2017-08-01T06:07:26.654Z,3.93
2017-08-01T06:09:54.929Z,4.07
2017-08-01T06:12:23.219Z,5.10
2017-08-01T06:14:51.494Z,4.10
2017-08-01T06:17:19.890Z,4.50
2017-08-01T06:19:48.269Z,5.03
2017-08-01T06:22:16.539Z,5.67
2017-08-01T06:24:44.808Z,4.60
2017-08-01T06:27:13.076Z,5.17
2017-08-01T06:29:41.468Z,5.23
2017-08-01T06:32:09.732Z,5.30
2017-08-01T06:34:38.011Z,5.97
2017-08-01T06:37:06.389Z,5.00
2017-08-01T06:39:34.661Z,4.67
2017-08-01T06:42:02.940Z,5.20
2017-08-01T06:44:31.244Z,4.67
2017-08-01T06:46:59.537Z,5.30
2017-08-01T06:49:28.605Z,4.43
2017-08-01T06:51:56.905Z,4.70
2017-08-01T06:54:25.191Z,4.90
2017-08-01T06:56:54.226Z,4.70
2017-08-01T06:59:22.500Z,4.70
2017-08-01T07:01:50.769Z,4.30
2017-08-01T07:04:19.058Z,3.60
2017-08-01T07:06:47.374Z,4.33
2017-08-01T07:09:15.662Z,4.43
2017-08-01T07:11:43.923Z,3.70
2017-08-01T07:14:12.311Z,4.20
2017-08-01T07:16:40.573Z,3.93
2017-08-01T07:19:08.856Z,3.67
2017-08-01T07:21:37.125Z,3.73
2017-08-01T07:24:05.385Z,3.13
2017-08-01T07:26:33.703Z,3.60
2017-08-01T07:29:01.984Z,3.77
2017-08-01T07:31:30.305Z,3.77
2017-08-01T07:33:58.578Z,3.73
2017-08-01T07:36:26.865Z,3.23
2017-08-01T07:38:55.129Z,3.77
2017-08-01T07:41:23.433Z,3.03
2017-08-01T07:43:51.696Z,2.60
2017-08-01T07:46:20.017Z,3.10
2017-08-01T07:48:48.533Z,2.20
2017-08-01T07:51:16.859Z,3.10
2017-08-01T07:53:45.453Z,3.00
2017-08-01T07:56:13.704Z,3.63
2017-08-01T07:58:42.111Z,2.93
2017-08-01T08:01:10.392Z,3.63
2017-08-01T08:03:38.677Z,2.33
2017-08-01T08:06:07.740Z,2.50
2017-08-01T08:08:36.017Z,3.30
2017-08-01T08:11:04.280Z,2.20
2017-08-01T08:13:32.568Z,3.00
2017-08-01T08:16:00.847Z,3.10
2017-08-01T08:18:29.225Z,2.90
2017-08-01T08:20:57.502Z,2.90
2017-08-01T08:23:25.794Z,3.57
2017-08-01T08:25:54.173Z,3.17
2017-08-01T08:28:22.445Z,2.60
2017-08-01T08:30:50.824Z,2.90
2017-08-01T08:33:19.073Z,3.17
2017-08-01T08:35:47.382Z,2.80
2017-08-01T08:38:15.663Z,2.87
2017-08-01T08:40:44.096Z,2.80
2017-08-01T08:43:12.414Z,2.70
2017-08-01T08:45:40.672Z,2.90
2017-08-01T08:48:08.969Z,10.20
2017-08-01T08:50:37.257Z,5.30
2017-08-01T08:53:05.637Z,2.43
2017-08-01T08:55:34.014Z,2.90
2017-08-01T08:58:02.384Z,2.20
2017-08-01T09:00:30.668Z,3.10
2017-08-01T09:02:59.038Z,5.63
2017-08-01T09:05:27.324Z,7.13
2017-08-01T09:07:55.611Z,2.20
2017-08-01T09:10:23.889Z,2.70
2017-08-01T09:12:52.251Z,2.77
2017-08-01T09:15:20.522Z,2.50
2017-08-01T09:17:48.908Z,3.20
2017-08-01T09:20:17.284Z,2.87
2017-08-01T09:22:45.573Z,2.70
2017-08-01T09:25:13.878Z,2.73
2017-08-01T09:27:42.888Z,3.20
2017-08-01T09:30:11.167Z,3.47
2017-08-01T09:32:39.498Z,2.30
2017-08-01T09:35:07.862Z,2.00
2017-08-01T09:37:36.245Z,1.53
2017-08-01T09:40:04.536Z,2.37
2017-08-01T09:42:32.830Z,1.93
2017-08-01T09:45:01.908Z,2.00
2017-08-01T09:47:30.286Z,1.90
2017-08-01T09:49:58.657Z,1.90
2017-08-01T09:52:26.972Z,2.30
2017-08-01T09:54:56.000Z,3.50
2017-08-01T09:57:24.307Z,2.87
2017-08-01T09:59:52.789Z,2.03
2017-08-01T10:02:21.052Z,2.07
2017-08-01T10:04:49.354Z,2.30
2017-08-01T10:07:18.386Z,2.27
2017-08-01T10:09:46.763Z,2.10
2017-08-01T10:12:15.003Z,2.50
2017-08-01T10:14:44.185Z,2.37
2017-08-01T10:17:12.428Z,2.47
2017-08-01T10:19:41.749Z,2.80
2017-08-01T10:22:10.140Z,2.57
2017-08-01T10:24:38.414Z,3.00
2017-08-01T10:27:06.717Z,4.00
2017-08-01T10:29:35.773Z,2.90
2017-08-01T10:32:04.079Z,2.67
2017-08-01T10:34:32.463Z,2.00
2017-08-01T10:37:01.521Z,2.70
2017-08-01T10:39:29.939Z,2.20
2017-08-01T10:41:58.229Z,2.50
2017-08-01T10:44:26.516Z,2.60
2017-08-01T10:46:54.897Z,2.40
2017-08-01T10:49:23.277Z,2.33
2017-08-01T10:51:51.553Z,2.73
2017-08-01T10:54:19.835Z,2.90
2017-08-01T10:56:48.096Z,3.20
2017-08-01T10:59:16.485Z,2.80
2017-08-01T11:01:44.747Z,2.87
2017-08-01T11:04:13.136Z,2.63
2017-08-01T11:06:41.560Z,3.23
2017-08-01T11:09:10.587Z,2.63
2017-08-01T11:11:38.889Z,3.50
2017-08-01T11:14:07.157Z,3.40
2017-08-01T11:16:35.545Z,3.33
2017-08-01T11:19:03.827Z,15.20
2017-08-01T11:21:32.209Z,3.30
2017-08-01T11:24:00.474Z,3.90
2017-08-01T11:26:28.778Z,3.03
2017-08-01T11:28:57.058Z,3.53
2017-08-01T11:31:25.367Z,3.53
2017-08-01T11:33:53.711Z,3.97
2017-08-01T11:36:22.092Z,3.33
2017-08-01T11:38:50.458Z,3.30
2017-08-01T11:41:18.734Z,3.80
2017-08-01T11:43:47.009Z,3.77
2017-08-01T11:46:15.277Z,3.60
2017-08-01T11:48:43.658Z,4.03
2017-08-01T11:51:11.909Z,3.43
2017-08-01T11:53:40.211Z,3.40
2017-08-01T11:56:08.499Z,4.23
2017-08-01T11:58:36.748Z,3.73
2017-08-01T12:01:05.036Z,3.40
2017-08-01T12:03:33.288Z,4.10
2017-08-01T12:06:01.581Z,4.20
2017-08-01T12:08:29.862Z,3.20
2017-08-01T12:10:58.170Z,3.40
2017-08-01T12:13:26.420Z,3.60
2017-08-01T12:15:54.745Z,3.00
2017-08-01T12:18:23.005Z,3.10
2017-08-01T12:20:51.396Z,2.97
2017-08-01T12:23:19.663Z,2.93
2017-08-01T12:25:47.943Z,3.27
2017-08-01T12:28:16.239Z,3.00
2017-08-01T12:30:44.497Z,3.10
2017-08-01T12:33:12.771Z,2.93
2017-08-01T12:35:41.039Z,3.10
2017-08-01T12:38:09.338Z,3.17
2017-08-01T12:40:37.609Z,3.10
2017-08-01T12:43:05.886Z,3.80
2017-08-01T12:45:34.167Z,3.10
2017-08-01T12:48:02.553Z,3.20
2017-08-01T12:50:30.934Z,3.03
2017-08-01T12:52:59.210Z,3.30
2017-08-01T12:55:27.486Z,3.63
2017-08-01T12:57:55.749Z,3.50
2017-08-01T13:00:24.122Z,3.13
2017-08-01T13:02:52.414Z,2.90
2017-08-01T13:05:20.796Z,3.13
2017-08-01T13:07:49.056Z,3.47
2017-08-01T13:10:17.381Z,3.57
2017-08-01T13:12:45.654Z,3.57
2017-08-01T13:15:13.943Z,3.60
2017-08-01T13:17:42.245Z,3.43
2017-08-01T13:20:11.322Z,3.40
2017-08-01T13:22:39.597Z,3.60
2017-08-01T13:25:07.865Z,3.53
2017-08-01T13:27:36.235Z,3.03
2017-08-01T13:30:04.514Z,3.40
2017-08-01T13:32:32.813Z,3.57
2017-08-01T13:35:01.089Z,3.20
2017-08-01T13:37:29.475Z,3.43
2017-08-01T13:39:57.840Z,3.47
2017-08-01T13:42:26.115Z,4.03
2017-08-01T13:44:54.513Z,5.87
2017-08-01T13:47:22.759Z,4.20
2017-08-01T13:49:51.050Z,4.30
2017-08-01T13:52:19.375Z,4.37
2017-08-01T13:54:47.756Z,3.33
2017-08-01T13:57:16.052Z,3.83
2017-08-01T13:59:44.431Z,3.80
2017-08-01T14:02:12.798Z,4.10
2017-08-01T14:04:41.903Z,4.40
2017-08-01T14:07:10.265Z,3.57
2017-08-01T14:09:38.529Z,3.40
2017-08-01T14:12:06.804Z,3.80
2017-08-01T14:14:35.069Z,7.73
2017-08-01T14:17:03.377Z,12.93
2017-08-01T14:19:31.661Z,4.10
2017-08-01T14:21:59.957Z,4.30
2017-08-01T14:24:28.220Z,4.17
2017-08-01T14:26:56.522Z,3.60
2017-08-01T14:29:24.793Z,3.87
2017-08-01T14:31:53.071Z,4.20
2017-08-01T14:34:21.473Z,3.93
2017-08-01T14:36:49.743Z,4.30
2017-08-01T14:39:18.114Z,4.00
2017-08-01T14:41:46.404Z,6.30
2017-08-01T14:44:14.777Z,5.93
2017-08-01T14:46:43.430Z,4.00
2017-08-01T14:49:11.741Z,3.70
2017-08-01T14:51:40.114Z,4.20
2017-08-01T14:54:08.387Z,4.17
2017-08-01T14:56:36.791Z,4.93
2017-08-01T14:59:05.159Z,4.50
2017-08-01T15:01:33.441Z,4.60
2017-08-01T15:04:01.710Z,5.00
2017-08-01T15:06:30.067Z,5.20
2017-08-01T15:08:58.347Z,5.60
2017-08-01T15:11:26.736Z,4.70
2017-08-01T15:13:55.024Z,4.20
2017-08-01T15:16:23.283Z,5.20
2017-08-01T15:18:51.713Z,5.17
2017-08-01T15:21:20.127Z,4.83
2017-08-01T15:23:48.437Z,4.10
2017-08-01T15:26:16.708Z,4.73
2017-08-01T15:28:45.190Z,4.50
2017-08-01T15:31:13.469Z,5.33
2017-08-01T15:33:41.763Z,4.70
2017-08-01T15:36:10.021Z,5.30
2017-08-01T15:38:38.295Z,5.00
2017-08-01T15:41:06.653Z,5.17
2017-08-01T15:43:34.998Z,5.30
2017-08-01T15:46:03.397Z,4.70
2017-08-01T15:48:31.663Z,5.17
2017-08-01T15:51:00.232Z,4.70
2017-08-01T15:53:28.506Z,5.20
2017-08-01T15:55:57.009Z,4.30
2017-08-01T15:58:25.263Z,4.20
2017-08-01T16:00:53.574Z,4.07
2017-08-01T16:03:21.863Z,4.60
2017-08-01T16:05:50.130Z,4.70
2017-08-01T16:08:18.421Z,4.23
2017-08-01T16:10:46.672Z,4.30
2017-08-01T16:13:14.949Z,4.13
2017-08-01T16:15:43.224Z,4.20
2017-08-01T16:18:11.600Z,3.80
2017-08-01T16:20:39.882Z,3.33
2017-08-01T16:23:08.262Z,3.57
2017-08-01T16:25:36.544Z,3.63
2017-08-01T16:28:04.814Z,4.03
2017-08-01T16:30:33.190Z,3.80
2017-08-01T16:33:01.574Z,3.30
2017-08-01T16:35:29.846Z,3.20
2017-08-01T16:37:58.162Z,3.70
2017-08-01T16:40:27.219Z,3.50
2017-08-01T16:42:55.493Z,3.27
2017-08-01T16:45:23.785Z,3.63
2017-08-01T16:47:52.154Z,3.43
2017-08-01T16:50:20.425Z,2.50
2017-08-01T16:52:48.813Z,2.30
2017-08-01T16:55:17.082Z,2.50
2017-08-01T16:57:45.356Z,2.73
2017-08-01T17:00:13.623Z,2.50
2017-08-01T17:02:41.930Z,2.10
2017-08-01T17:05:10.212Z,2.10
2017-08-01T17:07:38.577Z,2.07
2017-08-01T17:10:06.867Z,2.00
2017-08-01T17:12:35.117Z,2.00
2017-08-01T17:15:03.522Z,2.27
2017-08-01T17:17:31.802Z,2.03
2017-08-01T17:20:00.161Z,2.17
2017-08-01T17:22:28.427Z,1.70
2017-08-01T17:24:56.727Z,2.10
2017-08-01T17:27:25.006Z,2.10
2017-08-01T17:29:53.291Z,2.37
2017-08-01T17:32:21.566Z,1.77
2017-08-01T17:34:49.817Z,2.10
2017-08-01T17:37:18.203Z,2.00
2017-08-01T17:39:46.460Z,2.20
2017-08-01T17:42:14.766Z,2.03
2017-08-01T17:44:43.049Z,1.90
2017-08-01T17:47:11.425Z,1.97
2017-08-01T17:49:39.684Z,1.97
2017-08-01T17:52:07.955Z,2.20
2017-08-01T17:54:36.216Z,1.80
2017-08-01T17:57:04.725Z,2.53
2017-08-01T17:59:33.010Z,2.30
2017-08-01T18:02:01.299Z,2.40
2017-08-01T18:04:29.694Z,2.17
2017-08-01T18:06:58.732Z,2.10
2017-08-01T18:09:27.018Z,2.23
2017-08-01T18:11:55.281Z,2.03
2017-08-01T18:14:23.593Z,2.33
2017-08-01T18:16:51.859Z,2.90
2017-08-01T18:19:20.248Z,1.97
2017-08-01T18:21:48.503Z,2.30
2017-08-01T18:24:16.805Z,2.67
2017-08-01T18:26:45.077Z,2.53
2017-08-01T18:29:13.337Z,2.77
2017-08-01T18:31:41.658Z,2.50
2017-08-01T18:34:09.925Z,2.97
2017-08-01T18:36:38.225Z,2.23
2017-08-01T18:39:07.281Z,2.30
2017-08-01T18:41:35.669Z,2.40
2017-08-01T18:44:03.940Z,2.30
2017-08-01T18:46:32.233Z,2.00
2017-08-01T18:49:00.484Z,2.20
2017-08-01T18:51:28.774Z,2.57
2017-08-01T18:53:57.045Z,2.53
2017-08-01T18:56:25.296Z,2.40
2017-08-01T18:58:53.607Z,2.73
2017-08-01T19:01:21.867Z,2.20
2017-08-01T19:03:50.300Z,2.23
2017-08-01T19:06:18.638Z,2.40
2017-08-01T19:08:46.979Z,2.40
2017-08-01T19:11:15.226Z,2.73
2017-08-01T19:13:44.258Z,2.47
2017-08-01T19:16:12.569Z,2.60
2017-08-01T19:18:40.825Z,3.23
2017-08-01T19:21:09.122Z,2.90
2017-08-01T19:23:37.380Z,3.20
2017-08-01T19:26:05.671Z,2.67
2017-08-01T19:28:33.957Z,2.53
2017-08-01T19:31:02.338Z,2.73
2017-08-01T19:33:30.702Z,2.60
2017-08-01T19:35:59.084Z,2.80
2017-08-01T19:38:27.457Z,2.80
2017-08-01T19:40:55.738Z,2.20
2017-08-01T19:43:24.123Z,2.50
2017-08-01T19:45:52.385Z,2.30
2017-08-01T19:48:20.678Z,2.30
2017-08-01T19:50:48.982Z,2.33
2017-08-01T19:53:17.324Z,2.00
2017-08-01T19:55:45.588Z,2.30
2017-08-01T19:58:13.877Z,2.37
2017-08-01T20:00:42.162Z,2.10
2017-08-01T20:03:10.426Z,2.13
2017-08-01T20:05:38.708Z,1.77
2017-08-01T20:08:06.995Z,2.10
2017-08-01T20:10:35.359Z,2.30
2017-08-01T20:13:03.629Z,2.13
2017-08-01T20:15:31.905Z,2.00
2017-08-01T20:18:00.205Z,2.67
2017-08-01T20:20:28.570Z,2.17
2017-08-01T20:22:56.878Z,2.00
2017-08-01T20:25:25.237Z,2.07
2017-08-01T20:27:53.622Z,2.67
2017-08-01T20:30:21.888Z,2.27
2017-08-01T20:32:50.173Z,2.30
2017-08-01T20:35:18.450Z,2.80
2017-08-01T20:37:46.842Z,2.70
2017-08-01T20:40:15.105Z,2.50
2017-08-01T20:42:43.481Z,2.80
2017-08-01T20:45:11.775Z,2.70
2017-08-01T20:47:40.045Z,2.33
2017-08-01T20:50:08.424Z,2.60
2017-08-01T20:52:36.692Z,2.30
2017-08-01T20:55:04.956Z,2.27
2017-08-01T20:57:33.241Z,2.10
2017-08-01T21:00:01.531Z,2.80
2017-08-01T21:02:29.785Z,2.70
2017-08-01T21:04:58.069Z,2.67
2017-08-01T21:07:26.358Z,2.47
2017-08-01T21:09:54.612Z,2.13
2017-08-01T21:12:22.893Z,2.40
2017-08-01T21:14:51.180Z,2.20
2017-08-01T21:17:19.456Z,2.23
2017-08-01T21:19:47.713Z,2.47
2017-08-01T21:22:16.028Z,2.37
2017-08-01T21:24:44.388Z,2.67
2017-08-01T21:27:12.786Z,2.47
2017-08-01T21:29:41.082Z,2.33
2017-08-01T21:32:10.391Z,2.40
2017-08-01T21:34:39.439Z,2.23
2017-08-01T21:37:07.718Z,2.60
2017-08-01T21:39:35.991Z,2.40
2017-08-01T21:42:04.250Z,2.67
2017-08-01T21:44:32.570Z,2.53
2017-08-01T21:47:00.826Z,2.43
2017-08-01T21:49:29.228Z,2.83
2017-08-01T21:51:57.494Z,2.60
2017-08-01T21:54:25.878Z,2.67
2017-08-01T21:56:54.127Z,2.80
2017-08-01T21:59:22.400Z,2.77
2017-08-01T22:01:50.698Z,3.40
2017-08-01T22:04:19.079Z,3.13
2017-08-01T22:06:47.344Z,2.10
2017-08-01T22:09:15.614Z,2.47
2017-08-01T22:11:43.922Z,2.30
2017-08-01T22:14:12.177Z,2.73
2017-08-01T22:16:40.583Z,3.17
2017-08-01T22:19:08.855Z,2.90
2017-08-01T22:21:37.154Z,3.30
2017-08-01T22:24:06.544Z,2.60
2017-08-01T22:26:34.793Z,3.17
2017-08-01T22:29:03.178Z,2.40
2017-08-01T22:31:31.462Z,2.23
2017-08-01T22:33:59.830Z,3.03
2017-08-01T22:36:28.099Z,2.53
2017-08-01T22:38:56.380Z,2.50
2017-08-01T22:41:24.664Z,2.80
2017-08-01T22:43:53.036Z,3.07
2017-08-01T22:46:21.335Z,3.07
2017-08-01T22:48:49.588Z,3.00
2017-08-01T22:51:17.978Z,3.00
2017-08-01T22:53:46.270Z,3.10
2017-08-01T22:56:14.698Z,3.50
2017-08-01T22:58:43.016Z,2.73
2017-08-01T23:01:11.410Z,3.30
2017-08-01T23:03:39.667Z,3.20
2017-08-01T23:06:08.067Z,3.03
2017-08-01T23:08:36.325Z,3.60
2017-08-01T23:11:04.601Z,2.90
2017-08-01T23:13:32.995Z,2.87
2017-08-01T23:16:01.249Z,3.63
2017-08-01T23:18:29.554Z,2.93
2017-08-01T23:20:57.821Z,3.77
2017-08-01T23:23:26.202Z,2.90
2017-08-01T23:25:54.487Z,4.00
2017-08-01T23:28:22.786Z,3.23
2017-08-01T23:30:51.134Z,2.70
2017-08-01T23:33:19.411Z,3.70
2017-08-01T23:35:47.686Z,3.13
2017-08-01T23:38:15.969Z,2.90
2017-08-01T23:40:44.346Z,3.20
2017-08-01T23:43:12.693Z,2.87
2017-08-01T23:45:41.019Z,3.13
2017-08-01T23:48:09.288Z,3.00
2017-08-01T23:50:37.671Z,3.00
2017-08-01T23:53:06.043Z,3.47
2017-08-01T23:55:34.415Z,2.70
2017-08-01T23:58:02.794Z,3.63
