createdAt,value
2018-07-26T00:00:05.289Z,4.02
2018-07-26T00:00:17.756Z,4.02
2018-07-26T00:00:30.177Z,4.02
2018-07-26T00:00:42.822Z,4.02
2018-07-26T00:00:55.220Z,4.02
2018-07-26T00:01:07.616Z,4.02
2018-07-26T00:01:20.174Z,4.02
2018-07-26T00:01:32.571Z,4.02
2018-07-26T00:01:44.967Z,4.02
2018-07-26T00:01:57.350Z,4.02
2018-07-26T00:02:09.844Z,4.02
2018-07-26T00:02:22.237Z,4.02
2018-07-26T00:02:34.646Z,4.02
2018-07-26T00:02:47.080Z,4.02
2018-07-26T00:02:59.468Z,4.02
2018-07-26T00:03:11.864Z,4.02
2018-07-26T00:03:24.312Z,4.02
2018-07-26T00:03:36.715Z,4.02
2018-07-26T00:03:49.118Z,4.02
2018-07-26T00:04:01.508Z,4.02
2018-07-26T00:04:13.885Z,4.02
2018-07-26T00:04:26.261Z,4.02
2018-07-26T00:04:38.645Z,4.02
2018-07-26T00:04:51.032Z,4.02
2018-07-26T00:05:03.434Z,4.02
2018-07-26T00:05:15.838Z,4.02
2018-07-26T00:05:28.227Z,4.02
2018-07-26T00:05:40.640Z,4.02
2018-07-26T00:05:53.021Z,4.02
2018-07-26T00:06:05.407Z,4.02
2018-07-26T00:06:17.801Z,4.02
2018-07-26T00:06:30.199Z,4.02
2018-07-26T00:06:42.585Z,4.02
2018-07-26T00:06:54.974Z,4.02
2018-07-26T00:07:07.485Z,4.02
2018-07-26T00:07:19.879Z,4.02
2018-07-26T00:07:32.263Z,4.02
2018-07-26T00:07:44.697Z,4.02
2018-07-26T00:07:57.229Z,4.02
2018-07-26T00:08:09.859Z,4.02
2018-07-26T00:08:22.247Z,4.06
2018-07-26T00:08:34.641Z,4.06
2018-07-26T00:08:47.038Z,4.06
2018-07-26T00:08:59.431Z,4.06
2018-07-26T00:09:11.837Z,4.06
2018-07-26T00:09:24.235Z,4.06
2018-07-26T00:09:36.639Z,4.06
2018-07-26T00:09:49.023Z,4.06
2018-07-26T00:10:01.417Z,4.06
2018-07-26T00:10:13.847Z,4.06
2018-07-26T00:10:26.250Z,4.06
2018-07-26T00:10:38.645Z,4.06
2018-07-26T00:10:51.062Z,4.06
2018-07-26T00:11:03.450Z,4.06
2018-07-26T00:11:15.830Z,4.06
2018-07-26T00:11:28.234Z,4.06
2018-07-26T00:11:40.715Z,4.06
2018-07-26T00:11:53.157Z,4.06
2018-07-26T00:12:05.541Z,4.06
2018-07-26T00:12:17.969Z,4.06
2018-07-26T00:12:30.357Z,4.06
2018-07-26T00:12:42.744Z,4.06
2018-07-26T00:12:55.149Z,4.06
2018-07-26T00:13:08.237Z,4.06
2018-07-26T00:13:20.646Z,4.06
2018-07-26T00:13:33.079Z,4.06
2018-07-26T00:13:45.474Z,4.06
2018-07-26T00:13:57.872Z,4.06
2018-07-26T00:14:10.259Z,4.06
2018-07-26T00:14:22.655Z,4.06
2018-07-26T00:14:35.060Z,4.06
2018-07-26T00:14:47.456Z,4.06
2018-07-26T00:14:59.858Z,4.06
2018-07-26T00:15:12.240Z,4.06
2018-07-26T00:15:24.631Z,4.06
2018-07-26T00:15:37.021Z,4.06
2018-07-26T00:15:49.458Z,4.06
2018-07-26T00:16:01.837Z,4.06
2018-07-26T00:16:14.227Z,4.06
2018-07-26T00:16:26.642Z,4.06
2018-07-26T00:16:39.055Z,4.06
2018-07-26T00:16:51.659Z,4.06
2018-07-26T00:17:04.043Z,4.06
2018-07-26T00:17:16.452Z,4.06
2018-07-26T00:17:28.883Z,4.06
2018-07-26T00:17:41.273Z,4.06
2018-07-26T00:17:53.660Z,4.06
2018-07-26T00:18:06.040Z,4.06
2018-07-26T00:18:18.431Z,3.49
2018-07-26T00:18:30.821Z,3.49
2018-07-26T00:18:43.223Z,3.49
2018-07-26T00:18:55.615Z,3.49
2018-07-26T00:19:08.006Z,3.49
2018-07-26T00:19:20.408Z,3.49
2018-07-26T00:19:32.843Z,3.49
2018-07-26T00:19:45.398Z,3.49
2018-07-26T00:19:57.937Z,3.49
2018-07-26T00:20:10.355Z,3.49
2018-07-26T00:20:22.764Z,3.49
2018-07-26T00:20:35.140Z,3.49
2018-07-26T00:20:47.528Z,3.49
2018-07-26T00:20:59.919Z,3.49
2018-07-26T00:21:12.332Z,3.49
2018-07-26T00:21:24.768Z,3.49
2018-07-26T00:21:37.701Z,3.49
2018-07-26T00:21:50.881Z,3.49
2018-07-26T00:22:03.271Z,3.49
2018-07-26T00:22:15.679Z,3.49
2018-07-26T00:22:28.098Z,3.49
2018-07-26T00:22:40.496Z,3.49
2018-07-26T00:22:52.885Z,3.49
2018-07-26T00:23:05.285Z,3.49
2018-07-26T00:23:17.820Z,3.49
2018-07-26T00:23:30.220Z,3.49
2018-07-26T00:23:42.606Z,3.49
2018-07-26T00:23:55.025Z,3.49
2018-07-26T00:24:07.437Z,3.49
2018-07-26T00:24:19.822Z,3.49
2018-07-26T00:24:32.245Z,3.49
2018-07-26T00:24:44.635Z,3.49
2018-07-26T00:24:57.079Z,3.49
2018-07-26T00:25:09.502Z,3.49
2018-07-26T00:25:21.913Z,3.49
2018-07-26T00:25:34.296Z,3.49
2018-07-26T00:25:46.738Z,3.49
2018-07-26T00:25:59.128Z,3.49
2018-07-26T00:26:11.528Z,3.49
2018-07-26T00:26:23.914Z,3.49
2018-07-26T00:26:36.373Z,3.49
2018-07-26T00:26:48.764Z,3.49
2018-07-26T00:27:01.152Z,3.49
2018-07-26T00:27:13.559Z,3.49
2018-07-26T00:27:25.947Z,3.49
2018-07-26T00:27:38.726Z,3.49
2018-07-26T00:27:51.675Z,3.49
2018-07-26T00:28:04.064Z,3.49
2018-07-26T00:28:16.489Z,3.49
2018-07-26T00:28:28.919Z,3.5
2018-07-26T00:28:41.541Z,3.5
2018-07-26T00:28:53.925Z,3.5
2018-07-26T00:29:06.367Z,3.5
2018-07-26T00:29:18.771Z,3.5
2018-07-26T00:29:31.163Z,3.5
2018-07-26T00:29:43.564Z,3.5
2018-07-26T00:29:55.973Z,3.5
2018-07-26T00:30:08.367Z,3.5
2018-07-26T00:30:20.763Z,3.5
2018-07-26T00:30:33.164Z,3.5
2018-07-26T00:30:45.555Z,3.5
2018-07-26T00:30:57.953Z,3.5
2018-07-26T00:31:10.337Z,3.5
2018-07-26T00:31:22.744Z,3.5
2018-07-26T00:31:35.161Z,3.5
2018-07-26T00:31:47.581Z,3.5
2018-07-26T00:31:59.975Z,3.5
2018-07-26T00:32:12.355Z,3.5
2018-07-26T00:32:24.746Z,3.5
2018-07-26T00:32:37.147Z,3.5
2018-07-26T00:32:49.584Z,3.5
2018-07-26T00:33:01.981Z,3.5
2018-07-26T00:33:14.383Z,3.5
2018-07-26T00:33:26.814Z,3.5
2018-07-26T00:33:39.239Z,3.5
2018-07-26T00:33:51.643Z,3.5
2018-07-26T00:34:04.043Z,3.5
2018-07-26T00:34:16.431Z,3.5
2018-07-26T00:34:28.828Z,3.5
2018-07-26T00:34:41.263Z,3.5
2018-07-26T00:34:53.663Z,3.5
2018-07-26T00:35:06.104Z,3.5
2018-07-26T00:35:18.494Z,3.5
2018-07-26T00:35:30.879Z,3.5
2018-07-26T00:35:43.283Z,3.5
2018-07-26T00:35:55.674Z,3.5
2018-07-26T00:36:08.102Z,3.5
2018-07-26T00:36:20.483Z,3.5
2018-07-26T00:36:32.868Z,3.5
2018-07-26T00:36:45.260Z,3.5
2018-07-26T00:36:57.664Z,3.5
2018-07-26T00:37:10.060Z,3.5
2018-07-26T00:37:22.456Z,3.5
2018-07-26T00:37:34.863Z,3.5
2018-07-26T00:37:47.265Z,3.5
2018-07-26T00:37:59.659Z,3.5
2018-07-26T00:38:12.055Z,3.5
2018-07-26T00:38:24.446Z,3.12
2018-07-26T00:38:36.846Z,3.12
2018-07-26T00:38:49.228Z,3.12
2018-07-26T00:39:01.608Z,3.12
2018-07-26T00:39:13.989Z,3.12
2018-07-26T00:39:26.379Z,3.12
2018-07-26T00:39:38.760Z,3.12
2018-07-26T00:39:51.195Z,3.12
2018-07-26T00:40:03.615Z,3.12
2018-07-26T00:40:16.030Z,3.12
2018-07-26T00:40:28.414Z,3.12
2018-07-26T00:40:40.858Z,3.12
2018-07-26T00:40:53.243Z,3.12
2018-07-26T00:41:05.640Z,3.12
2018-07-26T00:41:18.521Z,3.12
2018-07-26T00:41:31.472Z,3.12
2018-07-26T00:41:43.891Z,3.12
2018-07-26T00:41:56.306Z,3.12
2018-07-26T00:42:08.695Z,3.12
2018-07-26T00:42:21.106Z,3.12
2018-07-26T00:42:33.492Z,3.12
2018-07-26T00:42:45.906Z,3.12
2018-07-26T00:42:58.547Z,3.12
2018-07-26T00:43:10.965Z,3.12
2018-07-26T00:43:23.509Z,3.12
2018-07-26T00:43:35.894Z,3.12
2018-07-26T00:43:48.325Z,3.12
2018-07-26T00:44:00.728Z,3.12
2018-07-26T00:44:13.147Z,3.12
2018-07-26T00:44:25.546Z,3.12
2018-07-26T00:44:37.935Z,3.12
2018-07-26T00:44:50.491Z,3.12
2018-07-26T00:45:02.882Z,3.12
2018-07-26T00:45:15.280Z,3.12
2018-07-26T00:45:27.662Z,3.12
2018-07-26T00:45:40.059Z,3.12
2018-07-26T00:45:52.447Z,3.12
2018-07-26T00:46:04.859Z,3.12
2018-07-26T00:46:17.256Z,3.12
2018-07-26T00:46:29.635Z,3.12
2018-07-26T00:46:42.021Z,3.12
2018-07-26T00:46:54.424Z,3.12
2018-07-26T00:47:06.883Z,3.12
2018-07-26T00:47:19.276Z,3.12
2018-07-26T00:47:31.658Z,3.12
2018-07-26T00:47:44.034Z,3.12
2018-07-26T00:47:56.444Z,3.12
2018-07-26T00:48:08.834Z,3.12
2018-07-26T00:48:21.234Z,3.33
2018-07-26T00:48:33.627Z,3.33
2018-07-26T00:48:46.473Z,3.33
2018-07-26T00:48:59.455Z,3.33
2018-07-26T00:49:11.853Z,3.33
2018-07-26T00:49:24.251Z,3.33
2018-07-26T00:49:36.665Z,3.33
2018-07-26T00:49:49.054Z,3.33
2018-07-26T00:50:01.469Z,3.33
2018-07-26T00:50:13.862Z,3.33
2018-07-26T00:50:26.252Z,3.33
2018-07-26T00:50:38.644Z,3.33
2018-07-26T00:50:51.031Z,3.33
2018-07-26T00:51:03.422Z,3.33
2018-07-26T00:51:15.879Z,3.33
2018-07-26T00:51:28.267Z,3.33
2018-07-26T00:51:40.725Z,3.33
2018-07-26T00:51:53.180Z,3.33
2018-07-26T00:52:05.588Z,3.33
2018-07-26T00:52:17.993Z,3.33
2018-07-26T00:52:30.386Z,3.33
2018-07-26T00:52:42.769Z,3.33
2018-07-26T00:52:55.161Z,3.33
2018-07-26T00:53:07.567Z,3.33
2018-07-26T00:53:19.953Z,3.33
2018-07-26T00:53:32.346Z,3.33
2018-07-26T00:53:44.744Z,3.33
2018-07-26T00:53:57.185Z,3.33
2018-07-26T00:54:09.579Z,3.33
2018-07-26T00:54:21.961Z,3.33
2018-07-26T00:54:34.356Z,3.33
2018-07-26T00:54:46.779Z,3.33
2018-07-26T00:54:59.165Z,3.33
2018-07-26T00:55:11.579Z,3.33
2018-07-26T00:55:24.122Z,3.33
2018-07-26T00:55:36.517Z,3.33
2018-07-26T00:55:48.905Z,3.33
2018-07-26T00:56:01.297Z,3.33
2018-07-26T00:56:13.699Z,3.33
2018-07-26T00:56:26.132Z,3.33
2018-07-26T00:56:38.543Z,3.33
2018-07-26T00:56:50.947Z,3.33
2018-07-26T00:57:03.323Z,3.33
2018-07-26T00:57:15.705Z,3.33
2018-07-26T00:57:28.104Z,3.33
2018-07-26T00:57:40.535Z,3.33
2018-07-26T00:57:52.932Z,3.33
2018-07-26T00:58:05.329Z,3.33
2018-07-26T00:58:17.726Z,3.33
2018-07-26T00:58:30.126Z,3.35
2018-07-26T00:58:42.511Z,3.35
2018-07-26T00:58:55.077Z,3.35
2018-07-26T00:59:07.471Z,3.35
2018-07-26T00:59:19.872Z,3.35
2018-07-26T00:59:32.253Z,3.35
2018-07-26T00:59:44.661Z,3.35
2018-07-26T00:59:57.067Z,3.35
2018-07-26T01:00:09.474Z,3.35
2018-07-26T01:00:21.884Z,3.35
2018-07-26T01:00:34.296Z,3.35
2018-07-26T01:00:46.903Z,3.35
2018-07-26T01:00:59.298Z,3.35
2018-07-26T01:01:11.934Z,3.35
2018-07-26T01:01:24.313Z,3.35
2018-07-26T01:01:36.712Z,3.35
2018-07-26T01:01:49.115Z,3.35
2018-07-26T01:02:01.501Z,3.35
2018-07-26T01:02:14.084Z,3.35
2018-07-26T01:02:26.490Z,3.35
2018-07-26T01:02:38.902Z,3.35
2018-07-26T01:02:51.309Z,3.35
2018-07-26T01:03:03.762Z,3.35
2018-07-26T01:03:16.150Z,3.35
2018-07-26T01:03:28.573Z,3.35
2018-07-26T01:03:40.957Z,3.35
2018-07-26T01:03:53.420Z,3.35
2018-07-26T01:04:05.801Z,3.35
2018-07-26T01:04:18.177Z,3.35
2018-07-26T01:04:30.555Z,3.35
2018-07-26T01:04:42.948Z,3.35
2018-07-26T01:04:55.323Z,3.35
2018-07-26T01:05:07.736Z,3.35
2018-07-26T01:05:20.134Z,3.35
2018-07-26T01:05:32.528Z,3.35
2018-07-26T01:05:44.934Z,3.35
2018-07-26T01:05:57.318Z,3.35
2018-07-26T01:06:09.699Z,3.35
2018-07-26T01:06:22.246Z,3.35
2018-07-26T01:06:34.633Z,3.35
2018-07-26T01:06:47.015Z,3.35
2018-07-26T01:06:59.413Z,3.35
2018-07-26T01:07:11.802Z,3.35
2018-07-26T01:07:24.199Z,3.35
2018-07-26T01:07:36.588Z,3.35
2018-07-26T01:07:49.228Z,3.35
2018-07-26T01:08:01.642Z,3.35
2018-07-26T01:08:14.040Z,3.35
2018-07-26T01:08:26.440Z,3.76
2018-07-26T01:08:38.848Z,3.76
2018-07-26T01:08:51.241Z,3.76
2018-07-26T01:09:03.632Z,3.76
2018-07-26T01:09:16.013Z,3.76
2018-07-26T01:09:28.515Z,3.76
2018-07-26T01:09:41.703Z,3.76
2018-07-26T01:09:54.306Z,3.76
2018-07-26T01:10:06.710Z,3.76
2018-07-26T01:10:19.095Z,3.76
2018-07-26T01:10:31.536Z,3.76
2018-07-26T01:10:43.939Z,3.76
2018-07-26T01:10:56.345Z,3.76
2018-07-26T01:11:08.741Z,3.76
2018-07-26T01:11:21.187Z,3.76
2018-07-26T01:11:33.586Z,3.76
2018-07-26T01:11:45.986Z,3.76
2018-07-26T01:11:58.469Z,3.76
2018-07-26T01:12:10.866Z,3.76
2018-07-26T01:12:23.268Z,3.76
2018-07-26T01:12:35.668Z,3.76
2018-07-26T01:12:48.065Z,3.76
2018-07-26T01:13:00.579Z,3.76
2018-07-26T01:13:13.013Z,3.76
2018-07-26T01:13:25.401Z,3.76
2018-07-26T01:13:37.795Z,3.76
2018-07-26T01:13:50.222Z,3.76
2018-07-26T01:14:02.630Z,3.76
2018-07-26T01:14:15.033Z,3.76
2018-07-26T01:14:27.438Z,3.76
2018-07-26T01:14:39.876Z,3.76
2018-07-26T01:14:52.270Z,3.76
2018-07-26T01:15:04.685Z,3.76
2018-07-26T01:15:17.129Z,3.76
2018-07-26T01:15:29.519Z,3.76
2018-07-26T01:15:41.917Z,3.76
2018-07-26T01:15:54.308Z,3.76
2018-07-26T01:16:06.706Z,3.76
2018-07-26T01:16:19.092Z,3.76
2018-07-26T01:16:31.493Z,3.76
2018-07-26T01:16:43.895Z,3.76
2018-07-26T01:16:56.292Z,3.76
2018-07-26T01:17:08.674Z,3.76
2018-07-26T01:17:21.068Z,3.76
2018-07-26T01:17:33.444Z,3.76
2018-07-26T01:17:45.831Z,3.76
2018-07-26T01:17:58.257Z,3.76
2018-07-26T01:18:10.662Z,3.76
2018-07-26T01:18:23.049Z,3.73
2018-07-26T01:18:35.454Z,3.73
2018-07-26T01:18:47.869Z,3.73
2018-07-26T01:19:00.266Z,3.73
2018-07-26T01:19:12.652Z,3.73
2018-07-26T01:19:25.046Z,3.73
2018-07-26T01:19:37.436Z,3.73
2018-07-26T01:19:49.817Z,3.73
2018-07-26T01:20:02.220Z,3.73
2018-07-26T01:20:14.602Z,3.73
2018-07-26T01:20:27.441Z,3.73
2018-07-26T01:20:39.820Z,3.73
2018-07-26T01:20:52.217Z,3.73
2018-07-26T01:21:04.615Z,3.73
2018-07-26T01:21:17.049Z,3.73
2018-07-26T01:21:29.564Z,3.73
2018-07-26T01:21:41.968Z,3.73
2018-07-26T01:21:54.360Z,3.73
2018-07-26T01:22:06.749Z,3.73
2018-07-26T01:22:19.134Z,3.73
2018-07-26T01:22:31.533Z,3.73
2018-07-26T01:22:43.913Z,3.73
2018-07-26T01:22:56.311Z,3.73
2018-07-26T01:23:08.822Z,3.73
2018-07-26T01:23:21.224Z,3.73
2018-07-26T01:23:33.609Z,3.73
2018-07-26T01:23:45.992Z,3.73
2018-07-26T01:23:58.404Z,3.73
2018-07-26T01:24:10.799Z,3.73
2018-07-26T01:24:23.183Z,3.73
2018-07-26T01:24:35.583Z,3.73
2018-07-26T01:24:47.970Z,3.73
2018-07-26T01:25:00.392Z,3.73
2018-07-26T01:25:12.824Z,3.73
2018-07-26T01:25:25.210Z,3.73
2018-07-26T01:25:37.613Z,3.73
2018-07-26T01:25:50.011Z,3.73
2018-07-26T01:26:02.420Z,3.73
2018-07-26T01:26:14.818Z,3.73
2018-07-26T01:26:27.223Z,3.73
2018-07-26T01:26:39.628Z,3.73
2018-07-26T01:26:52.014Z,3.73
2018-07-26T01:27:04.410Z,3.73
2018-07-26T01:27:16.797Z,3.73
2018-07-26T01:27:29.198Z,3.73
2018-07-26T01:27:41.592Z,3.73
2018-07-26T01:27:53.980Z,3.73
2018-07-26T01:28:06.383Z,3.73
2018-07-26T01:28:18.815Z,3.73
2018-07-26T01:28:31.385Z,4.95
2018-07-26T01:28:43.783Z,4.95
2018-07-26T01:28:56.167Z,4.95
2018-07-26T01:29:08.589Z,4.95
2018-07-26T01:29:20.977Z,4.95
2018-07-26T01:29:33.429Z,4.95
2018-07-26T01:29:45.836Z,4.95
2018-07-26T01:29:58.239Z,4.95
2018-07-26T01:30:10.630Z,4.95
2018-07-26T01:30:23.012Z,4.95
2018-07-26T01:30:35.393Z,4.95
2018-07-26T01:30:47.775Z,4.95
2018-07-26T01:31:00.208Z,4.95
2018-07-26T01:31:12.602Z,4.95
2018-07-26T01:31:24.993Z,4.95
2018-07-26T01:31:37.378Z,4.95
2018-07-26T01:31:49.785Z,4.95
2018-07-26T01:32:02.210Z,4.95
2018-07-26T01:32:14.646Z,4.95
2018-07-26T01:32:27.035Z,4.95
2018-07-26T01:32:39.452Z,4.95
2018-07-26T01:32:51.855Z,4.95
2018-07-26T01:33:04.248Z,4.95
2018-07-26T01:33:16.643Z,4.95
2018-07-26T01:33:29.029Z,4.95
2018-07-26T01:33:41.451Z,4.95
2018-07-26T01:33:53.830Z,4.95
2018-07-26T01:34:06.215Z,4.95
2018-07-26T01:34:18.606Z,4.95
2018-07-26T01:34:31.031Z,4.95
2018-07-26T01:34:43.411Z,4.95
2018-07-26T01:34:55.807Z,4.95
2018-07-26T01:35:08.255Z,4.95
2018-07-26T01:35:20.643Z,4.95
2018-07-26T01:35:33.026Z,4.95
2018-07-26T01:35:45.426Z,4.95
2018-07-26T01:35:57.823Z,4.95
2018-07-26T01:36:10.225Z,4.95
2018-07-26T01:36:22.672Z,4.95
2018-07-26T01:36:35.064Z,4.95
2018-07-26T01:36:47.454Z,4.95
2018-07-26T01:36:59.887Z,4.95
2018-07-26T01:37:12.274Z,4.95
2018-07-26T01:37:24.657Z,4.95
2018-07-26T01:37:37.043Z,4.95
2018-07-26T01:37:49.468Z,4.95
2018-07-26T01:38:01.862Z,4.95
2018-07-26T01:38:14.251Z,4.95
2018-07-26T01:38:26.647Z,4.13
2018-07-26T01:38:39.076Z,4.13
2018-07-26T01:38:51.464Z,4.13
2018-07-26T01:39:03.847Z,4.13
2018-07-26T01:39:16.236Z,4.13
2018-07-26T01:39:28.618Z,4.13
2018-07-26T01:39:41.007Z,4.13
2018-07-26T01:39:53.391Z,4.13
2018-07-26T01:40:05.790Z,4.13
2018-07-26T01:40:18.241Z,4.13
2018-07-26T01:40:30.623Z,4.13
2018-07-26T01:40:43.044Z,4.13
2018-07-26T01:40:55.433Z,4.13
2018-07-26T01:41:07.840Z,4.13
2018-07-26T01:41:20.230Z,4.13
2018-07-26T01:41:32.625Z,4.13
2018-07-26T01:41:45.004Z,4.13
2018-07-26T01:41:57.398Z,4.13
2018-07-26T01:42:09.811Z,4.13
2018-07-26T01:42:22.257Z,4.13
2018-07-26T01:42:34.647Z,4.13
2018-07-26T01:42:47.032Z,4.13
2018-07-26T01:42:59.569Z,4.13
2018-07-26T01:43:11.962Z,4.13
2018-07-26T01:43:24.443Z,4.13
2018-07-26T01:43:36.829Z,4.13
2018-07-26T01:43:49.220Z,4.13
2018-07-26T01:44:01.619Z,4.13
2018-07-26T01:44:14.004Z,4.13
2018-07-26T01:44:26.418Z,4.13
2018-07-26T01:44:38.810Z,4.13
2018-07-26T01:44:51.362Z,4.13
2018-07-26T01:45:03.789Z,4.13
2018-07-26T01:45:16.196Z,4.13
2018-07-26T01:45:28.577Z,4.13
2018-07-26T01:45:40.991Z,4.13
2018-07-26T01:45:53.377Z,4.13
2018-07-26T01:46:05.775Z,4.13
2018-07-26T01:46:18.167Z,4.13
2018-07-26T01:46:30.564Z,4.13
2018-07-26T01:46:42.955Z,4.13
2018-07-26T01:46:55.341Z,4.13
2018-07-26T01:47:07.744Z,4.13
2018-07-26T01:47:20.119Z,4.13
2018-07-26T01:47:32.513Z,4.13
2018-07-26T01:47:44.899Z,4.13
2018-07-26T01:47:57.301Z,4.13
2018-07-26T01:48:09.753Z,4.13
2018-07-26T01:48:22.153Z,4.13
2018-07-26T01:48:34.545Z,4.63
2018-07-26T01:48:46.930Z,4.63
2018-07-26T01:48:59.397Z,4.63
2018-07-26T01:49:11.789Z,4.63
2018-07-26T01:49:24.183Z,4.63
2018-07-26T01:49:36.620Z,4.63
2018-07-26T01:49:49.011Z,4.63
2018-07-26T01:50:01.407Z,4.63
2018-07-26T01:50:13.798Z,4.63
2018-07-26T01:50:26.230Z,4.63
2018-07-26T01:50:38.621Z,4.63
2018-07-26T01:50:51.070Z,4.63
2018-07-26T01:51:03.469Z,4.63
2018-07-26T01:51:15.851Z,4.63
2018-07-26T01:51:28.259Z,4.63
2018-07-26T01:51:40.668Z,4.63
2018-07-26T01:51:53.052Z,4.63
2018-07-26T01:52:05.438Z,4.63
2018-07-26T01:52:17.834Z,4.63
2018-07-26T01:52:30.230Z,4.63
2018-07-26T01:52:42.655Z,4.63
2018-07-26T01:52:55.048Z,4.63
2018-07-26T01:53:07.426Z,4.63
2018-07-26T01:53:19.796Z,4.63
2018-07-26T01:53:32.180Z,4.63
2018-07-26T01:53:44.564Z,4.63
2018-07-26T01:53:56.972Z,4.63
2018-07-26T01:54:09.385Z,4.63
2018-07-26T01:54:21.792Z,4.63
2018-07-26T01:54:34.184Z,4.63
2018-07-26T01:54:46.579Z,4.63
2018-07-26T01:54:58.980Z,4.63
2018-07-26T01:55:11.383Z,4.63
2018-07-26T01:55:23.784Z,4.63
2018-07-26T01:55:36.172Z,4.63
2018-07-26T01:55:48.567Z,4.63
2018-07-26T01:56:00.956Z,4.63
2018-07-26T01:56:13.361Z,4.63
2018-07-26T01:56:25.761Z,4.63
2018-07-26T01:56:38.158Z,4.63
2018-07-26T01:56:50.565Z,4.63
2018-07-26T01:57:02.990Z,4.63
2018-07-26T01:57:15.397Z,4.63
2018-07-26T01:57:27.828Z,4.63
2018-07-26T01:57:40.219Z,4.63
2018-07-26T01:57:52.603Z,4.63
2018-07-26T01:58:04.986Z,4.63
2018-07-26T01:58:17.383Z,4.63
2018-07-26T01:58:29.778Z,4.35
2018-07-26T01:58:42.168Z,4.35
2018-07-26T01:58:54.735Z,4.35
2018-07-26T01:59:07.125Z,4.35
2018-07-26T01:59:19.527Z,4.35
2018-07-26T01:59:31.954Z,4.35
2018-07-26T01:59:44.333Z,4.35
2018-07-26T01:59:56.777Z,4.35
2018-07-26T02:00:09.180Z,4.35
2018-07-26T02:00:21.630Z,4.35
2018-07-26T02:00:34.069Z,4.35
2018-07-26T02:00:46.588Z,4.35
2018-07-26T02:00:58.989Z,4.35
2018-07-26T02:01:11.538Z,4.35
2018-07-26T02:01:23.930Z,4.35
2018-07-26T02:01:36.532Z,4.35
2018-07-26T02:01:49.989Z,4.35
2018-07-26T02:02:02.550Z,4.35
2018-07-26T02:02:15.141Z,4.35
2018-07-26T02:02:27.524Z,4.35
2018-07-26T02:02:39.919Z,4.35
2018-07-26T02:02:52.357Z,4.35
2018-07-26T02:03:04.761Z,4.35
2018-07-26T02:03:17.149Z,4.35
2018-07-26T02:03:29.545Z,4.35
2018-07-26T02:03:41.944Z,4.35
2018-07-26T02:03:54.346Z,4.35
2018-07-26T02:04:06.756Z,4.35
2018-07-26T02:04:19.147Z,4.35
2018-07-26T02:04:31.569Z,4.35
2018-07-26T02:04:43.978Z,4.35
2018-07-26T02:04:56.379Z,4.35
2018-07-26T02:05:08.778Z,4.35
2018-07-26T02:05:21.172Z,4.35
2018-07-26T02:05:33.560Z,4.35
2018-07-26T02:05:45.972Z,4.35
2018-07-26T02:05:58.346Z,4.35
2018-07-26T02:06:10.737Z,4.35
2018-07-26T02:06:23.148Z,4.35
2018-07-26T02:06:35.555Z,4.35
2018-07-26T02:06:47.965Z,4.35
2018-07-26T02:07:00.410Z,4.35
2018-07-26T02:07:12.838Z,4.35
2018-07-26T02:07:25.223Z,4.35
2018-07-26T02:07:37.629Z,4.35
2018-07-26T02:07:50.143Z,4.35
2018-07-26T02:08:02.557Z,4.35
2018-07-26T02:08:14.957Z,4.35
2018-07-26T02:08:27.344Z,3.97
2018-07-26T02:08:39.753Z,3.97
2018-07-26T02:08:52.213Z,3.97
2018-07-26T02:09:04.612Z,3.97
2018-07-26T02:09:17.014Z,3.97
2018-07-26T02:09:29.421Z,3.97
2018-07-26T02:09:41.962Z,3.97
2018-07-26T02:09:54.350Z,3.97
2018-07-26T02:10:06.766Z,3.97
2018-07-26T02:10:19.164Z,3.97
2018-07-26T02:10:31.566Z,3.97
2018-07-26T02:10:44.208Z,3.97
2018-07-26T02:10:56.604Z,3.97
2018-07-26T02:11:09.009Z,3.97
2018-07-26T02:11:21.407Z,3.97
2018-07-26T02:11:33.804Z,3.97
2018-07-26T02:11:46.185Z,3.97
2018-07-26T02:11:58.567Z,3.97
2018-07-26T02:12:10.993Z,3.97
2018-07-26T02:12:23.403Z,3.97
2018-07-26T02:12:35.810Z,3.97
2018-07-26T02:12:48.219Z,3.97
2018-07-26T02:13:00.605Z,3.97
2018-07-26T02:13:12.999Z,3.97
2018-07-26T02:13:25.386Z,3.97
2018-07-26T02:13:37.778Z,3.97
2018-07-26T02:13:50.176Z,3.97
2018-07-26T02:14:02.570Z,3.97
2018-07-26T02:14:14.971Z,3.97
2018-07-26T02:14:27.376Z,3.97
2018-07-26T02:14:39.822Z,3.97
2018-07-26T02:14:52.242Z,3.97
2018-07-26T02:15:04.648Z,3.97
2018-07-26T02:15:17.031Z,3.97
2018-07-26T02:15:29.413Z,3.97
2018-07-26T02:15:41.821Z,3.97
2018-07-26T02:15:54.214Z,3.97
2018-07-26T02:16:06.611Z,3.97
2018-07-26T02:16:19.071Z,3.97
2018-07-26T02:16:31.461Z,3.97
2018-07-26T02:16:43.850Z,3.97
2018-07-26T02:16:56.269Z,3.97
2018-07-26T02:17:08.666Z,3.97
2018-07-26T02:17:21.055Z,3.97
2018-07-26T02:17:33.452Z,3.97
2018-07-26T02:17:45.846Z,3.97
2018-07-26T02:17:58.240Z,3.97
2018-07-26T02:18:10.673Z,3.97
2018-07-26T02:18:23.062Z,3.97
2018-07-26T02:18:35.452Z,5.01
2018-07-26T02:18:47.860Z,5.01
2018-07-26T02:19:00.251Z,5.01
2018-07-26T02:19:12.646Z,5.01
2018-07-26T02:19:25.115Z,5.01
2018-07-26T02:19:37.559Z,5.01
2018-07-26T02:19:49.953Z,5.01
2018-07-26T02:20:02.360Z,5.01
2018-07-26T02:20:14.751Z,5.01
2018-07-26T02:20:27.154Z,5.01
2018-07-26T02:20:39.549Z,5.01
2018-07-26T02:20:51.945Z,5.01
2018-07-26T02:21:04.617Z,5.01
2018-07-26T02:21:17.009Z,5.01
2018-07-26T02:21:29.627Z,5.01
2018-07-26T02:21:42.027Z,5.01
2018-07-26T02:21:54.440Z,5.01
2018-07-26T02:22:06.843Z,5.01
2018-07-26T02:22:19.238Z,5.01
2018-07-26T02:22:31.653Z,5.01
2018-07-26T02:22:44.036Z,5.01
2018-07-26T02:22:56.423Z,5.01
2018-07-26T02:23:08.956Z,5.01
2018-07-26T02:23:21.356Z,5.01
2018-07-26T02:23:33.733Z,5.01
2018-07-26T02:23:46.128Z,5.01
2018-07-26T02:23:58.513Z,5.01
2018-07-26T02:24:10.906Z,5.01
2018-07-26T02:24:23.289Z,5.01
2018-07-26T02:24:35.690Z,5.01
2018-07-26T02:24:48.086Z,5.01
2018-07-26T02:25:00.477Z,5.01
2018-07-26T02:25:12.860Z,5.01
2018-07-26T02:25:25.325Z,5.01
2018-07-26T02:25:37.732Z,5.01
2018-07-26T02:25:50.145Z,5.01
2018-07-26T02:26:02.545Z,5.01
2018-07-26T02:26:14.956Z,5.01
2018-07-26T02:26:27.363Z,5.01
2018-07-26T02:26:39.753Z,5.01
2018-07-26T02:26:52.154Z,5.01
2018-07-26T02:27:04.555Z,5.01
2018-07-26T02:27:16.949Z,5.01
2018-07-26T02:27:29.342Z,5.01
2018-07-26T02:27:41.730Z,5.01
2018-07-26T02:27:54.122Z,5.01
2018-07-26T02:28:06.537Z,5.01
2018-07-26T02:28:18.943Z,5.01
2018-07-26T02:28:31.473Z,5.15
2018-07-26T02:28:43.916Z,5.15
2018-07-26T02:28:56.318Z,5.15
2018-07-26T02:29:08.723Z,5.15
2018-07-26T02:29:21.154Z,5.15
2018-07-26T02:29:33.556Z,5.15
2018-07-26T02:29:45.968Z,5.15
2018-07-26T02:29:58.404Z,5.15
2018-07-26T02:30:10.842Z,5.15
2018-07-26T02:30:23.257Z,5.15
2018-07-26T02:30:35.766Z,5.15
2018-07-26T02:30:48.190Z,5.15
2018-07-26T02:31:01.163Z,5.15
2018-07-26T02:31:14.741Z,5.15
2018-07-26T02:31:27.177Z,5.15
2018-07-26T02:31:39.609Z,5.15
2018-07-26T02:31:52.036Z,5.15
2018-07-26T02:32:04.467Z,5.15
2018-07-26T02:32:16.897Z,5.15
2018-07-26T02:32:29.322Z,5.15
2018-07-26T02:32:41.719Z,5.15
2018-07-26T02:32:54.149Z,5.15
2018-07-26T02:33:06.549Z,5.15
2018-07-26T02:33:18.992Z,5.15
2018-07-26T02:33:31.394Z,5.15
2018-07-26T02:33:43.837Z,5.15
2018-07-26T02:33:56.235Z,5.15
2018-07-26T02:34:08.712Z,5.15
2018-07-26T02:34:21.152Z,5.15
2018-07-26T02:34:33.576Z,5.15
2018-07-26T02:34:45.997Z,5.15
2018-07-26T02:34:58.417Z,5.15
2018-07-26T02:35:10.893Z,5.15
2018-07-26T02:35:23.300Z,5.15
2018-07-26T02:35:35.715Z,5.15
2018-07-26T02:35:48.144Z,5.15
2018-07-26T02:36:00.562Z,5.15
2018-07-26T02:36:13.026Z,5.15
2018-07-26T02:36:25.530Z,5.15
2018-07-26T02:36:37.996Z,5.15
2018-07-26T02:36:51.157Z,5.15
2018-07-26T02:37:04.229Z,5.15
2018-07-26T02:37:16.667Z,5.15
2018-07-26T02:37:29.075Z,5.15
2018-07-26T02:37:41.489Z,5.15
2018-07-26T02:37:53.893Z,5.15
2018-07-26T02:38:06.288Z,5.15
2018-07-26T02:38:18.932Z,5.15
2018-07-26T02:38:31.355Z,5.33
2018-07-26T02:38:43.793Z,5.33
2018-07-26T02:38:56.228Z,5.33
2018-07-26T02:39:08.672Z,5.33
2018-07-26T02:39:21.118Z,5.33
2018-07-26T02:39:33.533Z,5.33
2018-07-26T02:39:45.950Z,5.33
2018-07-26T02:39:58.379Z,5.33
2018-07-26T02:40:10.788Z,5.33
2018-07-26T02:40:23.197Z,5.33
2018-07-26T02:40:35.594Z,5.33
2018-07-26T02:40:48.028Z,5.33
2018-07-26T02:41:00.489Z,5.33
2018-07-26T02:41:12.978Z,5.33
2018-07-26T02:41:25.417Z,5.33
2018-07-26T02:41:37.833Z,5.33
2018-07-26T02:41:50.234Z,5.33
2018-07-26T02:42:02.658Z,5.33
2018-07-26T02:42:15.103Z,5.33
2018-07-26T02:42:27.517Z,5.33
2018-07-26T02:42:39.915Z,5.33
2018-07-26T02:42:52.378Z,5.33
2018-07-26T02:43:04.866Z,5.33
2018-07-26T02:43:17.451Z,5.33
2018-07-26T02:43:29.859Z,5.33
2018-07-26T02:43:42.276Z,5.33
2018-07-26T02:43:54.693Z,5.33
2018-07-26T02:44:07.087Z,5.33
2018-07-26T02:44:19.567Z,5.33
2018-07-26T02:44:32.028Z,5.33
2018-07-26T02:44:44.563Z,5.33
2018-07-26T02:44:56.974Z,5.33
2018-07-26T02:45:09.358Z,5.33
2018-07-26T02:45:21.770Z,5.33
2018-07-26T02:45:34.194Z,5.33
2018-07-26T02:45:46.612Z,5.33