createdAt,value
2018-11-12T00:00:59.245Z,11.49
2018-11-12T00:01:59.229Z,11.52
2018-11-12T00:02:59.223Z,11.54
2018-11-12T00:03:59.235Z,11.49
2018-11-12T00:04:59.197Z,11.49
2018-11-12T00:05:59.185Z,11.43
2018-11-12T00:06:59.171Z,11.45
2018-11-12T00:07:59.173Z,11.37
2018-11-12T00:08:59.190Z,11.45
2018-11-12T00:09:59.154Z,11.37
2018-11-12T00:10:59.129Z,11.41
2018-11-12T00:11:59.152Z,11.38
2018-11-12T00:12:59.104Z,11.38
2018-11-12T00:13:59.121Z,11.38
2018-11-12T00:14:59.086Z,11.36
2018-11-12T00:15:59.112Z,11.37
2018-11-12T00:16:59.062Z,11.37
2018-11-12T00:17:59.067Z,11.37
2018-11-12T00:18:59.080Z,11.34
2018-11-12T00:19:59.064Z,11.36
2018-11-12T00:20:59.036Z,11.37
2018-11-12T00:21:59.070Z,11.38
2018-11-12T00:22:59.027Z,11.38
2018-11-12T00:23:59.026Z,11.41
2018-11-12T00:24:59.004Z,11.38
2018-11-12T00:25:58.979Z,11.37
2018-11-12T00:26:58.963Z,11.34
2018-11-12T00:27:58.943Z,11.37
2018-11-12T00:28:58.967Z,11.40
2018-11-12T00:29:58.954Z,11.43
2018-11-12T00:30:58.922Z,11.43
2018-11-12T00:31:58.908Z,11.45
2018-11-12T00:32:58.947Z,11.41
2018-11-12T00:33:58.910Z,11.43
2018-11-12T00:34:58.891Z,11.40
2018-11-12T00:35:58.854Z,11.45
2018-11-12T00:36:58.851Z,11.38
2018-11-12T00:37:58.837Z,11.38
2018-11-12T00:38:58.898Z,11.45
2018-11-12T00:39:58.821Z,11.49
2018-11-12T00:40:58.831Z,11.46
2018-11-12T00:41:58.800Z,11.40
2018-11-12T00:42:58.791Z,11.41
2018-11-12T00:43:58.788Z,11.36
2018-11-12T00:44:58.761Z,11.38
2018-11-12T00:45:58.763Z,11.46
2018-11-12T00:46:58.737Z,11.40
2018-11-12T00:47:58.722Z,11.37
2018-11-12T00:48:58.746Z,11.43
2018-11-12T00:49:58.711Z,11.41
2018-11-12T00:50:58.700Z,11.38
2018-11-12T00:51:58.680Z,11.40
2018-11-12T00:52:58.715Z,11.36
2018-11-12T00:53:58.693Z,11.48
2018-11-12T00:54:58.646Z,11.45
2018-11-12T00:55:58.651Z,11.45
2018-11-12T00:56:58.627Z,11.49
2018-11-12T00:57:58.610Z,11.49
2018-11-12T00:58:58.633Z,11.49
2018-11-12T00:59:58.599Z,11.48
2018-11-12T01:00:58.587Z,11.49
2018-11-12T01:01:58.597Z,11.51
2018-11-12T01:02:58.555Z,11.51
2018-11-12T01:03:58.601Z,11.46
2018-11-12T01:04:58.591Z,11.52
2018-11-12T01:05:58.542Z,11.54
2018-11-12T01:06:58.524Z,11.51
2018-11-12T01:07:58.503Z,11.54
2018-11-12T01:08:58.528Z,11.54
2018-11-12T01:09:58.518Z,11.48
2018-11-12T01:10:58.487Z,11.49
2018-11-12T01:11:58.472Z,11.45
2018-11-12T01:12:58.452Z,11.45
2018-11-12T01:13:58.462Z,11.52
2018-11-12T01:14:58.463Z,11.52
2018-11-12T01:15:58.471Z,11.55
2018-11-12T01:16:58.411Z,11.40
2018-11-12T01:17:58.406Z,11.45
2018-11-12T01:18:58.383Z,11.45
2018-11-12T01:19:58.405Z,11.38
2018-11-12T01:20:58.385Z,11.38
2018-11-12T01:21:58.349Z,11.41
2018-11-12T01:22:58.358Z,11.40
2018-11-12T01:23:58.329Z,11.38
2018-11-12T01:24:58.345Z,11.38
2018-11-12T01:25:58.327Z,11.41
2018-11-12T01:26:58.293Z,11.43
2018-11-12T01:27:58.311Z,11.45
2018-11-12T01:28:58.272Z,11.41
2018-11-12T01:29:58.287Z,11.45
2018-11-12T01:30:58.253Z,11.38
2018-11-12T01:31:58.237Z,11.40
2018-11-12T01:32:58.228Z,11.43
2018-11-12T01:33:58.266Z,11.45
2018-11-12T01:34:58.235Z,11.38
2018-11-12T01:35:58.198Z,11.38
2018-11-12T01:36:58.184Z,11.40
2018-11-12T01:37:58.184Z,11.41
2018-11-12T01:38:58.165Z,11.41
2018-11-12T01:39:58.188Z,11.48
2018-11-12T01:40:58.142Z,11.48
2018-11-12T01:41:58.174Z,11.37
2018-11-12T01:42:58.124Z,11.38
2018-11-12T01:43:58.122Z,11.41
2018-11-12T01:44:58.156Z,11.38
2018-11-12T01:45:58.092Z,11.43
2018-11-12T01:46:58.073Z,11.49
2018-11-12T01:47:58.442Z,11.49
2018-11-12T01:48:58.059Z,11.41
2018-11-12T01:49:58.078Z,11.43
2018-11-12T01:50:58.077Z,11.51
2018-11-12T01:51:58.021Z,11.38
2018-11-12T01:52:58.021Z,11.46
2018-11-12T01:53:58.005Z,11.40
2018-11-12T01:54:58.010Z,11.45
2018-11-12T01:55:58.004Z,11.40
2018-11-12T01:56:57.982Z,11.41
2018-11-12T01:57:57.986Z,11.43
2018-11-12T01:58:57.944Z,11.36
2018-11-12T01:59:57.960Z,11.36
2018-11-12T02:00:57.941Z,11.37
2018-11-12T02:01:57.919Z,11.49
2018-11-12T02:02:57.909Z,11.40
2018-11-12T02:03:57.905Z,11.45
2018-11-12T02:04:58.092Z,11.45
2018-11-12T02:05:57.878Z,11.45
2018-11-12T02:06:57.863Z,11.37
2018-11-12T02:07:57.843Z,11.43
2018-11-12T02:08:57.881Z,11.46
2018-11-12T02:09:57.852Z,11.55
2018-11-12T02:10:57.823Z,11.48
2018-11-12T02:11:57.799Z,11.49
2018-11-12T02:12:57.792Z,11.49
2018-11-12T02:13:57.845Z,11.46
2018-11-12T02:14:57.863Z,11.55
2018-11-12T02:15:57.776Z,11.49
2018-11-12T02:16:57.791Z,11.49
2018-11-12T02:17:57.733Z,11.51
2018-11-12T02:18:57.719Z,11.49
2018-11-12T02:19:57.848Z,11.55
2018-11-12T02:20:57.752Z,11.48
2018-11-12T02:21:57.743Z,11.54
2018-11-12T02:22:57.772Z,11.52
2018-11-12T02:23:57.665Z,11.52
2018-11-12T02:24:57.682Z,11.49
2018-11-12T02:25:57.660Z,11.48
2018-11-12T02:26:57.744Z,11.46
2018-11-12T02:27:57.633Z,11.54
2018-11-12T02:28:57.612Z,11.51
2018-11-12T02:29:57.640Z,11.51
2018-11-12T02:30:57.599Z,11.45
2018-11-12T02:31:57.647Z,11.45
2018-11-12T02:32:57.591Z,11.52
2018-11-12T02:33:57.555Z,11.48
2018-11-12T02:34:57.628Z,11.46
2018-11-12T02:35:57.567Z,11.45
2018-11-12T02:36:57.569Z,11.49
2018-11-12T02:37:57.520Z,11.55
2018-11-12T02:38:57.503Z,11.51
2018-11-12T02:39:57.570Z,11.46
2018-11-12T02:40:57.517Z,11.51
2018-11-12T02:41:57.470Z,11.48
2018-11-12T02:42:57.643Z,11.45
2018-11-12T02:43:57.460Z,11.52
2018-11-12T02:44:57.441Z,11.51
2018-11-12T02:45:57.467Z,11.55
2018-11-12T02:46:57.416Z,11.46
2018-11-12T02:47:57.403Z,11.56
2018-11-12T02:48:57.422Z,11.55
2018-11-12T02:49:57.381Z,11.54
2018-11-12T02:50:57.400Z,11.49
2018-11-12T02:51:57.536Z,11.49
2018-11-12T02:52:57.346Z,11.51
2018-11-12T02:53:57.347Z,11.58
2018-11-12T02:54:57.410Z,11.56
2018-11-12T02:55:57.344Z,11.51
2018-11-12T02:56:57.300Z,11.45
2018-11-12T02:57:57.370Z,11.54
2018-11-12T02:58:57.282Z,11.48
2018-11-12T02:59:57.307Z,11.49
2018-11-12T03:00:57.310Z,11.49
2018-11-12T03:01:57.388Z,11.48
2018-11-12T03:02:57.249Z,11.48
2018-11-12T03:03:57.236Z,11.51
2018-11-12T03:04:57.266Z,11.49
2018-11-12T03:05:57.226Z,11.48
2018-11-12T03:06:57.243Z,11.48
2018-11-12T03:07:57.223Z,11.51
2018-11-12T03:08:57.239Z,11.46
2018-11-12T03:09:57.165Z,11.54
2018-11-12T03:10:57.266Z,11.55
2018-11-12T03:11:57.164Z,11.48
2018-11-12T03:12:57.129Z,11.48
2018-11-12T03:13:57.120Z,11.51
2018-11-12T03:14:57.140Z,11.51
2018-11-12T03:15:57.125Z,11.52
2018-11-12T03:16:57.121Z,11.49
2018-11-12T03:17:57.082Z,11.52
2018-11-12T03:18:57.079Z,11.49
2018-11-12T03:19:57.069Z,11.43
2018-11-12T03:20:57.076Z,11.48
2018-11-12T03:21:57.114Z,11.56
2018-11-12T03:22:57.042Z,11.54
2018-11-12T03:23:57.013Z,11.56
2018-11-12T03:24:57.032Z,11.56
2018-11-12T03:25:57.030Z,11.56
2018-11-12T03:26:57.009Z,11.59
2018-11-12T03:27:56.976Z,11.51
2018-11-12T03:28:57.030Z,11.54
2018-11-12T03:29:56.952Z,11.45
2018-11-12T03:30:56.969Z,11.51
2018-11-12T03:31:57.060Z,11.45
2018-11-12T03:32:56.913Z,11.55
2018-11-12T03:33:56.949Z,11.55
2018-11-12T03:34:56.891Z,11.45
2018-11-12T03:35:56.988Z,11.45
2018-11-12T03:36:56.885Z,11.43
2018-11-12T03:37:56.868Z,11.45
2018-11-12T03:38:56.845Z,11.55
2018-11-12T03:39:56.870Z,11.46
2018-11-12T03:40:56.918Z,11.49
2018-11-12T03:41:56.840Z,11.45
2018-11-12T03:42:56.799Z,11.48
2018-11-12T03:43:56.831Z,11.40
2018-11-12T03:44:56.781Z,11.51
2018-11-12T03:45:56.868Z,11.48
2018-11-12T03:46:56.834Z,11.55
2018-11-12T03:47:56.741Z,11.59
2018-11-12T03:48:56.744Z,11.55
2018-11-12T03:49:56.814Z,11.56
2018-11-12T03:50:56.735Z,11.62
2018-11-12T03:51:56.808Z,11.56
2018-11-12T03:52:56.698Z,11.56
2018-11-12T03:53:56.748Z,11.52
2018-11-12T03:54:56.663Z,11.55
2018-11-12T03:55:56.665Z,11.54
2018-11-12T03:56:56.696Z,11.55
2018-11-12T03:57:56.654Z,11.52
2018-11-12T03:58:56.640Z,11.56
2018-11-12T03:59:56.642Z,11.48
2018-11-12T04:00:56.626Z,11.49
2018-11-12T04:01:56.623Z,11.48
2018-11-12T04:02:56.640Z,11.48
2018-11-12T04:03:56.710Z,11.46
2018-11-12T04:04:56.662Z,11.45
2018-11-12T04:05:56.548Z,11.49
2018-11-12T04:06:56.585Z,11.40
2018-11-12T04:07:56.546Z,11.56
2018-11-12T04:08:56.586Z,11.48
2018-11-12T04:09:56.521Z,11.51
2018-11-12T04:10:56.712Z,11.51
2018-11-12T04:11:56.556Z,11.43
2018-11-12T04:12:56.484Z,11.46
2018-11-12T04:13:56.468Z,11.55
2018-11-12T04:14:56.454Z,11.55
2018-11-12T04:15:56.471Z,11.49
2018-11-12T04:16:56.467Z,11.54
2018-11-12T04:17:56.427Z,11.54
2018-11-12T04:18:56.424Z,11.45
2018-11-12T04:19:56.431Z,11.45
2018-11-12T04:20:56.392Z,11.51
2018-11-12T04:21:56.406Z,11.51
2018-11-12T04:22:56.498Z,11.49
2018-11-12T04:23:56.355Z,11.49
2018-11-12T04:24:56.490Z,11.48
2018-11-12T04:25:56.431Z,11.51
2018-11-12T04:26:56.410Z,11.49
2018-11-12T04:27:56.342Z,11.48
2018-11-12T04:28:56.290Z,11.52
2018-11-12T04:29:56.308Z,11.51
2018-11-12T04:30:56.284Z,11.51
2018-11-12T04:31:56.289Z,11.48
2018-11-12T04:32:56.320Z,11.48
2018-11-12T04:33:56.235Z,11.54
2018-11-12T04:34:56.245Z,11.52
2018-11-12T04:35:56.220Z,11.56
2018-11-12T04:36:56.325Z,11.56
2018-11-12T04:37:56.196Z,11.58
2018-11-12T04:38:56.209Z,11.55
2018-11-12T04:39:56.171Z,11.55
2018-11-12T04:40:56.193Z,11.59
2018-11-12T04:41:56.181Z,11.61
2018-11-12T04:42:56.240Z,11.56
2018-11-12T04:43:56.225Z,11.55
2018-11-12T04:44:56.236Z,11.55
2018-11-12T04:45:56.112Z,11.52
2018-11-12T04:46:56.200Z,11.49
2018-11-12T04:47:56.086Z,11.54
2018-11-12T04:48:56.069Z,11.49
2018-11-12T04:49:56.168Z,11.49
2018-11-12T04:50:56.049Z,11.46
2018-11-12T04:51:56.142Z,11.54
2018-11-12T04:52:56.054Z,11.49
2018-11-12T04:53:56.019Z,11.58
2018-11-12T04:54:56.064Z,11.48
2018-11-12T04:55:55.999Z,11.49
2018-11-12T04:56:56.012Z,11.48
2018-11-12T04:57:55.994Z,11.56
2018-11-12T04:58:55.997Z,11.56
2018-11-12T04:59:55.965Z,11.55
2018-11-12T05:00:55.961Z,11.56
2018-11-12T05:01:56.038Z,11.61
2018-11-12T05:02:55.940Z,11.59
2018-11-12T05:03:55.910Z,11.56
2018-11-12T05:04:55.902Z,11.58
2018-11-12T05:05:55.913Z,11.54
2018-11-12T05:06:55.919Z,11.55
2018-11-12T05:07:55.921Z,11.54
2018-11-12T05:08:55.852Z,11.48
2018-11-12T05:09:55.873Z,11.48
2018-11-12T05:10:55.860Z,11.48
2018-11-12T05:11:55.842Z,11.49
2018-11-12T05:12:55.815Z,11.45
2018-11-12T05:13:55.798Z,11.54
2018-11-12T05:14:55.814Z,11.51
2018-11-12T05:15:55.820Z,11.45
2018-11-12T05:16:55.793Z,11.46
2018-11-12T05:17:55.755Z,11.40
2018-11-12T05:18:55.760Z,11.38
2018-11-12T05:19:55.740Z,11.40
2018-11-12T05:20:55.729Z,11.38
2018-11-12T05:21:55.738Z,11.45
2018-11-12T05:22:55.714Z,11.45
2018-11-12T05:23:55.695Z,11.40
2018-11-12T05:24:55.676Z,11.41
2018-11-12T05:25:55.667Z,11.45
2018-11-12T05:26:55.682Z,11.45
2018-11-12T05:27:55.676Z,11.46
2018-11-12T05:28:55.630Z,11.43
2018-11-12T05:29:55.627Z,11.37
2018-11-12T05:30:55.641Z,11.41
2018-11-12T05:31:55.622Z,11.37
2018-11-12T05:32:55.625Z,11.40
2018-11-12T05:33:55.592Z,11.38
2018-11-12T05:34:55.572Z,11.37
2018-11-12T05:35:55.573Z,11.41
2018-11-12T05:36:55.549Z,11.49
2018-11-12T05:37:55.676Z,11.48
2018-11-12T05:38:55.549Z,11.43
2018-11-12T05:39:55.523Z,11.49
2018-11-12T05:40:55.509Z,11.41
2018-11-12T05:41:55.509Z,11.41
2018-11-12T05:42:55.523Z,11.46
2018-11-12T05:43:55.467Z,11.45
2018-11-12T05:44:55.491Z,11.38
2018-11-12T05:45:55.449Z,11.43
2018-11-12T05:46:55.433Z,11.43
2018-11-12T05:47:55.495Z,11.51
2018-11-12T05:48:55.415Z,11.43
2018-11-12T05:49:55.435Z,11.41
2018-11-12T05:50:55.391Z,11.48
2018-11-12T05:51:55.383Z,11.40
2018-11-12T05:52:55.438Z,11.40
2018-11-12T05:53:55.358Z,11.48
2018-11-12T05:54:55.348Z,11.46
2018-11-12T05:55:55.353Z,11.46
2018-11-12T05:56:55.324Z,11.48
2018-11-12T05:57:55.591Z,11.46
2018-11-12T05:58:55.346Z,11.48
2018-11-12T05:59:55.308Z,11.48
2018-11-12T06:00:55.512Z,11.48
2018-11-12T06:01:55.270Z,11.49
2018-11-12T06:02:55.299Z,11.51
2018-11-12T06:03:55.247Z,11.56
2018-11-12T06:04:55.307Z,11.62
2018-11-12T06:05:55.255Z,11.58
2018-11-12T06:06:55.218Z,11.58
2018-11-12T06:07:55.231Z,11.56
2018-11-12T06:08:55.192Z,11.58
2018-11-12T06:09:55.183Z,11.54
2018-11-12T06:10:55.203Z,11.49
2018-11-12T06:11:55.182Z,11.52
2018-11-12T06:12:55.177Z,11.48
2018-11-12T06:13:55.139Z,11.49
2018-11-12T06:14:55.128Z,11.56
2018-11-12T06:15:55.122Z,11.59
2018-11-12T06:16:55.107Z,11.49
2018-11-12T06:17:55.125Z,11.54
2018-11-12T06:18:55.137Z,11.56
2018-11-12T06:19:55.125Z,11.56
2018-11-12T06:20:55.193Z,11.58
2018-11-12T06:21:55.048Z,11.58
2018-11-12T06:22:55.069Z,11.54
2018-11-12T06:23:55.038Z,11.49
2018-11-12T06:24:55.019Z,11.49
2018-11-12T06:25:55.018Z,11.58
2018-11-12T06:26:55.029Z,11.55
2018-11-12T06:27:55.025Z,11.54
2018-11-12T06:28:54.998Z,11.54
2018-11-12T06:29:54.971Z,11.54
2018-11-12T06:30:54.963Z,11.51
2018-11-12T06:31:54.980Z,11.58
2018-11-12T06:32:55.177Z,11.58
2018-11-12T06:33:54.943Z,11.58
2018-11-12T06:34:55.056Z,11.54
2018-11-12T06:35:55.134Z,11.49
2018-11-12T06:36:55.117Z,11.58
2018-11-12T06:37:54.903Z,11.51
2018-11-12T06:38:54.864Z,11.46
2018-11-12T06:39:54.868Z,11.46
2018-11-12T06:40:54.844Z,11.51
2018-11-12T06:41:54.865Z,11.46
2018-11-12T06:42:54.911Z,11.58
2018-11-12T06:43:54.823Z,11.51
2018-11-12T06:44:54.827Z,11.48
2018-11-12T06:45:54.801Z,11.45
2018-11-12T06:46:54.794Z,11.52
2018-11-12T06:47:54.797Z,11.51
2018-11-12T06:48:54.756Z,11.56
2018-11-12T06:49:54.771Z,11.54
2018-11-12T06:50:54.754Z,11.52
2018-11-12T06:51:54.726Z,11.48
2018-11-12T06:52:54.760Z,11.52
2018-11-12T06:53:54.717Z,11.52
2018-11-12T06:54:54.695Z,11.48
2018-11-12T06:55:54.678Z,11.49
2018-11-12T06:56:54.683Z,11.56
2018-11-12T06:57:54.667Z,11.56
2018-11-12T06:58:54.667Z,11.55
2018-11-12T06:59:54.633Z,11.58
2018-11-12T07:00:54.654Z,11.61
2018-11-12T07:01:54.661Z,11.61
2018-11-12T07:02:54.625Z,11.64
2018-11-12T07:03:54.662Z,11.59
2018-11-12T07:04:54.591Z,11.59
2018-11-12T07:05:54.593Z,11.62
2018-11-12T07:06:54.626Z,11.66
2018-11-12T07:07:54.574Z,11.64
2018-11-12T07:08:54.604Z,11.62
2018-11-12T07:09:54.524Z,11.66
2018-11-12T07:10:54.510Z,11.66
2018-11-12T07:11:54.502Z,11.79
2018-11-12T07:12:54.546Z,11.74
2018-11-12T07:13:54.507Z,11.74
2018-11-12T07:14:54.479Z,11.70
2018-11-12T07:15:54.464Z,11.79
2018-11-12T07:16:54.462Z,11.84
2018-11-12T07:17:54.502Z,11.85
2018-11-12T07:18:54.531Z,11.85
2018-11-12T07:19:54.428Z,11.82
2018-11-12T07:20:54.415Z,11.84
2018-11-12T07:21:54.430Z,11.84
2018-11-12T07:22:54.390Z,11.87
2018-11-12T07:23:54.394Z,11.80
2018-11-12T07:24:54.362Z,11.88
2018-11-12T07:25:54.358Z,11.96
2018-11-12T07:26:54.387Z,11.95
2018-11-12T07:27:54.334Z,12.08
2018-11-12T07:28:54.338Z,11.95
2018-11-12T07:29:54.328Z,11.97
2018-11-12T07:30:54.392Z,11.99
2018-11-12T07:31:54.281Z,12.03
2018-11-12T07:32:54.274Z,12.03
2018-11-12T07:33:54.335Z,12.04
2018-11-12T07:34:54.254Z,12.04
2018-11-12T07:35:54.250Z,12.04
2018-11-12T07:36:54.251Z,12.04
2018-11-12T07:37:54.242Z,12.08
2018-11-12T07:38:54.230Z,12.10
2018-11-12T07:39:54.200Z,12.13
2018-11-12T07:40:54.196Z,12.15
2018-11-12T07:41:54.239Z,12.23
2018-11-12T07:42:54.181Z,12.15
2018-11-12T07:43:54.177Z,12.11
2018-11-12T07:44:54.141Z,12.21
2018-11-12T07:45:54.133Z,12.21
2018-11-12T07:46:54.117Z,12.28
2018-11-12T07:47:54.118Z,12.29
2018-11-12T07:48:54.217Z,12.33
2018-11-12T07:49:54.099Z,12.32
2018-11-12T07:50:54.076Z,12.46
2018-11-12T07:51:54.072Z,12.41
2018-11-12T07:52:54.077Z,12.40
2018-11-12T07:53:54.079Z,12.48
2018-11-12T07:54:54.035Z,12.46
2018-11-12T07:55:54.021Z,12.50
2018-11-12T07:56:54.012Z,12.50
2018-11-12T07:57:53.998Z,12.59
2018-11-12T07:58:54.013Z,12.59
2018-11-12T07:59:54.000Z,12.66
2018-11-12T08:00:53.968Z,12.63
2018-11-12T08:01:53.967Z,12.80
2018-11-12T08:02:54.000Z,12.77
2018-11-12T08:03:53.980Z,12.84
2018-11-12T08:04:53.927Z,13.05
2018-11-12T08:05:53.930Z,13.14
2018-11-12T08:06:53.908Z,13.30
2018-11-12T08:07:53.905Z,13.49
2018-11-12T08:08:53.968Z,13.65
2018-11-12T08:09:53.873Z,13.88
2018-11-12T08:10:53.886Z,14.04
2018-11-12T08:11:53.897Z,14.26
2018-11-12T08:12:54.017Z,14.40
2018-11-12T08:13:53.855Z,14.63
2018-11-12T08:14:53.860Z,14.85
2018-11-12T08:15:53.845Z,15.01
2018-11-12T08:16:53.840Z,15.12
2018-11-12T08:17:53.784Z,15.27
2018-11-12T08:18:53.908Z,15.47
2018-11-12T08:19:53.761Z,15.48
2018-11-12T08:20:53.776Z,15.54
2018-11-12T08:21:53.878Z,15.54
2018-11-12T08:22:53.746Z,15.51
2018-11-12T08:23:53.788Z,15.48
2018-11-12T08:24:53.786Z,15.47
2018-11-12T08:25:53.740Z,15.44
2018-11-12T08:26:53.772Z,15.38
2018-11-12T08:27:53.684Z,15.25
2018-11-12T08:28:53.668Z,15.20
2018-11-12T08:29:53.792Z,15.27
2018-11-12T08:30:53.646Z,15.20
2018-11-12T08:31:53.633Z,15.15
2018-11-12T08:32:53.663Z,15.17
2018-11-12T08:33:53.679Z,15.03
2018-11-12T08:34:53.614Z,15.10
2018-11-12T08:35:53.590Z,14.95
2018-11-12T08:36:53.591Z,14.96
2018-11-12T08:37:53.613Z,15.01
2018-11-12T08:38:53.560Z,14.95
2018-11-12T08:39:53.599Z,14.82
2018-11-12T08:40:53.745Z,14.82
2018-11-12T08:41:53.632Z,14.79
2018-11-12T08:42:53.534Z,14.82
2018-11-12T08:43:53.535Z,14.90
2018-11-12T08:44:53.570Z,14.86
2018-11-12T08:45:53.489Z,14.83
2018-11-12T08:46:53.456Z,14.87
2018-11-12T08:47:53.461Z,15.03
2018-11-12T08:48:53.573Z,14.96
2018-11-12T08:49:53.516Z,14.97
2018-11-12T08:50:53.487Z,15.05
2018-11-12T08:51:53.406Z,15.01
2018-11-12T08:52:53.434Z,14.99
2018-11-12T08:53:53.377Z,14.89
2018-11-12T08:54:53.437Z,14.95
2018-11-12T08:55:53.409Z,14.85
2018-11-12T08:56:53.349Z,14.86
2018-11-12T08:57:53.391Z,14.86
2018-11-12T08:58:53.388Z,14.85
2018-11-12T08:59:53.364Z,14.86
2018-11-12T09:00:53.387Z,14.71
2018-11-12T09:01:53.297Z,14.77
2018-11-12T09:02:53.400Z,14.70
2018-11-12T09:03:53.299Z,14.77
2018-11-12T09:04:53.344Z,14.74
2018-11-12T09:05:53.310Z,14.78
2018-11-12T09:06:53.251Z,14.70
2018-11-12T09:07:53.232Z,14.77
2018-11-12T09:08:53.227Z,14.78
2018-11-12T09:09:53.283Z,14.96
2018-11-12T09:10:53.217Z,15.17
2018-11-12T09:11:53.181Z,15.29
2018-11-12T09:12:53.176Z,15.38
2018-11-12T09:13:53.158Z,15.40
2018-11-12T09:14:53.220Z,15.47
2018-11-12T09:15:53.208Z,15.50
2018-11-12T09:16:53.179Z,15.72
2018-11-12T09:17:53.267Z,15.90
2018-11-12T09:18:53.201Z,16.14
2018-11-12T09:19:53.112Z,16.34
2018-11-12T09:20:53.080Z,16.61
2018-11-12T09:21:53.101Z,16.88
2018-11-12T09:22:53.069Z,16.90
2018-11-12T09:23:53.071Z,17.19
2018-11-12T09:24:53.187Z,17.47
2018-11-12T09:25:53.025Z,17.66
2018-11-12T09:26:53.013Z,17.79
2018-11-12T09:27:53.035Z,18.02
2018-11-12T09:28:52.991Z,18.21
2018-11-12T09:29:53.015Z,18.46
2018-11-12T09:30:54.272Z,18.61
2018-11-12T09:31:53.054Z,18.70
2018-11-12T09:32:53.114Z,18.82
2018-11-12T09:33:52.943Z,19.01
2018-11-12T09:34:52.990Z,19.22
2018-11-12T09:35:52.955Z,19.16
2018-11-12T09:36:53.100Z,19.31
2018-11-12T09:37:52.940Z,19.54
2018-11-12T09:38:53.008Z,19.77
2018-11-12T09:39:52.908Z,19.99
2018-11-12T09:40:52.888Z,19.99
2018-11-12T09:41:52.853Z,20.33
2018-11-12T09:42:52.866Z,20.36
2018-11-12T09:43:52.946Z,20.70
2018-11-12T09:44:52.925Z,20.88
2018-11-12T09:45:52.912Z,20.73
2018-11-12T09:46:52.835Z,20.50
2018-11-12T09:47:52.906Z,20.32
2018-11-12T09:48:52.885Z,20.19
2018-11-12T09:49:52.813Z,20.07
2018-11-12T09:50:52.773Z,19.92
2018-11-12T09:51:52.779Z,19.94
2018-11-12T09:52:52.743Z,19.87
2018-11-12T09:53:53.054Z,19.59
2018-11-12T09:54:52.797Z,19.44
2018-11-12T09:55:52.772Z,19.47
2018-11-12T09:56:52.697Z,19.72
2018-11-12T09:57:52.685Z,19.96
2018-11-12T09:58:52.671Z,20.19
2018-11-12T09:59:52.926Z,20.39
2018-11-12T10:00:53.164Z,20.56
2018-11-12T10:01:53.808Z,20.83
2018-11-12T10:02:53.357Z,21.14
2018-11-12T10:03:53.717Z,21.35
2018-11-12T10:04:53.978Z,21.44
2018-11-12T10:05:53.609Z,21.78
2018-11-12T10:06:54.489Z,22.00
2018-11-12T10:07:55.165Z,21.94
2018-11-12T10:08:55.469Z,21.88
2018-11-12T10:09:54.301Z,21.69
2018-11-12T10:10:56.158Z,21.44
2018-11-12T10:11:53.774Z,21.11
2018-11-12T10:12:54.105Z,21.04
2018-11-12T10:13:55.253Z,21.04
2018-11-12T10:14:54.849Z,20.98
2018-11-12T10:15:55.047Z,21.08
2018-11-12T10:16:55.665Z,21.29
2018-11-12T10:17:54.949Z,21.55
2018-11-12T10:18:52.555Z,21.58
2018-11-12T10:19:52.458Z,21.80
2018-11-12T10:20:52.458Z,21.98
2018-11-12T10:21:52.436Z,22.04
2018-11-12T10:22:52.452Z,22.18
2018-11-12T10:23:52.409Z,22.21
2018-11-12T10:24:52.509Z,22.30
2018-11-12T10:25:52.401Z,22.40
2018-11-12T10:26:52.404Z,22.48
2018-11-12T10:27:52.356Z,22.56
2018-11-12T10:28:52.364Z,22.52
2018-11-12T10:29:52.425Z,22.62
2018-11-12T10:30:52.350Z,22.64
2018-11-12T10:31:52.313Z,22.73
2018-11-12T10:32:52.425Z,22.85
2018-11-12T10:33:52.341Z,22.86
2018-11-12T10:34:52.280Z,22.74
2018-11-12T10:35:52.503Z,22.62
2018-11-12T10:36:52.271Z,22.77
2018-11-12T10:37:52.255Z,22.92
2018-11-12T10:38:52.237Z,22.96
2018-11-12T10:39:52.232Z,22.89
2018-11-12T10:40:52.367Z,22.93
2018-11-12T10:41:52.260Z,22.78
2018-11-12T10:42:52.415Z,22.64
2018-11-12T10:43:52.175Z,22.70
2018-11-12T10:44:52.161Z,22.66
2018-11-12T10:45:52.180Z,22.46
2018-11-12T10:46:52.170Z,22.33
2018-11-12T10:47:52.198Z,22.23
2018-11-12T10:48:52.220Z,22.16
2018-11-12T10:49:52.126Z,22.01
2018-11-12T10:50:56.377Z,21.97
2018-11-12T10:51:52.095Z,21.75
2018-11-12T10:52:52.165Z,21.59
2018-11-12T10:53:52.143Z,21.56
2018-11-12T10:55:04.897Z,21.38
2018-11-12T10:55:52.326Z,21.28
2018-11-12T10:56:52.047Z,21.11
2018-11-12T10:57:52.067Z,21.03
2018-11-12T10:58:52.008Z,21.03
2018-11-12T10:59:52.069Z,20.93
2018-11-12T11:00:52.030Z,20.88
2018-11-12T11:01:51.989Z,20.77
2018-11-12T11:02:51.974Z,20.71
2018-11-12T11:03:51.962Z,20.67
2018-11-12T11:04:51.947Z,20.67
2018-11-12T11:05:51.986Z,20.73
2018-11-12T11:06:51.933Z,20.70
2018-11-12T11:07:51.916Z,20.77
2018-11-12T11:08:51.935Z,20.67
2018-11-12T11:09:51.931Z,20.88
2018-11-12T11:10:51.899Z,20.83
2018-11-12T11:11:51.914Z,20.83
2018-11-12T11:12:51.860Z,20.88
2018-11-12T11:13:51.878Z,20.67
2018-11-12T11:14:51.846Z,20.79
2018-11-12T11:15:51.839Z,20.77
2018-11-12T11:16:51.888Z,21.07
2018-11-12T11:17:51.813Z,20.97
2018-11-12T11:18:51.806Z,20.82
2018-11-12T11:19:51.874Z,20.71
2018-11-12T11:20:51.776Z,20.53
2018-11-12T11:21:51.796Z,20.53
2018-11-12T11:22:51.760Z,20.55
2018-11-12T11:23:51.741Z,20.60
2018-11-12T11:24:51.768Z,20.58
2018-11-12T11:25:51.756Z,20.55
2018-11-12T11:26:51.769Z,20.64
2018-11-12T11:27:51.720Z,20.58
2018-11-12T11:28:51.705Z,20.63
2018-11-12T11:29:51.681Z,20.58
2018-11-12T11:30:51.679Z,20.50
2018-11-12T11:31:51.773Z,20.52
2018-11-12T11:32:51.657Z,20.44
2018-11-12T11:33:51.652Z,20.49
2018-11-12T11:34:51.639Z,20.55
2018-11-12T11:35:51.624Z,21.07
2018-11-12T11:36:51.706Z,21.13
2018-11-12T11:37:51.631Z,21.07
2018-11-12T11:38:51.582Z,21.01
2018-11-12T11:39:51.578Z,21.07
2018-11-12T11:40:51.671Z,21.22
2018-11-12T11:41:51.585Z,21.28
2018-11-12T11:42:51.558Z,21.19
2018-11-12T11:43:51.594Z,21.03
2018-11-12T11:44:51.523Z,21.03
2018-11-12T11:45:51.519Z,21.30
2018-11-12T11:46:51.566Z,21.67
2018-11-12T11:47:51.694Z,21.69
2018-11-12T11:48:51.569Z,22.25
2018-11-12T11:49:51.490Z,22.61
2018-11-12T11:50:51.455Z,23.11
2018-11-12T11:51:51.470Z,22.80
2018-11-12T11:52:51.449Z,22.41
2018-11-12T11:53:51.457Z,22.01
2018-11-12T11:54:51.422Z,21.90
2018-11-12T11:55:51.401Z,21.62
2018-11-12T11:56:51.602Z,21.32
2018-11-12T11:57:51.379Z,21.04
2018-11-12T11:58:51.375Z,20.86
2018-11-12T11:59:51.421Z,20.65
2018-11-12T12:00:51.373Z,20.41
2018-11-12T12:01:51.367Z,20.33
2018-11-12T12:02:51.394Z,20.09
2018-11-12T12:03:51.320Z,19.96
2018-11-12T12:04:51.313Z,19.93
2018-11-12T12:05:51.293Z,19.72
2018-11-12T12:06:51.339Z,19.67
2018-11-12T12:07:51.276Z,19.59
2018-11-12T12:08:51.341Z,19.50
2018-11-12T12:09:51.264Z,19.41
2018-11-12T12:10:51.244Z,19.41
2018-11-12T12:11:51.271Z,19.31
2018-11-12T12:12:51.217Z,19.30
2018-11-12T12:13:51.206Z,19.27
2018-11-12T12:14:51.202Z,19.23
2018-11-12T12:15:51.192Z,19.19
2018-11-12T12:16:51.227Z,19.26
2018-11-12T12:17:51.182Z,19.20
2018-11-12T12:18:51.186Z,19.22
2018-11-12T12:19:51.201Z,19.23
2018-11-12T12:20:51.133Z,19.16
2018-11-12T12:21:51.147Z,19.13
2018-11-12T12:22:51.136Z,19.12
2018-11-12T12:23:51.121Z,19.19
2018-11-12T12:24:51.106Z,19.19
2018-11-12T12:25:51.215Z,19.19
2018-11-12T12:26:51.094Z,19.17
2018-11-12T12:27:51.057Z,19.22
2018-11-12T12:28:51.053Z,19.22
2018-11-12T12:29:51.036Z,19.22
2018-11-12T12:30:51.044Z,19.26
2018-11-12T12:31:51.050Z,19.72
2018-11-12T12:32:51.011Z,21.00
2018-11-12T12:33:50.998Z,21.90
2018-11-12T12:34:51.033Z,22.64
2018-11-12T12:35:50.997Z,23.07
2018-11-12T12:36:51.088Z,23.26
2018-11-12T12:37:51.004Z,23.64
2018-11-12T12:38:50.958Z,23.79
2018-11-12T12:39:50.937Z,24.07
2018-11-12T12:40:50.938Z,24.29
2018-11-12T12:41:50.909Z,24.40
2018-11-12T12:42:50.923Z,24.47
2018-11-12T12:43:50.890Z,24.31
2018-11-12T12:44:51.042Z,24.29
2018-11-12T12:45:51.067Z,24.78
2018-11-12T12:46:50.869Z,24.47
2018-11-12T12:47:50.924Z,24.18
2018-11-12T12:48:50.828Z,24.33
2018-11-12T12:49:50.832Z,24.56
2018-11-12T12:50:50.815Z,24.31
2018-11-12T12:51:50.813Z,24.10
2018-11-12T12:52:50.826Z,23.61