createdAt,value
2022-10-08T00:05:13.366Z,0
2022-10-08T00:11:33.519Z,0
2022-10-08T00:17:56.527Z,0
2022-10-08T00:24:16.313Z,0
2022-10-08T00:30:39.332Z,0
2022-10-08T00:36:59.332Z,0
2022-10-08T00:43:25.900Z,0
2022-10-08T00:49:42.377Z,0
2022-10-08T00:56:05.416Z,0
2022-10-08T01:02:25.423Z,0
2022-10-08T01:08:48.359Z,0
2022-10-08T01:15:08.434Z,0
2022-10-08T01:21:31.392Z,0
2022-10-08T01:27:51.477Z,0
2022-10-08T01:34:14.528Z,0
2022-10-08T01:40:34.376Z,0
2022-10-08T01:46:57.451Z,0
2022-10-08T01:53:17.516Z,0
2022-10-08T01:59:40.400Z,0
2022-10-08T02:06:00.427Z,0
2022-10-08T02:12:23.401Z,0
2022-10-08T02:18:43.410Z,0
2022-10-08T02:25:06.387Z,0
2022-10-08T02:31:26.489Z,0
2022-10-08T02:37:49.412Z,0
2022-10-08T02:44:09.540Z,0
2022-10-08T02:50:32.427Z,0
2022-10-08T02:56:52.325Z,0
2022-10-08T03:03:15.399Z,0
2022-10-08T03:09:35.465Z,0
2022-10-08T03:33:17.241Z,0
2022-10-08T03:39:40.334Z,0
2022-10-08T03:46:00.440Z,0
2022-10-08T03:52:23.345Z,0
2022-10-08T03:58:43.328Z,0
2022-10-08T04:05:06.401Z,0
2022-10-08T04:11:26.463Z,0
2022-10-08T04:17:49.402Z,0
2022-10-08T04:24:09.348Z,0
2022-10-08T04:30:32.419Z,0
2022-10-08T04:36:52.537Z,0
2022-10-08T04:43:15.365Z,0
2022-10-08T04:49:35.411Z,0
2022-10-08T04:55:58.337Z,0
2022-10-08T05:02:18.367Z,0
2022-10-08T05:08:41.461Z,0
2022-10-08T05:15:01.435Z,0
2022-10-08T05:21:24.461Z,1
2022-10-08T05:27:44.388Z,3
2022-10-08T05:34:07.380Z,6
2022-10-08T05:40:27.462Z,11
2022-10-08T05:46:50.475Z,16
2022-10-08T05:53:10.438Z,36
2022-10-08T05:59:33.442Z,32
2022-10-08T06:05:53.432Z,40
2022-10-08T06:12:16.356Z,80
2022-10-08T06:18:36.326Z,113
2022-10-08T06:24:59.417Z,201
2022-10-08T06:31:19.502Z,293
2022-10-08T06:37:42.338Z,457
2022-10-08T06:44:02.423Z,424
2022-10-08T06:50:25.343Z,594
2022-10-08T06:56:45.433Z,495
2022-10-08T07:03:08.358Z,771
2022-10-08T07:09:28.424Z,1343
2022-10-08T07:15:51.464Z,1449
2022-10-08T07:22:11.396Z,941
2022-10-08T07:28:34.441Z,1406
2022-10-08T07:34:57.876Z,1016
2022-10-08T07:41:17.360Z,899
2022-10-08T07:47:37.358Z,863
2022-10-08T07:54:02.667Z,862
2022-10-08T08:00:23.902Z,1086
2022-10-08T08:06:43.335Z,1084
2022-10-08T08:13:03.353Z,824
2022-10-08T08:19:26.437Z,1605
2022-10-08T08:42:32.871Z,1483
2022-10-08T08:48:52.312Z,2121
2022-10-08T08:55:15.385Z,1619
2022-10-08T09:01:35.534Z,2251
2022-10-08T09:07:58.430Z,2051
2022-10-08T09:14:18.434Z,1564
2022-10-08T09:20:41.387Z,1919
2022-10-08T09:27:01.416Z,2705
2022-10-08T09:33:24.370Z,1952
2022-10-08T09:39:44.514Z,4293
2022-10-08T09:46:07.353Z,3059
2022-10-08T09:52:27.379Z,3106
2022-10-08T09:58:50.417Z,2632
2022-10-08T10:05:10.349Z,1958
2022-10-08T10:11:33.417Z,1815
2022-10-08T10:17:53.387Z,2487
2022-10-08T10:24:16.342Z,3384
2022-10-08T10:30:36.411Z,6383
2022-10-08T10:36:59.402Z,3937
2022-10-08T10:43:19.411Z,5146
2022-10-08T10:49:42.352Z,1635
2022-10-08T10:56:02.442Z,1521
2022-10-08T11:02:25.400Z,1471
2022-10-08T11:08:45.385Z,5086
2022-10-08T11:15:08.448Z,2817
2022-10-08T11:21:28.330Z,3058
2022-10-08T11:27:51.378Z,1943
2022-10-08T11:34:11.415Z,1590
2022-10-08T11:40:34.353Z,1161
2022-10-08T11:46:54.414Z,1234
2022-10-08T11:53:17.391Z,6124
2022-10-08T11:59:37.331Z,6847
2022-10-08T12:06:00.395Z,7259
2022-10-08T12:12:20.345Z,7560
2022-10-08T12:18:43.406Z,2507
2022-10-08T12:25:03.340Z,1883
2022-10-08T12:31:26.395Z,2076
2022-10-08T12:37:46.675Z,6210
2022-10-08T12:44:09.354Z,3401
2022-10-08T12:50:29.401Z,6040
2022-10-08T12:56:52.336Z,2498
2022-10-08T13:03:12.441Z,2021
2022-10-08T13:09:35.410Z,1671
2022-10-08T13:15:55.353Z,1707
2022-10-08T13:22:18.370Z,2201
2022-10-08T13:28:58.955Z,4207
2022-10-08T13:35:01.400Z,3094
2022-10-08T13:57:49.226Z,1232
2022-10-08T14:04:08.389Z,1246
2022-10-08T14:10:31.511Z,1615
2022-10-08T14:16:51.433Z,1767
2022-10-08T14:23:14.346Z,1681
2022-10-08T14:29:34.408Z,1625
2022-10-08T14:35:57.412Z,1556
2022-10-08T14:42:17.401Z,1500
2022-10-08T14:48:40.363Z,1410
2022-10-08T14:55:00.414Z,1690
2022-10-08T15:01:23.414Z,1545
2022-10-08T15:07:43.353Z,1411
2022-10-08T15:14:06.543Z,1019
2022-10-08T15:20:26.407Z,1165
2022-10-08T15:26:49.441Z,1035
2022-10-08T15:33:09.386Z,907
2022-10-08T15:39:35.760Z,864
2022-10-08T15:45:52.421Z,824
2022-10-08T15:52:15.360Z,771
2022-10-08T15:58:49.691Z,717
2022-10-08T16:04:58.339Z,660
2022-10-08T16:11:18.940Z,602
2022-10-08T16:17:41.667Z,538
2022-10-08T16:24:01.338Z,462
2022-10-08T16:30:24.478Z,378
2022-10-08T16:36:44.344Z,297
2022-10-08T16:43:07.432Z,212
2022-10-08T16:49:27.402Z,140
2022-10-08T16:55:50.423Z,82
2022-10-08T17:02:10.442Z,42
2022-10-08T17:08:33.668Z,17
2022-10-08T17:14:53.390Z,6
2022-10-08T17:21:16.371Z,2
2022-10-08T17:27:36.491Z,0
2022-10-08T17:33:59.395Z,0
2022-10-08T17:40:19.386Z,0
2022-10-08T17:46:42.496Z,0
2022-10-08T17:53:03.609Z,0
2022-10-08T17:59:26.359Z,0
2022-10-08T18:05:46.538Z,0
2022-10-08T18:12:09.365Z,0
2022-10-08T18:18:29.350Z,0
2022-10-08T18:24:52.451Z,0
2022-10-08T18:31:12.414Z,0
2022-10-08T18:55:12.261Z,0
2022-10-08T19:01:35.502Z,0
2022-10-08T19:07:55.372Z,0
2022-10-08T19:14:18.389Z,0
2022-10-08T19:20:38.454Z,0
2022-10-08T19:27:01.552Z,0
2022-10-08T19:33:21.417Z,0
2022-10-08T19:39:44.365Z,0
2022-10-08T19:46:04.459Z,0
2022-10-08T19:52:27.438Z,0
2022-10-08T19:58:48.797Z,0
2022-10-08T20:05:10.414Z,0
2022-10-08T20:11:30.424Z,0
2022-10-08T20:17:53.326Z,0
2022-10-08T20:24:13.389Z,0
2022-10-08T20:30:36.449Z,0
2022-10-08T20:36:56.310Z,0
2022-10-08T20:43:19.382Z,0
2022-10-08T20:49:39.327Z,0
2022-10-08T20:56:02.404Z,0
2022-10-08T21:02:22.493Z,0
2022-10-08T21:08:45.448Z,0
2022-10-08T21:15:05.461Z,0
2022-10-08T21:21:28.412Z,0
2022-10-08T21:27:48.521Z,0
2022-10-08T21:34:11.465Z,0
2022-10-08T21:40:31.408Z,0
2022-10-08T21:46:54.522Z,0
2022-10-08T21:53:14.334Z,0
2022-10-08T21:59:37.337Z,0
2022-10-08T22:22:34.368Z,0
2022-10-08T22:28:54.331Z,0
2022-10-08T22:35:17.364Z,0
2022-10-08T22:41:37.470Z,0
2022-10-08T22:48:00.491Z,0
2022-10-08T22:54:20.379Z,0
2022-10-08T23:00:43.377Z,0
2022-10-08T23:07:03.361Z,0
2022-10-08T23:13:26.478Z,0
2022-10-08T23:19:46.466Z,0
2022-10-08T23:26:09.377Z,0
2022-10-08T23:32:29.528Z,0
2022-10-08T23:38:52.387Z,0
2022-10-08T23:45:12.385Z,0
2022-10-08T23:51:35.383Z,0
2022-10-08T23:57:55.419Z,0
