createdAt,value
2017-11-25T00:01:17.089Z,9.40
2017-11-25T00:03:45.926Z,9.40
2017-11-25T00:06:15.479Z,9.40
2017-11-25T00:08:45.094Z,9.40
2017-11-25T00:11:14.642Z,9.40
2017-11-25T00:13:43.490Z,9.40
2017-11-25T00:16:13.039Z,9.50
2017-11-25T00:18:41.830Z,9.40
2017-11-25T00:21:10.695Z,9.50
2017-11-25T00:23:39.485Z,9.40
2017-11-25T00:26:08.318Z,9.50
2017-11-25T00:28:37.098Z,9.40
2017-11-25T00:31:05.888Z,9.40
2017-11-25T00:33:34.687Z,9.40
2017-11-25T00:36:03.775Z,9.30
2017-11-25T00:38:32.602Z,9.30
2017-11-25T00:41:02.161Z,9.30
2017-11-25T00:43:31.002Z,9.30
2017-11-25T00:46:00.571Z,9.30
2017-11-25T00:48:29.407Z,9.30
2017-11-25T00:50:59.671Z,9.30
2017-11-25T00:53:28.476Z,9.30
2017-11-25T00:55:57.313Z,9.30
2017-11-25T00:58:26.163Z,9.30
2017-11-25T01:00:54.862Z,9.30
2017-11-25T01:03:23.663Z,9.30
2017-11-25T01:05:53.227Z,9.30
2017-11-25T01:08:22.076Z,9.30
2017-11-25T01:10:51.638Z,9.30
2017-11-25T01:13:21.225Z,9.30
2017-11-25T01:15:50.035Z,9.30
2017-11-25T01:18:18.839Z,9.20
2017-11-25T01:20:47.684Z,9.20
2017-11-25T01:23:16.483Z,9.20
2017-11-25T01:25:45.326Z,9.20
2017-11-25T01:28:14.889Z,9.10
2017-11-25T01:30:43.690Z,9.10
2017-11-25T01:33:12.546Z,9.10
2017-11-25T01:35:41.341Z,9.10
2017-11-25T01:38:10.209Z,9.10
2017-11-25T01:40:38.727Z,9.10
2017-11-25T01:43:07.573Z,9.10
2017-11-25T01:45:37.147Z,9.10
2017-11-25T01:48:05.971Z,9.10
2017-11-25T01:50:35.444Z,9.10
2017-11-25T01:53:04.266Z,9.10
2017-11-25T01:55:36.685Z,9.10
2017-11-25T01:58:05.205Z,9.10
2017-11-25T02:00:33.997Z,9.10
2017-11-25T02:03:02.865Z,9.20
2017-11-25T02:05:31.513Z,9.10
2017-11-25T02:08:00.354Z,9.10
2017-11-25T02:10:28.989Z,9.10
2017-11-25T02:12:57.631Z,9.20
2017-11-25T02:15:26.533Z,9.20
2017-11-25T02:17:55.334Z,9.20
2017-11-25T02:20:24.945Z,9.20
2017-11-25T02:22:53.906Z,9.20
2017-11-25T02:25:22.428Z,9.20
2017-11-25T02:27:51.306Z,9.20
2017-11-25T02:30:20.622Z,9.20
2017-11-25T02:32:49.949Z,9.20
2017-11-25T02:35:19.549Z,9.20
2017-11-25T02:37:48.047Z,9.10
2017-11-25T02:40:16.274Z,9.20
2017-11-25T02:42:45.125Z,9.20
2017-11-25T02:45:13.349Z,9.20
2017-11-25T02:47:42.292Z,9.20
2017-11-25T02:50:10.784Z,9.10
2017-11-25T02:52:39.010Z,9.20
2017-11-25T02:55:07.506Z,9.10
2017-11-25T02:57:36.379Z,9.10
2017-11-25T03:00:05.956Z,9.00
2017-11-25T03:02:34.807Z,9.00
2017-11-25T03:05:03.311Z,9.00
2017-11-25T03:07:31.864Z,9.00
2017-11-25T03:10:00.747Z,9.00
2017-11-25T03:12:30.352Z,8.90
2017-11-25T03:14:59.941Z,8.90
2017-11-25T03:17:28.747Z,8.90
2017-11-25T03:19:58.370Z,8.90
2017-11-25T03:22:27.181Z,8.90
2017-11-25T03:24:55.862Z,8.90
2017-11-25T03:27:24.491Z,8.90
2017-11-25T03:29:53.144Z,8.90
2017-11-25T03:32:21.969Z,8.90
2017-11-25T03:34:50.768Z,8.90
2017-11-25T03:37:19.613Z,8.90
2017-11-25T03:39:48.406Z,8.80
2017-11-25T03:42:17.201Z,8.80
2017-11-25T03:44:46.043Z,8.80
2017-11-25T03:47:15.619Z,8.80
2017-11-25T03:49:44.466Z,8.70
2017-11-25T03:52:13.254Z,8.80
2017-11-25T03:54:41.479Z,8.80
2017-11-25T03:57:10.299Z,8.80
2017-11-25T03:59:39.098Z,8.80
2017-11-25T04:02:07.925Z,8.80
2017-11-25T04:04:36.739Z,8.80
2017-11-25T04:07:05.571Z,8.80
2017-11-25T04:09:34.407Z,8.80
2017-11-25T04:12:03.279Z,8.80
2017-11-25T04:14:32.134Z,8.80
2017-11-25T04:17:01.689Z,8.90
2017-11-25T04:19:30.531Z,8.80
2017-11-25T04:22:00.086Z,8.80
2017-11-25T04:24:28.942Z,8.80
2017-11-25T04:26:57.748Z,8.90
2017-11-25T04:29:26.582Z,8.90
2017-11-25T04:31:55.375Z,8.90
2017-11-25T04:34:24.158Z,8.90
2017-11-25T04:36:52.998Z,8.90
2017-11-25T04:39:21.845Z,8.90
2017-11-25T04:41:50.634Z,9.00
2017-11-25T04:44:19.486Z,8.90
2017-11-25T04:46:48.285Z,8.90
2017-11-25T04:49:17.078Z,8.90
2017-11-25T04:51:45.916Z,8.90
2017-11-25T04:54:15.520Z,9.00
2017-11-25T04:56:45.128Z,9.00
2017-11-25T04:59:14.742Z,8.90
2017-11-25T05:01:44.098Z,8.90
2017-11-25T05:04:12.945Z,8.90
2017-11-25T05:06:41.798Z,8.90
2017-11-25T05:09:10.678Z,8.90
2017-11-25T05:11:39.525Z,8.90
2017-11-25T05:14:08.363Z,8.90
2017-11-25T05:16:37.207Z,8.90
2017-11-25T05:19:06.094Z,8.80
2017-11-25T05:21:34.641Z,8.90
2017-11-25T05:24:03.498Z,8.90
2017-11-25T05:26:32.202Z,8.90
2017-11-25T05:29:00.897Z,8.80
2017-11-25T05:31:29.751Z,8.80
2017-11-25T05:33:58.594Z,8.90
2017-11-25T05:36:28.215Z,8.90
2017-11-25T05:38:57.671Z,8.90
2017-11-25T05:41:26.387Z,8.90
2017-11-25T05:43:55.068Z,8.90
2017-11-25T05:46:23.902Z,8.90
2017-11-25T05:48:52.571Z,8.90
2017-11-25T05:51:22.022Z,8.90
2017-11-25T05:53:50.862Z,8.90
2017-11-25T05:56:20.466Z,9.00
2017-11-25T05:58:49.303Z,8.90
2017-11-25T06:01:18.135Z,9.00
2017-11-25T06:03:46.981Z,9.00
2017-11-25T06:06:16.586Z,9.00
2017-11-25T06:08:45.420Z,9.00
2017-11-25T06:11:14.270Z,9.00
2017-11-25T06:13:43.114Z,9.00
2017-11-25T06:16:11.975Z,9.00
2017-11-25T06:18:42.783Z,9.00
2017-11-25T06:21:11.635Z,9.00
2017-11-25T06:23:40.474Z,9.00
2017-11-25T06:26:09.143Z,9.00
2017-11-25T06:28:37.832Z,9.00
2017-11-25T06:31:06.668Z,9.00
2017-11-25T06:33:35.511Z,9.00
2017-11-25T06:36:04.358Z,9.00
2017-11-25T06:38:32.948Z,9.00
2017-11-25T06:41:01.794Z,9.00
2017-11-25T06:43:30.630Z,9.00
2017-11-25T06:45:59.765Z,9.00
2017-11-25T06:48:28.605Z,9.00
2017-11-25T06:50:57.292Z,9.00
2017-11-25T06:53:26.151Z,9.00
2017-11-25T06:55:55.002Z,9.00
2017-11-25T06:58:24.603Z,9.00
2017-11-25T07:00:54.215Z,9.00
2017-11-25T07:03:23.835Z,9.00
2017-11-25T07:05:53.437Z,9.00
2017-11-25T07:08:23.034Z,9.00
2017-11-25T07:10:52.500Z,8.90
2017-11-25T07:13:21.229Z,8.90
2017-11-25T07:15:50.859Z,8.90
2017-11-25T07:18:20.098Z,8.90
2017-11-25T07:20:48.648Z,8.90
2017-11-25T07:23:17.531Z,8.90
2017-11-25T07:25:46.455Z,8.90
2017-11-25T07:28:15.306Z,8.90
2017-11-25T07:30:45.172Z,9.00
2017-11-25T07:33:14.047Z,9.00
2017-11-25T07:35:42.895Z,9.00
2017-11-25T07:38:12.494Z,9.00
2017-11-25T07:40:41.357Z,9.00
2017-11-25T07:43:10.512Z,9.00
2017-11-25T07:45:39.070Z,9.00
2017-11-25T07:48:11.332Z,9.00
2017-11-25T07:50:40.219Z,8.90
2017-11-25T07:53:09.083Z,8.90
2017-11-25T07:55:37.959Z,8.80
2017-11-25T07:58:07.437Z,8.80
2017-11-25T08:00:37.102Z,8.70
2017-11-25T08:03:05.946Z,8.70
2017-11-25T08:05:35.521Z,8.70
2017-11-25T08:08:04.921Z,8.60
2017-11-25T08:10:33.755Z,8.60
2017-11-25T08:13:02.590Z,8.60
2017-11-25T08:15:31.485Z,8.50
2017-11-25T08:18:00.361Z,8.50
2017-11-25T08:20:31.789Z,8.40
2017-11-25T08:23:01.308Z,8.40
2017-11-25T08:25:30.007Z,8.40
2017-11-25T08:27:59.481Z,8.40
2017-11-25T08:30:28.334Z,8.40
2017-11-25T08:32:57.003Z,8.40
2017-11-25T08:35:25.866Z,8.40
2017-11-25T08:37:54.739Z,8.40
2017-11-25T08:40:23.591Z,8.40
2017-11-25T08:42:53.096Z,8.40
2017-11-25T08:45:21.970Z,8.30
2017-11-25T08:47:50.887Z,8.30
2017-11-25T08:50:20.495Z,8.30
2017-11-25T08:52:50.098Z,8.30
2017-11-25T08:55:18.942Z,8.30
2017-11-25T08:57:47.785Z,8.30
2017-11-25T09:00:17.388Z,8.30
2017-11-25T09:02:46.228Z,8.30
2017-11-25T09:05:15.071Z,8.30
2017-11-25T09:07:43.905Z,8.30
2017-11-25T09:10:12.790Z,8.90
2017-11-25T09:12:41.622Z,9.80
2017-11-25T09:15:10.480Z,10.40
2017-11-25T09:17:39.328Z,11.10
2017-11-25T09:20:08.970Z,10.80
2017-11-25T09:22:37.827Z,10.70
2017-11-25T09:25:06.676Z,10.30
2017-11-25T09:27:35.606Z,9.90
2017-11-25T09:30:04.157Z,9.60
2017-11-25T09:32:33.121Z,9.30
2017-11-25T09:35:01.981Z,9.20
2017-11-25T09:37:30.825Z,9.10
2017-11-25T09:40:00.482Z,8.90
2017-11-25T09:42:29.954Z,8.90
2017-11-25T09:44:58.631Z,8.90
2017-11-25T09:47:27.026Z,8.90
2017-11-25T09:49:55.715Z,8.80
2017-11-25T09:52:24.595Z,8.80
2017-11-25T09:54:53.370Z,8.80
2017-11-25T09:57:22.063Z,8.80
2017-11-25T09:59:50.923Z,8.70
2017-11-25T10:02:19.768Z,8.60
2017-11-25T10:04:48.625Z,8.60
2017-11-25T10:07:17.480Z,8.60
2017-11-25T10:09:46.951Z,8.60
2017-11-25T10:12:15.798Z,8.60
2017-11-25T10:14:44.638Z,8.60
2017-11-25T10:17:13.479Z,8.50
2017-11-25T10:19:42.368Z,8.50
2017-11-25T10:22:11.213Z,8.50
2017-11-25T10:24:39.795Z,8.50
2017-11-25T10:27:08.648Z,8.50
2017-11-25T10:29:37.493Z,8.50
2017-11-25T10:32:07.104Z,8.50
2017-11-25T10:34:36.749Z,8.50
2017-11-25T10:37:05.448Z,8.50
2017-11-25T10:39:34.551Z,8.50
2017-11-25T10:42:03.411Z,8.50
2017-11-25T10:44:31.885Z,8.50
2017-11-25T10:47:00.851Z,8.50
2017-11-25T10:49:29.953Z,8.50
2017-11-25T10:51:58.834Z,8.50
2017-11-25T10:54:29.707Z,8.50
2017-11-25T10:56:58.554Z,8.40
2017-11-25T10:59:27.405Z,8.50
2017-11-25T11:01:56.263Z,8.50
2017-11-25T11:04:25.879Z,8.50
2017-11-25T11:06:55.500Z,8.50
2017-11-25T11:09:24.344Z,8.50
2017-11-25T11:11:53.205Z,8.60
2017-11-25T11:14:22.075Z,8.60
2017-11-25T11:16:51.793Z,8.60
2017-11-25T11:19:20.656Z,8.60
2017-11-25T11:21:50.258Z,9.80
2017-11-25T11:24:19.866Z,9.70
2017-11-25T11:26:48.711Z,9.60
2017-11-25T11:29:17.564Z,9.50
2017-11-25T11:31:47.166Z,9.20
2017-11-25T11:34:16.797Z,9.10
2017-11-25T11:36:45.639Z,9.10
2017-11-25T11:39:14.476Z,9.00
2017-11-25T11:41:44.906Z,9.00
2017-11-25T11:44:14.183Z,9.00
2017-11-25T11:46:43.795Z,8.80
2017-11-25T11:49:13.435Z,8.70
2017-11-25T11:51:42.271Z,8.70
2017-11-25T11:54:11.711Z,8.70
2017-11-25T11:56:41.319Z,8.60
2017-11-25T11:59:10.930Z,8.60
2017-11-25T12:01:39.632Z,8.60
2017-11-25T12:04:08.478Z,8.60
2017-11-25T12:06:37.154Z,8.60
2017-11-25T12:09:07.516Z,8.60
2017-11-25T12:11:36.212Z,8.50
2017-11-25T12:14:05.095Z,8.60
2017-11-25T12:16:33.999Z,8.50
2017-11-25T12:19:03.419Z,8.60
2017-11-25T12:21:32.251Z,8.60
2017-11-25T12:24:01.087Z,8.60
2017-11-25T12:26:29.923Z,8.50
2017-11-25T12:28:58.763Z,8.50
2017-11-25T12:31:28.531Z,8.40
2017-11-25T12:33:57.209Z,8.40
2017-11-25T12:36:26.067Z,8.40
2017-11-25T12:38:55.772Z,8.40
2017-11-25T12:41:24.483Z,8.30
2017-11-25T12:43:53.931Z,8.30
2017-11-25T12:46:22.631Z,8.30
2017-11-25T12:48:52.355Z,8.30
2017-11-25T12:51:39.335Z,8.20
2017-11-25T12:54:08.014Z,8.30
2017-11-25T12:56:36.849Z,8.30
2017-11-25T12:59:05.690Z,8.30
2017-11-25T13:01:38.315Z,8.30
2017-11-25T13:07:01.401Z,8.20
2017-11-25T13:18:35.043Z,8.20
2017-11-25T13:21:04.631Z,8.30
2017-11-25T13:23:33.464Z,8.30
2017-11-25T13:26:03.446Z,8.30
2017-11-25T13:28:32.419Z,8.20
2017-11-25T13:31:01.263Z,8.30
2017-11-25T13:33:30.128Z,8.30
2017-11-25T13:35:59.767Z,8.30
2017-11-25T13:38:28.610Z,8.30
2017-11-25T13:40:57.449Z,8.20
2017-11-25T13:43:26.285Z,8.30
2017-11-25T13:45:55.107Z,8.30
2017-11-25T13:48:24.647Z,8.30
2017-11-25T13:50:53.385Z,8.30
2017-11-25T13:53:22.217Z,8.30
2017-11-25T13:55:50.925Z,8.30
2017-11-25T13:58:19.623Z,8.30
2017-11-25T14:00:48.558Z,8.40
2017-11-25T14:03:18.148Z,8.40
2017-11-25T14:05:46.970Z,8.40
2017-11-25T14:08:16.531Z,8.40
2017-11-25T14:10:48.306Z,8.40
2017-11-25T14:13:17.213Z,8.40
2017-11-25T14:15:46.858Z,8.50
2017-11-25T14:18:15.684Z,8.40
2017-11-25T14:20:44.554Z,8.40
2017-11-25T14:23:13.394Z,8.40
2017-11-25T14:25:42.984Z,8.30
2017-11-25T14:28:11.842Z,8.30
2017-11-25T14:30:40.688Z,8.30
2017-11-25T14:33:10.303Z,8.40
2017-11-25T14:35:39.922Z,8.40
2017-11-25T14:38:08.799Z,8.40
2017-11-25T14:40:37.649Z,8.30
2017-11-25T14:43:06.509Z,8.30
2017-11-25T14:45:36.742Z,8.30
2017-11-25T14:48:05.614Z,8.30
2017-11-25T14:50:34.493Z,8.30
2017-11-25T14:53:03.353Z,8.30
2017-11-25T14:55:32.203Z,8.30
2017-11-25T14:58:01.030Z,8.30
2017-11-25T15:00:29.238Z,8.30
2017-11-25T15:02:59.452Z,8.40
2017-11-25T15:05:28.489Z,8.30
2017-11-25T15:07:57.309Z,8.30
2017-11-25T15:10:26.164Z,8.30
2017-11-25T15:12:55.410Z,8.40
2017-11-25T15:15:23.630Z,8.30
2017-11-25T15:17:52.505Z,8.30
2017-11-25T15:20:22.008Z,8.30
2017-11-25T15:22:51.630Z,8.30
2017-11-25T15:25:20.475Z,8.30
2017-11-25T15:27:49.307Z,8.30
2017-11-25T15:30:18.027Z,8.30
2017-11-25T15:32:46.700Z,8.30
2017-11-25T15:35:15.462Z,8.30
2017-11-25T15:37:44.938Z,8.30
2017-11-25T15:40:13.787Z,8.20
2017-11-25T15:42:42.459Z,8.30
2017-11-25T15:45:11.314Z,8.30
2017-11-25T15:47:40.579Z,8.20
2017-11-25T15:50:09.415Z,8.20
2017-11-25T15:52:39.043Z,8.00
2017-11-25T15:55:07.883Z,8.00
2017-11-25T15:57:36.423Z,7.70
2017-11-25T16:00:04.978Z,7.40
2017-11-25T16:02:34.587Z,6.90
2017-11-25T16:05:04.186Z,6.80
2017-11-25T16:07:33.026Z,6.70
2017-11-25T16:10:01.866Z,6.60
2017-11-25T16:12:30.734Z,6.50
2017-11-25T16:15:02.249Z,6.40
2017-11-25T16:17:31.902Z,6.40
2017-11-25T16:20:02.120Z,6.30
2017-11-25T16:22:30.951Z,6.30
2017-11-25T16:25:00.180Z,6.20
2017-11-25T16:27:29.040Z,6.10
2017-11-25T16:29:58.632Z,6.00
2017-11-25T16:32:27.462Z,6.00
2017-11-25T16:34:56.312Z,6.00
2017-11-25T16:37:24.562Z,5.90
2017-11-25T16:39:53.411Z,5.90
2017-11-25T16:42:21.770Z,5.80
2017-11-25T16:44:50.608Z,5.80
2017-11-25T16:47:19.477Z,5.80
2017-11-25T16:49:48.304Z,5.70
2017-11-25T16:52:17.146Z,5.60
2017-11-25T16:54:46.438Z,5.50
2017-11-25T16:57:16.036Z,5.50
2017-11-25T16:59:44.871Z,5.50
2017-11-25T17:02:13.702Z,5.50
2017-11-25T17:04:42.531Z,5.40
2017-11-25T17:07:12.343Z,5.40
2017-11-25T17:09:41.944Z,5.30
2017-11-25T17:12:11.564Z,5.30
2017-11-25T17:14:40.404Z,5.20
2017-11-25T17:17:09.250Z,5.10
2017-11-25T17:19:38.147Z,5.00
2017-11-25T17:22:07.017Z,4.90
2017-11-25T17:24:36.624Z,4.80
2017-11-25T17:27:06.532Z,4.80
2017-11-25T17:29:36.133Z,4.70
2017-11-25T17:32:04.964Z,4.70
2017-11-25T17:34:34.576Z,4.70
2017-11-25T17:37:03.415Z,4.60
2017-11-25T17:39:32.269Z,4.60
2017-11-25T17:42:01.127Z,4.60
2017-11-25T17:44:30.749Z,4.60
2017-11-25T17:46:59.316Z,4.60
2017-11-25T17:49:28.915Z,4.60
2017-11-25T17:51:58.528Z,4.60
2017-11-25T17:54:28.860Z,4.50
2017-11-25T17:57:00.355Z,4.50
2017-11-25T17:59:29.186Z,4.50
2017-11-25T18:01:58.979Z,4.50
2017-11-25T18:04:28.595Z,4.50
2017-11-25T18:06:57.430Z,4.50
2017-11-25T18:09:26.263Z,4.60
2017-11-25T18:11:55.405Z,4.60
2017-11-25T18:14:24.238Z,4.60
2017-11-25T18:16:54.755Z,4.60
2017-11-25T18:19:24.427Z,4.60
2017-11-25T18:21:54.044Z,4.50
2017-11-25T18:24:23.124Z,4.50
2017-11-25T18:26:52.729Z,4.50
2017-11-25T18:29:21.580Z,4.50
2017-11-25T18:31:50.422Z,4.50
2017-11-25T18:34:19.869Z,4.40
2017-11-25T18:36:49.534Z,4.40
2017-11-25T18:39:19.135Z,4.30
2017-11-25T18:41:47.983Z,4.30
2017-11-25T18:44:16.831Z,4.30
2017-11-25T18:46:46.464Z,4.30
2017-11-25T18:49:15.313Z,4.30
2017-11-25T18:51:44.937Z,4.30
2017-11-25T18:54:14.571Z,4.30
2017-11-25T18:56:43.798Z,4.30
2017-11-25T18:59:12.663Z,4.30
2017-11-25T19:01:41.559Z,4.30
2017-11-25T19:04:11.683Z,4.20
2017-11-25T19:06:40.524Z,4.20
2017-11-25T19:09:09.391Z,4.20
2017-11-25T19:11:38.064Z,4.20
2017-11-25T19:14:06.963Z,4.10
2017-11-25T19:16:36.481Z,4.20
2017-11-25T19:19:05.321Z,4.10
2017-11-25T19:21:34.199Z,4.10
2017-11-25T19:24:03.817Z,4.00
2017-11-25T19:26:32.997Z,4.00
2017-11-25T19:29:02.457Z,4.00
2017-11-25T19:31:31.328Z,4.00
2017-11-25T19:34:00.193Z,4.00
2017-11-25T19:36:29.509Z,4.00
2017-11-25T19:38:58.346Z,4.00
2017-11-25T19:41:27.652Z,4.00
2017-11-25T19:43:56.496Z,4.00
2017-11-25T19:46:26.307Z,4.00
2017-11-25T19:48:55.676Z,4.00
2017-11-25T19:51:24.542Z,4.10
2017-11-25T19:53:53.372Z,4.10
2017-11-25T19:56:23.136Z,4.10
2017-11-25T19:58:51.989Z,4.10
2017-11-25T20:01:20.844Z,4.20
2017-11-25T20:03:49.693Z,4.10
2017-11-25T20:06:18.536Z,4.10
2017-11-25T20:08:47.379Z,4.10
2017-11-25T20:11:16.233Z,4.10
2017-11-25T20:13:45.850Z,4.10
2017-11-25T20:16:15.566Z,4.10
2017-11-25T20:18:45.926Z,4.10
2017-11-25T20:21:14.761Z,4.10
2017-11-25T20:23:44.350Z,4.10
2017-11-25T20:26:13.178Z,4.10
2017-11-25T20:28:42.309Z,4.10
2017-11-25T20:31:11.127Z,4.10
2017-11-25T20:33:40.425Z,4.10
2017-11-25T20:36:10.203Z,4.20
2017-11-25T20:38:39.030Z,4.20
2017-11-25T20:41:07.852Z,4.20
2017-11-25T20:43:37.438Z,4.30
2017-11-25T20:46:07.100Z,4.30
2017-11-25T20:48:35.611Z,4.30
2017-11-25T20:51:04.259Z,4.20
2017-11-25T20:53:33.683Z,4.20
2017-11-25T20:56:02.508Z,4.20
2017-11-25T20:58:31.205Z,4.30
2017-11-25T21:01:00.039Z,4.30
2017-11-25T21:03:28.639Z,4.30
2017-11-25T21:05:57.480Z,4.40
2017-11-25T21:08:27.970Z,4.40
2017-11-25T21:10:56.800Z,4.40
2017-11-25T21:13:26.408Z,4.50
2017-11-25T21:15:56.237Z,4.50
2017-11-25T21:18:25.996Z,4.50
2017-11-25T21:20:55.626Z,4.50
2017-11-25T21:23:26.180Z,4.50
2017-11-25T21:25:55.780Z,4.40
2017-11-25T21:28:25.725Z,4.40
2017-11-25T21:30:54.562Z,4.40
2017-11-25T21:33:23.500Z,4.50
2017-11-25T21:35:52.337Z,4.50
2017-11-25T21:38:21.079Z,4.50
2017-11-25T21:40:49.741Z,4.50
2017-11-25T21:43:19.331Z,4.60
2017-11-25T21:45:48.170Z,4.50
2017-11-25T21:48:17.007Z,4.50
2017-11-25T21:50:45.842Z,4.50
2017-11-25T21:53:15.143Z,4.50
2017-11-25T21:55:44.939Z,4.50
2017-11-25T21:58:15.293Z,4.50
2017-11-25T22:00:44.135Z,4.40
2017-11-25T22:03:13.315Z,4.50
2017-11-25T22:05:42.144Z,4.50
2017-11-25T22:08:11.789Z,4.50
2017-11-25T22:10:40.663Z,4.40
2017-11-25T22:13:10.066Z,4.50
2017-11-25T22:15:38.816Z,4.40
2017-11-25T22:18:07.692Z,4.50
2017-11-25T22:20:36.525Z,4.40
2017-11-25T22:23:06.121Z,4.40
2017-11-25T22:25:35.727Z,4.40
2017-11-25T22:28:05.355Z,4.50
2017-11-25T22:30:34.191Z,4.50
2017-11-25T22:33:03.044Z,4.50
2017-11-25T22:35:31.875Z,4.40
2017-11-25T22:38:00.725Z,4.40
2017-11-25T22:40:29.399Z,4.40
2017-11-25T22:42:58.251Z,4.40
2017-11-25T22:45:26.930Z,4.40
2017-11-25T22:47:56.307Z,4.30
2017-11-25T22:50:25.314Z,4.30
2017-11-25T22:52:54.180Z,4.20
2017-11-25T22:55:23.989Z,4.20
2017-11-25T22:57:53.074Z,4.20
2017-11-25T23:00:21.951Z,4.20
2017-11-25T23:02:51.614Z,4.20
2017-11-25T23:05:20.508Z,4.20
2017-11-25T23:07:49.591Z,4.20
2017-11-25T23:10:18.251Z,4.20
2017-11-25T23:12:47.845Z,4.20
2017-11-25T23:15:17.465Z,4.20
2017-11-25T23:17:46.336Z,4.20
2017-11-25T23:20:15.261Z,4.20
2017-11-25T23:22:44.087Z,4.20
2017-11-25T23:25:13.124Z,4.20
2017-11-25T23:27:42.738Z,4.10
2017-11-25T23:30:12.342Z,4.10
2017-11-25T23:32:41.946Z,4.10
2017-11-25T23:35:11.871Z,4.20
2017-11-25T23:37:41.477Z,4.10
2017-11-25T23:40:11.083Z,4.10
2017-11-25T23:42:40.678Z,4.10
2017-11-25T23:45:09.930Z,4.10
2017-11-25T23:47:38.768Z,4.00
2017-11-25T23:50:07.619Z,4.00
2017-11-25T23:52:36.532Z,4.00
2017-11-25T23:55:05.391Z,4.00
2017-11-25T23:57:34.298Z,4.00
