createdAt,value
2018-07-13T00:00:05.593Z,18.30
2018-07-13T00:02:34.361Z,18.30
2018-07-13T00:05:03.465Z,18.30
2018-07-13T00:07:32.224Z,18.30
2018-07-13T00:10:01.297Z,18.20
2018-07-13T00:12:30.405Z,18.30
2018-07-13T00:15:07.154Z,18.30
2018-07-13T00:17:36.238Z,18.20
2018-07-13T00:20:05.688Z,18.20
2018-07-13T00:22:34.578Z,18.30
2018-07-13T00:25:03.353Z,18.20
2018-07-13T00:27:32.803Z,18.30
2018-07-13T00:30:01.643Z,18.30
2018-07-13T00:32:30.624Z,18.30
2018-07-13T00:34:59.421Z,18.20
2018-07-13T00:37:28.300Z,18.20
2018-07-13T00:39:57.417Z,18.20
2018-07-13T00:42:26.528Z,18.20
2018-07-13T00:44:55.278Z,18.20
2018-07-13T00:47:24.013Z,18.20
2018-07-13T00:49:53.435Z,18.00
2018-07-13T00:52:22.872Z,18.00
2018-07-13T00:54:51.933Z,17.90
2018-07-13T00:57:21.350Z,17.90
2018-07-13T00:59:50.155Z,17.80
2018-07-13T01:02:19.212Z,17.80
2018-07-13T01:04:48.038Z,17.80
2018-07-13T01:07:17.137Z,17.70
2018-07-13T01:09:45.866Z,17.70
2018-07-13T01:12:15.348Z,17.60
2018-07-13T01:14:44.110Z,17.60
2018-07-13T01:17:12.882Z,17.50
2018-07-13T01:19:42.388Z,17.50
2018-07-13T01:22:11.352Z,17.50
2018-07-13T01:24:40.837Z,17.50
2018-07-13T01:27:09.638Z,17.40
2018-07-13T01:29:38.438Z,17.40
2018-07-13T01:32:07.519Z,17.40
2018-07-13T01:34:37.170Z,17.40
2018-07-13T01:37:06.638Z,17.40
2018-07-13T01:39:36.062Z,17.30
2018-07-13T01:42:05.190Z,17.30
2018-07-13T01:44:34.593Z,17.20
2018-07-13T01:47:03.360Z,17.30
2018-07-13T01:49:32.059Z,17.20
2018-07-13T01:52:01.147Z,17.20
2018-07-13T01:54:30.247Z,17.30
2018-07-13T01:56:59.065Z,17.20
2018-07-13T01:59:27.853Z,17.20
2018-07-13T02:01:57.007Z,17.10
2018-07-13T02:04:26.408Z,17.10
2018-07-13T02:06:55.302Z,17.10
2018-07-13T02:09:24.391Z,17.00
2018-07-13T02:11:53.447Z,17.00
2018-07-13T02:14:22.590Z,17.00
2018-07-13T02:16:51.642Z,17.00
2018-07-13T02:19:20.714Z,17.00
2018-07-13T02:21:49.827Z,16.90
2018-07-13T02:24:19.064Z,16.90
2018-07-13T02:26:48.250Z,17.00
2018-07-13T02:29:17.624Z,16.90
2018-07-13T02:31:46.443Z,16.80
2018-07-13T02:34:15.485Z,16.90
2018-07-13T02:36:44.537Z,17.00
2018-07-13T02:39:13.541Z,16.90
2018-07-13T02:41:42.521Z,16.90
2018-07-13T02:44:11.799Z,16.80
2018-07-13T02:46:40.854Z,16.80
2018-07-13T02:51:38.086Z,16.80
2018-07-13T02:54:07.189Z,16.80
2018-07-13T02:56:36.019Z,16.80
2018-07-13T02:59:05.424Z,16.80
2018-07-13T03:01:34.474Z,16.90
2018-07-13T03:04:03.249Z,16.90
2018-07-13T03:06:32.630Z,17.20
2018-07-13T03:09:01.735Z,17.20
2018-07-13T03:11:30.460Z,17.00
2018-07-13T03:13:59.237Z,16.90
2018-07-13T03:16:28.722Z,16.90
2018-07-13T03:18:57.784Z,16.90
2018-07-13T03:21:26.810Z,16.90
2018-07-13T03:23:55.946Z,16.90
2018-07-13T03:26:24.696Z,16.90
2018-07-13T03:28:54.194Z,16.90
2018-07-13T03:31:23.330Z,16.90
2018-07-13T03:33:52.454Z,17.00
2018-07-13T03:36:21.581Z,17.00
2018-07-13T03:38:50.702Z,17.00
2018-07-13T03:41:19.903Z,17.00
2018-07-13T03:43:48.996Z,17.10
2018-07-13T03:46:18.407Z,17.10
2018-07-13T03:48:47.167Z,17.10
2018-07-13T03:51:16.254Z,17.10
2018-07-13T03:53:44.993Z,17.60
2018-07-13T03:56:13.780Z,17.90
2018-07-13T03:58:42.862Z,17.90
2018-07-13T04:01:11.948Z,17.90
2018-07-13T04:03:41.144Z,17.90
2018-07-13T04:06:09.952Z,17.80
2018-07-13T04:08:39.358Z,17.60
2018-07-13T04:11:08.454Z,17.60
2018-07-13T04:13:37.284Z,17.80
2018-07-13T04:16:06.086Z,18.00
2018-07-13T04:18:35.400Z,18.10
2018-07-13T04:21:04.603Z,18.20
2018-07-13T04:23:33.420Z,18.80
2018-07-13T04:26:02.505Z,19.40
2018-07-13T04:28:32.319Z,20.10
2018-07-13T04:31:01.497Z,21.00
2018-07-13T04:33:30.269Z,21.70
2018-07-13T04:35:59.751Z,22.20
2018-07-13T04:38:28.835Z,22.80
2018-07-13T04:43:27.002Z,23.10
2018-07-13T04:45:55.822Z,23.60
2018-07-13T04:48:24.889Z,24.10
2018-07-13T04:50:53.637Z,24.80
2018-07-13T04:53:22.447Z,25.10
2018-07-13T04:55:51.280Z,25.60
2018-07-13T04:58:20.062Z,26.20
2018-07-13T05:00:48.915Z,26.80
2018-07-13T05:03:18.258Z,27.80
2018-07-13T05:05:47.730Z,28.20
2018-07-13T05:08:17.108Z,29.80
2018-07-13T05:10:46.912Z,30.90
2018-07-13T05:13:16.995Z,30.90
2018-07-13T05:15:46.768Z,32.40
2018-07-13T05:18:16.263Z,33.50
2018-07-13T05:20:45.662Z,34.20
2018-07-13T05:23:15.072Z,31.00
2018-07-13T05:28:14.752Z,34.10
2018-07-13T05:30:44.850Z,33.00
2018-07-13T05:33:14.333Z,34.90
2018-07-13T05:35:43.714Z,36.00
2018-07-13T05:38:13.076Z,37.00
2018-07-13T05:40:42.762Z,35.60
2018-07-13T05:43:12.153Z,34.50
2018-07-13T05:45:41.493Z,32.40
2018-07-13T05:48:10.805Z,34.30
2018-07-13T05:50:40.176Z,34.50
2018-07-13T05:53:09.530Z,34.80
2018-07-13T05:55:38.907Z,36.00
2018-07-13T05:58:08.226Z,33.00
2018-07-13T06:00:37.018Z,30.10
2018-07-13T06:03:05.799Z,28.90
2018-07-13T06:05:35.033Z,27.10
2018-07-13T06:08:03.935Z,28.60
2018-07-13T06:10:32.687Z,27.90
2018-07-13T06:13:01.476Z,27.40
2018-07-13T06:15:30.638Z,31.70
2018-07-13T06:18:00.359Z,32.70
2018-07-13T06:20:29.690Z,33.10
2018-07-13T06:22:59.220Z,33.40
2018-07-13T06:25:28.944Z,35.00
2018-07-13T06:27:58.683Z,33.50
2018-07-13T06:30:28.465Z,31.90
2018-07-13T06:32:57.900Z,33.70
2018-07-13T06:35:27.229Z,31.50
2018-07-13T06:37:56.810Z,29.00
2018-07-13T06:40:28.618Z,27.70
2018-07-13T06:42:57.653Z,26.20
2018-07-13T06:45:26.715Z,26.00
2018-07-13T06:47:55.964Z,25.20
2018-07-13T06:50:25.437Z,24.90
2018-07-13T06:52:54.488Z,24.90
2018-07-13T06:55:23.242Z,23.60
2018-07-13T06:59:03.226Z,24.30
2018-07-13T07:01:32.027Z,27.00
2018-07-13T07:04:36.564Z,34.20
2018-07-13T07:07:09.521Z,33.20
2018-07-13T07:09:40.094Z,35.30
2018-07-13T07:13:17.336Z,32.90
2018-07-13T07:15:47.010Z,35.30
2018-07-13T07:18:16.708Z,35.90
2018-07-13T07:20:46.018Z,32.10
2018-07-13T07:25:43.979Z,27.60
2018-07-13T07:28:13.078Z,26.10
2018-07-13T07:30:42.106Z,25.30
2018-07-13T07:33:11.386Z,24.50
2018-07-13T07:35:40.334Z,24.20
2018-07-13T07:38:09.399Z,23.70
2018-07-13T07:40:38.297Z,23.80
2018-07-13T07:43:07.147Z,23.70
2018-07-13T07:45:36.586Z,23.70
2018-07-13T07:48:13.484Z,24.10
2018-07-13T07:50:42.654Z,29.50
2018-07-13T07:53:11.880Z,26.10
2018-07-13T07:55:41.092Z,24.90
2018-07-13T07:58:10.047Z,23.70
2018-07-13T08:00:40.206Z,23.20
2018-07-13T08:03:09.447Z,22.90
2018-07-13T08:05:38.564Z,22.40
2018-07-13T08:08:07.636Z,22.10
2018-07-13T08:10:36.682Z,21.70
2018-07-13T08:13:05.887Z,20.70
2018-07-13T08:15:34.748Z,20.70
2018-07-13T08:18:03.727Z,21.20
2018-07-13T08:20:34.216Z,21.50
2018-07-13T08:23:06.781Z,21.30
2018-07-13T08:25:36.108Z,21.20
2018-07-13T08:28:05.095Z,20.90
2018-07-13T08:30:41.175Z,20.80
2018-07-13T08:33:10.361Z,20.80
2018-07-13T08:35:39.806Z,20.80
2018-07-13T08:38:08.582Z,20.80
2018-07-13T08:40:37.440Z,20.90
2018-07-13T08:43:06.374Z,20.60
2018-07-13T08:45:35.497Z,20.30
2018-07-13T08:48:04.492Z,20.50
2018-07-13T08:50:33.212Z,20.50
2018-07-13T08:55:30.485Z,19.80
2018-07-13T08:57:59.260Z,19.80
2018-07-13T09:00:28.025Z,20.20
2018-07-13T09:02:56.794Z,20.20
2018-07-13T09:05:25.565Z,20.40
2018-07-13T09:07:54.724Z,20.50
2018-07-13T09:10:23.576Z,20.20
2018-07-13T09:12:53.337Z,20.10
2018-07-13T09:15:22.320Z,20.30
2018-07-13T09:17:51.594Z,20.50
2018-07-13T09:20:20.510Z,20.50
2018-07-13T09:22:50.060Z,20.10
2018-07-13T09:25:18.842Z,19.80
2018-07-13T09:27:47.653Z,20.30
2018-07-13T09:30:16.865Z,20.50
2018-07-13T09:32:46.040Z,21.10
2018-07-13T09:35:14.916Z,21.40
2018-07-13T09:37:44.357Z,21.70
2018-07-13T09:40:13.209Z,21.80
2018-07-13T09:42:42.005Z,22.20
2018-07-13T09:45:10.769Z,21.90
2018-07-13T09:47:39.560Z,22.10
2018-07-13T09:50:08.367Z,22.10
2018-07-13T09:52:37.129Z,22.10
2018-07-13T09:55:06.129Z,22.00
2018-07-13T09:57:34.882Z,21.90
2018-07-13T10:00:03.672Z,22.10
2018-07-13T10:02:32.793Z,22.20
2018-07-13T10:05:01.645Z,21.70
2018-07-13T10:07:30.784Z,21.90
2018-07-13T10:09:59.880Z,22.20
2018-07-13T10:12:29.008Z,22.70
2018-07-13T10:14:58.413Z,22.80
2018-07-13T10:17:27.565Z,23.00
2018-07-13T10:19:56.352Z,23.20
2018-07-13T10:22:27.738Z,22.90
2018-07-13T10:24:59.077Z,23.10
2018-07-13T10:27:30.750Z,23.20
2018-07-13T10:30:01.394Z,23.20
2018-07-13T10:32:33.064Z,23.30
2018-07-13T10:35:03.013Z,23.40
2018-07-13T10:37:31.939Z,23.40
2018-07-13T10:40:01.103Z,23.60
2018-07-13T10:42:31.497Z,23.40
2018-07-13T10:45:00.477Z,23.50
2018-07-13T10:47:29.580Z,23.60
2018-07-13T10:49:58.402Z,23.70
2018-07-13T10:52:27.747Z,24.00
2018-07-13T10:54:57.121Z,23.90
2018-07-13T10:57:26.269Z,24.00
2018-07-13T10:59:55.203Z,23.80
2018-07-13T11:02:24.187Z,23.40
2018-07-13T11:04:53.995Z,23.50
2018-07-13T11:07:23.118Z,23.50
2018-07-13T11:09:52.509Z,23.60
2018-07-13T11:12:21.605Z,23.80
2018-07-13T11:14:50.419Z,23.90
2018-07-13T11:17:19.181Z,23.90
2018-07-13T11:19:47.979Z,23.70
2018-07-13T11:22:17.452Z,23.70
2018-07-13T11:24:46.545Z,23.70
2018-07-13T11:27:15.400Z,23.70
2018-07-13T11:29:44.247Z,23.70
2018-07-13T11:32:13.606Z,23.70
2018-07-13T11:34:42.648Z,23.90
2018-07-13T11:37:12.115Z,23.80
2018-07-13T11:39:41.262Z,24.00
2018-07-13T11:42:10.442Z,23.80
2018-07-13T11:44:39.302Z,23.90
2018-07-13T11:49:37.212Z,24.00
2018-07-13T11:52:06.070Z,23.90
2018-07-13T11:54:35.345Z,24.00
2018-07-13T11:57:04.128Z,24.00
2018-07-13T11:59:32.915Z,24.30
2018-07-13T12:02:02.036Z,24.30
2018-07-13T12:04:31.173Z,24.40
2018-07-13T12:07:00.874Z,24.30
2018-07-13T12:09:29.663Z,24.40
2018-07-13T12:11:58.774Z,24.60
2018-07-13T12:14:27.949Z,24.60
2018-07-13T12:16:57.260Z,24.50
2018-07-13T12:19:26.568Z,24.40
2018-07-13T12:21:55.558Z,24.50
2018-07-13T12:24:24.980Z,24.50
2018-07-13T12:26:54.180Z,24.50
2018-07-13T12:29:23.806Z,24.50
2018-07-13T12:31:53.506Z,24.50
2018-07-13T12:34:22.284Z,24.40
2018-07-13T12:36:51.158Z,24.40
2018-07-13T12:39:21.021Z,24.50
2018-07-13T12:41:50.309Z,24.40
2018-07-13T12:46:47.894Z,24.50
2018-07-13T12:49:17.023Z,24.60
2018-07-13T12:51:46.495Z,24.60
2018-07-13T12:54:15.351Z,24.70
2018-07-13T12:56:45.096Z,24.70
2018-07-13T12:59:13.842Z,24.70
2018-07-13T13:01:42.698Z,24.80
2018-07-13T13:04:11.828Z,25.00
2018-07-13T13:06:41.073Z,24.90
2018-07-13T13:09:10.153Z,24.90
2018-07-13T13:14:07.808Z,24.90
2018-07-13T13:16:39.084Z,25.00
2018-07-13T13:19:08.747Z,25.10
2018-07-13T13:21:37.691Z,25.30
2018-07-13T13:24:06.837Z,25.40
2018-07-13T13:26:35.790Z,25.50
2018-07-13T13:29:05.107Z,25.40
2018-07-13T13:31:34.677Z,25.40
2018-07-13T13:34:03.917Z,25.40
2018-07-13T13:36:32.744Z,25.40
2018-07-13T13:39:01.861Z,25.40
2018-07-13T13:41:30.971Z,25.30
2018-07-13T13:44:00.434Z,25.50
2018-07-13T13:46:29.225Z,25.50
2018-07-13T13:51:26.763Z,25.70
2018-07-13T13:53:55.576Z,25.90
2018-07-13T13:56:24.692Z,25.90
2018-07-13T13:58:53.488Z,25.90
2018-07-13T14:01:22.603Z,25.90
2018-07-13T14:03:51.960Z,25.70
2018-07-13T14:06:20.746Z,25.70
2018-07-13T14:08:49.871Z,25.60
2018-07-13T14:11:18.880Z,25.60
2018-07-13T14:13:49.066Z,25.50
2018-07-13T14:16:18.543Z,25.60
2018-07-13T14:18:47.739Z,25.60
2018-07-13T14:21:16.845Z,25.50
2018-07-13T14:23:45.925Z,25.60
2018-07-13T14:26:15.368Z,25.60
2018-07-13T14:28:44.628Z,25.80
2018-07-13T14:31:14.130Z,25.70
2018-07-13T14:33:43.029Z,25.60
2018-07-13T14:36:11.858Z,25.60
2018-07-13T14:38:40.747Z,25.60
2018-07-13T14:41:09.903Z,25.70
2018-07-13T14:43:38.680Z,25.70
2018-07-13T14:46:07.517Z,25.70
2018-07-13T14:48:36.671Z,26.10
2018-07-13T14:51:05.507Z,26.20
2018-07-13T14:53:34.397Z,26.10
2018-07-13T14:56:03.225Z,26.10
2018-07-13T14:58:32.882Z,26.10
2018-07-13T15:01:02.115Z,26.10
2018-07-13T15:03:31.496Z,26.10
2018-07-13T15:08:30.102Z,26.10
2018-07-13T15:10:58.976Z,26.10
2018-07-13T15:13:27.722Z,26.10
2018-07-13T15:15:57.078Z,26.20
2018-07-13T15:18:26.507Z,26.10
2018-07-13T15:20:55.372Z,26.00
2018-07-13T15:23:24.735Z,25.90
2018-07-13T15:25:53.632Z,25.90
2018-07-13T15:28:22.841Z,25.80
2018-07-13T15:30:52.416Z,25.70
2018-07-13T15:33:21.253Z,25.60
2018-07-13T15:35:50.466Z,25.70
2018-07-13T15:38:20.189Z,25.70
2018-07-13T15:40:49.430Z,25.80
2018-07-13T15:43:18.331Z,25.80
2018-07-13T15:45:47.640Z,25.90
2018-07-13T15:48:16.798Z,26.00
2018-07-13T15:50:46.317Z,26.00
2018-07-13T15:53:15.334Z,26.00
2018-07-13T15:55:50.244Z,26.00
2018-07-13T16:00:48.298Z,25.60
2018-07-13T16:03:17.848Z,25.50
2018-07-13T16:05:47.072Z,25.30
2018-07-13T16:08:16.189Z,25.10
2018-07-13T16:10:45.325Z,24.90
2018-07-13T16:13:14.324Z,24.70
2018-07-13T16:15:43.227Z,24.50
2018-07-13T16:20:40.761Z,24.30
2018-07-13T16:23:09.851Z,24.20
2018-07-13T16:25:38.830Z,24.10
2018-07-13T16:28:08.003Z,24.00
2018-07-13T16:30:37.077Z,24.00
2018-07-13T16:33:06.880Z,23.90
2018-07-13T16:35:36.442Z,23.90
2018-07-13T16:38:05.479Z,23.90
2018-07-13T16:40:34.406Z,23.80
2018-07-13T16:43:03.612Z,23.80
2018-07-13T16:45:32.565Z,23.90
2018-07-13T16:48:01.809Z,23.90
2018-07-13T16:50:31.306Z,24.00
2018-07-13T16:53:00.756Z,24.00
2018-07-13T16:55:29.860Z,24.00
2018-07-13T16:57:58.972Z,24.10
2018-07-13T17:00:28.160Z,24.00
2018-07-13T17:02:57.371Z,24.10
2018-07-13T17:05:26.531Z,24.10
2018-07-13T17:07:55.315Z,24.00
2018-07-13T17:12:53.109Z,24.00
2018-07-13T17:15:22.560Z,24.00
2018-07-13T17:17:51.680Z,24.00
2018-07-13T17:20:20.555Z,24.00
2018-07-13T17:22:49.539Z,23.90
2018-07-13T17:25:18.553Z,23.90
2018-07-13T17:27:47.708Z,23.90
2018-07-13T17:30:16.854Z,23.90
2018-07-13T17:32:46.039Z,23.90
2018-07-13T17:35:15.528Z,23.80
2018-07-13T17:37:45.448Z,23.80
2018-07-13T17:40:14.249Z,23.70
2018-07-13T17:42:43.467Z,23.60
2018-07-13T17:45:12.474Z,23.60
2018-07-13T17:47:41.303Z,23.60
2018-07-13T17:50:10.534Z,23.50
2018-07-13T17:52:39.762Z,23.50
2018-07-13T17:55:08.929Z,23.40
2018-07-13T17:57:38.380Z,23.40
2018-07-13T18:00:07.568Z,23.40
2018-07-13T18:02:37.000Z,23.30
2018-07-13T18:05:05.915Z,23.30
2018-07-13T18:07:34.782Z,23.20
2018-07-13T18:10:04.065Z,23.10
2018-07-13T18:12:33.681Z,23.10
2018-07-13T18:15:03.535Z,23.10
2018-07-13T18:17:32.763Z,23.10
2018-07-13T18:20:01.767Z,23.00
2018-07-13T18:22:37.276Z,23.00
2018-07-13T18:25:06.736Z,22.90
2018-07-13T18:27:35.522Z,22.80
2018-07-13T18:30:04.629Z,22.60
2018-07-13T18:32:33.444Z,22.60
2018-07-13T18:35:02.302Z,22.60
2018-07-13T18:37:32.141Z,22.60
2018-07-13T18:40:01.306Z,22.50
2018-07-13T18:42:31.254Z,22.60
2018-07-13T18:45:00.262Z,22.50
2018-07-13T18:47:29.461Z,22.50
2018-07-13T18:49:58.662Z,22.40
2018-07-13T18:52:27.961Z,22.30
2018-07-13T18:54:56.847Z,22.20
2018-07-13T18:57:26.149Z,22.20
2018-07-13T18:59:55.169Z,22.10
2018-07-13T19:02:24.068Z,22.10
2018-07-13T19:04:53.632Z,21.90
2018-07-13T19:07:23.652Z,21.90
2018-07-13T19:09:52.680Z,21.80
2018-07-13T19:12:22.315Z,21.90
2018-07-13T19:14:51.429Z,21.80
2018-07-13T19:17:20.686Z,21.90
2018-07-13T19:19:49.906Z,21.90
2018-07-13T19:22:18.810Z,21.90
2018-07-13T19:24:47.590Z,22.00
2018-07-13T19:27:16.840Z,22.10
2018-07-13T19:29:46.214Z,22.00
2018-07-13T19:32:15.402Z,21.90
2018-07-13T19:34:44.497Z,21.80
2018-07-13T19:37:13.326Z,21.70
2018-07-13T19:39:42.443Z,21.70
2018-07-13T19:42:11.306Z,21.70
2018-07-13T19:44:40.600Z,21.60
2018-07-13T19:47:09.564Z,21.60
2018-07-13T19:49:38.481Z,21.70
2018-07-13T19:52:07.445Z,21.60
2018-07-13T19:54:36.590Z,21.80
2018-07-13T19:57:06.102Z,21.70
2018-07-13T19:59:35.168Z,21.60
2018-07-13T20:02:04.142Z,21.50
2018-07-13T20:04:32.968Z,21.50
2018-07-13T20:07:02.172Z,21.50
2018-07-13T20:09:33.154Z,21.50
2018-07-13T20:12:02.275Z,21.40
2018-07-13T20:14:31.209Z,21.40
2018-07-13T20:17:00.139Z,21.40
2018-07-13T20:19:29.161Z,21.40
2018-07-13T20:21:58.303Z,21.30
2018-07-13T20:24:27.170Z,21.30
2018-07-13T20:26:56.738Z,21.20
2018-07-13T20:29:25.978Z,21.30
2018-07-13T20:31:55.147Z,21.30
2018-07-13T20:34:24.509Z,21.30
2018-07-13T20:36:53.905Z,21.30
2018-07-13T20:39:23.026Z,21.20
2018-07-13T20:41:52.060Z,21.20
2018-07-13T20:44:21.323Z,21.20
2018-07-13T20:46:50.703Z,21.20
2018-07-13T20:49:19.888Z,21.10
2018-07-13T20:51:48.795Z,21.00
2018-07-13T20:54:17.689Z,20.90
2018-07-13T20:56:47.423Z,20.90
2018-07-13T20:59:16.339Z,21.00
2018-07-13T21:01:46.212Z,21.00
2018-07-13T21:04:15.183Z,21.00
2018-07-13T21:06:47.426Z,21.00
2018-07-13T21:09:17.476Z,20.90
2018-07-13T21:11:46.804Z,20.90
2018-07-13T21:14:15.960Z,20.90
2018-07-13T21:16:45.347Z,21.00
2018-07-13T21:19:14.154Z,21.00
2018-07-13T21:21:43.107Z,20.80
2018-07-13T21:24:12.521Z,20.80
2018-07-13T21:26:41.451Z,20.70
2018-07-13T21:29:10.899Z,20.80
2018-07-13T21:31:39.956Z,20.80
2018-07-13T21:34:09.081Z,20.80
2018-07-13T21:36:38.248Z,20.70
2018-07-13T21:39:08.209Z,20.80
2018-07-13T21:41:37.119Z,20.80
2018-07-13T21:44:06.247Z,20.90
2018-07-13T21:46:35.037Z,20.90
2018-07-13T21:49:04.250Z,20.80
2018-07-13T21:51:33.192Z,20.70
2018-07-13T21:54:02.419Z,20.70
2018-07-13T21:56:31.310Z,20.70
2018-07-13T21:59:00.452Z,20.70
2018-07-13T22:01:29.429Z,20.70
2018-07-13T22:03:58.592Z,20.70
2018-07-13T22:06:27.478Z,20.70
2018-07-13T22:08:56.435Z,20.60
2018-07-13T22:11:25.507Z,20.50
2018-07-13T22:13:55.290Z,20.60
2018-07-13T22:16:24.336Z,20.50
2018-07-13T22:18:53.910Z,20.50
2018-07-13T22:21:23.026Z,20.40
2018-07-13T22:23:52.412Z,20.30
2018-07-13T22:26:21.309Z,20.30
2018-07-13T22:28:51.080Z,20.20
2018-07-13T22:31:19.831Z,20.10
2018-07-13T22:33:49.414Z,20.10
2018-07-13T22:36:18.226Z,20.10
2018-07-13T22:38:47.327Z,20.10
2018-07-13T22:41:16.054Z,20.10
2018-07-13T22:43:44.858Z,20.10
2018-07-13T22:46:13.672Z,20.10
2018-07-13T22:48:42.552Z,20.00
2018-07-13T22:51:12.177Z,19.90
2018-07-13T22:53:41.515Z,19.80
2018-07-13T22:56:11.020Z,19.90
2018-07-13T22:58:40.136Z,19.90
2018-07-13T23:01:09.020Z,19.80
2018-07-13T23:03:37.970Z,19.80
2018-07-13T23:06:08.116Z,19.90
2018-07-13T23:08:37.229Z,19.80
2018-07-13T23:11:06.976Z,19.80
2018-07-13T23:13:35.943Z,19.80
2018-07-13T23:16:05.409Z,19.80
2018-07-13T23:18:34.295Z,19.70
2018-07-13T23:21:03.141Z,19.70
2018-07-13T23:23:32.448Z,19.60
2018-07-13T23:26:01.623Z,19.60
2018-07-13T23:28:31.266Z,19.60
2018-07-13T23:31:00.186Z,19.50
2018-07-13T23:33:29.413Z,19.50
2018-07-13T23:35:58.276Z,19.50
2018-07-13T23:38:27.031Z,19.40
2018-07-13T23:40:56.127Z,19.40
2018-07-13T23:43:25.268Z,19.30
2018-07-13T23:45:54.117Z,19.30
2018-07-13T23:48:23.337Z,19.20
2018-07-13T23:50:52.949Z,19.20
2018-07-13T23:53:22.042Z,19.10
2018-07-13T23:55:51.245Z,19.20
2018-07-13T23:58:20.698Z,19.20
