createdAt,value
2023-02-24T00:01:39.733Z,9.26
2023-02-24T00:03:53.164Z,9.25
2023-02-24T00:06:12.007Z,9.23
2023-02-24T00:08:24.783Z,9.21
2023-02-24T00:10:37.534Z,9.21
2023-02-24T00:12:50.125Z,9.20
2023-02-24T00:15:02.779Z,9.21
2023-02-24T00:17:15.410Z,9.22
2023-02-24T00:19:32.513Z,9.22
2023-02-24T00:21:46.140Z,9.21
2023-02-24T00:24:01.436Z,9.19
2023-02-24T00:26:15.823Z,9.20
2023-02-24T00:28:29.286Z,9.19
2023-02-24T00:30:44.149Z,9.17
2023-02-24T00:33:01.144Z,9.17
2023-02-24T00:35:14.193Z,9.17
2023-02-24T00:37:26.769Z,9.18
2023-02-24T00:39:41.395Z,9.20
2023-02-24T00:41:58.163Z,9.20
2023-02-24T00:44:13.451Z,9.22
2023-02-24T00:46:26.905Z,9.21
2023-02-24T00:48:40.863Z,9.20
2023-02-24T00:50:53.403Z,9.19
2023-02-24T00:53:06.736Z,9.20
2023-02-24T00:55:19.271Z,9.19
2023-02-24T00:57:33.344Z,9.20
2023-02-24T00:59:50.784Z,9.19
2023-02-24T01:02:04.413Z,9.19
2023-02-24T01:04:19.043Z,9.19
2023-02-24T01:06:34.050Z,9.16
2023-02-24T01:08:48.186Z,9.15
2023-02-24T01:11:19.636Z,9.15
2023-02-24T01:13:32.454Z,9.08
2023-02-24T01:15:45.028Z,9.05
2023-02-24T01:17:57.617Z,9.02
2023-02-24T01:20:18.183Z,8.99
2023-02-24T01:22:30.736Z,8.95
2023-02-24T01:24:44.815Z,8.92
2023-02-24T01:26:57.418Z,8.89
2023-02-24T01:29:10.109Z,8.85
2023-02-24T01:31:23.826Z,8.82
2023-02-24T01:33:39.662Z,8.79
2023-02-24T01:35:52.220Z,8.72
2023-02-24T01:38:05.271Z,8.65
2023-02-24T01:40:20.887Z,8.61
2023-02-24T01:42:33.680Z,8.53
2023-02-24T01:44:46.176Z,8.50
2023-02-24T01:47:03.451Z,8.47
2023-02-24T01:49:29.444Z,8.45
2023-02-24T01:51:58.946Z,8.42
2023-02-24T01:54:16.720Z,8.38
2023-02-24T01:56:31.249Z,8.37
2023-02-24T01:58:44.143Z,8.37
2023-02-24T02:00:57.843Z,8.39
2023-02-24T02:03:26.941Z,8.40
2023-02-24T02:05:41.339Z,8.38
2023-02-24T02:07:53.973Z,8.39
2023-02-24T02:10:08.560Z,8.39
2023-02-24T02:12:24.204Z,8.40
2023-02-24T02:14:39.800Z,8.41
2023-02-24T02:17:09.184Z,8.42
2023-02-24T02:19:39.901Z,8.39
2023-02-24T02:22:05.559Z,8.39
2023-02-24T02:24:27.080Z,8.38
2023-02-24T02:27:11.633Z,8.34
2023-02-24T02:29:42.043Z,8.25
2023-02-24T02:32:25.368Z,8.20
2023-02-24T02:35:03.641Z,8.15
2023-02-24T02:37:37.295Z,8.12
2023-02-24T02:40:22.613Z,8.12
2023-02-24T02:42:46.973Z,8.12
2023-02-24T02:45:08.747Z,8.15
2023-02-24T02:47:41.189Z,8.15
2023-02-24T02:50:28.022Z,8.13
2023-02-24T02:52:47.002Z,8.14
2023-02-24T02:55:14.912Z,8.17
2023-02-24T02:57:31.048Z,8.13
2023-02-24T02:59:52.785Z,8.11
2023-02-24T03:02:13.300Z,8.11
2023-02-24T03:04:26.605Z,8.08
2023-02-24T03:06:53.064Z,8.10
2023-02-24T03:09:15.966Z,8.13
2023-02-24T03:11:30.959Z,8.13
2023-02-24T03:13:49.547Z,8.16
2023-02-24T03:16:04.260Z,8.19
2023-02-24T03:18:29.000Z,8.18
2023-02-24T03:20:57.314Z,8.16
2023-02-24T03:23:19.705Z,8.15
2023-02-24T03:25:39.839Z,8.16
2023-02-24T03:28:01.066Z,8.17
2023-02-24T03:30:23.996Z,8.19
2023-02-24T03:32:49.768Z,8.20
2023-02-24T03:35:30.218Z,8.19
2023-02-24T03:37:43.635Z,8.17
2023-02-24T03:40:16.619Z,8.17
2023-02-24T03:42:32.730Z,8.14
2023-02-24T03:44:45.812Z,8.11
2023-02-24T03:46:58.494Z,8.14
2023-02-24T03:49:13.055Z,8.15
2023-02-24T03:51:26.510Z,8.15
2023-02-24T03:54:03.926Z,8.15
2023-02-24T03:56:29.531Z,8.09
2023-02-24T03:59:04.711Z,8.05
2023-02-24T04:01:55.486Z,8.00
2023-02-24T04:04:18.320Z,7.93
2023-02-24T04:06:52.419Z,7.94
2023-02-24T04:09:29.358Z,7.91
2023-02-24T04:11:47.248Z,7.87
2023-02-24T04:14:06.493Z,7.92
2023-02-24T04:16:36.446Z,7.92
2023-02-24T04:18:51.491Z,7.90
2023-02-24T04:21:05.473Z,7.92
2023-02-24T04:23:22.327Z,7.94
2023-02-24T04:25:35.738Z,7.92
2023-02-24T04:27:48.867Z,7.90
2023-02-24T04:30:04.839Z,7.92
2023-02-24T04:32:21.546Z,7.91
2023-02-24T04:34:35.121Z,7.90
2023-02-24T04:36:49.563Z,7.90
2023-02-24T04:39:02.258Z,7.89
2023-02-24T04:41:21.467Z,7.89
2023-02-24T04:43:35.764Z,7.87
2023-02-24T04:45:48.356Z,7.86
2023-02-24T04:48:02.884Z,7.85
2023-02-24T04:50:22.911Z,7.84
2023-02-24T04:52:35.682Z,7.85
2023-02-24T04:54:48.345Z,7.85
2023-02-24T04:57:01.131Z,7.86
2023-02-24T04:59:15.155Z,7.87
2023-02-24T05:01:28.697Z,7.88
2023-02-24T05:03:43.268Z,7.90
2023-02-24T05:05:59.912Z,7.92
2023-02-24T05:08:15.768Z,7.93
2023-02-24T05:10:30.900Z,7.94
2023-02-24T05:12:44.311Z,7.93
2023-02-24T05:15:01.214Z,7.95
2023-02-24T05:17:16.383Z,7.97
2023-02-24T05:19:47.430Z,7.98
2023-02-24T05:22:00.209Z,7.99
2023-02-24T05:24:17.123Z,8.02
2023-02-24T05:26:32.121Z,8.04
2023-02-24T05:28:49.095Z,8.06
2023-02-24T05:31:15.112Z,8.08
2023-02-24T05:33:29.209Z,8.07
2023-02-24T05:35:41.926Z,8.08
2023-02-24T05:37:55.078Z,8.10
2023-02-24T05:40:13.204Z,8.10
2023-02-24T05:42:27.816Z,8.10
2023-02-24T05:44:40.570Z,8.11
2023-02-24T05:46:58.798Z,8.09
2023-02-24T05:49:23.441Z,8.07
2023-02-24T05:51:39.128Z,8.05
2023-02-24T05:53:55.539Z,8.05
2023-02-24T05:56:09.477Z,8.04
2023-02-24T05:58:23.846Z,8.01
2023-02-24T06:00:39.142Z,7.97
2023-02-24T06:02:52.584Z,7.95
2023-02-24T06:05:08.789Z,7.92
2023-02-24T06:07:24.830Z,7.85
2023-02-24T06:09:40.234Z,7.79
2023-02-24T06:11:52.847Z,7.75
2023-02-24T06:14:08.341Z,7.74
2023-02-24T06:16:20.921Z,7.74
2023-02-24T06:18:33.983Z,7.71
2023-02-24T06:20:51.261Z,7.69
2023-02-24T06:23:05.390Z,7.66
2023-02-24T06:25:18.463Z,7.65
2023-02-24T06:27:33.115Z,7.64
2023-02-24T06:29:49.939Z,7.61
2023-02-24T06:32:08.820Z,7.59
2023-02-24T06:34:21.425Z,7.57
2023-02-24T06:36:33.972Z,7.55
2023-02-24T06:38:47.023Z,7.54
2023-02-24T06:41:04.147Z,7.48
2023-02-24T06:43:17.468Z,7.47
2023-02-24T06:45:30.933Z,7.48
2023-02-24T06:47:43.641Z,7.47
2023-02-24T06:49:56.247Z,7.48
2023-02-24T06:52:08.834Z,7.48
2023-02-24T06:54:28.368Z,7.48
2023-02-24T06:56:41.830Z,7.44
2023-02-24T06:58:56.253Z,7.41
2023-02-24T07:01:12.008Z,7.36
2023-02-24T07:03:39.470Z,7.31
2023-02-24T07:06:15.681Z,7.21
2023-02-24T07:08:28.262Z,7.17
2023-02-24T07:10:40.894Z,7.16
2023-02-24T07:12:54.752Z,7.13
2023-02-24T07:15:09.052Z,7.09
2023-02-24T07:17:23.392Z,7.04
2023-02-24T07:19:36.865Z,7.00
2023-02-24T07:21:52.589Z,6.98
2023-02-24T07:24:08.984Z,6.96
2023-02-24T07:26:24.058Z,6.96
2023-02-24T07:28:39.929Z,6.96
2023-02-24T07:30:52.616Z,6.97
2023-02-24T07:33:06.762Z,6.96
2023-02-24T07:35:19.400Z,6.98
2023-02-24T07:37:31.993Z,7.04
2023-02-24T07:39:44.605Z,7.10
2023-02-24T07:41:59.460Z,7.13
2023-02-24T07:44:13.581Z,7.17
2023-02-24T07:46:30.692Z,7.18
2023-02-24T07:48:43.389Z,7.19
2023-02-24T07:50:55.931Z,7.22
2023-02-24T07:53:09.964Z,7.21
2023-02-24T07:55:25.696Z,7.23
2023-02-24T07:57:38.829Z,7.25
2023-02-24T07:59:54.177Z,7.29
2023-02-24T08:02:11.383Z,7.26
2023-02-24T08:04:30.233Z,7.30
2023-02-24T08:06:47.838Z,7.35
2023-02-24T08:09:16.711Z,7.38
2023-02-24T08:11:35.657Z,7.38
2023-02-24T08:13:49.228Z,7.40
2023-02-24T08:16:05.344Z,7.42
2023-02-24T08:18:20.011Z,7.45
2023-02-24T08:20:51.207Z,7.49
2023-02-24T08:23:06.532Z,7.51
2023-02-24T08:25:35.361Z,7.52
2023-02-24T08:28:06.974Z,7.50
2023-02-24T08:30:25.057Z,7.46
2023-02-24T08:32:46.687Z,7.44
2023-02-24T08:35:03.583Z,7.45
2023-02-24T08:37:17.016Z,7.46
2023-02-24T08:39:30.262Z,7.49
2023-02-24T08:41:45.820Z,7.54
2023-02-24T08:43:58.607Z,7.55
2023-02-24T08:46:13.298Z,7.50
2023-02-24T08:48:37.560Z,7.46
2023-02-24T08:50:52.948Z,7.43
2023-02-24T08:53:05.602Z,7.44
2023-02-24T08:55:23.070Z,7.46
2023-02-24T08:57:35.948Z,7.50
2023-02-24T08:59:50.116Z,7.53
2023-02-24T09:02:18.735Z,7.56
2023-02-24T09:04:34.299Z,7.52
2023-02-24T09:06:48.530Z,7.53
2023-02-24T09:09:21.256Z,7.54
2023-02-24T09:11:34.006Z,7.54
2023-02-24T09:13:52.396Z,7.56
2023-02-24T09:16:05.413Z,7.58
2023-02-24T09:18:18.373Z,7.68
2023-02-24T09:20:56.295Z,7.73
2023-02-24T09:23:19.924Z,7.68
2023-02-24T09:25:41.019Z,7.66
2023-02-24T09:27:56.103Z,7.65
2023-02-24T09:30:32.690Z,7.67
2023-02-24T09:32:47.818Z,7.70
2023-02-24T09:35:00.473Z,7.74
2023-02-24T09:37:26.957Z,7.79
2023-02-24T09:39:54.584Z,7.85
2023-02-24T09:42:12.423Z,7.87
2023-02-24T09:44:40.229Z,7.88
2023-02-24T09:47:01.031Z,7.81
2023-02-24T09:49:18.102Z,7.76
2023-02-24T09:51:42.188Z,7.82
2023-02-24T09:53:56.995Z,7.93
2023-02-24T09:56:36.969Z,7.99
2023-02-24T09:59:11.490Z,7.95
2023-02-24T10:01:46.125Z,7.76
2023-02-24T10:04:20.046Z,7.52
2023-02-24T10:06:36.510Z,7.31
2023-02-24T10:09:11.690Z,7.21
2023-02-24T10:11:32.894Z,7.14
2023-02-24T10:13:50.710Z,7.06
2023-02-24T10:16:09.373Z,6.99
2023-02-24T10:18:27.630Z,6.96
2023-02-24T10:20:45.799Z,6.99
2023-02-24T10:23:05.409Z,7.02
2023-02-24T10:25:36.826Z,7.10
2023-02-24T10:28:01.600Z,7.16
2023-02-24T10:30:28.654Z,7.21
2023-02-24T10:32:52.969Z,7.26
2023-02-24T10:35:06.618Z,7.34
2023-02-24T10:37:28.562Z,7.49
2023-02-24T10:39:44.002Z,7.58
2023-02-24T10:41:58.871Z,7.64
2023-02-24T10:44:12.165Z,7.73
2023-02-24T10:46:41.489Z,7.76
2023-02-24T10:49:03.203Z,7.81
2023-02-24T10:51:30.386Z,7.89
2023-02-24T10:53:53.033Z,7.97
2023-02-24T10:56:41.473Z,8.01
2023-02-24T10:59:30.895Z,7.97
2023-02-24T11:01:54.836Z,7.96
2023-02-24T11:04:33.051Z,7.91
2023-02-24T11:06:57.689Z,7.80
2023-02-24T11:09:19.464Z,7.73
2023-02-24T11:11:54.757Z,7.65
2023-02-24T11:14:55.560Z,7.53
2023-02-24T11:17:20.976Z,7.30
2023-02-24T11:19:41.647Z,7.22
2023-02-24T11:21:56.228Z,7.20
2023-02-24T11:24:16.576Z,7.19
2023-02-24T11:26:36.772Z,7.22
2023-02-24T11:29:17.507Z,7.26
2023-02-24T11:31:32.938Z,7.24
2023-02-24T11:34:09.454Z,7.28
2023-02-24T11:36:46.852Z,7.29
2023-02-24T11:39:21.226Z,7.29
2023-02-24T11:41:40.955Z,7.36
2023-02-24T11:44:01.491Z,7.38
2023-02-24T11:46:20.969Z,7.47
2023-02-24T11:48:41.017Z,7.48
2023-02-24T11:51:18.798Z,7.52
2023-02-24T11:54:02.234Z,7.54
2023-02-24T11:56:31.955Z,7.55
2023-02-24T11:58:59.933Z,7.60
2023-02-24T12:01:16.823Z,7.71
2023-02-24T12:03:42.881Z,7.86
2023-02-24T12:06:01.493Z,7.99
2023-02-24T12:08:36.063Z,8.10
2023-02-24T12:10:56.496Z,8.22
2023-02-24T12:13:14.057Z,8.32
2023-02-24T12:15:30.955Z,8.39
2023-02-24T12:17:59.040Z,8.46
2023-02-24T12:20:34.303Z,8.55
2023-02-24T12:22:54.086Z,8.55
2023-02-24T12:25:11.951Z,8.58
2023-02-24T12:27:57.488Z,8.61
2023-02-24T12:30:33.893Z,8.50
2023-02-24T12:33:13.124Z,8.57
2023-02-24T12:35:54.479Z,8.68
2023-02-24T12:38:28.859Z,8.73
2023-02-24T12:40:45.241Z,8.69
2023-02-24T12:43:22.992Z,8.72
2023-02-24T12:45:49.813Z,8.65
2023-02-24T12:48:26.768Z,8.64
2023-02-24T12:51:01.174Z,8.74
2023-02-24T12:53:26.687Z,8.79
2023-02-24T12:55:55.439Z,8.87
2023-02-24T12:58:17.586Z,8.86
2023-02-24T13:00:46.515Z,8.88
2023-02-24T13:03:17.985Z,8.85
2023-02-24T13:05:43.401Z,8.78
2023-02-24T13:08:09.424Z,8.74
2023-02-24T13:10:24.688Z,8.69
2023-02-24T13:12:55.005Z,8.77
2023-02-24T13:15:19.563Z,8.85
2023-02-24T13:17:32.184Z,8.82
2023-02-24T13:19:46.012Z,8.84
2023-02-24T13:22:21.163Z,8.82
2023-02-24T13:24:34.183Z,8.78
2023-02-24T13:26:46.893Z,8.84
2023-02-24T13:29:10.438Z,8.93
2023-02-24T13:31:26.305Z,8.94
2023-02-24T13:33:44.122Z,9.01
2023-02-24T13:36:14.009Z,9.12
2023-02-24T13:38:37.366Z,9.21
2023-02-24T13:40:49.955Z,9.20
2023-02-24T13:43:04.786Z,9.19
2023-02-24T13:45:19.658Z,9.30
2023-02-24T13:47:41.482Z,9.64
2023-02-24T13:50:21.440Z,9.89
2023-02-24T13:52:52.605Z,9.95
2023-02-24T13:55:29.454Z,9.91
2023-02-24T13:57:54.918Z,9.79
2023-02-24T14:00:22.660Z,9.73
2023-02-24T14:02:42.886Z,9.77
2023-02-24T14:04:58.188Z,9.82
2023-02-24T14:07:17.841Z,9.81
2023-02-24T14:09:33.826Z,9.68
2023-02-24T14:11:50.350Z,9.56
2023-02-24T14:14:03.609Z,9.43
2023-02-24T14:16:21.423Z,9.33
2023-02-24T14:18:34.220Z,9.23
2023-02-24T14:20:46.941Z,9.22
2023-02-24T14:23:00.436Z,9.22
2023-02-24T14:25:13.801Z,9.20
2023-02-24T14:27:27.046Z,9.16
2023-02-24T14:29:44.100Z,9.09
2023-02-24T14:31:59.368Z,9.00
2023-02-24T14:34:17.993Z,8.97
2023-02-24T14:36:36.351Z,8.91
2023-02-24T14:39:08.743Z,8.82
2023-02-24T14:41:24.101Z,8.71
2023-02-24T14:43:42.902Z,8.66
2023-02-24T14:45:57.653Z,8.61
2023-02-24T14:48:23.087Z,8.60
2023-02-24T14:50:35.777Z,8.55
2023-02-24T14:52:53.513Z,8.52
2023-02-24T14:55:16.493Z,8.47
2023-02-24T14:57:34.944Z,8.43
2023-02-24T14:59:53.161Z,8.40
2023-02-24T15:02:15.109Z,8.39
2023-02-24T15:04:39.393Z,8.35
2023-02-24T15:06:52.228Z,8.30
2023-02-24T15:09:13.063Z,8.27
2023-02-24T15:11:29.392Z,8.24
2023-02-24T15:13:46.902Z,8.25
2023-02-24T15:16:10.437Z,8.21
2023-02-24T15:18:28.373Z,8.22
2023-02-24T15:20:41.301Z,8.29
2023-02-24T15:22:54.377Z,8.31
2023-02-24T15:25:16.121Z,8.33
2023-02-24T15:27:28.744Z,8.30
2023-02-24T15:29:56.242Z,8.30
2023-02-24T15:32:21.351Z,8.26
2023-02-24T15:34:36.407Z,8.22
2023-02-24T15:36:51.168Z,8.23
2023-02-24T15:39:10.573Z,8.18
2023-02-24T15:41:23.194Z,8.11
2023-02-24T15:43:47.836Z,8.08
2023-02-24T15:46:00.717Z,8.04
2023-02-24T15:48:20.841Z,8.04
2023-02-24T15:50:33.427Z,8.02
2023-02-24T15:52:45.995Z,7.99
2023-02-24T15:55:00.468Z,7.92
2023-02-24T15:57:16.513Z,7.86
2023-02-24T15:59:29.610Z,7.78
2023-02-24T16:01:42.253Z,7.71
2023-02-24T16:03:54.892Z,7.69
2023-02-24T16:06:16.630Z,7.69
2023-02-24T16:08:29.264Z,7.66
2023-02-24T16:10:41.948Z,7.59
2023-02-24T16:12:57.670Z,7.55
2023-02-24T16:15:18.996Z,7.54
2023-02-24T16:17:41.419Z,7.48
2023-02-24T16:19:56.756Z,7.45
2023-02-24T16:22:10.269Z,7.40
2023-02-24T16:24:22.821Z,7.37
2023-02-24T16:26:38.635Z,7.36
2023-02-24T16:28:57.063Z,7.35
2023-02-24T16:31:09.681Z,7.33
2023-02-24T16:33:23.689Z,7.34
2023-02-24T16:35:38.741Z,7.32
2023-02-24T16:37:51.844Z,7.30
2023-02-24T16:40:16.486Z,7.30
2023-02-24T16:42:28.987Z,7.28
2023-02-24T16:44:41.721Z,7.29
2023-02-24T16:46:54.260Z,7.31
2023-02-24T16:49:09.973Z,7.32
2023-02-24T16:51:22.512Z,7.33
2023-02-24T16:53:35.002Z,7.28
2023-02-24T16:55:47.705Z,7.22
2023-02-24T16:58:00.337Z,7.10
2023-02-24T17:00:15.147Z,7.01
2023-02-24T17:02:27.782Z,6.98
2023-02-24T17:04:40.364Z,6.91
2023-02-24T17:06:53.177Z,6.82
2023-02-24T17:09:05.762Z,6.75
2023-02-24T17:11:20.520Z,6.67
2023-02-24T17:13:33.129Z,6.62
2023-02-24T17:15:46.292Z,6.57
2023-02-24T17:17:58.800Z,6.56
2023-02-24T17:20:16.657Z,6.53
2023-02-24T17:22:29.179Z,6.49
2023-02-24T17:24:41.720Z,6.47
2023-02-24T17:26:58.657Z,6.42
2023-02-24T17:29:12.857Z,6.40
2023-02-24T17:31:28.353Z,6.40
2023-02-24T17:33:41.525Z,6.41
2023-02-24T17:35:54.117Z,6.41
2023-02-24T17:38:13.373Z,6.40
2023-02-24T17:40:26.001Z,6.36
2023-02-24T17:42:39.019Z,6.34
2023-02-24T17:44:51.548Z,6.31
2023-02-24T17:47:04.188Z,6.31
2023-02-24T17:49:16.726Z,6.28
2023-02-24T17:51:29.740Z,6.31
2023-02-24T17:53:42.356Z,6.35
2023-02-24T17:56:03.615Z,6.38
2023-02-24T17:58:16.151Z,6.35
2023-02-24T18:00:28.888Z,6.33
2023-02-24T18:02:41.748Z,6.33
2023-02-24T18:04:54.417Z,6.30
2023-02-24T18:07:08.269Z,6.32
2023-02-24T18:09:20.815Z,6.31
2023-02-24T18:11:33.367Z,6.33
2023-02-24T18:13:46.001Z,6.35
2023-02-24T18:15:58.938Z,6.34
2023-02-24T18:18:11.476Z,6.30
2023-02-24T18:20:24.021Z,6.28
2023-02-24T18:22:37.070Z,6.27
2023-02-24T18:24:49.893Z,6.26
2023-02-24T18:27:05.360Z,6.23
2023-02-24T18:29:18.058Z,6.21
2023-02-24T18:31:30.714Z,6.18
2023-02-24T18:33:43.828Z,6.14
2023-02-24T18:35:59.979Z,6.13
2023-02-24T18:38:12.595Z,6.14
2023-02-24T18:40:26.912Z,6.18
2023-02-24T18:42:39.628Z,6.19
2023-02-24T18:44:52.248Z,6.17
2023-02-24T18:47:09.330Z,6.13
2023-02-24T18:49:22.053Z,6.09
2023-02-24T18:51:35.687Z,6.04
2023-02-24T18:53:51.423Z,6.01
2023-02-24T18:56:16.796Z,6.00
2023-02-24T18:58:30.030Z,5.97
2023-02-24T19:00:45.063Z,5.98
2023-02-24T19:02:57.659Z,6.00
2023-02-24T19:05:10.451Z,5.97
2023-02-24T19:07:23.202Z,5.92
2023-02-24T19:09:35.744Z,5.91
2023-02-24T19:11:49.655Z,5.90
2023-02-24T19:14:02.257Z,5.88
2023-02-24T19:16:15.899Z,5.86
2023-02-24T19:18:28.567Z,5.88
2023-02-24T19:20:42.805Z,5.88
2023-02-24T19:22:55.446Z,5.87
2023-02-24T19:25:08.619Z,5.87
2023-02-24T19:27:21.241Z,5.87
2023-02-24T19:29:33.773Z,5.86
2023-02-24T19:31:46.656Z,5.86
2023-02-24T19:34:01.627Z,5.85
2023-02-24T19:36:14.367Z,5.82
2023-02-24T19:38:27.935Z,5.84
2023-02-24T19:40:41.242Z,5.84
2023-02-24T19:42:53.764Z,5.84
2023-02-24T19:45:07.518Z,5.84
2023-02-24T19:47:20.054Z,5.81
2023-02-24T19:49:33.465Z,5.82
2023-02-24T19:51:48.143Z,5.81
2023-02-24T19:54:08.493Z,5.80
2023-02-24T19:56:25.864Z,5.77
2023-02-24T19:58:38.944Z,5.76
2023-02-24T20:00:51.506Z,5.77
2023-02-24T20:03:04.093Z,5.75
2023-02-24T20:05:17.186Z,5.74
2023-02-24T20:07:29.947Z,5.73
2023-02-24T20:09:45.491Z,5.74
2023-02-24T20:11:58.987Z,5.70
2023-02-24T20:14:12.822Z,5.70
2023-02-24T20:16:26.819Z,5.70
2023-02-24T20:18:40.223Z,5.72
2023-02-24T20:20:57.022Z,5.72
2023-02-24T20:23:09.561Z,5.71
2023-02-24T20:25:22.138Z,5.73
2023-02-24T20:27:34.830Z,5.72
2023-02-24T20:29:47.420Z,5.71
2023-02-24T20:32:00.752Z,5.72
2023-02-24T20:34:14.420Z,5.71
2023-02-24T20:36:28.841Z,5.70
2023-02-24T20:38:41.410Z,5.70
2023-02-24T20:41:00.756Z,5.69
2023-02-24T20:43:13.433Z,5.65
2023-02-24T20:45:28.388Z,5.64
2023-02-24T20:47:40.903Z,5.63
2023-02-24T20:49:53.492Z,5.63
2023-02-24T20:52:06.060Z,5.63
2023-02-24T20:54:18.726Z,5.60
2023-02-24T20:56:35.671Z,5.59
2023-02-24T20:58:50.393Z,5.59
2023-02-24T21:01:02.949Z,5.58
2023-02-24T21:03:15.829Z,5.60
2023-02-24T21:05:28.428Z,5.59
2023-02-24T21:07:41.703Z,5.62
2023-02-24T21:09:54.338Z,5.64
2023-02-24T21:12:07.115Z,5.66
2023-02-24T21:14:20.208Z,5.65
2023-02-24T21:16:35.346Z,5.65
2023-02-24T21:18:50.467Z,5.64
2023-02-24T21:21:03.194Z,5.62
2023-02-24T21:23:15.737Z,5.58
2023-02-24T21:25:28.429Z,5.58
2023-02-24T21:27:41.053Z,5.58
2023-02-24T21:29:53.630Z,5.58
2023-02-24T21:32:06.261Z,5.57
2023-02-24T21:34:19.192Z,5.57
2023-02-24T21:36:31.705Z,5.58
2023-02-24T21:38:46.227Z,5.58
2023-02-24T21:41:02.062Z,5.55
2023-02-24T21:43:15.003Z,5.52
2023-02-24T21:45:28.066Z,5.49
2023-02-24T21:47:41.801Z,5.47
2023-02-24T21:49:55.012Z,5.44
2023-02-24T21:52:09.931Z,5.43
2023-02-24T21:54:23.158Z,5.42
2023-02-24T21:56:35.782Z,5.43
2023-02-24T21:58:57.864Z,5.47
2023-02-24T22:01:13.211Z,5.45
2023-02-24T22:03:26.025Z,5.47
2023-02-24T22:05:38.621Z,5.48
2023-02-24T22:07:51.852Z,5.46
2023-02-24T22:10:05.497Z,5.44
2023-02-24T22:12:18.038Z,5.44
2023-02-24T22:14:31.424Z,5.43
2023-02-24T22:16:44.573Z,5.39
2023-02-24T22:18:57.153Z,5.38
2023-02-24T22:21:17.092Z,5.36
2023-02-24T22:23:29.633Z,5.34
2023-02-24T22:25:42.175Z,5.34
2023-02-24T22:27:54.684Z,5.32
2023-02-24T22:30:08.244Z,5.31
2023-02-24T22:32:20.905Z,5.31
2023-02-24T22:34:33.661Z,5.30
2023-02-24T22:36:46.210Z,5.28
2023-02-24T22:38:59.874Z,5.23
2023-02-24T22:41:14.897Z,5.19
2023-02-24T22:43:28.894Z,5.11
2023-02-24T22:45:41.555Z,5.07
2023-02-24T22:47:54.214Z,5.09
2023-02-24T22:50:07.517Z,5.08
2023-02-24T22:52:20.301Z,5.03
2023-02-24T22:54:32.893Z,5.03
2023-02-24T22:56:45.818Z,4.99
2023-02-24T22:59:00.585Z,4.97
2023-02-24T23:01:17.858Z,4.99
2023-02-24T23:03:30.980Z,4.99
2023-02-24T23:05:57.959Z,4.96
2023-02-24T23:08:10.612Z,4.92
2023-02-24T23:10:23.162Z,4.92
2023-02-24T23:12:35.702Z,4.93
2023-02-24T23:14:48.263Z,4.90
2023-02-24T23:17:00.765Z,4.87
2023-02-24T23:19:17.431Z,4.81
2023-02-24T23:21:37.897Z,4.77
2023-02-24T23:23:56.929Z,4.72
2023-02-24T23:26:09.634Z,4.66
2023-02-24T23:28:22.160Z,4.62
2023-02-24T23:30:35.656Z,4.54
2023-02-24T23:32:48.563Z,4.51
2023-02-24T23:35:01.142Z,4.44
2023-02-24T23:37:14.376Z,4.38
2023-02-24T23:39:27.019Z,4.33
2023-02-24T23:41:41.469Z,4.24
2023-02-24T23:43:54.015Z,4.18
2023-02-24T23:46:09.368Z,4.14
2023-02-24T23:48:21.907Z,4.13
2023-02-24T23:50:37.582Z,4.09
2023-02-24T23:52:50.199Z,4.05
2023-02-24T23:55:03.578Z,4.03
2023-02-24T23:57:17.569Z,4.00
2023-02-24T23:59:30.168Z,3.99
