createdAt,value
2018-07-20T00:00:00.549Z,66.10
2018-07-20T00:02:28.987Z,66.10
2018-07-20T00:04:57.426Z,66.00
2018-07-20T00:07:25.869Z,66.10
2018-07-20T00:09:54.297Z,66.10
2018-07-20T00:12:22.757Z,66.10
2018-07-20T00:14:51.323Z,66.10
2018-07-20T00:17:19.754Z,66.10
2018-07-20T00:22:16.445Z,65.40
2018-07-20T00:24:44.858Z,66.00
2018-07-20T00:27:14.235Z,66.10
2018-07-20T00:29:43.977Z,66.90
2018-07-20T00:32:12.981Z,66.10
2018-07-20T00:34:42.124Z,66.10
2018-07-20T00:37:10.553Z,66.10
2018-07-20T00:39:38.986Z,66.20
2018-07-20T00:42:07.641Z,66.10
2018-07-20T00:44:36.081Z,66.10
2018-07-20T00:47:04.521Z,66.10
2018-07-20T00:49:33.021Z,66.20
2018-07-20T00:52:01.459Z,66.10
2018-07-20T00:54:30.001Z,66.10
2018-07-20T00:56:58.426Z,66.10
2018-07-20T00:59:26.863Z,66.10
2018-07-20T01:01:55.346Z,66.10
2018-07-20T01:04:23.791Z,66.10
2018-07-20T01:06:52.411Z,66.10
2018-07-20T01:09:20.846Z,66.20
2018-07-20T01:11:49.290Z,66.10
2018-07-20T01:14:17.721Z,66.10
2018-07-20T01:16:46.200Z,66.10
2018-07-20T01:19:14.625Z,66.10
2018-07-20T01:21:43.778Z,66.10
2018-07-20T01:24:13.137Z,66.10
2018-07-20T01:26:42.099Z,66.90
2018-07-20T01:29:10.532Z,66.20
2018-07-20T01:31:38.977Z,67.00
2018-07-20T01:34:07.449Z,66.20
2018-07-20T01:36:35.897Z,66.10
2018-07-20T01:39:05.815Z,66.20
2018-07-20T01:41:34.260Z,66.10
2018-07-20T01:44:02.721Z,66.20
2018-07-20T01:46:31.165Z,66.20
2018-07-20T01:48:59.764Z,66.30
2018-07-20T01:51:28.199Z,66.20
2018-07-20T01:53:56.618Z,66.20
2018-07-20T01:56:25.074Z,66.10
2018-07-20T01:58:53.650Z,66.10
2018-07-20T02:01:22.081Z,66.20
2018-07-20T02:03:50.522Z,66.20
2018-07-20T02:06:19.006Z,66.10
2018-07-20T02:08:47.501Z,66.20
2018-07-20T02:11:15.924Z,66.20
2018-07-20T02:13:45.750Z,66.20
2018-07-20T02:16:14.261Z,66.20
2018-07-20T02:18:43.739Z,66.20
2018-07-20T02:21:13.209Z,66.20
2018-07-20T02:23:42.069Z,66.20
2018-07-20T02:26:10.481Z,66.20
2018-07-20T02:31:07.432Z,66.20
2018-07-20T02:33:35.871Z,66.20
2018-07-20T02:36:04.361Z,65.60
2018-07-20T02:38:32.797Z,66.20
2018-07-20T02:41:01.281Z,66.20
2018-07-20T02:43:29.785Z,66.20
2018-07-20T02:45:58.225Z,66.20
2018-07-20T02:48:26.638Z,66.20
2018-07-20T02:50:55.080Z,66.30
2018-07-20T02:53:23.510Z,66.20
2018-07-20T02:55:52.039Z,66.20
2018-07-20T02:58:20.446Z,66.20
2018-07-20T03:00:48.876Z,66.10
2018-07-20T03:03:17.289Z,66.10
2018-07-20T03:05:45.729Z,66.20
2018-07-20T03:08:15.256Z,66.20
2018-07-20T03:10:44.502Z,66.20
2018-07-20T03:13:13.024Z,66.10
2018-07-20T03:15:42.491Z,66.20
2018-07-20T03:18:10.916Z,66.20
2018-07-20T03:20:39.334Z,66.20
2018-07-20T03:23:07.768Z,66.10
2018-07-20T03:25:36.194Z,66.20
2018-07-20T03:28:04.626Z,66.20
2018-07-20T03:30:33.059Z,66.30
2018-07-20T03:33:01.686Z,66.30
2018-07-20T03:35:30.204Z,66.20
2018-07-20T03:37:58.685Z,66.20
2018-07-20T03:40:27.119Z,66.20
2018-07-20T03:42:55.614Z,66.20
2018-07-20T03:45:24.030Z,66.30
2018-07-20T03:47:52.473Z,66.20
2018-07-20T03:50:20.914Z,65.80
2018-07-20T03:52:49.349Z,66.20
2018-07-20T03:55:17.786Z,66.60
2018-07-20T03:57:46.226Z,66.20
2018-07-20T04:00:14.678Z,66.20
2018-07-20T04:02:46.893Z,66.20
2018-07-20T04:05:15.857Z,66.10
2018-07-20T04:07:44.721Z,66.20
2018-07-20T04:10:14.164Z,66.10
2018-07-20T04:12:43.305Z,66.30
2018-07-20T04:15:12.216Z,66.20
2018-07-20T04:17:43.485Z,66.20
2018-07-20T04:20:13.849Z,66.20
2018-07-20T04:22:43.365Z,66.20
2018-07-20T04:25:12.379Z,66.10
2018-07-20T04:27:40.838Z,66.10
2018-07-20T04:30:12.922Z,66.10
2018-07-20T04:32:42.138Z,66.20
2018-07-20T04:35:11.212Z,66.10
2018-07-20T04:40:08.075Z,66.10
2018-07-20T04:42:36.955Z,66.10
2018-07-20T04:45:05.649Z,66.50
2018-07-20T04:47:34.275Z,66.10
2018-07-20T04:50:02.756Z,66.10
2018-07-20T04:52:31.167Z,66.00
2018-07-20T04:54:59.609Z,66.10
2018-07-20T04:57:28.045Z,66.00
2018-07-20T04:59:56.728Z,66.00
2018-07-20T05:02:25.465Z,65.90
2018-07-20T05:04:54.011Z,66.10
2018-07-20T05:07:22.558Z,66.00
2018-07-20T05:09:52.020Z,66.00
2018-07-20T05:12:20.462Z,66.00
2018-07-20T05:14:49.022Z,65.90
2018-07-20T05:17:17.651Z,66.70
2018-07-20T05:19:46.067Z,66.00
2018-07-20T05:22:15.162Z,65.90
2018-07-20T05:24:44.225Z,65.90
2018-07-20T05:27:13.352Z,65.80
2018-07-20T05:29:42.386Z,65.80
2018-07-20T05:32:12.048Z,65.80
2018-07-20T05:34:40.461Z,65.70
2018-07-20T05:37:08.869Z,65.70
2018-07-20T05:39:37.272Z,65.70
2018-07-20T05:42:05.861Z,65.60
2018-07-20T05:44:34.277Z,65.60
2018-07-20T05:47:02.730Z,65.60
2018-07-20T05:49:31.142Z,65.60
2018-07-20T05:51:59.583Z,66.50
2018-07-20T05:54:28.011Z,65.60
2018-07-20T05:56:56.451Z,65.50
2018-07-20T05:59:24.861Z,65.50
2018-07-20T06:01:53.289Z,65.50
2018-07-20T06:04:21.794Z,65.40
2018-07-20T06:06:50.202Z,65.50
2018-07-20T06:09:18.802Z,65.50
2018-07-20T06:11:47.222Z,65.40
2018-07-20T06:14:15.734Z,65.50
2018-07-20T06:16:45.120Z,66.30
2018-07-20T06:19:13.681Z,65.40
2018-07-20T06:21:42.196Z,65.40
2018-07-20T06:24:10.632Z,65.40
2018-07-20T06:26:39.071Z,65.40
2018-07-20T06:29:07.520Z,65.50
2018-07-20T06:31:35.959Z,65.50
2018-07-20T06:34:04.397Z,65.40
2018-07-20T06:36:32.833Z,65.30
2018-07-20T06:39:01.272Z,65.40
2018-07-20T06:41:29.697Z,65.40
2018-07-20T06:43:58.397Z,65.20
2018-07-20T06:46:26.815Z,65.20
2018-07-20T06:48:55.245Z,65.20
2018-07-20T06:51:23.664Z,65.10
2018-07-20T06:53:52.089Z,65.00
2018-07-20T06:56:20.527Z,65.00
2018-07-20T06:58:49.114Z,64.90
2018-07-20T07:01:17.693Z,64.90
2018-07-20T07:03:46.182Z,64.80
2018-07-20T07:06:14.680Z,64.70
2018-07-20T07:08:43.865Z,64.60
2018-07-20T07:11:13.089Z,64.60
2018-07-20T07:13:42.298Z,64.50
2018-07-20T07:16:10.749Z,64.50
2018-07-20T07:18:39.199Z,64.40
2018-07-20T07:21:07.655Z,64.40
2018-07-20T07:23:36.131Z,64.30
2018-07-20T07:26:04.549Z,64.30
2018-07-20T07:28:33.149Z,64.30
2018-07-20T07:31:01.650Z,64.30
2018-07-20T07:33:30.077Z,64.30
2018-07-20T07:35:58.500Z,63.60
2018-07-20T07:38:26.928Z,64.30
2018-07-20T07:40:55.357Z,64.20
2018-07-20T07:43:23.794Z,64.20
2018-07-20T07:45:52.229Z,64.40
2018-07-20T07:48:20.648Z,64.30
2018-07-20T07:50:49.059Z,64.40
2018-07-20T07:53:17.470Z,64.40
2018-07-20T07:55:45.886Z,64.40
2018-07-20T07:58:15.070Z,64.40
2018-07-20T08:00:44.529Z,64.50
2018-07-20T08:03:13.084Z,64.40
2018-07-20T08:05:42.166Z,64.40
2018-07-20T08:08:10.604Z,64.50
2018-07-20T08:10:39.038Z,64.50
2018-07-20T08:13:07.511Z,64.60
2018-07-20T08:15:36.009Z,64.60
2018-07-20T08:18:04.456Z,64.60
2018-07-20T08:20:32.901Z,64.70
2018-07-20T08:23:01.418Z,65.50
2018-07-20T08:25:29.820Z,64.70
2018-07-20T08:27:58.241Z,64.70
2018-07-20T08:30:26.675Z,64.70
2018-07-20T08:32:55.128Z,64.90
2018-07-20T08:35:23.561Z,64.70
2018-07-20T08:37:51.993Z,64.90
2018-07-20T08:40:20.432Z,64.80
2018-07-20T08:42:48.848Z,64.80
2018-07-20T08:45:17.286Z,64.80
2018-07-20T08:47:45.712Z,64.80
2018-07-20T08:50:15.354Z,64.80
2018-07-20T08:52:44.744Z,64.70
2018-07-20T08:55:14.211Z,64.70
2018-07-20T08:57:43.337Z,64.70
2018-07-20T09:00:12.424Z,64.70
2018-07-20T09:02:40.858Z,64.70
2018-07-20T09:05:09.344Z,64.70
2018-07-20T09:07:37.775Z,64.70
2018-07-20T09:10:06.209Z,64.70
2018-07-20T09:12:34.632Z,64.70
2018-07-20T09:15:03.060Z,64.70
2018-07-20T09:17:31.512Z,64.70
2018-07-20T09:20:00.082Z,64.70
2018-07-20T09:22:28.522Z,64.70
2018-07-20T09:24:56.955Z,64.70
2018-07-20T09:27:25.392Z,64.70
2018-07-20T09:29:53.858Z,65.50
2018-07-20T09:32:22.358Z,64.70
2018-07-20T09:34:50.981Z,64.70
2018-07-20T09:37:19.429Z,64.80
2018-07-20T09:39:47.859Z,64.70
2018-07-20T09:42:16.498Z,64.70
2018-07-20T09:44:44.950Z,64.80
2018-07-20T09:47:14.389Z,64.80
2018-07-20T09:49:43.892Z,64.80
2018-07-20T09:52:13.023Z,64.70
2018-07-20T09:54:42.212Z,64.80
2018-07-20T09:57:10.671Z,64.80
2018-07-20T09:59:39.174Z,64.70
2018-07-20T10:02:07.533Z,64.70
2018-07-20T10:04:36.002Z,64.70
2018-07-20T10:07:04.447Z,64.80
2018-07-20T10:12:01.032Z,64.80
2018-07-20T10:14:29.450Z,64.80
2018-07-20T10:16:57.956Z,64.80
2018-07-20T10:19:26.412Z,64.70
2018-07-20T10:21:54.841Z,64.80
2018-07-20T10:24:23.269Z,65.50
2018-07-20T10:26:51.789Z,64.80
2018-07-20T10:29:20.465Z,64.70
2018-07-20T10:31:48.891Z,64.70
2018-07-20T10:34:17.321Z,64.70
2018-07-20T10:36:45.814Z,64.70
2018-07-20T10:39:14.284Z,64.60
2018-07-20T10:41:43.661Z,64.70
2018-07-20T10:44:13.013Z,64.50
2018-07-20T10:46:42.121Z,65.40
2018-07-20T10:49:10.535Z,64.60
2018-07-20T10:51:38.954Z,64.60
2018-07-20T10:54:07.393Z,64.60
2018-07-20T10:56:35.937Z,64.60
2018-07-20T10:59:04.373Z,64.50
2018-07-20T11:01:32.851Z,64.50
2018-07-20T11:04:01.254Z,64.40
2018-07-20T11:06:29.668Z,64.40
2018-07-20T11:08:58.077Z,64.40
2018-07-20T11:11:26.481Z,64.30
2018-07-20T11:13:55.189Z,64.30
2018-07-20T11:16:23.593Z,64.30
2018-07-20T11:18:52.010Z,64.30
2018-07-20T11:21:20.410Z,64.30
2018-07-20T11:23:48.855Z,64.20
2018-07-20T11:26:17.267Z,64.10
2018-07-20T11:28:45.675Z,64.10
2018-07-20T11:31:15.264Z,64.00
2018-07-20T11:33:44.385Z,64.10
2018-07-20T11:36:13.942Z,64.10
2018-07-20T11:38:42.975Z,64.00
2018-07-20T11:41:12.521Z,64.00
2018-07-20T11:43:40.933Z,63.90
2018-07-20T11:46:09.342Z,63.90
2018-07-20T11:48:37.761Z,63.90
2018-07-20T11:51:06.166Z,64.00
2018-07-20T11:53:34.589Z,63.90
2018-07-20T11:56:03.058Z,63.90
2018-07-20T11:58:31.499Z,63.80
2018-07-20T12:00:59.917Z,63.80
2018-07-20T12:03:28.326Z,63.80
2018-07-20T12:05:56.786Z,63.70
2018-07-20T12:08:25.216Z,64.70
2018-07-20T12:10:53.632Z,63.70
2018-07-20T12:13:22.065Z,63.70
2018-07-20T12:15:50.530Z,63.70
2018-07-20T12:18:18.945Z,63.70
2018-07-20T12:20:47.380Z,64.40
2018-07-20T12:23:15.830Z,63.60
2018-07-20T12:25:44.982Z,63.60
2018-07-20T12:28:14.484Z,63.60
2018-07-20T12:30:42.992Z,63.60
2018-07-20T12:33:12.287Z,63.60
2018-07-20T12:35:40.719Z,63.50
2018-07-20T12:38:09.149Z,63.50
2018-07-20T12:40:37.577Z,63.50
2018-07-20T12:43:05.990Z,63.50
2018-07-20T12:45:34.417Z,63.60
2018-07-20T12:48:02.845Z,63.60
2018-07-20T12:50:31.368Z,63.60
2018-07-20T12:52:59.763Z,63.60
2018-07-20T12:55:28.193Z,64.40
2018-07-20T12:57:56.620Z,63.50
2018-07-20T13:00:25.085Z,63.50
2018-07-20T13:02:53.638Z,63.50
2018-07-20T13:05:22.073Z,63.50
2018-07-20T13:07:50.525Z,63.50
2018-07-20T13:10:18.946Z,63.50
2018-07-20T13:12:47.387Z,63.50
2018-07-20T13:15:15.812Z,64.30
2018-07-20T13:17:44.373Z,63.50
2018-07-20T13:20:13.997Z,63.50
2018-07-20T13:22:43.022Z,63.50
2018-07-20T13:25:12.262Z,63.50
2018-07-20T13:27:40.705Z,63.50
2018-07-20T13:30:09.609Z,63.50
2018-07-20T13:32:38.190Z,63.50
2018-07-20T13:35:06.769Z,63.50
2018-07-20T13:37:35.300Z,63.50
2018-07-20T13:40:03.757Z,63.50
2018-07-20T13:42:32.215Z,63.50
2018-07-20T13:45:00.615Z,63.60
2018-07-20T13:47:29.110Z,63.50
2018-07-20T13:49:57.540Z,63.50
2018-07-20T13:52:25.972Z,63.60
2018-07-20T13:54:54.404Z,63.50
2018-07-20T13:57:22.848Z,63.50
2018-07-20T13:59:51.291Z,63.50
2018-07-20T14:02:19.721Z,63.60
2018-07-20T14:04:48.163Z,63.60
2018-07-20T14:07:16.612Z,63.50
2018-07-20T14:09:45.050Z,64.40
2018-07-20T14:12:14.591Z,63.60
2018-07-20T14:14:43.815Z,63.60
2018-07-20T14:17:12.487Z,63.60
2018-07-20T14:19:40.939Z,63.60
2018-07-20T14:22:09.776Z,63.60
2018-07-20T14:24:38.363Z,63.60
2018-07-20T14:27:07.130Z,63.70
2018-07-20T14:29:35.586Z,63.60
2018-07-20T14:32:06.234Z,63.70
2018-07-20T14:34:34.786Z,63.70
2018-07-20T14:37:03.411Z,63.70
2018-07-20T14:39:32.020Z,63.70
2018-07-20T14:44:25.906Z,63.70
2018-07-20T14:46:54.405Z,63.70
2018-07-20T14:49:23.556Z,63.70
2018-07-20T14:51:52.647Z,64.50
2018-07-20T14:54:24.392Z,63.70
2018-07-20T14:56:53.576Z,63.80
2018-07-20T14:59:22.821Z,63.70
2018-07-20T15:01:51.997Z,63.80
2018-07-20T15:04:21.372Z,63.80
2018-07-20T15:06:50.505Z,63.80
2018-07-20T15:09:19.782Z,63.80
2018-07-20T15:11:48.967Z,63.90
2018-07-20T15:14:17.903Z,63.90
2018-07-20T15:16:47.122Z,63.90
2018-07-20T15:19:16.168Z,63.90
2018-07-20T15:21:45.509Z,63.90
2018-07-20T15:24:15.707Z,64.00
2018-07-20T15:26:45.844Z,64.00
2018-07-20T15:29:16.432Z,64.00
2018-07-20T15:34:15.298Z,64.10
2018-07-20T15:36:45.286Z,64.10
2018-07-20T15:39:15.245Z,64.10
2018-07-20T15:41:45.330Z,64.10
2018-07-20T15:44:15.143Z,64.10
2018-07-20T15:46:45.241Z,64.10
2018-07-20T15:49:15.448Z,64.20
2018-07-20T15:54:14.955Z,64.20
2018-07-20T15:56:45.019Z,64.20
2018-07-20T15:59:15.431Z,64.20
2018-07-20T16:01:45.591Z,64.30
2018-07-20T16:04:15.631Z,64.20
2018-07-20T16:06:45.896Z,64.20
2018-07-20T16:09:16.062Z,64.30
2018-07-20T16:11:45.895Z,64.30
2018-07-20T16:14:15.852Z,64.30
2018-07-20T16:16:46.061Z,64.40
2018-07-20T16:19:15.502Z,64.40
2018-07-20T16:21:45.682Z,64.40
2018-07-20T16:24:14.731Z,64.50
2018-07-20T16:26:44.196Z,64.50
2018-07-20T16:29:14.176Z,64.50
2018-07-20T16:31:45.215Z,64.50
2018-07-20T16:34:15.274Z,64.50
2018-07-20T16:39:15.360Z,64.50
2018-07-20T16:41:44.936Z,64.50
2018-07-20T16:44:15.119Z,64.60
2018-07-20T16:46:44.486Z,64.60
2018-07-20T16:49:14.831Z,64.60
2018-07-20T16:51:44.716Z,64.70
2018-07-20T16:54:14.788Z,64.70
2018-07-20T16:56:45.313Z,64.70
2018-07-20T16:59:15.259Z,64.70
2018-07-20T17:01:44.598Z,64.70
2018-07-20T17:04:14.398Z,64.80
2018-07-20T17:06:45.548Z,64.80
2018-07-20T17:09:16.024Z,64.70
2018-07-20T17:11:46.188Z,64.80
2018-07-20T17:14:15.463Z,65.10
2018-07-20T17:16:46.040Z,64.80
2018-07-20T17:19:16.131Z,64.80
2018-07-20T17:21:45.358Z,64.80
2018-07-20T17:24:16.582Z,64.80
2018-07-20T17:26:45.086Z,64.90
2018-07-20T17:29:15.325Z,64.90
2018-07-20T17:31:45.729Z,64.90
2018-07-20T17:34:15.881Z,65.00
2018-07-20T17:36:46.331Z,65.00
2018-07-20T17:39:15.973Z,65.70
2018-07-20T17:41:46.535Z,64.90
2018-07-20T17:44:15.607Z,65.00
2018-07-20T17:46:46.013Z,65.00
2018-07-20T17:49:15.418Z,65.00
2018-07-20T17:51:46.044Z,65.10
2018-07-20T17:54:15.873Z,65.00
2018-07-20T17:56:45.298Z,65.00
2018-07-20T17:59:16.090Z,65.10
2018-07-20T18:01:45.856Z,65.10
2018-07-20T18:04:15.259Z,65.20
2018-07-20T18:06:45.249Z,65.10
2018-07-20T18:09:14.448Z,65.20
2018-07-20T18:11:43.956Z,65.90
2018-07-20T18:14:13.011Z,65.30
2018-07-20T18:16:45.180Z,65.30
2018-07-20T18:19:14.126Z,65.10
2018-07-20T18:21:43.037Z,65.30
2018-07-20T18:24:11.496Z,65.20
2018-07-20T18:26:40.174Z,65.20
2018-07-20T18:29:08.597Z,65.30
2018-07-20T18:31:37.037Z,65.30
2018-07-20T18:34:05.536Z,65.30
2018-07-20T18:36:33.951Z,65.40
2018-07-20T18:39:02.402Z,65.30
2018-07-20T18:41:31.103Z,65.40
2018-07-20T18:43:59.669Z,66.20
2018-07-20T18:46:28.098Z,65.40
2018-07-20T18:48:56.533Z,66.10
2018-07-20T18:51:24.972Z,65.40
2018-07-20T18:53:53.588Z,65.40
2018-07-20T18:56:22.044Z,65.80
2018-07-20T18:58:50.471Z,65.50
2018-07-20T19:01:18.923Z,65.50
2018-07-20T19:03:47.534Z,65.20
2018-07-20T19:06:16.014Z,65.20
2018-07-20T19:08:45.300Z,65.20
2018-07-20T19:11:14.667Z,65.20
2018-07-20T19:16:13.752Z,65.30
2018-07-20T19:18:42.990Z,65.30
2018-07-20T19:21:12.315Z,65.30
2018-07-20T19:23:43.254Z,65.60
2018-07-20T19:26:13.471Z,65.30
2018-07-20T19:28:43.078Z,65.30
2018-07-20T19:31:12.984Z,65.40
2018-07-20T19:33:42.592Z,65.40
2018-07-20T19:36:12.135Z,65.50
2018-07-20T19:38:42.085Z,65.50
2018-07-20T19:41:12.346Z,65.50
2018-07-20T19:43:42.128Z,65.60
2018-07-20T19:46:11.258Z,65.60
2018-07-20T19:48:40.483Z,65.60
2018-07-20T19:51:10.180Z,65.70
2018-07-20T19:53:38.985Z,65.70
2018-07-20T19:56:07.796Z,65.70
2018-07-20T19:58:36.466Z,65.70
2018-07-20T20:01:05.117Z,65.70
2018-07-20T20:06:02.626Z,65.70
2018-07-20T20:08:31.994Z,65.80
2018-07-20T20:11:01.334Z,65.70
2018-07-20T20:13:31.869Z,65.70
2018-07-20T20:16:00.821Z,66.50
2018-07-20T20:18:30.314Z,65.70
2018-07-20T20:20:59.526Z,65.80
2018-07-20T20:25:57.534Z,65.80
2018-07-20T20:28:27.179Z,65.80
2018-07-20T20:30:56.895Z,65.80
2018-07-20T20:33:28.700Z,65.80
2018-07-20T20:35:57.851Z,65.80
2018-07-20T20:38:26.816Z,65.80
2018-07-20T20:40:55.892Z,65.90
2018-07-20T20:43:25.158Z,65.90
2018-07-20T20:46:16.320Z,66.00
2018-07-20T20:48:45.145Z,65.90
2018-07-20T20:51:13.684Z,66.00
2018-07-20T20:53:43.213Z,65.90
2018-07-20T20:56:12.091Z,65.90
2018-07-20T20:58:40.846Z,65.90
2018-07-20T21:01:09.342Z,65.90
2018-07-20T21:03:38.008Z,65.90
2018-07-20T21:06:06.673Z,66.70
2018-07-20T21:08:35.118Z,66.00
2018-07-20T21:11:04.192Z,66.00
2018-07-20T21:13:32.647Z,66.00
2018-07-20T21:16:01.073Z,66.00
2018-07-20T21:18:29.625Z,66.00
2018-07-20T21:20:58.245Z,66.00
2018-07-20T21:23:26.672Z,66.10
2018-07-20T21:25:55.095Z,66.00
2018-07-20T21:28:23.517Z,66.10
2018-07-20T21:30:51.931Z,66.10
2018-07-20T21:33:20.364Z,65.90
2018-07-20T21:35:48.789Z,65.90
2018-07-20T21:38:17.220Z,66.00
2018-07-20T21:40:45.706Z,66.00
2018-07-20T21:43:15.177Z,66.00
2018-07-20T21:45:44.384Z,66.00
2018-07-20T21:48:13.728Z,66.00
2018-07-20T21:50:42.971Z,66.00
2018-07-20T21:53:12.305Z,66.00
2018-07-20T21:55:40.752Z,66.00
2018-07-20T21:58:09.457Z,66.00
2018-07-20T22:00:37.878Z,66.00
2018-07-20T22:03:06.326Z,66.10
2018-07-20T22:05:34.751Z,66.00
2018-07-20T22:08:03.196Z,66.00
2018-07-20T22:10:31.684Z,66.00
2018-07-20T22:13:00.123Z,66.10
2018-07-20T22:15:28.569Z,66.10
2018-07-20T22:17:57.001Z,66.10
2018-07-20T22:20:25.434Z,66.10
2018-07-20T22:22:54.000Z,66.30
2018-07-20T22:25:22.442Z,66.00
2018-07-20T22:27:51.122Z,66.10
2018-07-20T22:30:19.582Z,66.00
2018-07-20T22:32:48.026Z,66.10
2018-07-20T22:35:16.471Z,66.10
2018-07-20T22:37:45.129Z,66.10
2018-07-20T22:40:13.630Z,66.10
2018-07-20T22:42:42.102Z,66.10
2018-07-20T22:45:10.566Z,66.00
2018-07-20T22:47:39.009Z,66.00
2018-07-20T22:50:07.674Z,66.00
2018-07-20T22:52:36.362Z,66.00
2018-07-20T22:55:04.793Z,65.90
2018-07-20T22:57:33.562Z,66.00
2018-07-20T23:00:01.992Z,66.10
2018-07-20T23:02:30.849Z,66.10
2018-07-20T23:04:59.294Z,66.10
2018-07-20T23:07:27.754Z,66.10
2018-07-20T23:09:56.136Z,65.40
2018-07-20T23:12:24.570Z,66.00
2018-07-20T23:14:52.992Z,66.10
2018-07-20T23:17:21.428Z,66.00
2018-07-20T23:19:49.967Z,66.10
2018-07-20T23:22:18.376Z,66.10
2018-07-20T23:24:46.799Z,66.10
2018-07-20T23:27:15.208Z,66.10
2018-07-20T23:29:44.583Z,66.10
2018-07-20T23:32:13.698Z,66.10
2018-07-20T23:34:43.625Z,66.10
2018-07-20T23:37:12.056Z,66.10
2018-07-20T23:39:40.494Z,66.10
2018-07-20T23:42:08.918Z,66.10
2018-07-20T23:44:37.351Z,66.10
2018-07-20T23:47:05.760Z,66.10
2018-07-20T23:49:34.320Z,66.10
2018-07-20T23:52:02.837Z,66.10
2018-07-20T23:54:31.262Z,66.20
2018-07-20T23:56:59.685Z,66.20
2018-07-20T23:59:28.105Z,66.10
