createdAt,value
2023-01-19T00:03:10.800Z,1.70
2023-01-19T00:08:15.992Z,1.70
2023-01-19T00:13:15.449Z,1.64
2023-01-19T00:18:15.995Z,1.60
2023-01-19T00:23:16.991Z,1.60
2023-01-19T00:28:19.564Z,1.62
2023-01-19T00:33:19.151Z,1.66
2023-01-19T00:38:18.473Z,1.70
2023-01-19T00:43:17.910Z,1.70
2023-01-19T00:48:17.848Z,1.78
2023-01-19T00:53:18.483Z,1.80
2023-01-19T00:58:18.329Z,1.80
2023-01-19T01:03:18.272Z,1.80
2023-01-19T01:08:17.439Z,1.84
2023-01-19T01:13:21.367Z,1.90
2023-01-19T01:18:21.416Z,1.90
2023-01-19T01:23:23.162Z,1.90
2023-01-19T01:28:23.343Z,1.90
2023-01-19T01:33:40.802Z,1.90
2023-01-19T01:38:42.631Z,2.00
2023-01-19T01:44:08.484Z,2.00
2023-01-19T01:49:14.726Z,2.00
2023-01-19T01:54:22.888Z,2.00
2023-01-19T01:59:30.021Z,2.00
2023-01-19T02:04:29.655Z,2.00
2023-01-19T02:09:48.707Z,2.00
2023-01-19T02:14:47.972Z,2.00
2023-01-19T02:19:48.791Z,2.00
2023-01-19T02:24:50.023Z,2.00
2023-01-19T02:29:49.427Z,2.00
2023-01-19T02:34:48.748Z,2.10
2023-01-19T02:39:54.816Z,2.10
2023-01-19T02:44:58.229Z,2.18
2023-01-19T02:50:01.975Z,2.20
2023-01-19T02:55:13.310Z,2.20
2023-01-19T03:00:28.307Z,2.20
2023-01-19T03:05:44.164Z,2.20
2023-01-19T03:10:55.355Z,2.20
2023-01-19T03:16:03.457Z,2.26
2023-01-19T03:21:08.993Z,2.20
2023-01-19T03:26:13.428Z,2.24
2023-01-19T03:31:18.966Z,2.20
2023-01-19T03:36:27.127Z,2.20
2023-01-19T03:41:30.375Z,2.20
2023-01-19T03:46:32.449Z,2.20
2023-01-19T03:51:36.935Z,2.20
2023-01-19T03:56:36.784Z,2.20
2023-01-19T04:01:38.195Z,2.20
2023-01-19T04:06:41.440Z,2.24
2023-01-19T04:11:43.587Z,2.30
2023-01-19T04:16:42.854Z,2.30
2023-01-19T04:21:42.881Z,2.30
2023-01-19T04:26:42.146Z,2.38
2023-01-19T04:31:42.365Z,2.40
2023-01-19T04:36:45.634Z,2.40
2023-01-19T04:41:45.515Z,2.40
2023-01-19T04:46:45.297Z,2.40
2023-01-19T04:51:45.230Z,2.40
2023-01-19T04:56:48.094Z,2.40
2023-01-19T05:01:49.545Z,2.40
2023-01-19T05:06:48.698Z,2.40
2023-01-19T05:11:48.229Z,2.40
2023-01-19T05:16:47.715Z,2.40
2023-01-19T05:21:46.616Z,2.30
2023-01-19T05:26:48.708Z,2.30
2023-01-19T05:31:48.386Z,2.30
2023-01-19T05:36:50.462Z,2.30
2023-01-19T05:41:50.244Z,2.38
2023-01-19T05:46:49.715Z,2.40
2023-01-19T05:51:48.998Z,2.40
2023-01-19T05:56:48.062Z,2.40
2023-01-19T06:01:47.457Z,2.40
2023-01-19T06:06:48.613Z,2.40
2023-01-19T06:11:48.876Z,2.40
2023-01-19T06:16:51.040Z,2.40
2023-01-19T06:21:53.231Z,2.40
2023-01-19T06:26:52.952Z,2.40
2023-01-19T06:31:53.136Z,2.46
2023-01-19T06:36:54.403Z,2.42
2023-01-19T06:41:53.787Z,2.48
2023-01-19T06:46:53.709Z,2.46
2023-01-19T06:52:17.751Z,2.40
2023-01-19T06:57:17.388Z,2.40
2023-01-19T07:02:27.917Z,2.40
2023-01-19T07:07:28.555Z,2.40
2023-01-19T07:12:27.584Z,2.40
2023-01-19T07:17:27.245Z,2.40
2023-01-19T07:22:26.577Z,2.50
2023-01-19T07:27:27.780Z,2.50
2023-01-19T07:32:27.621Z,2.50
2023-01-19T07:37:27.070Z,2.50
2023-01-19T07:42:27.017Z,2.60
2023-01-19T07:47:26.204Z,2.60
2023-01-19T07:52:25.534Z,2.60
2023-01-19T07:57:25.429Z,2.64
2023-01-19T08:02:26.109Z,2.70
2023-01-19T08:07:25.390Z,2.70
2023-01-19T08:12:24.884Z,2.80
2023-01-19T08:17:24.856Z,2.80
2023-01-19T08:22:24.885Z,2.88
2023-01-19T08:27:24.649Z,2.90
2023-01-19T08:32:24.059Z,2.92
2023-01-19T08:37:22.787Z,3.00
2023-01-19T08:42:22.262Z,3.00
2023-01-19T08:47:22.227Z,3.00
2023-01-19T08:52:21.350Z,3.08
2023-01-19T08:57:20.755Z,3.10
2023-01-19T09:02:20.645Z,3.10
2023-01-19T09:07:21.724Z,3.10
2023-01-19T09:12:20.549Z,3.12
2023-01-19T09:17:21.148Z,3.16
2023-01-19T09:22:21.035Z,3.20
2023-01-19T09:27:21.269Z,3.20
2023-01-19T09:32:20.756Z,3.20
2023-01-19T09:37:20.372Z,3.20
2023-01-19T09:42:31.973Z,3.22
2023-01-19T09:47:36.153Z,3.28
2023-01-19T09:52:43.801Z,3.30
2023-01-19T09:57:43.392Z,3.30
2023-01-19T10:02:53.178Z,3.30
2023-01-19T10:08:17.880Z,3.30
2023-01-19T10:13:34.266Z,3.30
2023-01-19T10:18:47.960Z,3.30
2023-01-19T10:23:54.928Z,3.30
2023-01-19T10:28:57.732Z,3.30
2023-01-19T10:33:57.921Z,3.30
2023-01-19T10:38:56.870Z,3.30
2023-01-19T10:44:05.690Z,3.30
2023-01-19T10:49:05.101Z,3.30
2023-01-19T10:54:13.416Z,3.30
2023-01-19T10:59:39.003Z,3.30
2023-01-19T11:04:40.102Z,3.30
2023-01-19T11:09:40.484Z,3.34
2023-01-19T11:14:39.758Z,3.40
2023-01-19T11:19:40.903Z,3.40
2023-01-19T11:24:44.145Z,3.40
2023-01-19T11:29:47.963Z,3.46
2023-01-19T11:34:47.376Z,3.50
2023-01-19T11:39:54.680Z,3.50
2023-01-19T11:45:15.000Z,3.50
2023-01-19T11:50:26.799Z,3.50
2023-01-19T11:55:37.437Z,3.50
2023-01-19T12:00:44.251Z,3.50
2023-01-19T12:05:49.346Z,3.60
2023-01-19T12:10:52.790Z,3.62
2023-01-19T12:15:57.989Z,3.70
2023-01-19T12:21:03.905Z,3.70
2023-01-19T12:26:29.696Z,3.72
2023-01-19T12:31:29.018Z,3.80
2023-01-19T12:36:42.297Z,3.80
2023-01-19T12:41:44.107Z,3.80
2023-01-19T12:46:46.426Z,3.82
2023-01-19T12:51:48.347Z,3.90
2023-01-19T12:56:47.157Z,3.90
2023-01-19T13:02:06.540Z,3.90
2023-01-19T13:07:18.092Z,3.90
2023-01-19T13:12:29.547Z,3.90
2023-01-19T13:17:35.882Z,3.90
2023-01-19T13:23:27.578Z,3.90
2023-01-19T13:28:37.475Z,3.90
2023-01-19T13:33:50.253Z,3.90
2023-01-19T13:38:52.159Z,3.90
2023-01-19T13:43:58.724Z,3.80
2023-01-19T13:49:04.548Z,3.80
2023-01-19T13:54:03.948Z,3.80
2023-01-19T13:59:19.260Z,3.80
2023-01-19T14:04:36.617Z,3.80
2023-01-19T14:09:36.628Z,3.80
2023-01-19T14:14:36.159Z,3.78
2023-01-19T14:19:52.546Z,3.72
2023-01-19T14:24:52.323Z,3.70
2023-01-19T14:29:55.010Z,3.70
2023-01-19T14:35:13.975Z,3.60
2023-01-19T14:40:24.575Z,3.60
2023-01-19T14:45:30.427Z,3.60
2023-01-19T14:50:35.259Z,3.50
2023-01-19T14:55:46.819Z,3.50
2023-01-19T15:00:47.922Z,3.46
2023-01-19T15:05:50.675Z,3.40
2023-01-19T15:10:50.886Z,3.40
2023-01-19T15:15:51.641Z,3.40
2023-01-19T15:20:51.128Z,3.40
2023-01-19T15:25:51.310Z,3.32
2023-01-19T15:30:51.071Z,3.30
2023-01-19T15:35:51.424Z,3.30
2023-01-19T15:40:53.038Z,3.30
2023-01-19T15:46:02.153Z,3.30
2023-01-19T15:51:02.044Z,3.30
2023-01-19T15:56:01.856Z,3.30
2023-01-19T16:01:02.383Z,3.30
2023-01-19T16:06:05.372Z,3.28
2023-01-19T16:11:10.022Z,3.30
2023-01-19T16:16:15.201Z,3.30
2023-01-19T16:21:16.315Z,3.30
2023-01-19T16:26:40.638Z,3.30
2023-01-19T16:31:42.046Z,3.30
2023-01-19T16:36:43.969Z,3.24
2023-01-19T16:41:45.219Z,3.20
2023-01-19T16:46:47.560Z,3.20
2023-01-19T16:51:47.840Z,3.20
2023-01-19T16:56:48.413Z,3.16
2023-01-19T17:01:50.999Z,3.10
2023-01-19T17:06:51.577Z,3.10
2023-01-19T17:11:51.713Z,3.10
2023-01-19T17:16:51.833Z,3.10
2023-01-19T17:21:52.536Z,3.06
2023-01-19T17:26:53.109Z,3.00
2023-01-19T17:31:54.641Z,3.00
2023-01-19T17:37:03.244Z,2.90
2023-01-19T17:42:04.847Z,2.80
2023-01-19T17:47:08.807Z,2.70
2023-01-19T17:52:11.947Z,2.70
2023-01-19T17:57:14.955Z,2.74
2023-01-19T18:02:16.012Z,2.80
2023-01-19T18:07:15.623Z,2.74
2023-01-19T18:12:16.185Z,2.70
2023-01-19T18:17:15.778Z,2.60
2023-01-19T18:22:15.841Z,2.50
2023-01-19T18:27:16.747Z,2.40
2023-01-19T18:32:16.433Z,2.40
2023-01-19T18:37:16.694Z,2.40
2023-01-19T18:42:16.792Z,2.40
2023-01-19T18:47:16.115Z,2.40
2023-01-19T18:52:16.113Z,2.40
2023-01-19T18:57:18.066Z,2.40
2023-01-19T19:02:19.402Z,2.44
2023-01-19T19:07:18.572Z,2.50
2023-01-19T19:12:17.615Z,2.50
2023-01-19T19:17:17.995Z,2.50
2023-01-19T19:22:18.532Z,2.50
2023-01-19T19:27:18.851Z,2.50
2023-01-19T19:32:20.693Z,2.40
2023-01-19T19:37:20.509Z,2.40
2023-01-19T19:42:20.170Z,2.40
2023-01-19T19:47:19.868Z,2.40
2023-01-19T19:52:19.724Z,2.30
2023-01-19T19:57:20.128Z,2.30
2023-01-19T20:02:19.726Z,2.30
2023-01-19T20:07:19.249Z,2.20
2023-01-19T20:12:19.215Z,2.20
2023-01-19T20:17:19.318Z,2.10
2023-01-19T20:22:20.536Z,2.08
2023-01-19T20:27:21.186Z,2.00
2023-01-19T20:32:23.726Z,2.00
2023-01-19T20:37:27.570Z,2.00
2023-01-19T20:42:27.260Z,2.00
2023-01-19T20:47:26.602Z,1.94
2023-01-19T20:52:29.996Z,1.82
2023-01-19T20:57:29.499Z,1.80
2023-01-19T21:02:28.723Z,1.70
2023-01-19T21:07:28.317Z,1.66
2023-01-19T21:12:27.129Z,1.60
2023-01-19T21:17:27.719Z,1.50
2023-01-19T21:22:27.425Z,1.44
2023-01-19T21:27:27.472Z,1.40
2023-01-19T21:32:27.309Z,1.30
2023-01-19T21:37:27.419Z,1.24
2023-01-19T21:42:26.653Z,1.20
2023-01-19T21:47:25.969Z,1.20
2023-01-19T21:52:25.327Z,1.10
2023-01-19T21:57:24.438Z,1.00
2023-01-19T22:02:37.688Z,0.90
2023-01-19T22:07:37.519Z,0.90
2023-01-19T22:12:39.268Z,0.90
2023-01-19T22:17:38.982Z,0.90
2023-01-19T22:22:39.074Z,0.90
2023-01-19T22:27:38.899Z,0.80
2023-01-19T22:32:37.728Z,0.80
2023-01-19T22:37:40.787Z,0.86
2023-01-19T22:42:40.767Z,0.86
2023-01-19T22:47:40.163Z,0.80
2023-01-19T22:52:39.588Z,0.78
2023-01-19T22:57:39.806Z,0.80
2023-01-19T23:02:41.447Z,0.80
2023-01-19T23:07:40.756Z,0.80
2023-01-19T23:12:39.777Z,0.80
2023-01-19T23:17:39.291Z,0.80
2023-01-19T23:22:39.395Z,0.80
2023-01-19T23:27:38.750Z,0.80
2023-01-19T23:32:38.803Z,0.80
2023-01-19T23:37:38.642Z,0.80
2023-01-19T23:42:37.763Z,0.80
2023-01-19T23:47:38.403Z,0.80
2023-01-19T23:52:37.576Z,0.80
2023-01-19T23:57:36.882Z,0.80
