createdAt,value
2017-05-17T00:02:11.786Z,48.11
2017-05-17T00:04:21.672Z,47.34
2017-05-17T00:06:45.710Z,46.95
2017-05-17T00:09:09.789Z,46.95
2017-05-17T00:11:25.336Z,47.24
2017-05-17T00:13:40.957Z,47.34
2017-05-17T00:16:05.034Z,47.8
2017-05-17T00:18:14.936Z,48.47
2017-05-17T00:20:38.961Z,48.85
2017-05-17T00:22:40.809Z,47.8
2017-05-17T00:25:04.811Z,48.95
2017-05-17T00:28:41.942Z,48.95
2017-05-17T00:31:06.001Z,49.33
2017-05-17T00:33:21.570Z,49.41
2017-05-17T00:35:37.154Z,49.24
2017-05-17T00:38:01.235Z,49.82
2017-05-17T00:40:25.210Z,49.33
2017-05-17T00:42:26.568Z,49.6
2017-05-17T00:44:50.641Z,49.43
2017-05-17T00:47:14.619Z,49.63
2017-05-17T00:49:21.814Z,49.33
2017-05-17T00:51:45.783Z,49.6
2017-05-17T00:54:09.871Z,49.89
2017-05-17T00:56:33.851Z,50.18
2017-05-17T00:58:57.825Z,49.82
2017-05-17T01:01:21.803Z,50.95
2017-05-17T01:03:45.784Z,51.23
2017-05-17T01:06:09.724Z,51.14
2017-05-17T01:08:33.752Z,51.14
2017-05-17T01:10:43.642Z,51.14
2017-05-17T01:13:07.669Z,51.04
2017-05-17T01:15:31.644Z,51.14
2017-05-17T01:17:55.627Z,50.56
2017-05-17T01:20:19.606Z,52.1
2017-05-17T01:22:43.598Z,52
2017-05-17T01:25:07.565Z,52.1
2017-05-17T01:27:31.555Z,52.55
2017-05-17T01:29:55.530Z,51.91
2017-05-17T01:32:19.508Z,53.03
2017-05-17T01:34:43.488Z,52.58
2017-05-17T01:37:07.533Z,52.1
2017-05-17T01:39:31.450Z,52.2
2017-05-17T01:41:55.435Z,52
2017-05-17T01:44:19.303Z,53.32
2017-05-17T01:46:43.286Z,52.65
2017-05-17T01:49:07.265Z,53.52
2017-05-17T01:51:31.245Z,53.23
2017-05-17T01:53:55.224Z,53.61
2017-05-17T01:55:48.112Z,54.09
2017-05-17T01:58:12.158Z,53.7
2017-05-17T02:00:27.714Z,53.8
2017-05-17T02:02:51.725Z,53.8
2017-05-17T02:05:15.698Z,53.8
2017-05-17T02:07:39.672Z,53.8
2017-05-17T02:09:55.150Z,53.8
2017-05-17T02:12:10.631Z,53.9
2017-05-17T02:14:34.505Z,53.9
2017-05-17T02:16:58.493Z,53.61
2017-05-17T02:19:22.392Z,53.52
2017-05-17T02:21:46.352Z,53.9
2017-05-17T02:24:10.326Z,54.09
2017-05-17T02:26:34.201Z,54.35
2017-05-17T02:28:58.181Z,54.19
2017-05-17T02:31:13.770Z,54.57
2017-05-17T02:33:37.743Z,54.28
2017-05-17T02:36:01.732Z,54
2017-05-17T02:38:25.705Z,54.28
2017-05-17T02:40:49.680Z,54.67
2017-05-17T02:43:13.662Z,53.9
2017-05-17T02:45:37.646Z,54.09
2017-05-17T02:48:01.529Z,54.47
2017-05-17T02:50:25.504Z,55.6
2017-05-17T02:52:40.981Z,55.22
2017-05-17T02:54:56.481Z,55.79
2017-05-17T16:05:09.379Z,21.88
2017-05-17T16:07:11.064Z,22.27
2017-05-17T16:09:36.094Z,22.17
2017-05-17T16:11:37.767Z,22.36
2017-05-17T16:14:02.747Z,22.74
2017-05-17T16:16:27.757Z,23.13
2017-05-17T16:18:29.342Z,22.36
2017-05-17T16:20:54.421Z,23.52
2017-05-17T16:23:19.360Z,23.62
2017-05-17T16:25:44.250Z,23.33
2017-05-17T16:28:00.717Z,23.34
2017-05-17T16:30:25.720Z,23.72
2017-05-17T16:32:50.633Z,23.54
2017-05-17T16:34:43.731Z,24.02
2017-05-17T16:37:08.776Z,24.01
2017-05-17T16:39:33.737Z,24.21
2017-05-17T16:41:35.334Z,24.02
2017-05-17T16:44:00.361Z,23.73
2017-05-17T16:46:25.345Z,23.63
2017-05-17T16:48:41.776Z,24.4
2017-05-17T16:51:06.683Z,24.3
2017-05-17T16:53:31.564Z,24.3
2017-05-17T16:55:56.464Z,24.89
2017-05-17T16:58:12.837Z,24.79
2017-05-17T17:00:29.235Z,25.08
2017-05-17T17:02:54.145Z,24.88
2017-05-17T17:05:18.995Z,24.98
2017-05-17T17:07:43.837Z,25.18
2017-05-17T17:10:08.673Z,25.46
2017-05-17T17:12:33.562Z,25.46
2017-05-17T17:14:58.437Z,25.56
2017-05-17T17:17:14.813Z,25.46
2017-05-17T17:19:39.662Z,25.85
2017-05-17T17:22:04.489Z,25.74
2017-05-17T17:24:20.802Z,26.23
2017-05-17T17:26:37.114Z,26.51
2017-05-17T17:29:01.924Z,26.51
2017-05-17T17:31:26.698Z,26.42
2017-05-17T17:33:51.531Z,26.23
2017-05-17T17:36:07.857Z,26.52
2017-05-17T17:38:32.641Z,26.52
2017-05-17T17:40:48.969Z,26.62
2017-05-17T17:42:50.542Z,26.81
2017-05-17T17:45:15.361Z,27.39
2017-05-17T17:47:40.153Z,26.9
2017-05-17T17:50:04.975Z,26.9
2017-05-17T17:52:29.753Z,26.9
2017-05-17T17:54:40.402Z,27.39
2017-05-17T17:56:50.534Z,27.58
2017-05-17T17:59:15.404Z,27.48
2017-05-17T18:01:40.213Z,27.58
2017-05-17T18:04:05.006Z,27.86
2017-05-17T18:06:29.720Z,27.68
2017-05-17T18:08:39.871Z,28.33
2017-05-17T18:10:56.211Z,28.34
2017-05-17T18:13:12.475Z,28.16
2017-05-17T18:15:37.239Z,28.26
2017-05-17T18:17:53.554Z,28.64
2017-05-17T18:20:18.323Z,28.82
2017-05-17T18:22:43.063Z,28.54
2017-05-17T18:24:44.656Z,29.02
2017-05-17T18:27:09.399Z,29.3
2017-05-17T18:29:34.132Z,29.79
2017-05-17T18:31:58.875Z,30.26
2017-05-17T18:34:23.639Z,30.17
2017-05-17T18:36:48.375Z,30.46
2017-05-17T18:39:13.083Z,30.17
2017-05-17T18:41:37.838Z,30.46
2017-05-17T18:43:54.109Z,30.17
2017-05-17T18:46:10.368Z,30.65
2017-05-17T18:48:11.900Z,30.65
2017-05-17T18:50:13.909Z,31.22
2017-05-17T18:52:38.679Z,31.22
2017-05-17T18:54:40.223Z,31.61
2017-05-17T18:57:04.959Z,31.61
2017-05-17T18:59:29.665Z,31.41
2017-05-17T19:01:54.375Z,31.98
2017-05-17T19:04:19.042Z,32.18
2017-05-17T19:06:43.730Z,32.76
2017-05-17T19:08:59.893Z,32.57
2017-05-17T19:11:24.493Z,32.76
2017-05-17T19:13:40.651Z,32.96
2017-05-17T19:16:05.288Z,33.25
2017-05-17T19:18:29.859Z,33.54
2017-05-17T19:20:54.432Z,33.72
2017-05-17T19:23:19.051Z,33.44
2017-05-17T19:25:20.565Z,33.72
2017-05-17T19:27:36.756Z,33.81
2017-05-17T19:30:01.373Z,34.58
2017-05-17T19:32:17.519Z,34.5
2017-05-17T19:34:42.119Z,34.58
2017-05-17T19:36:43.638Z,34.87
2017-05-17T19:39:08.264Z,35.45
2017-05-17T19:41:32.859Z,35.72
2017-05-17T19:43:48.986Z,35.92
2017-05-17T19:46:13.567Z,36.3
2017-05-17T19:48:15.065Z,36.3
2017-05-17T19:50:39.649Z,37.07
2017-05-17T19:52:55.708Z,37.26
2017-05-17T19:55:20.202Z,37.55
2017-05-17T19:57:44.761Z,37.65
2017-05-17T19:59:46.748Z,37.92
2017-05-17T20:02:11.296Z,38.12
2017-05-17T20:04:27.380Z,38.21
2017-05-17T20:06:43.416Z,37.92
2017-05-17T20:09:07.913Z,37.92
2017-05-17T20:11:32.453Z,37.43
2017-05-17T20:13:33.937Z,37.24
2017-05-17T20:15:58.500Z,37.73
2017-05-17T20:18:14.559Z,37.43
2017-05-17T20:20:16.052Z,37.74
2017-05-17T20:22:40.554Z,37.92
2017-05-17T20:25:05.090Z,37.55
2017-05-17T20:27:29.607Z,37.55
2017-05-17T20:29:54.112Z,37.26
2017-05-17T20:32:18.636Z,38.02
2017-05-17T20:34:43.122Z,38.31
2017-05-17T20:37:07.644Z,38.4
2017-05-17T20:39:32.174Z,38.5
2017-05-17T20:41:48.231Z,38.5
2017-05-17T20:44:04.304Z,38.78
2017-05-17T20:46:05.796Z,39.84
2017-05-17T20:48:21.846Z,39.84
2017-05-17T20:50:37.858Z,40.13
2017-05-17T20:53:02.337Z,39.84
2017-05-17T20:55:26.786Z,39.36
2017-05-17T20:57:51.254Z,39.26
2017-05-17T21:00:01.337Z,39.74
2017-05-17T21:02:02.801Z,39.84
2017-05-17T21:04:18.850Z,39.36
2017-05-17T21:06:43.290Z,39.06
2017-05-17T21:09:07.766Z,39.18
2017-05-17T21:11:32.201Z,39.18
2017-05-17T21:13:48.214Z,39.16
2017-05-17T21:16:12.689Z,40.23
2017-05-17T21:18:37.181Z,40.21
2017-05-17T21:21:01.673Z,39.65
2017-05-17T21:23:26.167Z,39.06
2017-05-17T21:25:42.274Z,39.08
2017-05-17T21:27:58.355Z,39.08
2017-05-17T21:30:22.839Z,39.16
2017-05-17T21:32:38.890Z,39.36
2017-05-17T21:35:03.327Z,39.86
2017-05-17T21:37:27.825Z,39.28
2017-05-17T21:39:43.912Z,39.08
2017-05-17T21:42:00.011Z,39.86
2017-05-17T21:44:24.435Z,39.94
2017-05-17T21:46:34.479Z,40.79
2017-05-17T21:48:44.555Z,42.03
2017-05-17T21:51:09.102Z,41.35
2017-05-17T21:53:33.590Z,41.45
2017-05-17T21:55:57.984Z,41.37
2017-05-17T21:58:05.576Z,41.55
2017-05-17T22:00:30.057Z,42.03
2017-05-17T22:02:54.546Z,42.32
2017-05-17T22:05:18.942Z,41.56
2017-05-17T22:07:43.439Z,41.64
2017-05-17T22:10:07.827Z,41.35
2017-05-17T22:12:32.318Z,41.82
2017-05-17T22:14:56.708Z,41.64
2017-05-17T22:17:21.193Z,41.52
2017-05-17T22:19:37.237Z,41.42
2017-05-17T22:21:53.179Z,41.16
2017-05-17T22:23:55.132Z,41.16
2017-05-17T22:26:19.522Z,41.16
2017-05-17T22:28:43.986Z,41.52
2017-05-17T22:31:09.332Z,41.62
2017-05-17T22:33:33.721Z,41.91
2017-05-17T22:35:35.184Z,41.82
2017-05-17T22:37:51.171Z,41.04
2017-05-17T22:39:52.696Z,40.84
2017-05-17T22:42:17.106Z,40.96
2017-05-17T22:44:41.497Z,40.94
2017-05-17T22:47:05.899Z,40.77
2017-05-17T22:49:21.893Z,41.62
2017-05-17T22:51:37.868Z,42.37
2017-05-17T22:54:02.256Z,42.3
2017-05-17T22:56:26.652Z,42.2
2017-05-17T22:58:51.048Z,41.62
2017-05-17T23:01:15.427Z,41.91
2017-05-17T23:03:39.816Z,42.1
2017-05-17T23:05:41.261Z,42.03
2017-05-17T23:08:05.659Z,41.91
2017-05-17T23:10:30.055Z,42
2017-05-17T23:12:54.439Z,42.2
2017-05-17T23:15:18.782Z,41.82
2017-05-17T23:17:43.209Z,42.1
2017-05-17T23:20:07.604Z,41.55
2017-05-17T23:22:31.990Z,42.1
2017-05-17T23:24:56.484Z,42.1
2017-05-17T23:27:20.872Z,41.82
2017-05-17T23:29:45.254Z,41.82
2017-05-17T23:32:09.662Z,41.62
2017-05-17T23:34:34.040Z,41.82
2017-05-17T23:36:58.435Z,41.93
2017-05-17T23:39:22.816Z,41.83
2017-05-17T23:41:38.807Z,42
2017-05-17T23:44:03.201Z,42.49
2017-05-17T23:46:27.590Z,42.4
2017-05-17T23:48:51.976Z,42.3
2017-05-17T23:51:16.364Z,42.1
2017-05-17T23:53:40.753Z,42.2
2017-05-17T23:55:56.643Z,42.4
2017-05-17T23:58:21.043Z,42.3
