createdAt,value
2022-10-31T00:04:43.573Z,15.51505016722408
2022-10-31T00:13:07.125Z,15.294314381270903
2022-10-31T00:19:42.788Z,14.872909698996656
2022-10-31T00:26:31.023Z,15.59866220735786
2022-10-31T00:33:04.086Z,15.765886287625419
2022-10-31T00:44:00.740Z,16.678929765886288
2022-10-31T00:51:49.074Z,16.528428093645484
2022-10-31T00:58:21.960Z,15.361204013377927
2022-10-31T01:09:36.300Z,15.82943143812709
2022-10-31T01:19:47.585Z,17.74916387959866
2022-10-31T01:28:47.028Z,18.976588628762542
2022-10-31T01:35:20.190Z,15.926421404682275
2022-10-31T01:41:52.539Z,18.615384615384617
2022-10-31T01:48:27.848Z,16.207357859531772
2022-10-31T01:55:04.682Z,18.892976588628763
2022-10-31T02:01:38.817Z,17.100334448160535
2022-10-31T02:08:14.299Z,15.448160535117056
2022-10-31T02:14:51.652Z,17.187290969899667
2022-10-31T02:49:32.125Z,14.775919732441471
2022-10-31T02:56:04.966Z,15.993311036789297
2022-10-31T03:07:20.069Z,16.277591973244146
2022-10-31T03:13:53.702Z,18.45819397993311
2022-10-31T03:20:28.237Z,16.25083612040134
2022-10-31T03:31:13.309Z,17.254180602006688
2022-10-31T03:37:45.555Z,16.010033444816052
2022-10-31T03:44:18.215Z,18.401337792642142
2022-10-31T03:50:50.355Z,19.434782608695652
2022-10-31T04:08:17.006Z,17.17056856187291
2022-10-31T04:15:13.590Z,15.270903010033445
2022-10-31T04:22:58.414Z,14.37123745819398
2022-10-31T04:29:31.087Z,15.889632107023411
2022-10-31T04:48:05.424Z,17.51839464882943
2022-10-31T04:54:43.939Z,14.856187290969899
2022-10-31T05:01:14.728Z,16.933110367892976
2022-10-31T05:07:44.543Z,13.491638795986622
2022-10-31T05:15:20.447Z,14.290969899665551
2022-10-31T05:21:51.284Z,13.284280936454849
2022-10-31T05:30:01.318Z,13.62541806020067
2022-10-31T05:36:31.357Z,11.11371237458194
2022-10-31T05:43:01.835Z,10.996655518394649
2022-10-31T05:49:32.819Z,9.050167224080267
2022-10-31T06:01:25.764Z,11.461538461538462
2022-10-31T06:07:55.130Z,10.658862876254181
2022-10-31T06:14:27.765Z,10.97324414715719
2022-10-31T06:26:55.590Z,11.775919732441471
2022-10-31T06:35:40.190Z,9.809364548494983
2022-10-31T06:42:10.505Z,9.150501672240802
2022-10-31T06:48:40.542Z,8.244147157190636
2022-10-31T06:57:47.159Z,8.224080267558529
2022-10-31T07:09:58.087Z,7.5719063545150505
2022-10-31T07:20:13.285Z,5.096989966555184
2022-10-31T07:28:45.185Z,7.05685618729097
2022-10-31T07:35:16.852Z,7.68561872909699
2022-10-31T07:41:45.946Z,8.702341137123746
2022-10-31T07:50:20.582Z,8.37123745819398
2022-10-31T07:56:50.511Z,7.585284280936455
2022-10-31T08:03:20.956Z,6.8193979933110365
2022-10-31T08:09:50.783Z,6.591973244147157
2022-10-31T08:17:04.426Z,6.357859531772576
2022-10-31T08:37:26.447Z,6.668896321070235
2022-10-31T08:44:00.424Z,8.702341137123746
2022-10-31T08:53:12.846Z,12.143812709030101
2022-10-31T08:59:45.126Z,12.357859531772576
2022-10-31T09:06:17.021Z,13.558528428093645
2022-10-31T09:14:28.437Z,11.451505016722408
2022-10-31T09:21:04.242Z,9.618729096989966
2022-10-31T09:29:23.865Z,9.722408026755852
2022-10-31T09:45:37.700Z,12.57190635451505
2022-10-31T09:52:12.021Z,13.404682274247492
2022-10-31T10:01:45.190Z,13.37123745819398
2022-10-31T10:09:32.404Z,10.692307692307692
2022-10-31T10:23:02.520Z,12.648829431438127
2022-10-31T10:29:36.903Z,14.150501672240802
2022-10-31T10:43:39.885Z,14.478260869565217
2022-10-31T10:59:36.043Z,17.929765886287626
2022-10-31T11:06:10.590Z,19.47826086956522
2022-10-31T11:12:44.641Z,17.568561872909697
2022-10-31T11:19:19.929Z,18.471571906354516
2022-10-31T11:26:05.355Z,19.036789297658864
2022-10-31T11:37:37.781Z,19.127090301003346
2022-10-31T11:44:11.308Z,22.05351170568562
2022-10-31T11:50:42.622Z,18.923076923076923
2022-10-31T11:57:15.974Z,19.622073578595316
2022-10-31T12:09:39.925Z,21.615384615384617
2022-10-31T12:33:25.827Z,16.568561872909697
2022-10-31T12:40:01.270Z,18.418060200668897
2022-10-31T12:46:36.211Z,15.77257525083612
2022-10-31T12:56:32.093Z,17.14715719063545
2022-10-31T13:18:27.817Z,20.387959866220736
2022-10-31T13:25:07.956Z,20.83277591973244
2022-10-31T13:31:41.209Z,19.923076923076923
2022-10-31T13:38:17.415Z,21.652173913043477
2022-10-31T13:44:50.768Z,17.090301003344482
2022-10-31T13:57:11.655Z,18.347826086956523
2022-10-31T14:13:43.831Z,16.652173913043477
2022-10-31T14:20:20.331Z,20.45484949832776
2022-10-31T14:28:46.635Z,20.013377926421406
2022-10-31T14:44:12.126Z,16.498327759197323
2022-10-31T14:50:49.296Z,15.471571906354516
2022-10-31T15:12:20.273Z,16.08026755852843
2022-10-31T15:20:57.407Z,15.294314381270903
2022-10-31T15:40:16.454Z,13.956521739130435
2022-10-31T15:47:03.671Z,16.54180602006689
2022-10-31T15:53:35.221Z,17.93979933110368
2022-10-31T16:13:53.375Z,14.993311036789297
2022-10-31T16:20:30.479Z,14.474916387959865
2022-10-31T16:27:01.918Z,14.765886287625419
2022-10-31T16:33:29.044Z,13.953177257525084
2022-10-31T16:42:25.622Z,16.959866220735787
2022-10-31T16:48:53.031Z,17.909698996655518
2022-10-31T17:02:46.515Z,17.08026755852843
2022-10-31T17:11:07.386Z,16.237458193979933
2022-10-31T17:17:34.443Z,16.2809364548495
2022-10-31T17:24:11.402Z,15.66220735785953
2022-10-31T17:31:28.035Z,12.31438127090301
2022-10-31T17:37:55.945Z,12.267558528428093
2022-10-31T17:53:28.162Z,10.448160535117056
2022-10-31T17:59:56.915Z,14.010033444816054
2022-10-31T18:06:27.222Z,10.836120401337793
2022-10-31T18:16:42.178Z,9.414715719063546
2022-10-31T18:32:51.369Z,8.852842809364548
2022-10-31T18:39:20.192Z,6.929765886287625
2022-10-31T18:45:52.314Z,7.2207357859531776
2022-10-31T18:52:24.784Z,6.421404682274248
2022-10-31T18:58:53.577Z,6.1237458193979935
2022-10-31T19:05:22.410Z,7.444816053511706
2022-10-31T19:11:51.327Z,5.230769230769231
2022-10-31T19:18:19.986Z,7.150501672240803
2022-10-31T19:25:03.018Z,7.304347826086956
2022-10-31T19:31:41.057Z,6.147157190635451
2022-10-31T19:38:21.009Z,6.60200668896321
2022-10-31T19:50:10.078Z,7.929765886287625
2022-10-31T19:58:28.946Z,7.769230769230769
2022-10-31T20:12:59.980Z,14.334448160535118
2022-10-31T20:21:04.522Z,12.949832775919733
2022-10-31T20:31:08.438Z,17.384615384615383
2022-10-31T20:48:03.195Z,17.34448160535117
2022-10-31T20:56:42.654Z,15.498327759197325
2022-10-31T21:05:26.695Z,18.137123745819398
2022-10-31T21:13:02.351Z,17.923076923076923
2022-10-31T21:33:21.793Z,22.94648829431438
2022-10-31T21:41:09.898Z,22.94983277591973
2022-10-31T21:48:57.471Z,22.130434782608695
2022-10-31T21:56:53.015Z,24.645484949832777
2022-10-31T22:04:47.083Z,24.17391304347826
2022-10-31T22:15:24.463Z,24.51170568561873
2022-10-31T22:23:27.200Z,26.076923076923077
2022-10-31T22:38:43.853Z,30.183946488294314
2022-10-31T22:46:46.327Z,31.29096989966555
2022-10-31T22:54:39.412Z,32.78260869565217
2022-10-31T23:09:09.070Z,31.043478260869566
2022-10-31T23:15:36.596Z,31.986622073578594
2022-10-31T23:22:04.269Z,32.23411371237458
2022-10-31T23:31:14.142Z,34.33444816053512
2022-10-31T23:37:42.733Z,33.11705685618729
2022-10-31T23:55:50.150Z,33.725752508361204
