createdAt,value
2018-05-01T00:03:51.381Z,98934.87
2018-05-01T00:07:53.825Z,98941.24
2018-05-01T00:11:56.280Z,98950.70
2018-05-01T00:15:58.710Z,98953.96
2018-05-01T00:20:02.118Z,98948.70
2018-05-01T00:24:04.573Z,98951.23
2018-05-01T00:28:07.032Z,98952.83
2018-05-01T00:32:09.480Z,98950.45
2018-05-01T00:36:11.929Z,98957.05
2018-05-01T00:40:14.382Z,98955.56
2018-05-01T00:44:16.835Z,98954.34
2018-05-01T00:48:19.283Z,98967.64
2018-05-01T00:52:33.424Z,98970.05
2018-05-01T00:56:35.878Z,98975.92
2018-05-01T01:00:38.332Z,98983.59
2018-05-01T01:04:40.779Z,98980.09
2018-05-01T01:08:43.239Z,98980.72
2018-05-01T01:12:45.693Z,98990.64
2018-05-01T01:16:48.144Z,98995.66
2018-05-01T01:20:50.569Z,98992.09
2018-05-01T01:24:53.017Z,98985.59
2018-05-01T01:28:55.473Z,98985.22
2018-05-01T01:32:57.946Z,98987.94
2018-05-01T01:36:59.843Z,98989.27
2018-05-01T01:41:01.756Z,98990.61
2018-05-01T01:45:03.669Z,98997.38
2018-05-01T01:49:05.585Z,99005.48
2018-05-01T01:53:07.480Z,98999.77
2018-05-01T01:57:09.401Z,99001.53
2018-05-01T02:01:11.281Z,98998.28
2018-05-01T02:05:13.203Z,99010.70
2018-05-01T02:09:15.124Z,99015.27
2018-05-01T02:13:17.016Z,99036.79
2018-05-01T02:17:18.917Z,99036.16
2018-05-01T02:21:20.837Z,99031.48
2018-05-01T02:25:22.731Z,99045.84
2018-05-01T02:29:24.648Z,99048.30
2018-05-01T02:33:26.579Z,99044.05
2018-05-01T02:37:28.489Z,99049.42
2018-05-01T02:41:30.421Z,99063.08
2018-05-01T02:45:32.309Z,99059.41
2018-05-01T02:49:34.223Z,99062.88
2018-05-01T02:53:36.138Z,99057.98
2018-05-01T02:57:38.049Z,99054.09
2018-05-01T03:01:39.941Z,99048.39
2018-05-01T03:05:41.862Z,99034.67
2018-05-01T03:09:43.831Z,99046.23
2018-05-01T03:13:45.718Z,99056.02
2018-05-01T03:17:47.636Z,99066.39
2018-05-01T03:21:49.571Z,99067.83
2018-05-01T03:25:51.492Z,99078.52
2018-05-01T03:29:53.426Z,99081.62
2018-05-01T03:33:56.217Z,99085.17
2018-05-01T03:37:58.132Z,99084.22
2018-05-01T03:42:00.035Z,99087.37
2018-05-01T03:46:01.952Z,99089.27
2018-05-01T03:50:03.868Z,99080.05
2018-05-01T03:54:05.782Z,99059.25
2018-05-01T03:58:07.697Z,99067.44
2018-05-01T04:02:09.643Z,99079.02
2018-05-01T04:06:11.503Z,99084.82
2018-05-01T04:10:13.409Z,99090.28
2018-05-01T04:14:15.321Z,99097.51
2018-05-01T04:18:17.254Z,99098.04
2018-05-01T04:22:19.153Z,99099.94
2018-05-01T04:26:21.067Z,99108.97
2018-05-01T04:30:22.986Z,99119.19
2018-05-01T04:34:24.877Z,99113.44
2018-05-01T04:38:26.783Z,99125.50
2018-05-01T04:42:28.703Z,99128.26
2018-05-01T04:46:30.628Z,99134.95
2018-05-01T04:50:36.153Z,99144.31
2018-05-01T04:54:38.048Z,99145.26
2018-05-01T04:58:39.964Z,99150.14
2018-05-01T05:02:41.876Z,99152.71
2018-05-01T05:06:43.800Z,99173.46
2018-05-01T05:10:45.685Z,99193.62
2018-05-01T05:14:47.608Z,99202.22
2018-05-01T05:18:49.525Z,99202.74
2018-05-01T05:22:51.450Z,99203.23
2018-05-01T05:26:53.423Z,99214.82
2018-05-01T06:38:48.808Z,99297.00
2018-05-01T06:42:50.843Z,99287.94
2018-05-01T06:46:52.923Z,99271.59
2018-05-01T06:50:54.961Z,99294.74
2018-05-01T06:54:57.040Z,99302.89
2018-05-01T06:58:59.085Z,99304.76
2018-05-01T07:03:01.080Z,99310.17
2018-05-01T07:07:03.189Z,99325.91
2018-05-01T07:11:05.365Z,99318.80
2018-05-01T07:15:07.453Z,99322.56
2018-05-01T07:19:09.538Z,99321.83
2018-05-01T07:23:11.546Z,99318.44
2018-05-01T07:27:13.503Z,99324.44
2018-05-01T07:31:15.455Z,99322.21
2018-05-01T07:35:17.422Z,99323.20
2018-05-01T07:39:19.351Z,99330.66
2018-05-01T07:43:21.316Z,99345.01
2018-05-01T07:47:23.264Z,99349.75
2018-05-01T07:51:25.219Z,99356.16
2018-05-01T07:55:27.170Z,99352.13
2018-05-01T07:59:29.127Z,99360.60
2018-05-01T08:03:31.056Z,99360.98
2018-05-01T08:07:33.008Z,99356.77
2018-05-01T08:11:34.940Z,99347.89
2018-05-01T08:15:36.890Z,99366.91
2018-05-01T08:19:38.846Z,99371.08
2018-05-01T08:23:40.803Z,99366.53
2018-05-01T08:27:42.750Z,99356.85
2018-05-01T08:31:44.704Z,99357.44
2018-05-01T08:35:46.657Z,99366.77
2018-05-01T08:39:48.602Z,99373.07
2018-05-01T08:43:50.535Z,99378.36
2018-05-01T08:47:52.495Z,99381.48
2018-05-01T08:51:54.454Z,99391.82
2018-05-01T08:55:56.418Z,99388.85
2018-05-01T08:59:58.378Z,99395.27
2018-05-01T09:04:00.325Z,99393.19
2018-05-01T09:08:02.282Z,99390.19
2018-05-01T09:12:04.227Z,99377.05
2018-05-01T09:16:06.175Z,99374.35
2018-05-01T09:20:08.102Z,99365.44
2018-05-01T09:24:10.055Z,99364.62
2018-05-01T09:28:11.986Z,99352.27
2018-05-01T09:32:13.938Z,99346.80
2018-05-01T09:36:15.882Z,99346.30
2018-05-01T09:40:17.826Z,99339.71
2018-05-01T09:44:19.781Z,99349.86
2018-05-01T09:48:21.745Z,99363.04
2018-05-01T09:52:24.210Z,99354.97
2018-05-01T09:56:26.712Z,99356.70
2018-05-01T10:00:29.209Z,99360.25
2018-05-01T10:04:31.717Z,99358.98
2018-05-01T10:08:34.223Z,99348.17
2018-05-01T10:12:36.703Z,99337.63
2018-05-01T10:16:39.195Z,99329.98
2018-05-01T10:20:41.683Z,99330.42
2018-05-01T10:24:44.170Z,99328.91
2018-05-01T10:28:46.646Z,99328.16
2018-05-01T10:32:49.151Z,99328.41
2018-05-01T10:36:51.676Z,99322.58
2018-05-01T10:40:54.140Z,99329.33
2018-05-01T10:44:56.641Z,99325.67
2018-05-01T10:48:59.120Z,99320.88
2018-05-01T10:53:01.623Z,99315.00
2018-05-01T10:57:04.091Z,99314.17
2018-05-01T11:01:06.589Z,99320.38
2018-05-01T11:05:09.083Z,99318.09
2018-05-01T11:09:11.580Z,99311.95
2018-05-01T11:13:14.127Z,99326.13
2018-05-01T11:17:16.624Z,99324.45
2018-05-01T11:21:19.112Z,99337.84
2018-05-01T11:25:21.615Z,99332.34
2018-05-01T11:29:24.088Z,99342.43
2018-05-01T11:33:26.574Z,99337.86
2018-05-01T11:37:29.112Z,99342.86
2018-05-01T11:41:31.619Z,99348.36
2018-05-01T11:45:34.083Z,99355.55
2018-05-01T11:49:36.588Z,99356.81
2018-05-01T11:53:39.117Z,99357.80
2018-05-01T11:57:41.591Z,99356.31
2018-05-01T12:01:44.055Z,99360.23
2018-05-01T12:05:46.552Z,99352.81
2018-05-01T12:09:52.918Z,99352.16
2018-05-01T12:13:55.414Z,99345.52
2018-05-01T12:17:57.877Z,99337.09
2018-05-01T12:22:00.376Z,99332.84
2018-05-01T12:26:02.862Z,99328.44
2018-05-01T12:30:05.391Z,99343.67
2018-05-01T12:34:07.819Z,99347.56
2018-05-01T12:38:10.322Z,99352.27
2018-05-01T12:42:12.837Z,99344.67
2018-05-01T12:46:15.295Z,99336.92
2018-05-01T12:50:18.874Z,99345.34
2018-05-01T12:54:21.343Z,99333.48
2018-05-01T12:58:23.840Z,99341.94
2018-05-01T13:02:26.331Z,99340.26
2018-05-01T13:06:28.824Z,99340.41
2018-05-01T13:10:31.291Z,99343.45
2018-05-01T13:14:33.782Z,99338.24
2018-05-01T13:18:36.249Z,99329.98
2018-05-01T13:22:38.749Z,99331.08
2018-05-01T13:26:41.239Z,99328.58
2018-05-01T13:30:44.661Z,99331.00
2018-05-01T13:34:47.151Z,99328.61
2018-05-01T13:38:49.646Z,99322.46
2018-05-01T13:42:52.130Z,99327.81
2018-05-01T13:46:54.606Z,99322.60
2018-05-01T13:50:57.092Z,99332.05
2018-05-01T13:54:59.607Z,99328.89
2018-05-01T13:59:02.099Z,99333.23
2018-05-01T14:03:04.560Z,99320.34
2018-05-01T14:07:07.069Z,99321.70
2018-05-01T14:11:09.567Z,99317.49
2018-05-01T14:15:12.038Z,99308.86
2018-05-01T14:19:14.552Z,99302.91
2018-05-01T14:23:17.046Z,99295.55
2018-05-01T14:27:19.532Z,99290.23
2018-05-01T14:31:22.032Z,99291.13
2018-05-01T14:35:24.504Z,99290.23
2018-05-01T14:39:27.001Z,99293.09
2018-05-01T14:43:29.467Z,99279.30
2018-05-01T14:47:31.952Z,99286.28
2018-05-01T14:51:34.447Z,99280.66
2018-05-01T14:55:36.923Z,99280.80
2018-05-01T14:59:39.407Z,99281.05
2018-05-01T15:03:41.911Z,99282.20
2018-05-01T15:07:44.397Z,99283.87
2018-05-01T15:11:46.888Z,99284.37
2018-05-01T15:15:49.379Z,99280.93
2018-05-01T15:19:53.872Z,99280.66
2018-05-01T15:23:56.363Z,99284.47
2018-05-01T15:27:58.875Z,99278.26
2018-05-01T15:32:01.355Z,99268.99
2018-05-01T15:36:03.859Z,99273.39
2018-05-01T15:40:06.344Z,99273.41
2018-05-01T15:44:08.828Z,99274.42
2018-05-01T15:48:11.323Z,99277.73
2018-05-01T15:52:13.798Z,99274.03
2018-05-01T15:56:16.298Z,99273.80
2018-05-01T16:00:18.759Z,99274.12
2018-05-01T16:04:21.251Z,99272.78
2018-05-01T16:08:23.751Z,99274.99
2018-05-01T16:12:26.215Z,99268.72
2018-05-01T16:16:28.716Z,99260.13
2018-05-01T16:20:31.206Z,99256.27
2018-05-01T16:24:33.700Z,99242.80
2018-05-01T16:28:36.188Z,99242.90
2018-05-01T16:32:38.673Z,99234.92
2018-05-01T16:36:41.166Z,99233.03
2018-05-01T16:40:43.626Z,99232.15
2018-05-01T16:44:46.115Z,99221.39
2018-05-01T16:48:48.600Z,99214.60
2018-05-01T16:52:51.066Z,99214.97
2018-05-01T16:56:53.561Z,99216.77
2018-05-01T17:00:56.036Z,99208.45
2018-05-01T17:04:58.542Z,99218.91
2018-05-01T17:09:01.056Z,99222.66
2018-05-01T17:13:03.528Z,99221.16
2018-05-01T17:17:06.031Z,99220.73
2018-05-01T17:21:08.535Z,99229.97
2018-05-01T17:25:11.003Z,99230.30
2018-05-01T17:29:13.594Z,99228.81
2018-05-01T17:33:16.002Z,99231.11
2018-05-01T17:37:18.494Z,99238.48
2018-05-01T17:41:20.980Z,99255.58
2018-05-01T17:45:23.463Z,99252.92
2018-05-01T17:49:25.951Z,99259.29
2018-05-01T17:53:28.444Z,99257.56
2018-05-01T17:57:30.998Z,99256.38
2018-05-01T18:01:33.405Z,99273.06
2018-05-01T18:05:35.902Z,99273.66
2018-05-01T18:09:38.409Z,99282.30
2018-05-01T18:13:40.906Z,99280.74
2018-05-01T18:17:43.380Z,99283.80
2018-05-01T18:21:45.884Z,99293.16
2018-05-01T18:25:48.385Z,99293.92
2018-05-01T18:29:50.993Z,99289.30
2018-05-01T18:33:53.556Z,99294.55
2018-05-01T18:37:56.076Z,99295.75
2018-05-01T18:41:58.617Z,99299.81
2018-05-01T18:46:01.144Z,99304.88
2018-05-01T18:50:03.624Z,99308.41
2018-05-01T18:54:06.096Z,99316.17
2018-05-01T18:58:08.581Z,99316.23
2018-05-01T19:02:11.036Z,99320.80
2018-05-01T19:06:13.518Z,99320.75
2018-05-01T19:10:16.004Z,99328.50
2018-05-01T19:14:18.491Z,99334.28
2018-05-01T19:18:20.950Z,99334.53
2018-05-01T19:22:23.431Z,99334.36
2018-05-01T19:26:25.900Z,99332.52
2018-05-01T19:30:28.351Z,99325.64
2018-05-01T19:34:30.829Z,99331.31
2018-05-01T19:38:33.299Z,99329.63
2018-05-01T19:42:35.785Z,99326.23
2018-05-01T19:46:38.244Z,99327.34
2018-05-01T19:50:40.709Z,99331.25
2018-05-01T19:54:50.909Z,99340.09
2018-05-01T19:58:53.362Z,99357.43
2018-05-01T20:02:55.834Z,99351.08
2018-05-01T20:06:58.287Z,99352.19
2018-05-01T20:11:00.779Z,99352.80
2018-05-01T20:15:03.334Z,99360.20
2018-05-01T20:19:05.796Z,99359.17
2018-05-01T20:23:08.266Z,99348.66
2018-05-01T20:27:10.744Z,99353.40
2018-05-01T20:31:13.281Z,99353.12
2018-05-01T20:35:15.731Z,99350.15
2018-05-01T20:39:18.221Z,99341.09
2018-05-01T20:43:20.702Z,99345.36
2018-05-01T20:47:23.170Z,99345.84
2018-05-01T20:51:25.623Z,99340.20
2018-05-01T20:55:28.092Z,99342.08
2018-05-01T20:59:30.566Z,99343.74
2018-05-01T21:03:33.055Z,99345.91
2018-05-01T21:07:35.518Z,99349.05
2018-05-01T21:11:38.018Z,99353.25
2018-05-01T21:15:40.505Z,99353.77
2018-05-01T21:19:42.989Z,99358.81
2018-05-01T21:23:45.467Z,99379.41
2018-05-01T21:27:47.955Z,99375.91
2018-05-01T21:31:50.436Z,99381.98
2018-05-01T21:35:52.924Z,99379.25
2018-05-01T21:39:55.422Z,99375.61
2018-05-01T21:43:57.870Z,99388.53
2018-05-01T21:48:00.347Z,99383.74
2018-05-01T21:52:02.830Z,99394.12
2018-05-01T21:56:05.299Z,99391.45
2018-05-01T22:00:07.755Z,99392.98
2018-05-01T22:04:10.235Z,99398.42
2018-05-01T22:08:12.730Z,99413.13
2018-05-01T22:12:15.183Z,99409.25
2018-05-01T22:16:17.666Z,99416.03
2018-05-01T22:20:20.147Z,99414.39
2018-05-01T22:24:22.592Z,99417.23
2018-05-01T22:28:25.074Z,99422.53
2018-05-01T22:32:27.554Z,99428.30
2018-05-01T22:36:30.306Z,99440.80
2018-05-01T22:40:32.787Z,99445.67
2018-05-01T22:44:35.266Z,99440.31
2018-05-01T22:48:37.744Z,99443.91
2018-05-01T22:52:40.231Z,99444.48
2018-05-01T22:56:42.680Z,99444.19
2018-05-01T23:00:45.161Z,99443.83
2018-05-01T23:04:47.642Z,99447.04
2018-05-01T23:08:50.098Z,99444.70
2018-05-01T23:12:52.572Z,99448.31
2018-05-01T23:16:55.048Z,99446.14
2018-05-01T23:20:57.528Z,99451.65
2018-05-01T23:25:00.008Z,99443.33
2018-05-01T23:29:02.541Z,99440.08
2018-05-01T23:33:04.960Z,99446.09
2018-05-01T23:37:07.407Z,99444.91
2018-05-01T23:41:09.874Z,99443.19
2018-05-01T23:45:12.351Z,99443.19
2018-05-01T23:49:14.808Z,99438.34
2018-05-01T23:53:17.274Z,99435.61
2018-05-01T23:57:19.753Z,99445.55
