createdAt,value
2018-12-31T00:01:36.387Z,13.54
2018-12-31T00:04:44.016Z,13.54
2018-12-31T00:08:42.738Z,13.42
2018-12-31T00:32:48.437Z,13.73
2018-12-31T00:35:30.014Z,13.51
2018-12-31T00:44:44.591Z,13.64
2018-12-31T00:50:36.293Z,13.55
2018-12-31T00:53:46.662Z,13.55
2018-12-31T01:00:08.439Z,13.72
2018-12-31T01:05:47.082Z,13.69
2018-12-31T01:11:41.807Z,13.66
2018-12-31T01:20:25.851Z,13.56
2018-12-31T01:26:17.562Z,13.93
2018-12-31T01:29:00.370Z,14.05
2018-12-31T01:34:52.721Z,14.24
2018-12-31T01:38:16.572Z,13.97
2018-12-31T01:40:40.979Z,13.96
2018-12-31T01:43:51.795Z,13.93
2018-12-31T01:46:33.291Z,13.98
2018-12-31T01:49:25.984Z,13.91
2018-12-31T01:52:28.097Z,13.84
2018-12-31T01:55:46.218Z,13.83
2018-12-31T02:04:43.485Z,13.67
2018-12-31T02:07:34.688Z,13.67
2018-12-31T02:13:15.660Z,13.54
2018-12-31T02:15:47.502Z,13.36
2018-12-31T02:18:19.662Z,13.36
2018-12-31T02:21:08.964Z,13.35
2018-12-31T02:23:58.066Z,13.62
2018-12-31T02:26:47.366Z,13.59
2018-12-31T02:29:36.602Z,13.56
2018-12-31T02:34:34.701Z,13.57
2018-12-31T02:37:07.253Z,13.73
2018-12-31T02:42:21.535Z,13.50
2018-12-31T02:45:23.714Z,13.63
2018-12-31T02:48:02.093Z,13.51
2018-12-31T02:50:51.627Z,13.54
2018-12-31T02:53:43.159Z,13.58
2018-12-31T02:56:32.584Z,13.50
2018-12-31T02:59:03.303Z,13.71
2018-12-31T03:01:52.598Z,13.50
2018-12-31T03:04:22.981Z,13.90
2018-12-31T03:06:54.265Z,13.69
2018-12-31T03:09:43.979Z,13.83
2018-12-31T03:12:14.331Z,13.77
2018-12-31T03:14:44.743Z,14.19
2018-12-31T03:17:34.130Z,14.05
2018-12-31T03:20:23.111Z,13.87
2018-12-31T03:26:04.721Z,14.35
2018-12-31T03:28:53.956Z,14.42
2018-12-31T03:31:27.109Z,13.91
2018-12-31T03:36:40.359Z,13.91
2018-12-31T03:39:26.288Z,13.96
2018-12-31T03:42:24.073Z,13.93
2018-12-31T03:44:54.342Z,13.94
2018-12-31T03:47:24.766Z,13.93
2018-12-31T03:56:40.002Z,13.80
2018-12-31T04:08:11.922Z,13.68
2018-12-31T04:11:01.219Z,13.51
2018-12-31T04:13:31.479Z,13.66
2018-12-31T04:16:02.844Z,13.74
2018-12-31T04:19:12.648Z,13.78
2018-12-31T04:22:06.650Z,14.15
2018-12-31T04:27:44.784Z,13.82
2018-12-31T04:30:27.110Z,13.77
2018-12-31T04:33:16.419Z,13.59
2018-12-31T04:35:46.740Z,13.94
2018-12-31T04:38:18.896Z,14.13
2018-12-31T04:41:10.390Z,13.94
2018-12-31T04:43:40.644Z,13.96
2018-12-31T04:46:23.407Z,14.11
2018-12-31T04:48:43.088Z,14.01
2018-12-31T04:51:14.062Z,14.31
2018-12-31T04:53:44.369Z,14.43
2018-12-31T04:56:14.785Z,14.21
2018-12-31T04:58:44.994Z,14.61
2018-12-31T05:01:15.260Z,14.52
2018-12-31T05:04:04.497Z,14.50
2018-12-31T05:09:44.135Z,14.43
2018-12-31T05:12:14.575Z,14.25
2018-12-31T05:14:44.933Z,14.16
2018-12-31T05:17:34.240Z,14.13
2018-12-31T05:20:04.645Z,14.72
2018-12-31T05:22:35.031Z,14.69
2018-12-31T05:28:10.906Z,14.71
2018-12-31T05:30:41.836Z,14.92
2018-12-31T05:33:14.531Z,14.87
2018-12-31T05:36:03.764Z,14.75
2018-12-31T05:38:35.250Z,14.48
2018-12-31T05:41:24.201Z,14.30
2018-12-31T05:43:54.500Z,14.23
2018-12-31T05:46:44.671Z,14.58
2018-12-31T05:49:33.680Z,14.57
2018-12-31T05:55:12.087Z,14.59
2018-12-31T05:58:01.310Z,14.32
2018-12-31T06:00:50.962Z,14.23
2018-12-31T06:03:40.395Z,14.22
2018-12-31T06:09:11.723Z,14.08
2018-12-31T06:12:01.036Z,13.98
2018-12-31T06:14:52.198Z,14.00
2018-12-31T06:17:33.651Z,13.79
2018-12-31T06:20:03.968Z,13.79
2018-12-31T06:22:53.325Z,13.88
2018-12-31T06:26:03.206Z,14.02
2018-12-31T06:28:33.466Z,14.14
2018-12-31T06:31:23.137Z,14.35
2018-12-31T06:34:12.072Z,14.41
2018-12-31T06:36:44.159Z,14.37
2018-12-31T06:39:33.494Z,14.20
2018-12-31T06:42:04.745Z,14.61
2018-12-31T06:44:54.012Z,14.63
2018-12-31T06:47:24.354Z,14.64
2018-12-31T06:49:54.722Z,14.54
2018-12-31T06:52:44.150Z,14.48
2018-12-31T06:58:34.272Z,14.43
2018-12-31T07:01:04.560Z,14.24
2018-12-31T07:03:54.477Z,14.09
2018-12-31T07:06:54.077Z,14.03
2018-12-31T07:09:24.663Z,14.03
2018-12-31T07:12:13.903Z,14.13
2018-12-31T07:15:08.079Z,14.18
2018-12-31T07:17:41.465Z,14.24
2018-12-31T07:20:11.794Z,14.08
2018-12-31T07:23:01.099Z,14.14
2018-12-31T07:25:32.284Z,14.21
2018-12-31T07:28:02.648Z,14.12
2018-12-31T07:30:52.017Z,14.22
2018-12-31T07:33:22.440Z,14.21
2018-12-31T07:36:12.248Z,14.55
2018-12-31T07:38:42.823Z,14.44
2018-12-31T07:41:13.273Z,14.42
2018-12-31T07:44:02.917Z,14.37
2018-12-31T07:46:35.807Z,14.40
2018-12-31T07:49:06.130Z,14.46
2018-12-31T07:52:14.392Z,14.30
2018-12-31T07:54:44.832Z,14.49
2018-12-31T07:57:17.016Z,14.38
2018-12-31T08:00:07.767Z,14.69
2018-12-31T08:05:58.719Z,14.90
2018-12-31T08:08:28.991Z,14.69
2018-12-31T08:11:01.903Z,15.00
2018-12-31T08:14:09.917Z,14.94
2018-12-31T08:19:49.294Z,14.83
2018-12-31T08:29:00.774Z,14.77
2018-12-31T08:32:07.413Z,14.74
2018-12-31T08:35:22.830Z,14.83
2018-12-31T08:41:32.040Z,15.04
2018-12-31T08:44:34.105Z,15.20
2018-12-31T08:54:21.271Z,15.33
2018-12-31T08:57:14.568Z,15.43
2018-12-31T09:03:26.187Z,15.94
2018-12-31T09:15:48.404Z,16.30
2018-12-31T09:18:50.395Z,16.31
2018-12-31T09:22:03.151Z,16.46
2018-12-31T09:25:38.033Z,16.46
2018-12-31T09:29:02.385Z,16.35
2018-12-31T09:38:03.290Z,16.38
2018-12-31T09:50:19.306Z,16.61
2018-12-31T10:00:54.021Z,16.78
2018-12-31T10:03:39.688Z,16.47
2018-12-31T10:06:46.863Z,16.69
2018-12-31T10:10:06.541Z,16.69
2018-12-31T10:15:47.145Z,16.98
2018-12-31T10:18:37.321Z,16.94
2018-12-31T10:21:26.470Z,16.81
2018-12-31T10:30:30.410Z,16.82
2018-12-31T10:33:19.636Z,17.05
2018-12-31T10:35:52.843Z,17.15
2018-12-31T10:41:30.999Z,17.16
2018-12-31T10:44:32.288Z,17.03
2018-12-31T10:47:11.019Z,17.12
2018-12-31T10:49:41.238Z,17.05
2018-12-31T10:52:11.439Z,17.08
2018-12-31T10:55:00.621Z,17.35
2018-12-31T10:57:50.723Z,17.27
2018-12-31T11:00:29.448Z,17.32
2018-12-31T11:03:16.333Z,17.12
2018-12-31T11:06:13.922Z,17.37
2018-12-31T11:12:17.013Z,17.09
2018-12-31T11:14:30.900Z,17.04
2018-12-31T11:19:42.008Z,17.24
2018-12-31T11:25:13.538Z,17.14
2018-12-31T11:28:03.984Z,17.17
2018-12-31T11:30:34.278Z,17.34
2018-12-31T11:33:04.482Z,17.41
2018-12-31T11:38:43.677Z,17.80
2018-12-31T11:41:34.569Z,17.83
2018-12-31T11:47:25.976Z,17.76
2018-12-31T11:50:14.803Z,17.75
2018-12-31T11:53:04.049Z,17.65
2018-12-31T11:58:35.294Z,17.81
2018-12-31T12:01:07.403Z,17.81
2018-12-31T12:06:28.175Z,17.58
2018-12-31T12:11:40.614Z,17.81
2018-12-31T12:14:10.846Z,17.90
2018-12-31T12:17:16.838Z,18.13
2018-12-31T12:19:44.498Z,18.04
2018-12-31T12:22:15.035Z,17.81
2018-12-31T12:27:40.085Z,18.03
2018-12-31T12:30:49.736Z,17.90
2018-12-31T12:33:20.141Z,17.82
2018-12-31T12:36:09.319Z,17.83
2018-12-31T12:38:39.658Z,17.74
2018-12-31T12:44:37.874Z,17.55
2018-12-31T12:50:38.103Z,17.58
2018-12-31T12:53:27.315Z,17.83
2018-12-31T12:59:13.009Z,18.15
2018-12-31T13:05:04.296Z,18.34
2018-12-31T13:07:34.556Z,18.17
2018-12-31T13:16:14.756Z,18.12
2018-12-31T13:18:47.657Z,18.32
2018-12-31T13:24:31.780Z,17.88
2018-12-31T13:27:23.283Z,18.04
2018-12-31T13:29:54.478Z,18.43
2018-12-31T13:39:06.540Z,18.00
2018-12-31T13:41:56.847Z,18.20
2018-12-31T13:45:01.057Z,18.12
2018-12-31T13:47:39.462Z,18.07
2018-12-31T13:50:29.610Z,18.13
2018-12-31T13:53:19.731Z,18.30
2018-12-31T13:56:05.151Z,18.11
2018-12-31T13:59:13.044Z,18.06
2018-12-31T14:01:44.228Z,18.12
2018-12-31T14:04:33.507Z,18.06
2018-12-31T14:07:43.025Z,17.96
2018-12-31T14:13:24.215Z,18.04
2018-12-31T14:16:13.177Z,18.18
2018-12-31T14:18:44.070Z,18.40
2018-12-31T14:24:35.808Z,18.84
2018-12-31T14:27:25.097Z,19.10
2018-12-31T14:29:55.344Z,19.26
2018-12-31T14:32:25.536Z,18.89
2018-12-31T14:35:35.875Z,18.86
2018-12-31T14:44:30.814Z,18.91
2018-12-31T14:47:22.523Z,19.03
2018-12-31T14:53:26.664Z,18.89
2018-12-31T14:56:25.181Z,18.69
2018-12-31T14:59:16.180Z,18.74
2018-12-31T15:01:47.868Z,18.82
2018-12-31T15:04:18.135Z,18.88
2018-12-31T15:07:07.397Z,18.68
2018-12-31T15:09:38.617Z,18.38
2018-12-31T15:13:00.654Z,18.18
2018-12-31T15:15:22.275Z,17.88
2018-12-31T15:17:52.653Z,17.83
2018-12-31T15:20:42.993Z,17.91
2018-12-31T15:23:32.032Z,18.01
2018-12-31T15:26:21.481Z,18.01
2018-12-31T15:32:14.809Z,17.89
2018-12-31T15:34:45.653Z,17.95
2018-12-31T15:37:18.191Z,17.94
2018-12-31T15:40:07.486Z,17.92
2018-12-31T15:43:09.003Z,17.97
2018-12-31T15:45:30.823Z,18.01
2018-12-31T15:48:03.729Z,17.89
2018-12-31T15:51:04.780Z,17.79
2018-12-31T15:53:28.207Z,17.80
2018-12-31T16:01:54.401Z,17.74
2018-12-31T16:05:08.941Z,17.70
2018-12-31T16:10:35.377Z,17.80
2018-12-31T16:16:10.580Z,17.96
2018-12-31T16:19:19.977Z,17.70
2018-12-31T16:22:14.440Z,17.75
2018-12-31T16:24:44.668Z,17.68
2018-12-31T16:27:15.018Z,17.84
2018-12-31T16:30:06.507Z,17.94
2018-12-31T16:32:36.767Z,17.97
2018-12-31T16:35:31.403Z,17.86
2018-12-31T16:38:10.539Z,17.84
2018-12-31T16:41:01.274Z,17.60
2018-12-31T16:43:43.638Z,17.38
2018-12-31T16:46:41.559Z,17.30
2018-12-31T16:49:26.703Z,17.37
2018-12-31T16:52:37.211Z,17.33
2018-12-31T16:58:09.795Z,17.56
2018-12-31T17:00:40.999Z,17.51
2018-12-31T17:03:30.715Z,17.56
2018-12-31T17:09:13.070Z,17.71
2018-12-31T17:14:55.038Z,17.77
2018-12-31T17:17:40.832Z,18.04
2018-12-31T17:20:30.099Z,18.18
2018-12-31T17:23:00.445Z,18.01
2018-12-31T17:26:09.938Z,17.95
2018-12-31T17:28:40.272Z,17.94
2018-12-31T17:34:42.494Z,17.77
2018-12-31T17:37:34.869Z,18.06
2018-12-31T17:40:43.062Z,18.17
2018-12-31T17:50:15.452Z,18.37
2018-12-31T17:53:19.588Z,18.39
2018-12-31T17:56:09.662Z,18.47
2018-12-31T17:59:20.072Z,18.50
2018-12-31T18:02:24.325Z,18.51
2018-12-31T18:05:02.033Z,18.49
2018-12-31T18:07:51.364Z,18.52
2018-12-31T18:10:41.894Z,18.40
2018-12-31T18:13:31.231Z,18.11
2018-12-31T18:19:13.675Z,17.98
2018-12-31T18:22:17.260Z,17.83
2018-12-31T18:24:48.754Z,17.90
2018-12-31T18:27:21.986Z,17.88
2018-12-31T18:30:14.291Z,17.70
2018-12-31T18:35:45.026Z,17.62
2018-12-31T18:38:35.500Z,17.57
2018-12-31T18:41:10.369Z,17.63
2018-12-31T18:43:41.599Z,17.29
2018-12-31T18:46:12.790Z,17.66
2018-12-31T18:52:16.243Z,17.88
2018-12-31T18:54:52.105Z,17.84
2018-12-31T19:00:03.700Z,17.78
2018-12-31T19:02:53.618Z,17.78
2018-12-31T19:05:55.472Z,17.65
2018-12-31T19:08:45.957Z,17.51
2018-12-31T19:17:14.111Z,17.61
2018-12-31T19:19:46.232Z,17.75
2018-12-31T19:22:22.944Z,17.59
2018-12-31T19:24:54.157Z,17.85
2018-12-31T19:28:02.084Z,17.89
2018-12-31T19:30:52.386Z,17.81
2018-12-31T19:33:43.302Z,17.70
2018-12-31T19:36:34.212Z,17.77
2018-12-31T19:39:06.613Z,17.47
2018-12-31T19:44:29.894Z,17.41
2018-12-31T19:47:25.170Z,17.45
2018-12-31T19:50:16.356Z,17.57
2018-12-31T19:53:07.329Z,17.67
2018-12-31T19:59:23.444Z,17.71
2018-12-31T20:02:24.631Z,17.81
2018-12-31T20:08:29.047Z,17.38
2018-12-31T20:11:08.819Z,17.41
2018-12-31T20:13:45.116Z,17.59
2018-12-31T20:16:27.706Z,17.98
2018-12-31T20:19:03.274Z,17.98
2018-12-31T20:21:35.340Z,17.61
2018-12-31T20:24:31.486Z,17.82
2018-12-31T20:30:26.612Z,17.69
2018-12-31T20:32:55.531Z,17.77
2018-12-31T20:36:04.071Z,17.66
2018-12-31T20:38:53.789Z,17.77
2018-12-31T20:44:52.680Z,17.32
2018-12-31T20:47:43.742Z,17.63
2018-12-31T20:50:51.669Z,16.87
2018-12-31T20:57:02.127Z,17.20
2018-12-31T20:59:42.960Z,16.94
2018-12-31T21:02:27.831Z,17.04
2018-12-31T21:05:07.863Z,16.94
2018-12-31T21:08:13.646Z,17.12
2018-12-31T21:11:16.466Z,16.96
2018-12-31T21:13:47.619Z,16.96
2018-12-31T21:16:18.905Z,16.97
2018-12-31T21:22:17.960Z,17.29
2018-12-31T21:25:08.182Z,17.27
2018-12-31T21:27:39.394Z,17.21
2018-12-31T21:30:13.100Z,17.35
2018-12-31T21:36:14.715Z,16.80
2018-12-31T21:39:36.645Z,16.78
2018-12-31T21:42:08.077Z,16.84
2018-12-31T21:44:58.430Z,16.83
2018-12-31T21:47:29.513Z,16.48
2018-12-31T21:56:04.128Z,16.80
2018-12-31T21:59:28.429Z,17.04
2018-12-31T22:02:06.591Z,16.91
2018-12-31T22:07:58.763Z,16.44
2018-12-31T22:11:00.621Z,16.29
2018-12-31T22:20:15.586Z,15.97
2018-12-31T22:23:25.819Z,16.05
2018-12-31T22:29:43.749Z,15.81
2018-12-31T22:32:33.810Z,15.89
2018-12-31T22:35:05.008Z,15.68
2018-12-31T22:40:26.472Z,15.73
2018-12-31T22:46:22.078Z,16.13
2018-12-31T22:48:53.262Z,16.00
2018-12-31T22:51:49.561Z,15.95
2018-12-31T22:57:42.242Z,15.87
2018-12-31T23:00:15.512Z,15.95
2018-12-31T23:02:46.814Z,15.66
2018-12-31T23:08:56.749Z,15.51
2018-12-31T23:11:34.231Z,15.20
2018-12-31T23:14:11.329Z,15.39
2018-12-31T23:17:22.866Z,15.74
2018-12-31T23:20:44.517Z,15.78
2018-12-31T23:23:23.607Z,15.54
2018-12-31T23:26:35.633Z,15.16
2018-12-31T23:29:11.848Z,15.29
2018-12-31T23:32:07.910Z,15.44
2018-12-31T23:34:42.667Z,15.39
2018-12-31T23:37:13.933Z,15.20
2018-12-31T23:40:36.079Z,15.13
2018-12-31T23:43:06.599Z,15.07
2018-12-31T23:46:02.535Z,14.89
2018-12-31T23:49:03.987Z,15.01
