createdAt,value
2019-05-26T13:43:18.019Z,28.35
2019-05-26T13:45:49.448Z,27.83
2019-05-26T13:48:19.661Z,28.94
2019-05-26T13:50:50.273Z,29.38
2019-05-26T13:53:20.581Z,30.05
2019-05-26T13:55:50.916Z,31.23
2019-05-26T13:58:21.381Z,30.66
2019-05-26T14:00:50.639Z,29.99
2019-05-26T14:03:24.212Z,31.21
2019-05-26T14:05:53.915Z,31.95
2019-05-26T14:08:23.159Z,32.45
2019-05-26T14:10:53.230Z,33.61
2019-05-26T14:13:23.532Z,32.37
2019-05-26T14:15:55.781Z,32.25
2019-05-26T14:18:27.190Z,33.30
2019-05-26T14:20:57.829Z,33.78
2019-05-26T14:23:27.149Z,33.64
2019-05-26T14:25:57.372Z,34.30
2019-05-26T14:28:26.785Z,33.14
2019-05-26T14:30:57.398Z,33.88
2019-05-26T14:33:26.839Z,35.71
2019-05-26T14:35:56.288Z,34.93
2019-05-26T14:38:42.000Z,35.85
2019-05-26T14:41:01.177Z,36.56
2019-05-26T14:43:30.404Z,36.42
2019-05-26T14:46:00.654Z,36.69
2019-05-26T14:48:31.170Z,37.45
2019-05-26T14:51:01.409Z,36.27
2019-05-26T14:53:31.029Z,35.15
2019-05-26T14:56:01.509Z,36.51
2019-05-26T14:58:30.824Z,36.88
2019-05-26T15:01:01.192Z,37.83
2019-05-26T15:03:31.711Z,38.14
2019-05-26T15:06:05.890Z,38.68
2019-05-26T15:08:34.402Z,38.44
2019-05-26T15:11:03.860Z,37.79
2019-05-26T15:13:35.039Z,37.51
2019-05-26T15:16:09.732Z,38.24
2019-05-26T15:18:36.303Z,39.41
2019-05-26T15:21:06.567Z,39.13
2019-05-26T15:23:39.549Z,38.92
2019-05-26T15:26:09.767Z,38.88
2019-05-26T15:28:39.970Z,39.24
2019-05-26T15:31:10.451Z,38.77
2019-05-26T15:33:40.680Z,38.45
2019-05-26T15:36:11.319Z,39.29
2019-05-26T15:38:43.289Z,39.70
2019-05-26T15:41:13.909Z,40.60
2019-05-26T15:43:44.239Z,39.68
2019-05-26T15:46:24.854Z,38.25
2019-05-26T15:48:46.116Z,37.47
2019-05-26T15:51:15.498Z,37.86
2019-05-26T15:53:45.812Z,37.78
2019-05-26T15:56:17.992Z,37.06
2019-05-26T15:58:47.295Z,37.22
2019-05-26T16:01:17.698Z,36.64
2019-05-26T16:03:47.996Z,36.53
2019-05-26T16:06:18.296Z,36.75
2019-05-26T16:08:48.618Z,37.91
2019-05-26T16:11:19.180Z,37.19
2019-05-26T16:13:48.634Z,36.64
2019-05-26T16:16:18.970Z,36.21
2019-05-26T16:18:51.697Z,36.75
2019-05-26T16:21:28.050Z,36.23
2019-05-26T16:23:54.064Z,36.20
2019-05-26T16:26:27.065Z,36.57
2019-05-26T16:28:57.508Z,37.88
2019-05-26T16:31:27.739Z,41.26
2019-05-26T16:33:57.134Z,40.13
2019-05-26T16:36:26.182Z,40.35
2019-05-26T16:38:55.794Z,41.85
2019-05-26T16:41:25.424Z,45.07
2019-05-26T16:43:55.705Z,46.04
2019-05-26T16:46:25.051Z,42.96
2019-05-26T16:48:55.340Z,44.21
2019-05-26T16:51:25.649Z,45.13
2019-05-26T16:53:55.038Z,44.38
2019-05-26T16:56:25.552Z,42.13
2019-05-26T16:58:55.755Z,42.88
2019-05-26T17:11:21.153Z,50.51
2019-05-26T17:13:52.504Z,51.51
2019-05-26T17:16:23.110Z,51.39
2019-05-26T17:18:53.487Z,51.63
2019-05-26T17:21:25.413Z,49.54
2019-05-26T17:23:55.787Z,51.94
2019-05-26T17:26:26.195Z,50.89
2019-05-26T17:28:56.344Z,52.23
2019-05-26T17:31:26.572Z,50.48
2019-05-26T17:33:56.713Z,50.51
2019-05-26T17:36:27.170Z,50.26
2019-05-26T17:38:58.143Z,49.56
2019-05-26T17:41:28.586Z,47.94
2019-05-26T17:43:58.134Z,47.38
2019-05-26T17:46:28.620Z,46.85
2019-05-26T17:48:59.531Z,46.25
2019-05-26T17:51:43.953Z,45.65
2019-05-26T17:54:15.727Z,46.11
2019-05-26T17:56:44.997Z,46.17
2019-05-26T17:59:15.280Z,46.25
2019-05-26T18:01:45.544Z,46.49
2019-05-26T18:04:15.834Z,46.70
2019-05-26T18:06:46.337Z,46.59
2019-05-26T18:09:17.122Z,46.18
2019-05-26T18:11:47.497Z,46.56
2019-05-26T18:14:17.881Z,46.75
2019-05-26T18:16:48.603Z,46.74
2019-05-26T18:19:19.982Z,47.10
2019-05-26T18:21:50.196Z,46.51
2019-05-26T18:24:20.416Z,46.93
2019-05-26T18:26:50.751Z,46.67
2019-05-26T18:29:21.091Z,45.92
2019-05-26T18:31:51.713Z,46.43
2019-05-26T18:34:22.021Z,46.33
2019-05-26T18:36:52.303Z,46.66
2019-05-26T18:39:22.608Z,46.00
2019-05-26T18:41:52.735Z,46.13
2019-05-26T18:44:22.905Z,45.28
2019-05-26T18:46:53.886Z,45.29
2019-05-26T18:49:24.215Z,45.15
2019-05-26T18:51:56.038Z,45.17
2019-05-26T18:54:28.526Z,45.17
2019-05-26T18:57:00.660Z,45.37
2019-05-26T18:59:32.792Z,45.07
2019-05-26T19:02:04.273Z,45.12
2019-05-26T19:04:35.033Z,44.97
2019-05-26T19:07:05.833Z,45.32
2019-05-26T19:09:37.055Z,46.13
2019-05-26T19:12:08.404Z,47.99
2019-05-26T19:14:40.284Z,48.19
2019-05-26T19:17:11.584Z,48.75
2019-05-26T19:19:43.282Z,49.50
2019-05-26T19:22:15.291Z,50.42
2019-05-26T19:24:45.731Z,50.67
2019-05-26T19:27:18.272Z,51.22
2019-05-26T19:29:49.205Z,53.34
2019-05-26T19:32:20.781Z,54.73
2019-05-26T19:34:51.496Z,54.73
2019-05-26T19:37:23.288Z,57.38
2019-05-26T19:39:56.523Z,56.69
2019-05-26T19:42:29.674Z,56.01
2019-05-26T19:45:00.452Z,56.15
2019-05-26T19:47:31.747Z,56.30
2019-05-26T19:50:03.316Z,56.01
2019-05-26T19:52:34.397Z,55.85
2019-05-26T19:55:06.125Z,55.33
2019-05-26T19:57:37.484Z,55.24
2019-05-26T20:00:09.894Z,55.46
2019-05-26T20:02:45.923Z,58.62
2019-05-26T20:05:17.601Z,59.06
2019-05-26T20:07:48.816Z,60.06
2019-05-26T20:10:20.464Z,60.40
2019-05-26T20:12:51.421Z,60.88
2019-05-26T20:15:22.240Z,62.32
2019-05-26T20:17:52.967Z,62.94
2019-05-26T20:20:23.940Z,63.64
2019-05-26T20:22:54.385Z,64.77
2019-05-26T20:25:25.392Z,64.12
2019-05-26T20:27:56.257Z,64.27
2019-05-26T20:30:27.831Z,64.47
2019-05-26T20:32:58.133Z,65.25
2019-05-26T20:35:28.828Z,64.10
2019-05-26T20:37:59.257Z,64.97
2019-05-26T20:40:31.519Z,65.46
2019-05-26T20:43:02.038Z,65.84
2019-05-26T20:45:32.648Z,65.69
2019-05-26T20:48:03.205Z,65.89
2019-05-26T20:50:34.282Z,66.42
2019-05-26T20:53:05.483Z,66.54
2019-05-26T20:55:36.341Z,66.86
2019-05-26T20:58:07.039Z,67.43
2019-05-26T21:00:37.848Z,66.48
2019-05-26T21:03:08.129Z,66.72
2019-05-26T21:05:38.510Z,67.84
2019-05-26T21:08:09.364Z,68.32
2019-05-26T21:10:39.944Z,68.20
2019-05-26T21:13:11.167Z,68.78
2019-05-26T21:15:41.857Z,69.63
2019-05-26T21:18:12.307Z,70.24
2019-05-26T21:20:43.221Z,70.81
2019-05-26T21:23:13.790Z,71.22
2019-05-26T21:25:44.686Z,72.44
2019-05-26T21:28:14.892Z,72.37
2019-05-26T21:30:45.094Z,73.13
2019-05-26T21:33:16.421Z,73.14
2019-05-26T21:35:48.800Z,72.36
2019-05-26T21:38:19.047Z,73.01
2019-05-26T21:40:49.477Z,73.83
2019-05-26T21:43:19.738Z,74.21
2019-05-26T21:45:50.230Z,74.17
2019-05-26T21:48:20.670Z,74.99
2019-05-26T21:50:51.696Z,74.71
2019-05-26T21:53:21.990Z,74.51
2019-05-26T21:55:52.189Z,74.65
2019-05-26T21:58:22.391Z,75.05
2019-05-26T22:00:53.419Z,75.50
2019-05-26T22:03:22.736Z,75.38
2019-05-26T22:05:52.768Z,75.62
2019-05-26T22:08:22.955Z,76.32
2019-05-26T22:10:53.079Z,76.32
2019-05-26T22:13:22.325Z,76.79
2019-05-26T22:15:52.689Z,77.37
2019-05-26T22:18:22.853Z,77.83
2019-05-26T22:20:53.033Z,77.62
2019-05-26T22:23:23.231Z,78.95
2019-05-26T22:25:53.483Z,78.85
2019-05-26T22:28:23.880Z,79.57
2019-05-26T22:30:56.541Z,80.38
2019-05-26T22:33:26.791Z,79.90
2019-05-26T22:35:56.999Z,80.55
2019-05-26T22:38:27.322Z,80.72
2019-05-26T22:40:57.501Z,81.33
2019-05-26T22:43:27.653Z,82.05
2019-05-26T22:45:57.796Z,82.18
2019-05-26T22:48:28.091Z,81.95
2019-05-26T22:50:59.316Z,82.12
2019-05-26T22:53:29.546Z,81.94
2019-05-26T22:55:59.870Z,82.26
2019-05-26T22:58:30.688Z,82.40
2019-05-26T23:01:00.804Z,83.02
2019-05-26T23:03:31.056Z,83.93
2019-05-26T23:06:01.429Z,83.40
2019-05-26T23:08:31.829Z,83.30
2019-05-26T23:11:03.396Z,83.51
2019-05-26T23:13:36.189Z,84.10
2019-05-26T23:16:06.736Z,84.10
2019-05-26T23:18:36.957Z,84.60
2019-05-26T23:21:07.286Z,84.24
2019-05-26T23:23:37.532Z,84.60
2019-05-26T23:26:08.176Z,85.35
2019-05-26T23:28:39.687Z,85.94
2019-05-26T23:31:15.073Z,86.16
2019-05-26T23:33:49.282Z,85.99
2019-05-26T23:36:19.525Z,85.68
2019-05-26T23:38:49.751Z,86.00
2019-05-26T23:41:19.906Z,85.94
2019-05-26T23:43:50.065Z,85.61
2019-05-26T23:46:20.231Z,86.11
2019-05-26T23:48:50.432Z,85.62
2019-05-26T23:51:20.678Z,85.92
2019-05-26T23:53:50.954Z,86.08
2019-05-26T23:56:21.974Z,86.44
2019-05-26T23:58:52.910Z,86.79
