createdAt,value
2018-05-07T00:00:47.670Z,54.60
2018-05-07T00:03:14.414Z,54.90
2018-05-07T00:05:41.126Z,54.90
2018-05-07T00:08:14.075Z,54.90
2018-05-07T00:10:40.766Z,55.00
2018-05-07T00:13:06.717Z,55.00
2018-05-07T00:15:33.078Z,55.30
2018-05-07T00:17:59.137Z,55.20
2018-05-07T00:20:25.145Z,55.30
2018-05-07T00:22:52.617Z,55.50
2018-05-07T00:25:18.571Z,55.50
2018-05-07T00:27:44.534Z,55.70
2018-05-07T00:30:10.623Z,55.40
2018-05-07T00:32:36.583Z,55.40
2018-05-07T00:35:02.550Z,55.40
2018-05-07T00:37:28.570Z,55.70
2018-05-07T00:39:55.286Z,55.90
2018-05-07T00:42:21.251Z,55.90
2018-05-07T00:44:48.258Z,56.00
2018-05-07T00:47:14.214Z,56.00
2018-05-07T00:49:40.638Z,56.40
2018-05-07T00:52:06.622Z,56.60
2018-05-07T00:54:32.578Z,56.70
2018-05-07T00:56:58.554Z,56.90
2018-05-07T00:59:24.588Z,57.30
2018-05-07T01:01:50.553Z,57.50
2018-05-07T01:04:16.510Z,57.60
2018-05-07T01:06:43.260Z,57.90
2018-05-07T01:09:09.959Z,58.00
2018-05-07T01:11:35.952Z,58.00
2018-05-07T01:14:01.934Z,58.10
2018-05-07T01:16:27.993Z,58.50
2018-05-07T01:18:54.069Z,57.90
2018-05-07T01:21:20.043Z,57.60
2018-05-07T01:23:46.002Z,57.90
2018-05-07T01:26:11.992Z,58.10
2018-05-07T01:28:37.997Z,57.80
2018-05-07T01:31:04.723Z,57.70
2018-05-07T01:33:30.701Z,57.70
2018-05-07T01:35:56.713Z,57.40
2018-05-07T01:38:23.459Z,57.10
2018-05-07T01:40:50.908Z,57.40
2018-05-07T01:43:16.888Z,57.20
2018-05-07T01:45:43.589Z,58.20
2018-05-07T01:48:09.555Z,58.20
2018-05-07T01:50:35.588Z,58.30
2018-05-07T01:53:02.310Z,57.70
2018-05-07T01:55:28.315Z,57.70
2018-05-07T01:57:54.795Z,57.60
2018-05-07T02:00:20.767Z,57.70
2018-05-07T02:02:46.717Z,57.30
2018-05-07T02:05:13.443Z,57.70
2018-05-07T02:07:39.403Z,57.60
2018-05-07T02:10:06.114Z,57.60
2018-05-07T02:12:32.126Z,57.60
2018-05-07T02:14:58.139Z,57.00
2018-05-07T02:17:24.123Z,57.20
2018-05-07T02:19:50.470Z,57.60
2018-05-07T02:22:16.439Z,57.70
2018-05-07T02:24:43.134Z,57.60
2018-05-07T02:27:09.142Z,57.50
2018-05-07T02:29:35.120Z,57.50
2018-05-07T02:32:01.111Z,57.00
2018-05-07T02:34:27.144Z,56.80
2018-05-07T02:36:53.132Z,56.80
2018-05-07T02:39:19.141Z,56.60
2018-05-07T02:41:45.126Z,56.70
2018-05-07T02:44:11.871Z,56.70
2018-05-07T02:46:37.856Z,56.60
2018-05-07T02:49:03.866Z,56.70
2018-05-07T02:51:30.671Z,56.70
2018-05-07T02:53:56.661Z,56.70
2018-05-07T02:56:22.656Z,56.80
2018-05-07T02:58:48.630Z,56.70
2018-05-07T03:01:15.359Z,56.80
2018-05-07T03:03:41.346Z,56.70
2018-05-07T03:06:07.307Z,56.80
2018-05-07T03:08:33.283Z,56.80
2018-05-07T03:11:00.054Z,57.50
2018-05-07T03:13:26.035Z,57.40
2018-05-07T03:15:52.004Z,57.50
2018-05-07T03:18:18.724Z,57.60
2018-05-07T03:20:45.021Z,57.60
2018-05-07T03:23:10.976Z,57.90
2018-05-07T03:25:36.982Z,58.10
2018-05-07T03:28:03.674Z,58.50
2018-05-07T03:30:29.687Z,58.30
2018-05-07T03:32:55.741Z,58.50
2018-05-07T03:35:21.714Z,58.40
2018-05-07T03:37:47.680Z,58.70
2018-05-07T03:40:14.616Z,59.50
2018-05-07T03:42:40.585Z,59.40
2018-05-07T03:45:06.555Z,59.50
2018-05-07T03:47:32.521Z,59.50
2018-05-07T03:49:58.501Z,60.10
2018-05-07T03:52:24.463Z,59.50
2018-05-07T03:54:57.477Z,59.30
2018-05-07T03:57:23.426Z,59.00
2018-05-07T03:59:50.875Z,59.40
2018-05-07T04:02:16.830Z,59.40
2018-05-07T04:04:42.795Z,59.10
2018-05-07T04:07:09.532Z,58.70
2018-05-07T04:09:35.642Z,58.60
2018-05-07T04:12:01.635Z,59.30
2018-05-07T04:14:27.672Z,58.30
2018-05-07T04:17:06.074Z,58.30
2018-05-07T04:19:45.402Z,58.30
2018-05-07T04:25:18.095Z,57.50
2018-05-07T04:27:44.072Z,57.40
2018-05-07T04:30:10.056Z,57.40
2018-05-07T04:32:36.035Z,57.00
2018-05-07T04:35:02.190Z,56.90
2018-05-07T04:37:28.208Z,56.60
2018-05-07T04:39:54.209Z,56.60
2018-05-07T04:42:20.194Z,56.40
2018-05-07T04:44:46.164Z,56.40
2018-05-07T04:47:12.122Z,56.40
2018-05-07T04:49:38.187Z,56.00
2018-05-07T04:52:04.138Z,55.70
2018-05-07T04:54:30.150Z,55.60
2018-05-07T04:56:56.172Z,55.20
2018-05-07T04:59:22.140Z,53.00
2018-05-07T05:01:48.128Z,49.40
2018-05-07T05:04:14.135Z,48.90
2018-05-07T05:06:40.844Z,49.70
2018-05-07T05:09:06.807Z,49.60
2018-05-07T05:11:32.804Z,48.60
2018-05-07T05:13:58.815Z,48.20
2018-05-07T05:16:24.814Z,42.90
2018-05-07T05:18:50.782Z,38.40
2018-05-07T05:21:16.811Z,36.00
2018-05-07T05:23:42.752Z,34.20
2018-05-07T05:26:09.451Z,30.90
2018-05-07T05:28:35.412Z,30.80
2018-05-07T05:31:02.124Z,30.30
2018-05-07T05:33:28.161Z,30.30
2018-05-07T05:35:54.118Z,29.10
2018-05-07T05:38:20.147Z,29.00
2018-05-07T05:40:46.291Z,28.70
2018-05-07T05:43:12.247Z,29.10
2018-05-07T05:45:38.208Z,28.00
2018-05-07T05:48:04.192Z,27.00
2018-05-07T05:50:30.199Z,26.50
2018-05-07T05:52:56.178Z,25.90
2018-05-07T05:55:22.160Z,25.60
2018-05-07T05:57:48.130Z,26.30
2018-05-07T06:00:14.156Z,26.00
2018-05-07T06:02:40.158Z,26.10
2018-05-07T06:05:06.140Z,25.60
2018-05-07T06:07:32.124Z,25.70
2018-05-07T06:09:58.222Z,25.40
2018-05-07T06:12:24.386Z,24.90
2018-05-07T06:14:50.653Z,24.70
2018-05-07T06:17:16.982Z,24.30
2018-05-07T06:19:43.893Z,23.30
2018-05-07T06:22:10.101Z,23.20
2018-05-07T06:24:43.198Z,23.10
2018-05-07T06:27:09.257Z,22.80
2018-05-07T06:29:35.620Z,22.90
2018-05-07T06:32:02.010Z,23.30
2018-05-07T06:34:28.065Z,22.10
2018-05-07T06:36:53.967Z,21.70
2018-05-07T06:39:20.712Z,21.90
2018-05-07T06:41:46.666Z,21.90
2018-05-07T06:44:13.372Z,22.80
2018-05-07T06:46:39.359Z,22.80
2018-05-07T06:49:05.366Z,23.00
2018-05-07T06:51:32.825Z,23.00
2018-05-07T06:53:58.855Z,22.90
2018-05-07T06:56:24.823Z,22.40
2018-05-07T06:58:51.529Z,22.50
2018-05-07T07:01:17.520Z,22.40
2018-05-07T07:03:51.184Z,22.80
2018-05-07T07:06:17.150Z,22.80
2018-05-07T07:08:43.106Z,22.90
2018-05-07T07:11:09.810Z,23.20
2018-05-07T07:13:35.803Z,23.20
2018-05-07T07:16:01.787Z,23.70
2018-05-07T07:18:27.849Z,24.40
2018-05-07T07:20:53.867Z,24.30
2018-05-07T07:23:20.299Z,23.40
2018-05-07T07:25:46.283Z,23.10
2018-05-07T07:28:19.887Z,23.00
2018-05-07T07:30:45.836Z,22.90
2018-05-07T07:33:12.538Z,22.80
2018-05-07T07:35:38.684Z,22.80
2018-05-07T07:38:04.750Z,21.70
2018-05-07T07:40:31.765Z,21.40
2018-05-07T07:42:58.051Z,21.40
2018-05-07T07:45:24.759Z,23.60
2018-05-07T07:47:50.718Z,23.60
2018-05-07T07:50:17.994Z,23.10
2018-05-07T07:52:43.983Z,23.10
2018-05-07T07:55:10.975Z,23.40
2018-05-07T07:57:37.064Z,21.90
2018-05-07T08:00:03.024Z,21.90
2018-05-07T08:02:29.083Z,20.70
2018-05-07T08:04:56.876Z,20.80
2018-05-07T08:07:22.840Z,20.80
2018-05-07T08:09:48.802Z,20.80
2018-05-07T08:12:14.932Z,20.90
2018-05-07T08:14:40.834Z,19.60
2018-05-07T08:17:07.552Z,21.00
2018-05-07T08:19:33.798Z,21.00
2018-05-07T08:21:59.834Z,21.00
2018-05-07T08:24:25.815Z,21.40
2018-05-07T08:26:51.912Z,20.80
2018-05-07T08:29:17.888Z,21.40
2018-05-07T08:31:43.851Z,20.70
2018-05-07T08:34:09.854Z,20.10
2018-05-07T08:36:35.843Z,20.90
2018-05-07T08:39:01.900Z,20.90
2018-05-07T08:41:28.781Z,21.80
2018-05-07T08:43:54.769Z,21.80
2018-05-07T08:46:20.726Z,21.80
2018-05-07T08:48:46.740Z,21.90
2018-05-07T08:51:12.713Z,22.70
2018-05-07T08:53:39.695Z,23.10
2018-05-07T08:56:05.801Z,23.50
2018-05-07T08:58:31.857Z,22.80
2018-05-07T09:00:58.603Z,24.20
2018-05-07T09:03:26.429Z,24.80
2018-05-07T09:05:52.436Z,24.70
2018-05-07T09:08:18.408Z,24.40
2018-05-07T09:10:44.397Z,24.10
2018-05-07T09:13:11.115Z,25.40
2018-05-07T09:15:38.561Z,25.80
2018-05-07T09:18:04.566Z,25.80
2018-05-07T09:20:30.622Z,26.50
2018-05-07T09:22:56.624Z,27.30
2018-05-07T09:25:22.616Z,28.20
2018-05-07T09:27:48.574Z,30.20
2018-05-07T09:30:14.532Z,31.40
2018-05-07T09:32:40.791Z,32.70
2018-05-07T09:35:06.789Z,34.20
2018-05-07T09:37:32.811Z,33.50
2018-05-07T09:39:59.065Z,33.60
2018-05-07T09:42:25.059Z,35.20
2018-05-07T09:44:51.035Z,34.30
2018-05-07T09:47:17.016Z,34.30
2018-05-07T09:49:42.958Z,34.80
2018-05-07T09:52:08.924Z,35.70
2018-05-07T09:54:34.938Z,35.20
2018-05-07T09:57:00.926Z,35.60
2018-05-07T09:59:27.676Z,37.40
2018-05-07T10:01:53.895Z,37.30
2018-05-07T10:04:19.852Z,38.10
2018-05-07T10:06:46.550Z,37.50
2018-05-07T10:09:12.566Z,37.40
2018-05-07T10:11:38.935Z,35.20
2018-05-07T10:14:04.911Z,36.00
2018-05-07T10:16:33.175Z,36.20
2018-05-07T10:18:59.180Z,35.40
2018-05-07T10:21:25.239Z,34.80
2018-05-07T10:23:51.282Z,36.60
2018-05-07T10:26:17.237Z,36.10
2018-05-07T10:28:43.214Z,36.10
2018-05-07T10:31:09.210Z,35.00
2018-05-07T10:33:35.183Z,36.30
2018-05-07T10:36:01.200Z,34.90
2018-05-07T10:38:27.399Z,34.90
2018-05-07T10:40:55.741Z,34.60
2018-05-07T10:43:22.453Z,35.00
2018-05-07T10:45:48.446Z,35.00
2018-05-07T10:48:14.429Z,34.70
2018-05-07T10:50:40.405Z,35.60
2018-05-07T10:53:06.703Z,35.50
2018-05-07T10:55:32.696Z,34.10
2018-05-07T10:57:58.720Z,33.60
2018-05-07T11:00:24.730Z,33.90
2018-05-07T11:02:50.693Z,34.70
2018-05-07T11:05:17.444Z,34.70
2018-05-07T11:07:43.545Z,34.20
2018-05-07T11:10:11.004Z,34.20
2018-05-07T11:12:36.980Z,34.20
2018-05-07T11:15:03.721Z,33.40
2018-05-07T11:17:30.450Z,34.10
2018-05-07T11:19:56.439Z,34.10
2018-05-07T11:22:22.464Z,34.80
2018-05-07T11:24:48.734Z,34.60
2018-05-07T11:27:14.713Z,33.90
2018-05-07T11:29:42.588Z,34.10
2018-05-07T11:32:08.562Z,34.60
2018-05-07T11:34:34.530Z,34.60
2018-05-07T11:37:00.590Z,33.30
2018-05-07T11:39:26.607Z,33.30
2018-05-07T11:41:52.704Z,33.50
2018-05-07T11:44:18.675Z,33.60
2018-05-07T11:46:44.639Z,34.50
2018-05-07T11:49:10.604Z,33.70
2018-05-07T11:51:37.313Z,34.20
2018-05-07T11:54:03.271Z,34.10
2018-05-07T11:56:29.347Z,33.50
2018-05-07T11:58:55.397Z,33.50
2018-05-07T12:01:21.742Z,34.40
2018-05-07T12:03:54.621Z,34.60
2018-05-07T12:06:20.605Z,33.40
2018-05-07T12:08:46.770Z,34.40
2018-05-07T12:11:13.503Z,34.20
2018-05-07T12:13:46.442Z,34.20
2018-05-07T12:16:12.401Z,33.50
2018-05-07T12:18:38.685Z,33.30
2018-05-07T12:21:04.672Z,33.10
2018-05-07T12:23:30.670Z,33.20
2018-05-07T12:25:57.440Z,32.90
2018-05-07T12:28:23.407Z,32.90
2018-05-07T12:30:49.755Z,33.10
2018-05-07T12:33:15.734Z,32.90
2018-05-07T12:35:41.691Z,33.90
2018-05-07T12:38:08.390Z,33.90
2018-05-07T12:40:34.445Z,33.90
2018-05-07T12:43:00.541Z,34.40
2018-05-07T12:45:26.556Z,34.40
2018-05-07T12:47:52.930Z,33.50
2018-05-07T12:50:19.184Z,33.10
2018-05-07T12:52:45.259Z,32.50
2018-05-07T12:55:11.996Z,32.20
2018-05-07T12:57:37.976Z,32.40
2018-05-07T13:00:03.952Z,33.20
2018-05-07T13:02:30.163Z,33.60
2018-05-07T13:04:56.191Z,33.90
2018-05-07T13:07:22.184Z,33.10
2018-05-07T13:09:48.310Z,33.50
2018-05-07T13:12:14.266Z,34.20
2018-05-07T13:14:40.967Z,33.70
2018-05-07T13:17:07.231Z,33.70
2018-05-07T13:19:33.900Z,33.70
2018-05-07T13:21:59.923Z,33.50
2018-05-07T13:24:26.157Z,33.40
2018-05-07T13:26:52.507Z,32.90
2018-05-07T13:29:18.494Z,33.70
2018-05-07T13:31:45.067Z,33.10
2018-05-07T13:34:11.032Z,33.50
2018-05-07T13:36:37.020Z,33.60
2018-05-07T13:39:03.098Z,33.70
2018-05-07T13:41:29.126Z,34.10
2018-05-07T13:43:55.589Z,33.60
2018-05-07T13:46:21.617Z,33.70
2018-05-07T13:48:47.572Z,33.80
2018-05-07T13:51:14.294Z,32.70
2018-05-07T13:53:40.250Z,32.80
2018-05-07T13:56:06.206Z,33.40
2018-05-07T13:58:32.241Z,33.50
2018-05-07T14:00:59.134Z,33.70
2018-05-07T14:03:25.184Z,33.80
2018-05-07T14:05:51.178Z,33.70
2018-05-07T14:08:17.920Z,33.30
2018-05-07T14:10:43.887Z,33.30
2018-05-07T14:13:10.163Z,32.50
2018-05-07T14:15:36.194Z,32.00
2018-05-07T14:18:02.201Z,32.00
2018-05-07T14:20:28.310Z,32.00
2018-05-07T14:22:55.300Z,32.50
2018-05-07T14:25:22.275Z,32.60
2018-05-07T14:27:48.231Z,31.90
2018-05-07T14:30:14.246Z,31.60
2018-05-07T14:32:40.356Z,31.20
2018-05-07T14:35:07.065Z,31.90
2018-05-07T14:37:33.093Z,31.80
2018-05-07T14:39:59.125Z,31.50
2018-05-07T14:42:26.120Z,31.50
2018-05-07T14:44:52.876Z,30.80
2018-05-07T14:47:18.840Z,30.80
2018-05-07T14:49:44.826Z,31.20
2018-05-07T14:52:10.791Z,30.70
2018-05-07T14:54:37.494Z,30.30
2018-05-07T14:57:03.474Z,30.20
2018-05-07T14:59:30.231Z,31.50
2018-05-07T15:01:56.972Z,30.60
2018-05-07T15:04:22.959Z,30.40
2018-05-07T15:06:48.974Z,31.20
2018-05-07T15:09:14.930Z,30.00
2018-05-07T15:11:40.895Z,29.90
2018-05-07T15:14:19.141Z,30.10
2018-05-07T15:16:45.843Z,30.00
2018-05-07T15:19:11.815Z,29.90
2018-05-07T15:21:37.945Z,30.20
2018-05-07T15:24:03.973Z,29.40
2018-05-07T15:26:30.004Z,29.40
2018-05-07T15:28:56.074Z,29.40
2018-05-07T15:31:22.828Z,29.70
2018-05-07T15:33:49.398Z,29.60
2018-05-07T15:36:16.124Z,29.60
2018-05-07T15:38:42.771Z,29.40
2018-05-07T15:41:08.756Z,29.90
2018-05-07T15:43:34.730Z,29.90
2018-05-07T15:46:00.750Z,29.90
2018-05-07T15:48:26.804Z,29.80
2018-05-07T15:50:52.864Z,29.60
2018-05-07T15:53:18.840Z,29.20
2018-05-07T15:55:44.821Z,29.40
2018-05-07T15:58:11.034Z,29.50
2018-05-07T16:00:36.999Z,29.60
2018-05-07T16:03:03.044Z,29.40
2018-05-07T16:05:29.009Z,29.80
2018-05-07T16:07:54.985Z,29.40
2018-05-07T16:10:20.959Z,29.20
2018-05-07T16:12:47.734Z,29.10
2018-05-07T16:15:13.768Z,29.00
2018-05-07T16:17:39.686Z,29.50
2018-05-07T16:20:06.620Z,29.40
2018-05-07T16:22:32.625Z,29.30
2018-05-07T16:25:00.566Z,29.60
2018-05-07T16:27:27.222Z,29.60
2018-05-07T16:29:54.159Z,29.80
2018-05-07T16:32:20.127Z,29.80
2018-05-07T16:34:46.303Z,29.90
2018-05-07T16:37:12.266Z,29.90
2018-05-07T16:39:38.226Z,29.90
2018-05-07T16:42:05.152Z,29.70
2018-05-07T16:44:31.170Z,29.70
2018-05-07T16:46:57.195Z,29.70
2018-05-07T16:49:23.952Z,29.80
2018-05-07T16:51:49.916Z,30.20
2018-05-07T16:54:16.212Z,30.00
2018-05-07T16:56:42.111Z,30.40
2018-05-07T16:59:08.823Z,30.40
2018-05-07T17:01:34.816Z,30.40
2018-05-07T17:04:00.847Z,31.40
2018-05-07T17:06:27.575Z,31.30
2018-05-07T17:08:53.536Z,31.20
2018-05-07T17:11:20.301Z,30.80
2018-05-07T17:13:46.251Z,30.80
2018-05-07T17:16:12.217Z,30.50
2018-05-07T17:18:38.200Z,30.60
2018-05-07T17:21:04.340Z,31.70
2018-05-07T17:23:30.331Z,30.60
2018-05-07T17:25:56.339Z,30.20
2018-05-07T17:28:22.302Z,30.50
2018-05-07T17:30:48.270Z,30.50
2018-05-07T17:33:15.028Z,30.60
2018-05-07T17:35:41.747Z,30.80
2018-05-07T17:38:07.746Z,30.70
2018-05-07T17:40:33.815Z,30.90
2018-05-07T17:43:00.235Z,31.40
2018-05-07T17:48:42.617Z,31.80
2018-05-07T17:51:08.598Z,32.20
2018-05-07T17:53:35.329Z,32.20
2018-05-07T17:56:02.072Z,32.40
2018-05-07T17:58:28.075Z,32.20
2018-05-07T18:00:54.060Z,32.40
2018-05-07T18:03:20.769Z,33.00
2018-05-07T18:05:46.754Z,32.80
2018-05-07T18:08:12.755Z,33.30
2018-05-07T18:10:38.776Z,33.40
2018-05-07T18:13:04.858Z,33.70
2018-05-07T18:15:31.595Z,34.40
2018-05-07T18:17:57.612Z,34.30
2018-05-07T18:20:23.779Z,34.60
2018-05-07T18:22:49.779Z,35.80
2018-05-07T18:25:15.765Z,37.20
2018-05-07T18:27:42.511Z,37.70
2018-05-07T18:30:08.499Z,37.60
2018-05-07T18:32:34.715Z,38.30
2018-05-07T18:35:01.002Z,39.00
2018-05-07T18:37:27.755Z,39.70
2018-05-07T18:39:53.785Z,39.70
2018-05-07T18:42:19.939Z,40.00
2018-05-07T18:44:45.903Z,40.60
2018-05-07T18:47:12.612Z,41.70
2018-05-07T18:49:38.592Z,41.70
2018-05-07T18:52:05.463Z,43.20
2018-05-07T18:54:32.155Z,43.00
2018-05-07T18:56:58.345Z,43.00
2018-05-07T18:59:24.340Z,45.50
2018-05-07T19:01:50.339Z,46.80
2018-05-07T19:04:16.367Z,47.20
2018-05-07T19:06:42.330Z,48.80
2018-05-07T19:09:08.300Z,49.80
2018-05-07T19:11:34.318Z,50.50
2018-05-07T19:14:00.320Z,51.80
2018-05-07T19:16:27.144Z,51.80
2018-05-07T19:18:53.874Z,51.60
2018-05-07T19:21:19.848Z,51.60
2018-05-07T19:23:45.820Z,51.10
2018-05-07T19:26:11.811Z,49.80
2018-05-07T19:28:38.533Z,48.50
2018-05-07T19:31:04.555Z,48.50
2018-05-07T19:33:30.825Z,47.70
2018-05-07T19:35:56.938Z,46.90
2018-05-07T19:38:23.562Z,47.60
2018-05-07T19:40:49.685Z,47.00
2018-05-07T19:43:15.646Z,47.30
2018-05-07T19:45:41.617Z,47.20
2018-05-07T19:48:07.605Z,47.50
2018-05-07T19:50:33.562Z,47.80
2018-05-07T19:52:59.585Z,48.10
2018-05-07T19:55:25.584Z,48.30
2018-05-07T19:57:52.282Z,48.90
2018-05-07T20:00:18.288Z,48.80
2018-05-07T20:02:44.262Z,48.90
2018-05-07T20:05:10.222Z,49.20
2018-05-07T20:07:36.205Z,49.20
2018-05-07T20:10:02.260Z,49.70
2018-05-07T20:12:28.359Z,49.80
2018-05-07T20:14:54.333Z,49.80
2018-05-07T20:17:21.642Z,49.80
2018-05-07T20:19:48.344Z,49.80
2018-05-07T20:22:14.306Z,49.70
2018-05-07T20:24:40.301Z,50.20
2018-05-07T20:27:06.262Z,50.40
2018-05-07T20:29:32.261Z,50.20
2018-05-07T20:31:58.242Z,50.50
2018-05-07T20:34:24.218Z,50.70
2018-05-07T20:36:50.951Z,51.10
2018-05-07T20:39:16.956Z,51.00
2018-05-07T20:41:42.941Z,51.20
2018-05-07T20:44:09.661Z,51.50
2018-05-07T20:46:35.642Z,51.50
2018-05-07T20:49:01.673Z,51.90
2018-05-07T20:51:28.435Z,51.80
2018-05-07T20:53:54.427Z,51.80
2018-05-07T20:56:20.431Z,52.20
2018-05-07T20:58:46.387Z,52.40
2018-05-07T21:01:12.415Z,52.50
2018-05-07T21:03:38.392Z,52.60
2018-05-07T21:06:05.154Z,52.40
2018-05-07T21:08:32.696Z,52.60
2018-05-07T21:10:58.755Z,52.50
2018-05-07T21:13:25.576Z,52.40
2018-05-07T21:15:51.629Z,52.20
2018-05-07T21:18:17.615Z,52.30
2018-05-07T21:20:43.720Z,52.20
2018-05-07T21:23:09.750Z,52.20
2018-05-07T21:25:35.749Z,52.20
2018-05-07T21:28:01.745Z,52.00
2018-05-07T21:30:28.568Z,52.10
2018-05-07T21:32:55.295Z,52.20
2018-05-07T21:35:21.271Z,52.10
2018-05-07T21:37:48.060Z,53.10
2018-05-07T21:40:14.039Z,53.10
2018-05-07T21:42:40.003Z,53.40
2018-05-07T21:45:06.796Z,53.70
2018-05-07T21:47:32.832Z,53.60
2018-05-07T21:49:58.871Z,53.80
2018-05-07T21:52:24.846Z,53.40
2018-05-07T21:54:50.823Z,53.70
2018-05-07T21:57:16.797Z,53.80
2018-05-07T21:59:42.800Z,53.70
2018-05-07T22:02:08.799Z,53.80
2018-05-07T22:04:34.866Z,53.70
2018-05-07T22:07:00.915Z,53.80
2018-05-07T22:09:26.952Z,53.70
2018-05-07T22:11:52.922Z,53.90
2018-05-07T22:14:18.934Z,53.90
2018-05-07T22:16:44.909Z,53.90
2018-05-07T22:19:10.887Z,53.90
2018-05-07T22:21:36.890Z,54.10
2018-05-07T22:24:02.897Z,54.10
2018-05-07T22:26:28.888Z,54.20
2018-05-07T22:28:55.079Z,54.30
2018-05-07T22:31:22.545Z,54.20
2018-05-07T22:33:48.511Z,54.20
2018-05-07T22:36:14.727Z,54.40
2018-05-07T22:38:40.702Z,54.40
2018-05-07T22:41:07.429Z,54.50
2018-05-07T22:43:33.453Z,54.50
2018-05-07T22:45:59.504Z,54.70
2018-05-07T22:48:26.279Z,54.90
2018-05-07T22:50:53.015Z,55.20
2018-05-07T22:53:18.994Z,55.20
2018-05-07T22:55:44.994Z,55.10
2018-05-07T22:58:11.728Z,55.10
2018-05-07T23:00:37.714Z,55.10
2018-05-07T23:03:03.705Z,55.40
2018-05-07T23:05:29.911Z,55.00
2018-05-07T23:07:56.025Z,55.20
2018-05-07T23:10:22.008Z,55.10
2018-05-07T23:12:48.283Z,55.00
2018-05-07T23:15:14.987Z,55.00
2018-05-07T23:17:40.948Z,54.90
2018-05-07T23:20:06.928Z,54.90
2018-05-07T23:22:32.900Z,54.90
2018-05-07T23:24:58.893Z,54.80
2018-05-07T23:27:24.889Z,55.00
2018-05-07T23:29:52.335Z,54.70
2018-05-07T23:32:18.299Z,54.60
2018-05-07T23:34:44.298Z,55.00
2018-05-07T23:37:10.254Z,54.80
2018-05-07T23:39:36.216Z,54.90
2018-05-07T23:42:02.945Z,54.50
2018-05-07T23:44:30.455Z,54.30
2018-05-07T23:46:57.183Z,53.90
2018-05-07T23:49:24.138Z,54.00
2018-05-07T23:51:50.115Z,53.90
2018-05-07T23:54:16.079Z,53.50
2018-05-07T23:56:42.906Z,53.60
2018-05-07T23:59:08.899Z,52.90
