createdAt,value
2023-04-28T05:34:58.648Z,15.73
2023-04-28T05:40:45.451Z,20.58
2023-04-28T05:58:39.181Z,15.93
2023-04-28T05:59:57.186Z,16.75
2023-04-28T06:01:33.204Z,18.65
2023-04-28T06:02:50.761Z,15.73
2023-04-28T06:08:04.040Z,17.80
2023-04-28T06:20:38.188Z,16.60
2023-04-28T06:25:27.180Z,17.85
2023-04-28T06:37:40.653Z,18.33
2023-04-28T06:39:11.677Z,18.50
2023-04-28T06:40:14.969Z,20.25
2023-04-28T06:41:23.472Z,21.33
2023-04-28T06:42:27.713Z,20.05
2023-04-28T06:43:36.649Z,21.70
2023-04-28T06:45:47.158Z,17.20
2023-04-28T06:46:49.224Z,17.10
2023-04-28T06:47:57.635Z,15.65
2023-04-28T06:48:59.968Z,17.25
2023-04-28T06:50:02.433Z,15.77
2023-04-28T06:51:10.312Z,16.48
2023-04-28T06:52:14.432Z,17.55
2023-04-28T06:53:16.747Z,15.32
2023-04-28T06:54:19.466Z,15.82
2023-04-28T06:55:21.718Z,15.98
2023-04-28T06:56:23.703Z,17.70
2023-04-28T06:57:25.888Z,17.52
2023-04-28T06:58:30.071Z,19.20
2023-04-28T06:59:32.584Z,20.38
2023-04-28T07:04:31.015Z,19.02
2023-04-28T07:05:35.216Z,17.38
2023-04-28T07:06:37.658Z,20.90
2023-04-28T07:14:07.378Z,17.23
2023-04-28T07:22:37.494Z,18.33
2023-04-28T07:23:48.458Z,15.77
2023-04-28T07:36:17.799Z,16.88
2023-04-28T07:48:49.925Z,14.50
2023-04-28T07:50:56.478Z,16.08
2023-04-28T07:52:06.619Z,13.50
2023-04-28T07:53:11.035Z,14.23
2023-04-28T07:54:45.215Z,12.52
2023-04-28T07:55:48.071Z,13.75
2023-04-28T07:56:50.278Z,14.70
2023-04-28T07:57:52.562Z,13.88
2023-04-28T07:58:54.466Z,17.65
2023-04-28T08:00:24.299Z,14.40
2023-04-28T08:01:26.423Z,16.58
2023-04-28T08:02:28.550Z,14.43
2023-04-28T08:03:31.056Z,12.05
2023-04-28T08:04:35.540Z,12.95
2023-04-28T08:05:39.718Z,13.48
2023-04-28T08:06:41.990Z,13.23
2023-04-28T08:07:44.190Z,15.18
2023-04-28T08:08:47.640Z,14.00
2023-04-28T08:09:50.733Z,15.43
2023-04-28T08:10:54.999Z,15.15
2023-04-28T08:11:56.992Z,13.35
2023-04-28T08:12:59.187Z,15.25
2023-04-28T08:14:03.306Z,15.80
2023-04-28T08:15:05.879Z,15.20
2023-04-28T08:16:08.475Z,14.02
2023-04-28T08:17:10.507Z,12.60
2023-04-28T08:18:12.418Z,13.75
2023-04-28T08:19:15.798Z,12.48
2023-04-28T08:20:21.119Z,13.25
2023-04-28T08:21:25.182Z,15.35
2023-04-28T08:22:27.211Z,12.57
2023-04-28T08:23:31.173Z,12.48
2023-04-28T08:24:36.662Z,12.50
2023-04-28T08:25:38.588Z,13.80
2023-04-28T08:26:40.549Z,11.60
2023-04-28T08:27:42.400Z,12.13
2023-04-28T08:28:44.525Z,11.93
2023-04-28T08:29:47.556Z,14.20
2023-04-28T08:30:49.533Z,11.32
2023-04-28T08:31:51.924Z,13.35
2023-04-28T08:32:54.175Z,10.90
2023-04-28T08:33:58.786Z,11.73
2023-04-28T08:35:08.650Z,10.77
2023-04-28T08:36:14.895Z,10.30
2023-04-28T08:37:20.431Z,13.40
2023-04-28T08:38:24.491Z,13.40
2023-04-28T08:39:27.200Z,10.07
2023-04-28T08:40:31.549Z,11.25
2023-04-28T08:41:38.086Z,13.18
2023-04-28T08:42:40.178Z,13.23
2023-04-28T08:43:43.361Z,11.88
2023-04-28T08:45:40.408Z,11.82
2023-04-28T08:46:44.941Z,11.48
2023-04-28T08:48:01.959Z,12.57
2023-04-28T08:49:34.955Z,14.05
2023-04-28T08:50:43.453Z,12.27
2023-04-28T09:07:58.146Z,18.77
2023-04-28T09:09:41.034Z,15.00
2023-04-28T09:10:45.056Z,14.50
2023-04-28T09:12:02.313Z,14.05
2023-04-28T09:13:04.679Z,18.05
2023-04-28T09:14:13.791Z,14.73
2023-04-28T09:15:47.289Z,13.45
2023-04-28T09:16:50.673Z,15.63
2023-04-28T09:17:55.819Z,17.65
2023-04-28T09:18:58.311Z,15.20
2023-04-28T09:20:01.919Z,15.07
2023-04-28T09:21:33.657Z,19.02
2023-04-28T09:22:35.652Z,16.77
2023-04-28T09:23:50.874Z,15.38
2023-04-28T09:24:56.433Z,16.58
2023-04-28T09:26:22.559Z,18.33
2023-04-28T09:27:29.565Z,20.40
2023-04-28T09:28:33.268Z,19.42
2023-04-28T09:36:53.221Z,17.17
2023-04-28T09:38:04.166Z,17.48
2023-04-28T09:39:07.529Z,17.33
2023-04-28T09:40:12.242Z,17.40
2023-04-28T09:41:14.225Z,15.77
2023-04-28T09:42:38.918Z,18.50
2023-04-28T09:43:40.710Z,17.90
2023-04-28T09:45:11.355Z,19.65
2023-04-28T09:50:06.433Z,16.60
2023-04-28T09:51:12.923Z,18.05
2023-04-28T09:52:16.547Z,17.23
2023-04-28T09:53:22.660Z,18.35
2023-04-28T09:58:11.839Z,16.43
2023-04-28T09:59:14.962Z,15.60
2023-04-28T10:01:34.433Z,16.85
2023-04-28T10:02:43.278Z,17.08
2023-04-28T10:03:46.708Z,18.77
2023-04-28T10:06:04.414Z,16.25
2023-04-28T10:08:10.884Z,19.58
2023-04-28T10:09:14.204Z,18.25
2023-04-28T10:10:46.844Z,20.92
2023-04-28T10:11:49.275Z,19.98
2023-04-28T10:12:52.270Z,18.67
2023-04-28T10:13:55.786Z,16.75
2023-04-28T10:16:20.721Z,17.08
2023-04-28T10:17:25.912Z,19.98
2023-04-28T10:35:45.210Z,18.73
2023-04-28T10:38:59.142Z,20.98
2023-04-28T11:11:35.455Z,23.73
2023-04-28T12:57:05.510Z,31.83
2023-04-28T12:58:08.273Z,24.50
2023-04-28T12:59:12.270Z,28.48
2023-04-28T13:03:57.906Z,27.00
2023-04-28T13:05:02.044Z,26.35
2023-04-28T13:06:06.227Z,22.52
2023-04-28T13:07:10.744Z,27.00
2023-04-28T13:08:14.125Z,24.58
2023-04-28T13:09:16.981Z,24.95
2023-04-28T13:10:22.609Z,25.23
2023-04-28T13:11:27.392Z,22.52
2023-04-28T13:12:29.523Z,25.55
2023-04-28T13:13:32.101Z,23.63
2023-04-28T13:14:39.210Z,23.15
2023-04-28T13:15:41.930Z,21.00
2023-04-28T13:16:45.460Z,25.67
2023-04-28T13:21:55.537Z,21.60
2023-04-28T15:10:15.997Z,16.77
2023-04-28T15:11:19.495Z,13.90
2023-04-28T15:12:23.104Z,12.57
2023-04-28T15:13:33.362Z,13.35
2023-04-28T15:14:42.652Z,10.10
2023-04-28T15:17:00.969Z,15.20
2023-04-28T15:18:07.578Z,12.40
2023-04-28T15:19:16.692Z,12.57
2023-04-28T15:24:24.656Z,8.80
2023-04-28T16:16:30.917Z,10.93
2023-04-28T16:21:27.729Z,6.40
2023-04-28T16:27:13.168Z,10.13
2023-04-28T16:28:22.361Z,11.50
2023-04-28T16:29:27.420Z,9.30
2023-04-28T16:31:21.904Z,11.40
2023-04-28T16:32:38.666Z,10.77
2023-04-28T19:04:42.287Z,12.38
2023-04-28T19:05:46.553Z,14.10
2023-04-28T19:07:16.920Z,14.43
2023-04-28T19:08:21.443Z,16.00
2023-04-28T19:09:25.068Z,14.45
2023-04-28T19:10:28.332Z,13.68
2023-04-28T19:11:34.956Z,14.68
2023-04-28T19:12:37.883Z,21.27
2023-04-28T19:13:44.596Z,15.32
2023-04-28T19:14:47.712Z,17.48
2023-04-28T19:15:57.610Z,16.17
2023-04-28T19:20:46.653Z,15.93
2023-04-28T21:35:41.138Z,8.57
2023-04-28T21:40:37.042Z,9.30
