createdAt,value
2023-03-26T00:01:51.507Z,3.75
2023-03-26T00:04:22.109Z,3.90
2023-03-26T00:06:50.491Z,3.70
2023-03-26T00:11:46.902Z,4.57
2023-03-26T00:16:45.852Z,5.15
2023-03-26T00:19:14.131Z,4.40
2023-03-26T00:21:41.793Z,5.25
2023-03-26T00:24:16.386Z,4.93
2023-03-26T00:26:44.810Z,5.93
2023-03-26T00:29:14.097Z,6.50
2023-03-26T00:31:46.549Z,4.68
2023-03-26T00:34:18.828Z,8.45
2023-03-26T00:36:47.330Z,6.13
2023-03-26T00:41:43.412Z,8.93
2023-03-26T00:44:11.809Z,6.90
2023-03-26T00:46:39.349Z,5.45
2023-03-26T00:49:11.158Z,7.70
2023-03-26T00:51:39.591Z,6.72
2023-03-26T00:54:08.405Z,6.00
2023-03-26T00:56:36.113Z,7.93
2023-03-26T00:59:03.587Z,6.32
2023-03-26T01:01:32.645Z,8.57
2023-03-26T01:04:31.045Z,6.93
2023-03-26T01:07:05.048Z,7.20
2023-03-26T01:09:38.134Z,8.32
2023-03-26T01:12:09.039Z,8.25
2023-03-26T01:14:38.144Z,14.57
2023-03-26T01:17:08.214Z,58.33
2023-03-26T01:20:35.381Z,86.13
2023-03-26T01:23:07.250Z,15.82
2023-03-26T01:25:47.367Z,55.60
2023-03-26T01:28:17.714Z,27.48
2023-03-26T01:31:06.470Z,73.03
2023-03-26T01:33:47.225Z,16.92
2023-03-26T01:36:21.385Z,47.58
2023-03-26T01:39:13.401Z,15.25
2023-03-26T01:41:55.182Z,33.42
2023-03-26T01:44:32.054Z,8.40
2023-03-26T01:47:01.660Z,25.50
2023-03-26T01:49:30.509Z,17.33
2023-03-26T01:52:00.833Z,17.08
2023-03-26T01:54:31.648Z,29.45
2023-03-26T01:57:29.746Z,15.15
2023-03-26T02:00:15.426Z,14.18
2023-03-26T02:03:39.207Z,55.55
2023-03-26T02:06:11.517Z,9.95
2023-03-26T02:09:03.259Z,25.70
2023-03-26T02:11:35.459Z,8.82
2023-03-26T02:14:07.045Z,70.90
2023-03-26T02:16:34.934Z,13.32
2023-03-26T02:19:04.599Z,15.55
2023-03-26T02:21:34.290Z,34.08
2023-03-26T02:24:05.009Z,8.60
2023-03-26T02:26:37.873Z,7.85
2023-03-26T02:29:14.537Z,8.95
2023-03-26T02:31:44.727Z,6.70
2023-03-26T02:34:12.105Z,9.50
2023-03-26T02:36:43.430Z,7.07
2023-03-26T02:39:11.569Z,7.43
2023-03-26T02:41:39.374Z,5.88
2023-03-26T02:44:11.940Z,6.75
2023-03-26T02:46:59.535Z,6.47
2023-03-26T02:49:47.505Z,5.97
2023-03-26T02:52:24.984Z,5.18
2023-03-26T02:54:54.396Z,5.07
2023-03-26T02:57:25.731Z,6.68
2023-03-26T02:59:58.958Z,13.57
2023-03-26T03:02:50.473Z,52.80
2023-03-26T03:05:43.421Z,184.50
2023-03-26T03:08:13.795Z,314.90
2023-03-26T03:11:03.144Z,40.40
2023-03-26T03:13:38.611Z,546.17
2023-03-26T03:16:07.041Z,558.70
2023-03-26T03:18:35.027Z,236.10
2023-03-26T03:21:03.717Z,114.15
2023-03-26T03:23:30.991Z,112.82
2023-03-26T03:26:15.759Z,112.22
2023-03-26T03:28:49.717Z,153.80
2023-03-26T03:31:18.704Z,54.47
2023-03-26T03:36:22.214Z,55.13
2023-03-26T03:39:02.741Z,102.85
2023-03-26T03:41:32.159Z,62.00
2023-03-26T03:44:01.903Z,124.25
2023-03-26T03:46:31.832Z,70.22
2023-03-26T03:48:59.309Z,43.75
2023-03-26T03:51:32.046Z,16.08
2023-03-26T03:54:02.111Z,46.70
2023-03-26T03:57:02.647Z,58.28
2023-03-26T03:59:47.441Z,40.10
2023-03-26T04:02:35.309Z,36.38
2023-03-26T04:05:06.578Z,90.20
2023-03-26T04:07:35.643Z,20.10
2023-03-26T04:10:07.912Z,16.45
2023-03-26T04:13:04.167Z,48.00
2023-03-26T04:15:50.226Z,104.15
2023-03-26T04:18:18.531Z,22.65
2023-03-26T04:20:47.726Z,21.67
2023-03-26T04:23:22.715Z,218.25
2023-03-26T04:25:58.082Z,48.78
2023-03-26T04:28:54.438Z,258.70
2023-03-26T04:31:29.646Z,210.00
2023-03-26T04:34:20.395Z,185.10
2023-03-26T04:37:32.579Z,195.43
2023-03-26T04:40:20.743Z,97.80
2023-03-26T04:43:12.850Z,134.32
2023-03-26T04:46:03.447Z,141.18
2023-03-26T04:48:35.305Z,139.82
2023-03-26T04:51:02.775Z,64.30
2023-03-26T04:53:30.177Z,211.50
2023-03-26T04:56:30.883Z,149.88
2023-03-26T04:59:18.614Z,155.57
2023-03-26T05:01:46.189Z,151.43
2023-03-26T05:04:16.024Z,11.55
2023-03-26T05:06:43.770Z,210.15
2023-03-26T05:09:23.504Z,23.73
2023-03-26T05:12:09.991Z,58.25
2023-03-26T05:14:49.383Z,25.92
2023-03-26T05:17:24.778Z,76.05
2023-03-26T05:19:52.722Z,134.30
2023-03-26T05:25:07.550Z,105.18
2023-03-26T05:27:34.998Z,27.30
2023-03-26T05:30:04.132Z,26.60
2023-03-26T05:32:38.333Z,8.35
2023-03-26T05:35:07.744Z,8.15
2023-03-26T05:37:35.691Z,6.70
2023-03-26T05:40:12.405Z,5.38
2023-03-26T05:42:48.269Z,29.25
2023-03-26T05:45:27.336Z,29.20
2023-03-26T05:50:26.034Z,7.50
2023-03-26T05:52:59.270Z,5.95
2023-03-26T05:55:58.296Z,7.07
2023-03-26T05:58:44.338Z,4.75
2023-03-26T06:01:30.262Z,5.40
2023-03-26T06:04:20.986Z,6.00
2023-03-26T06:07:10.259Z,5.18
2023-03-26T06:09:41.697Z,10.27
2023-03-26T06:12:11.192Z,12.85
2023-03-26T06:14:42.956Z,6.75
2023-03-26T06:17:18.773Z,67.20
2023-03-26T06:20:21.646Z,9.10
2023-03-26T06:22:51.998Z,8.80
2023-03-26T06:25:31.261Z,18.92
2023-03-26T06:28:08.943Z,9.82
2023-03-26T06:30:53.317Z,7.22
2023-03-26T06:33:33.381Z,5.72
2023-03-26T06:36:01.327Z,5.10
2023-03-26T06:38:28.771Z,4.43
2023-03-26T06:41:04.184Z,5.30
2023-03-26T06:43:44.207Z,4.57
2023-03-26T06:46:34.662Z,4.45
2023-03-26T06:49:31.121Z,4.07
2023-03-26T06:52:16.974Z,4.90
2023-03-26T06:54:59.627Z,5.28
2023-03-26T06:57:50.372Z,2.72
2023-03-26T07:00:42.484Z,2.53
2023-03-26T07:03:28.658Z,3.83
2023-03-26T07:06:14.362Z,6.15
2023-03-26T07:09:00.134Z,11.20
2023-03-26T07:12:02.216Z,5.80
2023-03-26T07:14:48.325Z,8.90
2023-03-26T07:17:46.478Z,5.20
2023-03-26T07:20:23.440Z,4.80
2023-03-26T07:22:51.803Z,4.70
2023-03-26T07:25:41.682Z,5.40
2023-03-26T07:28:27.635Z,21.85
2023-03-26T07:31:29.629Z,16.48
2023-03-26T07:34:33.011Z,5.45
2023-03-26T07:37:59.446Z,2.83
2023-03-26T07:40:47.366Z,3.05
2023-03-26T07:44:34.097Z,1.98
2023-03-26T07:47:34.800Z,2.03
2023-03-26T07:50:25.612Z,2.65
2023-03-26T07:56:17.415Z,5.97
2023-03-26T07:59:17.024Z,8.95
2023-03-26T08:02:52.927Z,7.50
2023-03-26T08:05:53.282Z,8.20
2023-03-26T08:08:50.632Z,5.75
2023-03-26T08:12:01.402Z,6.72
2023-03-26T08:14:49.770Z,2.47
2023-03-26T08:17:42.997Z,1.90
2023-03-26T08:20:26.392Z,2.30
2023-03-26T08:23:14.031Z,6.13
2023-03-26T08:26:17.589Z,1.98
2023-03-26T08:29:32.986Z,1.50
2023-03-26T08:32:01.829Z,1.73
2023-03-26T08:34:29.209Z,2.35
2023-03-26T08:36:56.726Z,1.90
2023-03-26T08:39:24.063Z,3.83
2023-03-26T08:42:19.280Z,1.50
2023-03-26T08:45:39.002Z,4.80
2023-03-26T08:48:45.637Z,1.55
2023-03-26T08:51:34.137Z,3.50
2023-03-26T08:54:44.848Z,2.47
2023-03-26T08:57:26.877Z,2.13
2023-03-26T09:00:13.188Z,2.08
2023-03-26T09:03:09.648Z,2.30
2023-03-26T09:06:21.799Z,2.28
2023-03-26T09:09:07.959Z,2.35
2023-03-26T09:12:04.407Z,3.50
2023-03-26T09:15:30.617Z,2.92
2023-03-26T09:18:54.173Z,2.80
2023-03-26T09:21:50.107Z,1.95
2023-03-26T09:24:40.908Z,2.35
2023-03-26T09:27:41.017Z,2.00
2023-03-26T09:30:42.295Z,1.83
2023-03-26T09:33:32.350Z,1.90
2023-03-26T09:36:46.567Z,1.38
2023-03-26T09:39:39.258Z,4.00
2023-03-26T09:42:53.815Z,2.92
2023-03-26T09:45:36.240Z,2.80
2023-03-26T09:48:19.768Z,3.70
2023-03-26T09:50:58.375Z,2.95
2023-03-26T09:54:07.515Z,3.42
2023-03-26T09:57:03.377Z,3.22
2023-03-26T10:00:14.261Z,2.72
2023-03-26T10:03:23.473Z,3.53
2023-03-26T10:06:22.202Z,3.10
2023-03-26T10:09:26.452Z,3.13
2023-03-26T10:12:11.251Z,3.47
2023-03-26T10:15:11.442Z,5.35
2023-03-26T10:18:27.028Z,5.75
2023-03-26T10:21:47.207Z,4.05
2023-03-26T10:24:59.415Z,3.58
2023-03-26T10:28:02.745Z,4.22
2023-03-26T10:31:01.355Z,3.58
2023-03-26T10:34:01.509Z,3.60
2023-03-26T10:36:37.602Z,4.55
2023-03-26T10:39:43.931Z,4.18
2023-03-26T10:42:35.504Z,5.28
2023-03-26T10:45:58.358Z,5.13
2023-03-26T10:49:26.075Z,7.95
2023-03-26T10:52:04.178Z,6.15
2023-03-26T10:54:54.723Z,8.05
2023-03-26T10:57:39.691Z,7.07
2023-03-26T11:00:18.110Z,7.50
2023-03-26T11:02:59.270Z,11.60
2023-03-26T11:06:07.049Z,8.23
2023-03-26T11:09:12.406Z,9.32
2023-03-26T11:11:57.325Z,10.75
2023-03-26T11:14:57.067Z,8.65
2023-03-26T11:17:52.856Z,11.57
2023-03-26T11:21:18.622Z,11.10
2023-03-26T11:24:42.581Z,14.27
2023-03-26T11:27:28.178Z,11.80
2023-03-26T11:30:40.425Z,12.75
2023-03-26T11:33:17.040Z,12.63
2023-03-26T11:35:53.443Z,11.77
2023-03-26T11:38:26.835Z,12.88
2023-03-26T11:40:57.532Z,13.02
2023-03-26T11:43:39.768Z,12.57
2023-03-26T11:46:13.333Z,11.27
2023-03-26T11:48:47.408Z,14.30
2023-03-26T11:51:29.708Z,14.27
2023-03-26T11:53:57.945Z,11.88
2023-03-26T11:57:05.968Z,11.65
2023-03-26T11:59:57.653Z,12.32
2023-03-26T12:02:38.646Z,12.73
2023-03-26T12:05:21.046Z,13.75
2023-03-26T12:08:28.433Z,11.23
2023-03-26T12:11:12.471Z,13.10
2023-03-26T12:13:52.672Z,12.52
2023-03-26T12:16:22.178Z,14.57
2023-03-26T12:19:22.417Z,12.45
2023-03-26T12:21:53.001Z,11.95
2023-03-26T12:24:37.315Z,12.63
2023-03-26T12:27:38.207Z,12.07
2023-03-26T12:30:28.191Z,9.55
2023-03-26T12:33:03.969Z,11.45
2023-03-26T12:35:35.134Z,10.75
2023-03-26T12:38:37.733Z,10.30
2023-03-26T12:42:36.626Z,10.27
2023-03-26T12:44:58.993Z,12.60
2023-03-26T12:47:57.411Z,10.52
2023-03-26T12:50:34.447Z,10.40
2023-03-26T12:53:38.697Z,8.25
2023-03-26T12:56:22.161Z,11.60
2023-03-26T12:59:30.400Z,10.30
2023-03-26T13:02:25.557Z,8.57
2023-03-26T13:05:29.710Z,9.38
2023-03-26T13:08:05.786Z,10.35
2023-03-26T13:10:45.016Z,9.18
2023-03-26T13:13:38.650Z,10.68
2023-03-26T13:16:55.853Z,8.65
2023-03-26T13:19:38.482Z,10.95
2023-03-26T13:22:28.257Z,10.27
2023-03-26T13:25:24.296Z,10.52
2023-03-26T13:28:12.386Z,10.73
2023-03-26T13:31:27.100Z,12.27
2023-03-26T13:33:57.368Z,11.35
2023-03-26T13:36:31.925Z,12.20
2023-03-26T13:39:09.632Z,14.05
2023-03-26T13:42:20.379Z,11.20
2023-03-26T13:45:22.827Z,13.15
2023-03-26T13:47:55.056Z,16.00
2023-03-26T13:50:29.426Z,11.35
2023-03-26T13:53:05.880Z,9.75
2023-03-26T13:55:42.697Z,10.93
2023-03-26T13:58:49.577Z,9.65
2023-03-26T14:01:23.402Z,10.00
2023-03-26T14:03:59.157Z,9.50
2023-03-26T14:06:48.950Z,11.13
2023-03-26T14:11:58.428Z,13.30
2023-03-26T14:15:17.335Z,13.68
2023-03-26T14:17:56.900Z,12.82
2023-03-26T14:20:47.819Z,11.35
2023-03-26T14:23:24.047Z,13.85
2023-03-26T14:26:27.211Z,14.38
2023-03-26T14:29:12.851Z,11.93
2023-03-26T14:32:06.571Z,13.68
2023-03-26T14:35:35.291Z,13.35
2023-03-26T14:38:33.155Z,14.48
2023-03-26T14:41:22.029Z,12.40
2023-03-26T14:44:48.159Z,15.10
2023-03-26T14:47:25.025Z,13.48
2023-03-26T14:50:31.749Z,10.98
2023-03-26T14:53:04.621Z,14.43
2023-03-26T14:56:15.743Z,11.73
2023-03-26T14:59:14.322Z,10.45
2023-03-26T15:02:22.122Z,14.55
2023-03-26T15:05:37.364Z,10.10
2023-03-26T15:08:33.400Z,10.48
2023-03-26T15:11:25.706Z,8.75
2023-03-26T15:14:02.073Z,9.02
2023-03-26T15:16:54.690Z,9.27
2023-03-26T15:20:06.895Z,6.93
2023-03-26T15:22:49.366Z,8.38
2023-03-26T15:26:08.015Z,7.35
2023-03-26T15:28:41.223Z,9.35
2023-03-26T15:31:24.573Z,8.43
2023-03-26T15:34:42.491Z,9.82
2023-03-26T15:37:25.097Z,9.43
2023-03-26T15:40:17.504Z,15.75
2023-03-26T15:43:13.952Z,7.97
2023-03-26T15:45:50.542Z,9.60
2023-03-26T15:48:43.760Z,7.28
2023-03-26T15:51:51.136Z,9.32
2023-03-26T15:54:59.543Z,8.55
2023-03-26T15:57:49.113Z,7.90
2023-03-26T16:00:25.426Z,7.68
2023-03-26T16:03:10.869Z,7.53
2023-03-26T16:06:28.346Z,7.13
2023-03-26T16:09:27.316Z,9.85
2023-03-26T16:11:59.424Z,9.43
2023-03-26T16:14:36.233Z,6.63
2023-03-26T16:17:32.849Z,8.23
2023-03-26T16:20:31.397Z,7.60
2023-03-26T16:23:04.680Z,7.40
2023-03-26T16:25:33.516Z,8.68
2023-03-26T16:28:30.683Z,7.35
2023-03-26T16:31:36.191Z,6.47
2023-03-26T16:34:03.526Z,8.63
2023-03-26T16:36:50.110Z,6.90
2023-03-26T16:39:18.999Z,6.65
2023-03-26T16:41:50.250Z,7.70
2023-03-26T16:44:54.511Z,6.80
2023-03-26T16:48:14.680Z,6.93
2023-03-26T16:51:25.843Z,7.78
2023-03-26T16:54:26.524Z,11.02
2023-03-26T16:57:24.763Z,7.05
2023-03-26T17:00:08.653Z,7.25
2023-03-26T17:03:08.240Z,6.03
2023-03-26T17:05:37.279Z,9.23
2023-03-26T17:08:16.908Z,8.57
2023-03-26T17:10:53.576Z,7.88
2023-03-26T17:13:40.527Z,7.45
2023-03-26T17:16:34.488Z,7.32
2023-03-26T17:19:35.928Z,6.47
2023-03-26T17:22:24.260Z,6.50
2023-03-26T17:25:12.353Z,5.80
2023-03-26T17:28:51.097Z,6.47
2023-03-26T17:31:37.902Z,6.93
2023-03-26T17:34:39.232Z,8.70
2023-03-26T17:37:56.035Z,5.75
2023-03-26T17:40:32.126Z,6.85
2023-03-26T17:43:09.685Z,6.68
2023-03-26T17:45:41.192Z,7.18
2023-03-26T17:48:24.089Z,7.00
2023-03-26T17:50:58.572Z,7.45
2023-03-26T17:53:32.100Z,8.20
2023-03-26T17:56:05.562Z,8.65
2023-03-26T17:58:42.780Z,5.30
2023-03-26T18:01:48.373Z,4.93
2023-03-26T18:04:21.614Z,5.22
2023-03-26T18:07:02.204Z,6.68
2023-03-26T18:09:51.383Z,6.07
2023-03-26T18:12:55.062Z,7.47
2023-03-26T18:16:03.636Z,5.97
2023-03-26T18:18:59.094Z,5.85
2023-03-26T18:21:37.412Z,4.60
2023-03-26T18:24:09.080Z,5.80
2023-03-26T18:26:42.761Z,6.05
2023-03-26T18:29:28.280Z,5.80
2023-03-26T18:32:01.165Z,4.65
2023-03-26T18:34:34.371Z,5.28
2023-03-26T18:37:14.975Z,5.55
2023-03-26T18:39:58.427Z,4.63
2023-03-26T18:42:27.316Z,6.10
2023-03-26T18:44:59.600Z,5.43
2023-03-26T18:47:30.828Z,4.68
2023-03-26T18:49:59.515Z,4.65
2023-03-26T18:52:30.113Z,4.72
2023-03-26T18:54:59.497Z,7.10
2023-03-26T18:57:29.568Z,5.57
2023-03-26T19:00:17.326Z,4.65
2023-03-26T19:02:46.748Z,4.38
2023-03-26T19:05:17.078Z,7.35
2023-03-26T19:07:49.146Z,7.20
2023-03-26T19:10:21.598Z,6.57
2023-03-26T19:13:04.224Z,5.00
2023-03-26T19:15:35.697Z,4.82
2023-03-26T19:18:09.968Z,5.28
2023-03-26T19:20:46.029Z,5.50
2023-03-26T19:23:20.678Z,3.45
2023-03-26T19:25:55.357Z,5.05
2023-03-26T19:28:27.719Z,3.60
2023-03-26T19:30:59.057Z,4.15
2023-03-26T19:33:36.639Z,4.57
2023-03-26T19:36:32.467Z,5.45
2023-03-26T19:38:59.723Z,6.95
2023-03-26T19:41:43.612Z,3.42
2023-03-26T19:44:24.732Z,4.25
2023-03-26T19:46:53.780Z,4.60
2023-03-26T19:49:57.800Z,4.18
2023-03-26T19:52:34.275Z,3.83
2023-03-26T19:55:22.682Z,3.92
2023-03-26T19:57:50.215Z,3.72
2023-03-26T20:00:19.210Z,4.63
2023-03-26T20:02:47.392Z,5.32
2023-03-26T20:05:29.104Z,4.32
2023-03-26T20:08:00.199Z,3.47
2023-03-26T20:10:28.146Z,4.82
2023-03-26T20:12:55.778Z,3.20
2023-03-26T20:15:28.086Z,3.10
2023-03-26T20:17:55.982Z,3.50
2023-03-26T20:20:25.728Z,3.88
2023-03-26T20:22:54.638Z,4.30
2023-03-26T20:25:32.947Z,3.80
2023-03-26T20:28:00.376Z,3.83
2023-03-26T20:30:37.592Z,3.20
2023-03-26T20:33:12.506Z,3.88
2023-03-26T20:35:41.613Z,3.65
2023-03-26T20:38:09.919Z,5.20
2023-03-26T20:40:38.670Z,3.15
2023-03-26T20:43:12.438Z,3.47
2023-03-26T20:45:40.363Z,2.80
2023-03-26T20:48:12.078Z,4.43
2023-03-26T20:50:50.445Z,4.03
2023-03-26T20:53:19.136Z,3.70
2023-03-26T20:55:48.001Z,3.17
2023-03-26T20:58:30.828Z,3.05
2023-03-26T21:01:02.962Z,3.50
2023-03-26T21:03:30.531Z,3.67
2023-03-26T21:06:02.737Z,3.70
2023-03-26T21:08:37.309Z,3.50
2023-03-26T21:11:15.727Z,2.88
2023-03-26T21:14:18.200Z,2.78
2023-03-26T21:16:46.153Z,2.95
2023-03-26T21:19:14.780Z,5.78
2023-03-26T21:22:03.256Z,3.72
2023-03-26T21:24:57.336Z,4.78
2023-03-26T21:27:55.627Z,5.85
2023-03-26T21:30:23.773Z,5.10
2023-03-26T21:32:52.197Z,6.05
2023-03-26T21:35:20.279Z,8.68
2023-03-26T21:37:51.132Z,5.28
2023-03-26T21:40:20.007Z,5.15
2023-03-26T21:42:51.274Z,5.82
2023-03-26T21:45:19.764Z,6.07
2023-03-26T21:47:48.206Z,4.95
2023-03-26T21:50:20.796Z,5.47
2023-03-26T21:52:49.128Z,5.50
2023-03-26T21:58:08.520Z,7.18
2023-03-26T22:00:50.739Z,6.65
2023-03-26T22:03:28.171Z,9.00
2023-03-26T22:06:10.769Z,7.60
2023-03-26T22:08:41.625Z,10.93
2023-03-26T22:11:12.395Z,7.07
2023-03-26T22:13:39.880Z,7.50
2023-03-26T22:16:10.014Z,8.53
2023-03-26T22:18:37.676Z,10.73
2023-03-26T22:21:06.095Z,8.35
2023-03-26T22:23:36.545Z,7.75
2023-03-26T22:26:06.133Z,6.97
2023-03-26T22:28:33.849Z,6.70
2023-03-26T22:31:08.862Z,7.63
2023-03-26T22:33:38.131Z,7.32
2023-03-26T22:36:22.477Z,5.57
2023-03-26T22:38:55.375Z,6.60
2023-03-26T22:41:23.230Z,5.28
2023-03-26T22:43:53.327Z,4.63
2023-03-26T22:46:22.276Z,5.00
2023-03-26T22:48:50.922Z,6.03
2023-03-26T22:51:19.140Z,6.13
2023-03-26T22:53:46.527Z,5.05
2023-03-26T22:56:15.533Z,5.20
2023-03-26T22:58:43.511Z,6.95
2023-03-26T23:01:17.837Z,3.88
2023-03-26T23:03:46.070Z,3.22
2023-03-26T23:06:13.990Z,3.38
2023-03-26T23:08:41.573Z,4.15
2023-03-26T23:11:18.183Z,3.00
2023-03-26T23:13:47.884Z,2.25
2023-03-26T23:16:17.448Z,2.72
2023-03-26T23:18:45.861Z,2.40
2023-03-26T23:23:47.991Z,2.47
2023-03-26T23:26:16.470Z,2.55
2023-03-26T23:28:44.201Z,3.40
2023-03-26T23:31:12.657Z,2.22
2023-03-26T23:33:46.279Z,2.58
2023-03-26T23:36:18.132Z,2.42
2023-03-26T23:38:48.440Z,2.40
2023-03-26T23:41:19.856Z,3.03
2023-03-26T23:43:54.277Z,2.63
2023-03-26T23:46:30.460Z,2.85
2023-03-26T23:49:03.680Z,3.15
2023-03-26T23:51:32.343Z,3.63
2023-03-26T23:54:01.131Z,3.38
2023-03-26T23:56:30.383Z,2.17
2023-03-26T23:58:59.433Z,2.30
