createdAt,value
2022-12-31T00:00:19.532Z,0.00
2022-12-31T00:01:19.444Z,0.00
2022-12-31T00:02:19.466Z,0.00
2022-12-31T00:03:19.576Z,0.00
2022-12-31T00:04:19.373Z,0.00
2022-12-31T00:05:19.364Z,0.00
2022-12-31T00:06:19.355Z,0.00
2022-12-31T00:07:19.369Z,0.00
2022-12-31T00:08:19.323Z,0.00
2022-12-31T00:09:19.334Z,0.00
2022-12-31T00:10:19.293Z,0.00
2022-12-31T00:11:19.306Z,0.00
2022-12-31T00:12:19.270Z,0.00
2022-12-31T00:13:19.505Z,0.00
2022-12-31T00:14:19.235Z,0.00
2022-12-31T00:15:19.230Z,0.00
2022-12-31T00:16:19.297Z,0.00
2022-12-31T00:17:19.210Z,0.00
2022-12-31T00:18:19.226Z,0.00
2022-12-31T00:19:19.185Z,0.00
2022-12-31T00:20:19.165Z,0.00
2022-12-31T00:21:19.162Z,0.00
2022-12-31T00:22:19.163Z,0.00
2022-12-31T00:23:19.130Z,0.00
2022-12-31T00:24:19.115Z,0.00
2022-12-31T00:25:19.114Z,0.00
2022-12-31T00:26:19.113Z,0.00
2022-12-31T00:27:19.085Z,0.00
2022-12-31T00:28:19.075Z,0.00
2022-12-31T00:29:19.053Z,0.00
2022-12-31T00:30:19.035Z,0.00
2022-12-31T00:31:19.149Z,0.00
2022-12-31T00:32:19.014Z,0.00
2022-12-31T00:33:19.004Z,0.00
2022-12-31T00:34:18.990Z,0.00
2022-12-31T00:35:18.966Z,0.00
2022-12-31T00:36:18.982Z,0.00
2022-12-31T00:37:18.946Z,0.00
2022-12-31T00:38:18.936Z,0.00
2022-12-31T00:39:18.917Z,0.00
2022-12-31T00:40:18.911Z,0.00
2022-12-31T00:41:18.915Z,0.00
2022-12-31T00:42:18.876Z,0.00
2022-12-31T00:43:19.125Z,0.00
2022-12-31T00:44:18.841Z,0.00
2022-12-31T00:45:18.836Z,0.00
2022-12-31T00:46:18.947Z,0.00
2022-12-31T00:47:18.837Z,0.00
2022-12-31T00:48:18.799Z,0.00
2022-12-31T00:49:18.794Z,0.00
2022-12-31T00:50:18.777Z,0.00
2022-12-31T00:51:18.785Z,0.00
2022-12-31T00:52:18.754Z,0.00
2022-12-31T00:53:18.741Z,0.00
2022-12-31T00:54:18.731Z,0.00
2022-12-31T00:55:18.734Z,0.00
2022-12-31T00:56:18.695Z,0.00
2022-12-31T00:57:18.674Z,0.00
2022-12-31T00:58:18.666Z,0.00
2022-12-31T00:59:18.657Z,0.00
2022-12-31T01:00:18.897Z,0.00
2022-12-31T01:01:18.808Z,0.00
2022-12-31T01:02:18.780Z,0.00
2022-12-31T01:03:18.633Z,0.00
2022-12-31T01:04:18.582Z,0.00
2022-12-31T01:05:18.563Z,0.00
2022-12-31T01:06:18.586Z,0.00
2022-12-31T01:07:18.552Z,0.00
2022-12-31T01:08:18.540Z,0.00
2022-12-31T01:09:18.550Z,0.00
2022-12-31T01:10:18.503Z,0.00
2022-12-31T01:11:18.501Z,0.00
2022-12-31T01:12:18.501Z,0.00
2022-12-31T01:13:18.465Z,0.00
2022-12-31T01:14:18.460Z,0.00
2022-12-31T01:15:18.444Z,0.00
2022-12-31T01:16:18.457Z,0.00
2022-12-31T01:17:18.420Z,0.00
2022-12-31T01:18:18.412Z,0.00
2022-12-31T01:19:18.389Z,0.00
2022-12-31T01:20:18.402Z,0.00
2022-12-31T01:21:18.399Z,0.00
2022-12-31T01:22:18.594Z,0.00
2022-12-31T01:23:18.362Z,0.00
2022-12-31T01:24:18.348Z,0.00
2022-12-31T01:25:18.308Z,0.00
2022-12-31T01:26:18.313Z,0.00
2022-12-31T01:27:18.279Z,0.00
2022-12-31T01:28:18.277Z,0.00
2022-12-31T01:29:18.272Z,0.00
2022-12-31T01:30:18.256Z,0.00
2022-12-31T01:31:18.273Z,0.00
2022-12-31T01:32:18.226Z,0.00
2022-12-31T01:33:18.223Z,0.00
2022-12-31T01:34:18.208Z,0.00
2022-12-31T01:35:18.178Z,0.00
2022-12-31T01:36:23.542Z,0.00
2022-12-31T01:37:19.162Z,0.00
2022-12-31T01:38:18.147Z,0.00
2022-12-31T01:39:18.127Z,0.00
2022-12-31T01:40:18.114Z,0.00
2022-12-31T01:41:18.113Z,0.00
2022-12-31T01:42:18.130Z,0.00
2022-12-31T01:43:18.076Z,0.00
2022-12-31T01:44:18.058Z,0.00
2022-12-31T01:45:18.061Z,0.00
2022-12-31T01:46:18.066Z,0.00
2022-12-31T01:47:18.030Z,0.00
2022-12-31T01:48:18.007Z,0.00
2022-12-31T01:49:18.005Z,0.00
2022-12-31T01:50:17.993Z,0.00
2022-12-31T01:51:17.976Z,0.00
2022-12-31T01:52:17.963Z,0.00
2022-12-31T01:53:17.953Z,0.00
2022-12-31T01:54:17.933Z,0.00
2022-12-31T01:55:17.983Z,0.00
2022-12-31T01:56:17.917Z,0.00
2022-12-31T01:57:17.890Z,0.00
2022-12-31T01:58:17.880Z,0.00
2022-12-31T01:59:17.877Z,0.00
2022-12-31T02:00:17.915Z,0.00
2022-12-31T02:01:17.915Z,0.00
2022-12-31T02:02:17.960Z,0.00
2022-12-31T02:03:17.826Z,0.00
2022-12-31T02:04:17.805Z,0.00
2022-12-31T02:05:17.794Z,0.00
2022-12-31T02:06:17.791Z,0.00
2022-12-31T02:07:17.758Z,0.00
2022-12-31T02:08:17.762Z,0.00
2022-12-31T02:09:17.733Z,0.00
2022-12-31T02:10:17.728Z,0.00
2022-12-31T02:11:17.709Z,0.00
2022-12-31T02:12:17.695Z,0.00
2022-12-31T02:13:17.683Z,0.00
2022-12-31T02:14:17.669Z,0.00
2022-12-31T02:15:17.660Z,0.00
2022-12-31T02:16:17.683Z,0.00
2022-12-31T02:17:17.657Z,0.00
2022-12-31T02:18:17.607Z,0.00
2022-12-31T02:19:17.602Z,0.00
2022-12-31T02:20:17.587Z,0.00
2022-12-31T02:21:17.589Z,0.00
2022-12-31T02:22:17.569Z,0.00
2022-12-31T02:23:17.551Z,0.00
2022-12-31T02:24:17.532Z,0.00
2022-12-31T02:25:17.538Z,0.00
2022-12-31T02:26:17.531Z,0.00
2022-12-31T02:27:17.500Z,0.00
2022-12-31T02:28:17.492Z,0.00
2022-12-31T02:29:17.471Z,0.00
2022-12-31T02:30:17.464Z,0.00
2022-12-31T02:31:17.536Z,0.00
2022-12-31T02:32:17.445Z,0.00
2022-12-31T02:33:17.423Z,0.00
2022-12-31T02:34:17.410Z,0.00
2022-12-31T02:35:17.391Z,0.00
2022-12-31T02:36:17.404Z,0.00
2022-12-31T02:37:17.378Z,0.00
2022-12-31T02:38:17.354Z,0.00
2022-12-31T02:39:17.338Z,0.00
2022-12-31T02:40:17.349Z,0.00
2022-12-31T02:41:17.326Z,0.00
2022-12-31T02:42:17.559Z,0.00
2022-12-31T02:43:17.299Z,0.00
2022-12-31T02:44:17.288Z,0.00
2022-12-31T02:45:17.264Z,0.00
2022-12-31T02:46:17.314Z,0.00
2022-12-31T02:47:17.238Z,0.00
2022-12-31T02:48:17.225Z,0.00
2022-12-31T02:49:17.213Z,0.00
2022-12-31T02:50:17.202Z,0.00
2022-12-31T02:51:17.188Z,0.00
2022-12-31T02:52:17.403Z,0.00
2022-12-31T02:53:17.159Z,0.00
2022-12-31T02:54:17.159Z,0.00
2022-12-31T02:55:17.137Z,0.00
2022-12-31T02:56:17.130Z,0.00
2022-12-31T02:57:17.119Z,0.00
2022-12-31T02:58:17.095Z,0.00
2022-12-31T02:59:17.090Z,0.00
2022-12-31T03:00:17.069Z,0.00
2022-12-31T03:01:17.203Z,0.00
2022-12-31T03:02:17.185Z,0.00
2022-12-31T03:03:17.026Z,0.00
2022-12-31T03:04:17.021Z,0.00
2022-12-31T03:05:16.993Z,0.00
2022-12-31T03:06:17.016Z,0.00
2022-12-31T03:07:16.982Z,0.00
2022-12-31T03:08:16.969Z,0.00
2022-12-31T03:09:16.974Z,0.00
2022-12-31T03:10:16.949Z,0.00
2022-12-31T03:11:16.928Z,0.00
2022-12-31T03:12:16.913Z,0.00
2022-12-31T03:13:16.907Z,0.00
2022-12-31T03:14:16.880Z,0.00
2022-12-31T03:15:16.864Z,0.00
2022-12-31T03:16:16.950Z,0.00
2022-12-31T03:17:16.842Z,0.00
2022-12-31T03:18:16.825Z,0.00
2022-12-31T03:19:16.806Z,0.00
2022-12-31T03:20:16.810Z,0.00
2022-12-31T03:21:16.805Z,0.00
2022-12-31T03:22:16.780Z,0.00
2022-12-31T03:23:16.766Z,0.00
2022-12-31T03:24:16.755Z,0.00
2022-12-31T03:25:16.737Z,0.00
2022-12-31T03:26:16.751Z,0.00
2022-12-31T03:27:16.709Z,0.00
2022-12-31T03:28:16.704Z,0.00
2022-12-31T03:29:16.686Z,0.00
2022-12-31T03:30:16.690Z,0.00
2022-12-31T03:31:16.744Z,0.00
2022-12-31T03:32:16.638Z,0.00
2022-12-31T03:54:29.145Z,0.00
2022-12-31T03:54:33.889Z,0.00
2022-12-31T03:55:33.876Z,0.00
2022-12-31T03:56:33.876Z,0.00
2022-12-31T03:57:33.849Z,0.00
2022-12-31T03:58:33.840Z,0.00
2022-12-31T03:59:33.816Z,0.00
2022-12-31T04:00:33.828Z,0.00
2022-12-31T04:01:33.897Z,0.00
2022-12-31T04:02:33.854Z,0.00
2022-12-31T04:03:33.769Z,0.00
2022-12-31T04:04:33.768Z,0.00
2022-12-31T04:05:33.794Z,0.00
2022-12-31T04:06:33.739Z,0.00
2022-12-31T04:07:33.713Z,0.00
2022-12-31T04:08:33.721Z,0.00
2022-12-31T04:09:33.728Z,0.00
2022-12-31T04:10:33.689Z,0.00
2022-12-31T04:11:33.681Z,0.00
2022-12-31T04:12:33.677Z,0.00
2022-12-31T04:13:33.640Z,0.00
2022-12-31T04:14:37.466Z,0.00
2022-12-31T04:15:33.619Z,0.00
2022-12-31T04:16:33.641Z,0.00
2022-12-31T04:17:33.586Z,0.00
2022-12-31T04:18:33.572Z,0.00
2022-12-31T04:19:33.578Z,0.00
2022-12-31T04:20:33.548Z,0.00
2022-12-31T04:21:35.345Z,0.00
2022-12-31T04:22:33.537Z,0.00
2022-12-31T04:23:33.510Z,0.00
2022-12-31T04:24:33.505Z,0.00
2022-12-31T04:25:33.487Z,0.00
2022-12-31T04:26:33.497Z,0.00
2022-12-31T04:27:33.459Z,0.00
2022-12-31T04:28:33.449Z,0.00
2022-12-31T04:29:33.450Z,0.00
2022-12-31T04:30:33.422Z,0.00
2022-12-31T04:31:33.474Z,0.00
2022-12-31T04:32:33.397Z,0.00
2022-12-31T04:33:33.377Z,0.00
2022-12-31T04:34:33.381Z,0.00
2022-12-31T04:35:33.358Z,0.00
2022-12-31T04:36:33.386Z,0.00
2022-12-31T04:37:33.328Z,0.00
2022-12-31T04:38:33.332Z,0.00
2022-12-31T04:39:33.308Z,0.00
2022-12-31T04:40:33.295Z,0.00
2022-12-31T04:41:33.295Z,0.00
2022-12-31T04:42:33.258Z,0.00
2022-12-31T04:43:33.247Z,0.00
2022-12-31T04:44:33.242Z,0.00
2022-12-31T04:45:33.241Z,0.00
2022-12-31T04:46:33.227Z,0.00
2022-12-31T04:47:33.200Z,0.00
2022-12-31T04:48:33.190Z,0.00
2022-12-31T04:49:33.173Z,0.00
2022-12-31T04:50:33.169Z,0.00
2022-12-31T04:51:33.151Z,0.00
2022-12-31T04:52:37.174Z,0.00
2022-12-31T04:53:34.112Z,0.00
2022-12-31T04:54:33.107Z,0.00
2022-12-31T04:55:33.095Z,0.00
2022-12-31T04:56:33.137Z,0.00
2022-12-31T04:57:33.068Z,0.00
2022-12-31T04:58:33.056Z,0.00
2022-12-31T04:59:33.056Z,0.00
2022-12-31T05:00:33.030Z,0.00
2022-12-31T05:01:33.202Z,0.00
2022-12-31T05:02:33.072Z,0.00
2022-12-31T05:03:32.997Z,0.00
2022-12-31T05:04:32.979Z,0.00
2022-12-31T05:05:33.196Z,0.00
2022-12-31T05:06:32.967Z,0.00
2022-12-31T05:07:32.925Z,0.00
2022-12-31T05:08:32.927Z,0.00
2022-12-31T05:09:32.924Z,0.00
2022-12-31T05:10:32.922Z,0.00
2022-12-31T05:11:32.898Z,0.00
2022-12-31T05:12:32.866Z,0.00
2022-12-31T05:13:33.616Z,0.00
2022-12-31T05:14:32.871Z,0.00
2022-12-31T05:15:32.825Z,0.00
2022-12-31T05:16:32.845Z,0.00
2022-12-31T05:17:32.802Z,0.00
2022-12-31T05:18:33.040Z,0.00
2022-12-31T05:19:32.794Z,0.00
2022-12-31T05:20:32.794Z,0.00
2022-12-31T05:21:32.763Z,0.00
2022-12-31T05:22:32.754Z,0.00
2022-12-31T05:23:32.737Z,0.00
2022-12-31T05:24:32.722Z,0.00
2022-12-31T05:25:32.693Z,0.00
2022-12-31T05:26:32.708Z,0.00
2022-12-31T05:27:32.680Z,0.00
2022-12-31T05:28:32.725Z,0.00
2022-12-31T05:29:32.653Z,0.00
2022-12-31T05:30:32.701Z,0.00
2022-12-31T05:31:32.645Z,0.00
2022-12-31T05:32:32.612Z,0.00
2022-12-31T05:33:32.594Z,0.00
2022-12-31T05:34:32.587Z,0.00
2022-12-31T05:35:32.578Z,0.00
2022-12-31T05:36:32.570Z,0.00
2022-12-31T05:37:32.535Z,0.00
2022-12-31T05:38:32.533Z,0.00
2022-12-31T05:39:32.536Z,0.00
2022-12-31T05:40:32.509Z,0.00
2022-12-31T05:41:32.504Z,0.00
2022-12-31T05:42:32.481Z,0.00
2022-12-31T05:43:32.463Z,0.00
2022-12-31T05:44:32.466Z,0.00
2022-12-31T05:45:32.440Z,0.00
2022-12-31T05:46:32.535Z,0.00
2022-12-31T05:47:32.413Z,0.00
2022-12-31T05:48:32.408Z,0.00
2022-12-31T05:49:32.397Z,0.00
2022-12-31T05:50:32.392Z,0.00
2022-12-31T05:51:32.380Z,0.00
2022-12-31T05:52:32.359Z,0.00
2022-12-31T05:53:32.339Z,0.00
2022-12-31T05:54:32.328Z,0.00
2022-12-31T05:55:32.317Z,0.00
2022-12-31T05:56:32.321Z,0.00
2022-12-31T05:57:32.286Z,0.00
2022-12-31T05:58:32.264Z,0.00
2022-12-31T05:59:32.264Z,0.00
2022-12-31T06:00:32.251Z,0.00
2022-12-31T06:01:32.396Z,0.00
2022-12-31T06:02:32.254Z,0.00
2022-12-31T06:03:32.254Z,0.00
2022-12-31T06:04:32.193Z,0.00
2022-12-31T06:05:32.181Z,0.00
2022-12-31T06:06:32.182Z,0.00
2022-12-31T06:07:32.169Z,0.00
2022-12-31T06:08:32.141Z,0.00
2022-12-31T06:09:32.130Z,0.00
2022-12-31T06:10:32.110Z,0.00
2022-12-31T06:11:32.124Z,0.00
2022-12-31T06:12:32.078Z,0.00
2022-12-31T06:13:32.078Z,0.00
2022-12-31T06:14:32.055Z,0.00
2022-12-31T06:15:32.107Z,0.00
2022-12-31T06:16:32.062Z,0.00
2022-12-31T06:17:32.036Z,0.00
2022-12-31T06:18:32.009Z,0.00
2022-12-31T06:19:32.001Z,0.00
2022-12-31T06:20:32.015Z,0.00
2022-12-31T06:21:34.078Z,0.00
2022-12-31T06:25:09.442Z,0.00
2022-12-31T06:25:16.607Z,0.00
2022-12-31T06:26:14.181Z,0.00
2022-12-31T06:27:14.159Z,0.00
2022-12-31T06:28:20.039Z,0.00
2022-12-31T06:29:15.134Z,0.00
2022-12-31T06:30:14.117Z,0.00
2022-12-31T06:31:14.144Z,0.00
2022-12-31T06:32:14.082Z,0.00
2022-12-31T06:33:14.326Z,0.00
2022-12-31T06:34:14.072Z,0.00
2022-12-31T06:35:14.050Z,0.00
2022-12-31T06:36:14.123Z,0.00
2022-12-31T06:37:14.029Z,0.00
2022-12-31T06:38:14.001Z,0.00
2022-12-31T06:39:13.994Z,0.00
2022-12-31T06:40:13.991Z,0.00
2022-12-31T06:41:13.994Z,0.00
2022-12-31T06:42:13.952Z,0.00
2022-12-31T06:43:13.962Z,2.00
2022-12-31T06:44:13.932Z,2.00
2022-12-31T06:45:13.941Z,0.00
2022-12-31T06:46:13.974Z,0.00
2022-12-31T06:47:13.901Z,4.00
2022-12-31T06:48:13.877Z,2.00
2022-12-31T06:49:13.872Z,5.00
2022-12-31T06:50:13.854Z,9.00
2022-12-31T06:51:17.210Z,11.00
2022-12-31T06:52:13.828Z,13.00
2022-12-31T06:53:13.818Z,18.00
2022-12-31T06:54:13.810Z,23.00
2022-12-31T06:55:13.808Z,25.00
2022-12-31T06:56:13.789Z,27.00
2022-12-31T06:57:13.775Z,36.00
2022-12-31T06:58:13.749Z,30.00
2022-12-31T06:59:13.744Z,33.00
2022-12-31T07:00:13.721Z,39.00
2022-12-31T07:01:13.772Z,27.00
2022-12-31T07:02:13.784Z,36.00
2022-12-31T07:03:13.712Z,38.00
2022-12-31T07:04:13.698Z,39.00
2022-12-31T07:05:13.660Z,49.00
2022-12-31T07:06:13.657Z,54.00
2022-12-31T07:07:13.637Z,60.00
2022-12-31T07:08:13.618Z,65.00
2022-12-31T07:09:13.620Z,67.00
2022-12-31T07:10:13.608Z,67.00
2022-12-31T07:11:13.602Z,78.00
2022-12-31T07:12:13.572Z,89.00
2022-12-31T07:13:13.568Z,113.00
2022-12-31T07:14:13.540Z,131.00
2022-12-31T07:15:13.566Z,134.00
2022-12-31T07:16:13.599Z,119.00
2022-12-31T07:17:13.499Z,143.00
2022-12-31T07:18:13.496Z,144.00
2022-12-31T07:19:13.476Z,168.00
2022-12-31T07:20:13.457Z,196.00
2022-12-31T07:21:13.469Z,202.00
2022-12-31T07:22:13.469Z,191.00
2022-12-31T07:23:13.442Z,179.00
2022-12-31T07:24:13.419Z,180.00
2022-12-31T07:25:13.536Z,182.00
2022-12-31T07:26:13.390Z,191.00
2022-12-31T07:27:13.401Z,186.00
2022-12-31T07:28:13.359Z,181.00
2022-12-31T07:29:13.360Z,185.00
2022-12-31T07:30:13.358Z,187.00
2022-12-31T07:31:13.392Z,192.00
2022-12-31T07:32:13.315Z,207.00
2022-12-31T07:33:13.288Z,179.00
2022-12-31T07:34:13.287Z,154.00
2022-12-31T07:35:13.272Z,146.00
2022-12-31T07:36:13.259Z,144.00
2022-12-31T07:37:13.248Z,174.00
2022-12-31T07:38:13.243Z,194.00
2022-12-31T07:39:13.244Z,210.00
2022-12-31T07:40:13.210Z,200.00
2022-12-31T07:41:13.201Z,204.00
2022-12-31T07:42:13.176Z,191.00
2022-12-31T07:43:13.162Z,193.00
2022-12-31T07:44:13.173Z,208.00
2022-12-31T07:45:13.150Z,262.00
2022-12-31T07:46:13.233Z,291.00
2022-12-31T07:47:13.132Z,312.00
2022-12-31T07:48:13.105Z,327.00
2022-12-31T07:49:13.099Z,372.00
2022-12-31T07:50:13.319Z,370.00
2022-12-31T07:51:13.086Z,369.00
2022-12-31T07:52:13.063Z,430.00
2022-12-31T07:53:13.275Z,548.00
2022-12-31T07:54:14.405Z,513.00
2022-12-31T07:55:13.027Z,602.00
2022-12-31T07:56:13.023Z,699.00
2022-12-31T07:57:12.995Z,762.00
2022-12-31T07:58:12.977Z,790.00
2022-12-31T07:59:12.979Z,678.00
2022-12-31T08:00:12.970Z,515.00
2022-12-31T08:01:13.106Z,487.00
2022-12-31T08:02:13.046Z,591.00
2022-12-31T08:03:12.933Z,661.00
2022-12-31T08:04:12.914Z,719.00
2022-12-31T08:05:12.892Z,806.00
2022-12-31T08:06:12.890Z,899.00
2022-12-31T08:07:12.872Z,999.00
2022-12-31T08:08:12.861Z,1085.00
2022-12-31T08:09:12.873Z,1159.00
2022-12-31T08:10:17.779Z,1101.00
2022-12-31T08:11:13.819Z,1098.00
2022-12-31T08:12:12.791Z,1095.00
2022-12-31T08:13:12.794Z,1011.00
2022-12-31T08:14:12.766Z,964.00
2022-12-31T08:15:12.767Z,941.00
2022-12-31T08:16:12.814Z,911.00
2022-12-31T08:17:12.747Z,936.00
2022-12-31T08:18:12.729Z,949.00
2022-12-31T08:19:12.731Z,976.00
2022-12-31T08:20:12.706Z,1033.00
2022-12-31T08:21:12.707Z,1145.00
2022-12-31T08:22:12.678Z,1252.00
2022-12-31T08:23:12.670Z,1351.00
2022-12-31T08:24:12.633Z,1473.00
2022-12-31T08:25:12.642Z,1623.00
2022-12-31T08:26:12.636Z,1809.00
2022-12-31T08:27:12.627Z,2060.00
2022-12-31T08:28:12.629Z,2253.00
2022-12-31T08:29:12.577Z,2311.00
2022-12-31T08:30:12.563Z,2108.00
2022-12-31T08:31:12.625Z,1841.00
2022-12-31T08:32:12.556Z,1673.00
2022-12-31T08:33:12.533Z,1535.00
2022-12-31T08:34:12.520Z,1393.00
2022-12-31T08:35:12.520Z,1309.00
2022-12-31T08:36:12.512Z,1320.00
2022-12-31T08:37:12.489Z,1397.00
2022-12-31T08:38:12.466Z,1470.00
2022-12-31T08:39:12.453Z,1490.00
2022-12-31T08:40:12.439Z,1564.00
2022-12-31T08:41:12.433Z,1641.00
2022-12-31T08:42:12.419Z,1731.00
2022-12-31T08:43:12.414Z,1814.00
2022-12-31T08:44:12.396Z,1815.00
2022-12-31T08:45:12.392Z,1775.00
2022-12-31T08:46:12.374Z,1698.00
2022-12-31T08:47:12.347Z,1535.00
2022-12-31T08:48:12.349Z,1452.00
2022-12-31T08:49:12.328Z,1455.00
2022-12-31T08:50:12.300Z,1442.00
2022-12-31T08:51:12.306Z,1499.00
2022-12-31T08:52:12.304Z,1753.00
2022-12-31T08:53:12.278Z,1802.00
2022-12-31T08:54:12.285Z,1746.00
2022-12-31T08:55:12.248Z,1629.00
2022-12-31T08:56:12.243Z,1435.00
2022-12-31T08:57:12.247Z,1291.00
2022-12-31T08:58:12.201Z,1257.00
2022-12-31T08:59:12.190Z,1314.00
2022-12-31T09:00:12.182Z,1342.00
2022-12-31T09:01:12.387Z,1345.00
2022-12-31T09:02:12.181Z,1250.00
2022-12-31T09:03:12.408Z,1201.00
2022-12-31T09:04:12.170Z,1182.00
2022-12-31T09:05:12.127Z,1235.00
2022-12-31T09:06:12.122Z,1253.00
2022-12-31T09:07:12.120Z,1427.00
2022-12-31T09:08:12.073Z,1612.00
2022-12-31T09:09:12.064Z,1766.00
2022-12-31T09:10:12.055Z,2018.00
2022-12-31T09:11:12.948Z,2302.00
2022-12-31T09:12:12.024Z,2374.00
2022-12-31T09:13:12.036Z,2351.00
2022-12-31T09:14:12.005Z,2485.00
2022-12-31T09:15:11.991Z,2728.00
2022-12-31T09:16:12.049Z,2895.00
2022-12-31T09:17:11.987Z,3048.00
2022-12-31T09:18:11.950Z,3209.00
2022-12-31T09:19:11.949Z,3338.00
2022-12-31T09:20:11.921Z,3449.00
2022-12-31T09:21:11.951Z,3446.00
2022-12-31T09:22:11.892Z,3452.00
2022-12-31T09:23:11.904Z,3544.00
2022-12-31T09:24:11.869Z,3640.00
2022-12-31T09:25:11.884Z,3769.00
2022-12-31T09:26:11.857Z,3767.00
2022-12-31T09:27:11.848Z,3785.00
2022-12-31T09:28:11.823Z,3831.00
2022-12-31T09:29:11.805Z,3841.00
2022-12-31T09:30:11.796Z,3807.00
2022-12-31T09:31:11.792Z,3843.00
2022-12-31T09:32:11.758Z,3849.00
2022-12-31T09:33:11.759Z,3912.00
2022-12-31T09:34:11.742Z,4005.00
2022-12-31T09:35:11.733Z,4046.00
2022-12-31T09:36:11.714Z,4105.00
2022-12-31T09:37:11.703Z,4108.00
2022-12-31T09:38:12.110Z,4119.00
2022-12-31T09:39:11.673Z,4090.00
2022-12-31T09:40:11.646Z,4086.00
2022-12-31T09:41:11.655Z,4146.00
2022-12-31T09:42:11.629Z,4186.00
2022-12-31T09:43:11.618Z,4235.00
2022-12-31T09:44:11.616Z,4203.00
2022-12-31T09:45:11.603Z,4217.00
2022-12-31T09:46:11.662Z,4252.00
2022-12-31T09:47:11.576Z,4266.00
2022-12-31T09:48:11.557Z,4296.00
2022-12-31T09:49:11.561Z,4341.00
2022-12-31T09:50:11.551Z,4447.00
2022-12-31T09:51:11.532Z,4461.00
2022-12-31T09:52:11.514Z,4413.00
2022-12-31T09:53:11.512Z,4381.00
2022-12-31T09:54:11.507Z,4346.00
2022-12-31T09:55:11.470Z,4341.00
2022-12-31T09:56:11.473Z,4280.00
2022-12-31T09:57:11.449Z,4346.00
2022-12-31T09:58:11.443Z,4393.00
2022-12-31T09:59:11.414Z,4406.00
2022-12-31T10:00:11.401Z,4520.00
2022-12-31T10:01:11.515Z,4657.00
2022-12-31T10:02:11.718Z,4728.00
2022-12-31T10:03:11.399Z,4722.00
2022-12-31T10:04:11.375Z,4792.00
2022-12-31T10:05:11.325Z,4816.00
2022-12-31T10:06:11.334Z,4708.00
2022-12-31T10:07:11.315Z,4650.00
2022-12-31T10:08:11.297Z,4628.00
2022-12-31T10:09:11.296Z,4670.00
2022-12-31T10:10:11.265Z,4733.00
2022-12-31T10:11:11.262Z,4720.00
2022-12-31T10:12:11.247Z,4754.00
2022-12-31T10:13:11.218Z,4754.00
2022-12-31T10:14:11.212Z,4782.00
2022-12-31T10:15:11.209Z,4763.00
2022-12-31T10:16:11.437Z,4804.00
2022-12-31T10:17:11.250Z,4787.00
2022-12-31T10:18:11.157Z,4807.00
2022-12-31T10:19:11.402Z,4803.00
2022-12-31T10:20:11.150Z,4789.00
2022-12-31T10:21:11.140Z,4750.00
2022-12-31T10:22:11.110Z,4680.00
2022-12-31T10:23:11.091Z,4710.00
2022-12-31T10:24:11.072Z,4683.00
2022-12-31T10:25:11.065Z,4758.00
2022-12-31T10:26:11.071Z,4847.00
2022-12-31T10:27:11.043Z,4917.00
2022-12-31T10:28:11.023Z,4972.00
2022-12-31T10:29:11.003Z,4897.00
2022-12-31T10:30:11.233Z,4821.00
2022-12-31T10:31:11.031Z,4880.00
2022-12-31T10:32:10.971Z,4833.00
2022-12-31T10:33:10.956Z,4722.00
2022-12-31T10:34:10.942Z,4660.00
2022-12-31T10:35:10.933Z,4605.00
2022-12-31T10:36:10.928Z,4649.00
2022-12-31T10:37:10.900Z,4631.00
2022-12-31T10:38:10.897Z,4507.00
2022-12-31T10:39:15.373Z,4341.00
2022-12-31T10:40:11.877Z,4304.00
2022-12-31T10:41:10.858Z,4382.00
2022-12-31T10:42:10.838Z,4477.00
2022-12-31T10:43:10.823Z,4470.00
2022-12-31T10:44:10.824Z,4394.00
2022-12-31T10:45:10.815Z,4435.00
2022-12-31T10:46:12.035Z,4494.00
2022-12-31T10:47:10.770Z,4495.00
2022-12-31T10:48:10.763Z,4452.00
2022-12-31T10:49:10.739Z,4389.00
2022-12-31T10:50:10.740Z,4521.00
2022-12-31T10:51:11.681Z,4645.00
2022-12-31T10:52:10.739Z,4764.00
2022-12-31T10:53:10.711Z,4835.00
2022-12-31T10:54:10.720Z,4808.00
2022-12-31T10:55:10.679Z,4660.00
2022-12-31T10:56:10.671Z,4383.00
2022-12-31T10:57:10.633Z,4152.00
2022-12-31T10:58:10.620Z,3830.00
2022-12-31T10:59:10.611Z,3284.00
2022-12-31T11:00:10.609Z,2785.00
2022-12-31T11:01:10.699Z,2749.00
2022-12-31T11:02:10.758Z,3280.00
2022-12-31T11:03:10.608Z,3605.00
2022-12-31T11:04:10.539Z,3637.00
2022-12-31T11:05:10.532Z,3465.00
2022-12-31T11:06:10.539Z,3265.00
2022-12-31T11:07:10.509Z,3252.00
2022-12-31T11:08:10.495Z,3325.00
2022-12-31T11:09:10.476Z,3487.00
2022-12-31T11:10:10.473Z,3873.00
2022-12-31T11:11:11.263Z,4154.00
2022-12-31T11:12:10.437Z,4236.00
2022-12-31T11:13:10.432Z,4018.00
2022-12-31T11:14:10.427Z,3775.00
2022-12-31T11:15:10.399Z,3661.00
2022-12-31T11:16:10.784Z,3824.00
2022-12-31T11:17:10.368Z,3854.00
2022-12-31T11:18:10.362Z,4000.00
2022-12-31T11:19:10.340Z,4080.00
2022-12-31T11:20:10.330Z,4165.00
2022-12-31T11:21:10.310Z,4361.00
2022-12-31T11:22:10.467Z,4280.00
2022-12-31T11:23:10.560Z,4153.00
2022-12-31T11:24:10.276Z,4093.00
2022-12-31T11:25:10.276Z,4015.00
2022-12-31T11:26:10.238Z,4079.00
2022-12-31T11:27:10.247Z,4161.00
2022-12-31T11:28:10.232Z,4356.00
2022-12-31T11:29:10.211Z,4568.00
2022-12-31T11:30:10.208Z,4730.00
2022-12-31T11:31:10.229Z,4704.00
2022-12-31T11:32:10.187Z,4625.00
2022-12-31T11:33:10.158Z,4339.00
2022-12-31T11:34:10.412Z,4103.00
2022-12-31T11:35:10.133Z,3874.00
2022-12-31T11:36:10.130Z,3670.00
2022-12-31T11:37:10.120Z,3648.00
2022-12-31T11:38:10.103Z,3591.00
2022-12-31T11:39:10.082Z,3483.00
2022-12-31T11:40:10.069Z,3210.00
2022-12-31T11:41:10.278Z,3055.00
2022-12-31T11:42:10.058Z,3133.00
2022-12-31T11:43:10.262Z,3231.00
2022-12-31T11:44:10.007Z,3347.00
2022-12-31T11:45:09.988Z,3381.00
2022-12-31T11:46:10.018Z,3453.00
2022-12-31T11:47:09.987Z,3491.00
2022-12-31T11:49:09.945Z,3521.00
2022-12-31T11:50:09.925Z,3637.00
2022-12-31T11:51:10.170Z,3741.00
2022-12-31T11:52:09.910Z,3867.00
2022-12-31T11:53:09.885Z,4040.00
2022-12-31T11:54:09.877Z,4063.00
2022-12-31T11:55:09.858Z,3843.00
2022-12-31T11:56:09.847Z,3756.00
2022-12-31T11:57:09.851Z,3788.00
2022-12-31T11:58:09.858Z,3844.00
2022-12-31T11:59:13.165Z,3838.00
2022-12-31T12:00:10.802Z,3787.00
2022-12-31T12:01:09.797Z,3664.00
2022-12-31T12:02:09.810Z,3570.00
2022-12-31T12:03:09.852Z,3446.00
2022-12-31T12:04:09.838Z,3389.00
2022-12-31T12:05:11.333Z,3354.00
2022-12-31T12:06:09.997Z,3155.00
2022-12-31T12:07:09.737Z,2882.00
2022-12-31T12:08:09.751Z,2371.00
2022-12-31T12:09:09.687Z,1885.00
2022-12-31T12:10:09.667Z,1543.00
2022-12-31T12:11:09.648Z,1443.00
2022-12-31T12:12:09.694Z,1438.00
2022-12-31T12:13:09.617Z,1458.00
2022-12-31T12:14:09.605Z,1340.00
2022-12-31T12:15:09.603Z,1275.00
2022-12-31T12:16:09.647Z,1133.00
2022-12-31T12:17:09.579Z,1177.00
2022-12-31T12:18:09.559Z,1352.00
2022-12-31T12:19:09.541Z,1616.00
2022-12-31T12:20:09.537Z,1661.00
2022-12-31T12:21:09.528Z,1811.00
2022-12-31T12:22:09.512Z,1928.00
2022-12-31T12:23:09.494Z,2063.00
2022-12-31T12:24:09.481Z,1945.00
2022-12-31T12:25:09.482Z,1818.00
2022-12-31T12:26:09.441Z,2079.00
2022-12-31T12:27:09.455Z,3069.00
2022-12-31T12:28:09.430Z,4322.00
2022-12-31T12:29:09.417Z,4849.00
2022-12-31T12:30:09.394Z,4829.00
2022-12-31T12:31:09.392Z,4743.00
2022-12-31T12:32:09.390Z,4630.00
2022-12-31T12:33:09.371Z,4557.00
2022-12-31T12:34:09.344Z,4475.00
2022-12-31T12:35:09.325Z,4424.00
2022-12-31T12:36:09.329Z,4373.00
2022-12-31T12:37:09.321Z,4334.00
2022-12-31T12:38:09.286Z,4308.00
2022-12-31T12:39:09.272Z,4298.00
2022-12-31T12:40:09.257Z,4314.00
2022-12-31T12:41:09.248Z,4321.00
2022-12-31T12:42:09.242Z,4338.00
2022-12-31T12:43:09.222Z,4318.00
2022-12-31T12:44:09.212Z,4285.00
2022-12-31T12:45:09.188Z,4273.00
2022-12-31T12:46:09.188Z,4298.00
2022-12-31T12:47:09.249Z,4326.00
2022-12-31T12:48:09.152Z,4310.00
2022-12-31T12:49:09.130Z,4313.00
2022-12-31T12:50:09.128Z,4330.00
2022-12-31T12:51:09.120Z,4293.00
2022-12-31T12:52:09.120Z,4259.00
2022-12-31T12:53:09.095Z,4179.00
2022-12-31T12:54:09.087Z,4118.00
2022-12-31T12:55:09.065Z,4032.00
2022-12-31T12:56:09.055Z,3947.00
2022-12-31T12:57:09.061Z,3886.00
2022-12-31T12:58:10.753Z,3834.00
2022-12-31T12:59:09.022Z,3791.00
2022-12-31T13:00:08.995Z,3717.00
2022-12-31T13:01:09.280Z,3636.00
2022-12-31T13:02:09.082Z,3562.00
2022-12-31T13:03:09.004Z,3482.00
2022-12-31T13:04:33.501Z,3404.00
2022-12-31T13:05:09.942Z,3332.00
2022-12-31T13:06:08.916Z,3285.00
2022-12-31T13:07:08.909Z,3232.00