createdAt,value
2023-02-12T00:01:48.674Z,100908.09
2023-02-12T00:04:17.382Z,100902.72
2023-02-12T00:06:46.026Z,100896.41
2023-02-12T00:09:14.433Z,100878.66
2023-02-12T00:11:42.439Z,100884.75
2023-02-12T00:14:10.909Z,100874.22
2023-02-12T00:16:39.034Z,100865.34
2023-02-12T00:19:10.101Z,100860.03
2023-02-12T00:21:38.006Z,100873.38
2023-02-12T00:24:06.526Z,100859.97
2023-02-12T00:26:36.394Z,100866.91
2023-02-12T00:29:04.591Z,100854.56
2023-02-12T00:31:32.888Z,100858.00
2023-02-12T00:34:01.418Z,100844.00
2023-02-12T00:36:31.473Z,100843.03
2023-02-12T00:39:00.712Z,100840.38
2023-02-12T00:41:29.481Z,100829.69
2023-02-12T00:44:00.153Z,100827.94
2023-02-12T00:46:32.449Z,100820.13
2023-02-12T00:49:01.327Z,100822.72
2023-02-12T00:51:30.186Z,100813.03
2023-02-12T00:53:58.866Z,100821.84
2023-02-12T00:56:26.944Z,100809.47
2023-02-12T00:58:55.035Z,100801.59
2023-02-12T01:01:23.211Z,100793.66
2023-02-12T01:03:51.514Z,100793.72
2023-02-12T01:06:19.633Z,100793.81
2023-02-12T01:08:51.027Z,100792.94
2023-02-12T01:11:20.267Z,100796.53
2023-02-12T01:13:52.312Z,100793.19
2023-02-12T01:16:24.232Z,100786.09
2023-02-12T01:18:55.833Z,100793.09
2023-02-12T01:21:28.415Z,100785.94
2023-02-12T01:23:57.661Z,100795.69
2023-02-12T01:26:26.412Z,100793.75
2023-02-12T01:28:57.578Z,100794.91
2023-02-12T01:31:28.425Z,100780.81
2023-02-12T01:33:59.404Z,100787.88
2023-02-12T01:36:31.246Z,100772.91
2023-02-12T01:39:00.625Z,100773.69
2023-02-12T01:41:34.591Z,100769.41
2023-02-12T01:44:12.323Z,100767.63
2023-02-12T01:46:42.630Z,100770.34
2023-02-12T01:49:17.647Z,100763.41
2023-02-12T01:51:46.910Z,100759.00
2023-02-12T01:54:18.745Z,100755.53
2023-02-12T01:56:51.373Z,100755.47
2023-02-12T01:59:20.213Z,100759.16
2023-02-12T02:01:48.309Z,100758.28
2023-02-12T02:04:20.616Z,100753.97
2023-02-12T02:06:54.881Z,100749.56
2023-02-12T02:09:23.577Z,100743.41
2023-02-12T02:12:10.435Z,100746.22
2023-02-12T02:14:40.416Z,100742.00
2023-02-12T02:17:36.195Z,100728.69
2023-02-12T02:20:04.643Z,100740.84
2023-02-12T02:22:38.290Z,100741.91
2023-02-12T02:25:33.269Z,100737.56
2023-02-12T02:28:25.300Z,100726.41
2023-02-12T02:31:19.149Z,100728.13
2023-02-12T02:33:47.780Z,100722.22
2023-02-12T02:36:45.354Z,100716.69
2023-02-12T02:39:53.103Z,100717.44
2023-02-12T02:42:50.649Z,100728.03
2023-02-12T02:45:28.103Z,100722.00
2023-02-12T02:48:19.553Z,100730.63
2023-02-12T02:50:53.847Z,100730.78
2023-02-12T02:53:33.002Z,100729.06
2023-02-12T02:56:03.635Z,100730.00
2023-02-12T02:58:36.280Z,100718.53
2023-02-12T03:01:13.214Z,100716.81
2023-02-12T03:04:09.745Z,100712.41
2023-02-12T03:06:54.307Z,100710.03
2023-02-12T03:09:27.750Z,100710.84
2023-02-12T03:12:00.189Z,100708.13
2023-02-12T03:14:34.176Z,100709.06
2023-02-12T03:17:08.356Z,100711.69
2023-02-12T03:19:46.840Z,100705.50
2023-02-12T03:22:24.448Z,100703.75
2023-02-12T03:25:01.082Z,100709.16
2023-02-12T03:27:35.327Z,100714.41
2023-02-12T03:30:04.548Z,100718.84
2023-02-12T03:32:42.226Z,100713.41
2023-02-12T03:35:14.360Z,100705.50
2023-02-12T03:37:52.622Z,100702.91
2023-02-12T03:40:46.371Z,100709.06
2023-02-12T03:43:28.806Z,100699.53
2023-02-12T03:46:09.077Z,100707.56
2023-02-12T03:48:43.625Z,100699.72
2023-02-12T03:51:21.940Z,100702.41
2023-02-12T03:53:50.090Z,100704.59
2023-02-12T03:56:43.515Z,100697.72
2023-02-12T03:59:14.611Z,100694.16
2023-02-12T04:01:42.920Z,100693.44
2023-02-12T04:04:13.271Z,100701.53
2023-02-12T04:06:43.066Z,100715.75
2023-02-12T04:09:15.163Z,100712.25
2023-02-12T04:12:10.645Z,100708.25
2023-02-12T04:15:07.608Z,100703.31
2023-02-12T04:17:48.005Z,100701.66
2023-02-12T04:20:43.055Z,100703.66
2023-02-12T04:23:26.804Z,100702.97
2023-02-12T04:26:09.630Z,100705.63
2023-02-12T04:28:40.614Z,100696.06
2023-02-12T04:31:30.197Z,100700.56
2023-02-12T04:34:08.289Z,100705.13
2023-02-12T04:36:42.012Z,100704.34
2023-02-12T04:39:13.451Z,100699.84
2023-02-12T04:41:43.779Z,100697.19
2023-02-12T04:44:33.012Z,100697.97
2023-02-12T04:47:01.696Z,100685.75
2023-02-12T04:49:36.521Z,100700.88
2023-02-12T04:52:04.694Z,100702.59
2023-02-12T04:54:33.308Z,100693.63
2023-02-12T04:57:01.608Z,100698.03
2023-02-12T04:59:29.698Z,100702.47
2023-02-12T05:01:57.773Z,100695.66
2023-02-12T05:04:26.169Z,100689.34
2023-02-12T05:06:54.080Z,100693.88
2023-02-12T05:09:23.228Z,100695.59
2023-02-12T05:11:52.666Z,100699.91
2023-02-12T05:14:20.867Z,100692.88
2023-02-12T05:16:48.986Z,100703.06
2023-02-12T05:19:22.357Z,100708.56
2023-02-12T05:21:51.922Z,100711.91
2023-02-12T05:24:19.937Z,100712.66
2023-02-12T05:26:49.766Z,100710.00
2023-02-12T05:29:18.034Z,100704.44
2023-02-12T05:31:46.394Z,100703.31
2023-02-12T05:34:14.852Z,100708.53
2023-02-12T05:36:42.988Z,100710.19
2023-02-12T05:39:11.695Z,100713.75
2023-02-12T05:41:40.377Z,100716.25
2023-02-12T05:44:08.724Z,100721.59
2023-02-12T05:46:36.991Z,100723.38
2023-02-12T05:49:05.583Z,100716.31
2023-02-12T05:51:34.149Z,100718.81
2023-02-12T05:54:04.148Z,100731.69
2023-02-12T05:56:34.300Z,100721.66
2023-02-12T05:59:07.820Z,100728.84
2023-02-12T06:01:40.549Z,100732.97
2023-02-12T06:04:14.189Z,100746.97
2023-02-12T06:06:45.498Z,100730.81
2023-02-12T06:09:14.422Z,100737.78
2023-02-12T06:11:43.406Z,100742.97
2023-02-12T06:14:19.046Z,100753.28
2023-02-12T06:16:56.441Z,100746.81
2023-02-12T06:19:24.901Z,100743.16
2023-02-12T06:21:53.360Z,100744.97
2023-02-12T06:24:24.545Z,100745.34
2023-02-12T06:26:52.945Z,100748.75
2023-02-12T06:29:22.653Z,100744.50
2023-02-12T06:31:51.006Z,100760.28
2023-02-12T06:34:19.389Z,100766.19
2023-02-12T06:36:48.679Z,100768.69
2023-02-12T06:39:19.701Z,100763.97
2023-02-12T06:41:48.217Z,100776.09
2023-02-12T06:44:17.260Z,100777.81
2023-02-12T06:46:45.578Z,100776.09
2023-02-12T06:49:14.854Z,100786.69
2023-02-12T06:51:43.124Z,100781.13
2023-02-12T06:54:22.266Z,100774.84
2023-02-12T06:56:50.908Z,100779.13
2023-02-12T06:59:18.920Z,100779.03
2023-02-12T07:01:47.330Z,100775.38
2023-02-12T07:04:19.414Z,100779.50
2023-02-12T07:06:47.917Z,100784.91
2023-02-12T07:09:18.109Z,100774.69
2023-02-12T07:11:46.444Z,100791.41
2023-02-12T07:14:17.856Z,100771.16
2023-02-12T07:16:46.495Z,100781.19
2023-02-12T07:19:17.315Z,100787.41
2023-02-12T07:21:45.387Z,100780.38
2023-02-12T07:24:20.003Z,100796.03
2023-02-12T07:26:48.747Z,100801.00
2023-02-12T07:29:17.658Z,100796.81
2023-02-12T07:31:46.116Z,100800.75
2023-02-12T07:34:14.474Z,100799.31
2023-02-12T07:36:42.743Z,100808.13
2023-02-12T07:39:13.232Z,100799.47
2023-02-12T07:41:42.225Z,100802.22
2023-02-12T07:44:12.305Z,100814.47
2023-02-12T07:46:48.863Z,100808.28
2023-02-12T07:49:21.922Z,100832.97
2023-02-12T07:51:51.082Z,100843.28
2023-02-12T07:54:19.605Z,100849.53
2023-02-12T07:56:48.142Z,100870.00
2023-02-12T07:59:18.728Z,100866.63
2023-02-12T08:01:48.870Z,100864.34
2023-02-12T08:04:19.940Z,100877.50
2023-02-12T08:06:55.153Z,100870.06
2023-02-12T08:09:28.536Z,100867.00
2023-02-12T08:11:56.924Z,100881.72
2023-02-12T08:14:28.542Z,100892.50
2023-02-12T08:16:56.858Z,100922.91
2023-02-12T08:19:26.729Z,100911.19
2023-02-12T08:21:57.553Z,100908.13
2023-02-12T08:24:26.165Z,100903.88
2023-02-12T08:26:54.627Z,100904.81
2023-02-12T08:29:26.779Z,100923.94
2023-02-12T08:32:01.335Z,100905.78
2023-02-12T08:34:33.892Z,100933.00
2023-02-12T08:37:06.605Z,100915.72
2023-02-12T08:39:35.561Z,100968.03
2023-02-12T08:42:06.184Z,100953.28
2023-02-12T08:44:35.875Z,100946.97
2023-02-12T08:47:07.321Z,100955.06
2023-02-12T08:49:36.812Z,100954.31
2023-02-12T08:52:08.260Z,100959.31
2023-02-12T08:54:41.042Z,100967.94
2023-02-12T08:57:09.812Z,100963.41
2023-02-12T08:59:38.589Z,100975.44
2023-02-12T09:02:09.671Z,100982.28
2023-02-12T09:04:41.629Z,100968.44
2023-02-12T09:07:14.205Z,100973.94
2023-02-12T09:09:42.982Z,101008.97
2023-02-12T09:12:10.941Z,100975.22
2023-02-12T09:14:40.189Z,100994.25
2023-02-12T09:17:08.626Z,101017.38
2023-02-12T09:19:37.249Z,101002.56
2023-02-12T09:22:05.223Z,100987.88
2023-02-12T09:24:34.822Z,100997.31
2023-02-12T09:27:03.898Z,101009.47
2023-02-12T09:29:37.758Z,101003.88
2023-02-12T09:32:07.058Z,101018.75
2023-02-12T09:34:36.885Z,101023.97
2023-02-12T09:37:05.219Z,100998.19
2023-02-12T09:39:33.194Z,101006.28
2023-02-12T09:42:33.090Z,101006.16
2023-02-12T09:45:07.598Z,101008.78
2023-02-12T09:48:08.293Z,101011.84
2023-02-12T09:50:55.330Z,101003.28
2023-02-12T09:53:27.024Z,101018.03
2023-02-12T09:55:55.670Z,100997.44
2023-02-12T09:58:35.752Z,101004.69
2023-02-12T10:01:16.393Z,100998.91
2023-02-12T10:03:45.857Z,101005.28
2023-02-12T10:06:23.002Z,101009.31
2023-02-12T10:09:15.030Z,101008.75
2023-02-12T10:11:56.972Z,101001.25
2023-02-12T10:14:39.866Z,100999.72
2023-02-12T10:17:16.369Z,100991.50
2023-02-12T10:20:08.181Z,101015.56
2023-02-12T10:22:59.361Z,101015.47
2023-02-12T10:25:53.106Z,101022.13
2023-02-12T10:28:27.850Z,101025.38
2023-02-12T10:31:01.644Z,101033.63
2023-02-12T10:33:40.070Z,101040.16
2023-02-12T10:36:29.709Z,101062.69
2023-02-12T10:39:19.396Z,101050.50
2023-02-12T10:41:57.230Z,101058.00
2023-02-12T10:44:25.400Z,101057.56
2023-02-12T10:46:56.270Z,101081.91
2023-02-12T10:49:25.436Z,101086.81
2023-02-12T10:52:06.720Z,101087.91
2023-02-12T10:54:52.226Z,101088.06
2023-02-12T10:57:29.014Z,101091.88
2023-02-12T11:00:18.377Z,101082.50
2023-02-12T11:03:08.493Z,101095.66
2023-02-12T11:05:39.007Z,101097.44
2023-02-12T11:08:08.051Z,101100.78
2023-02-12T11:10:41.176Z,101085.53
2023-02-12T11:13:46.176Z,101101.16
2023-02-12T11:16:15.390Z,101112.47
2023-02-12T11:19:04.444Z,101105.91
2023-02-12T11:21:34.235Z,101130.41
2023-02-12T11:24:26.835Z,101131.56
2023-02-12T11:27:17.129Z,101132.00
2023-02-12T11:29:51.503Z,101129.94
2023-02-12T11:32:21.363Z,101132.03
2023-02-12T11:35:24.489Z,101132.03
2023-02-12T11:38:00.050Z,101127.63
2023-02-12T11:40:34.147Z,101131.69
2023-02-12T11:43:06.142Z,101131.25
2023-02-12T11:45:45.034Z,101132.47
2023-02-12T11:48:27.098Z,101136.13
2023-02-12T11:50:59.833Z,101122.88
2023-02-12T11:53:33.494Z,101134.22
2023-02-12T11:56:09.937Z,101158.53
2023-02-12T11:58:40.894Z,101158.09
2023-02-12T12:01:21.918Z,101149.91
2023-02-12T12:04:16.260Z,101150.31
2023-02-12T12:07:12.133Z,101140.53
2023-02-12T12:09:55.623Z,101140.66
2023-02-12T12:12:39.180Z,101150.16
2023-02-12T12:15:39.399Z,101155.44
2023-02-12T12:18:43.619Z,101160.47
2023-02-12T12:21:37.542Z,101150.00
2023-02-12T12:24:51.970Z,101138.88
2023-02-12T12:27:55.172Z,101145.13
2023-02-12T12:30:49.104Z,101155.06
2023-02-12T12:33:27.736Z,101161.38
2023-02-12T12:36:03.717Z,101163.56
2023-02-12T12:38:56.152Z,101165.91
2023-02-12T12:41:39.827Z,101166.44
2023-02-12T12:44:37.182Z,101173.78
2023-02-12T12:47:43.754Z,101170.81
2023-02-12T12:50:30.187Z,101180.63
2023-02-12T12:53:18.266Z,101177.13
2023-02-12T12:56:22.199Z,101175.00
2023-02-12T12:59:17.590Z,101181.75
2023-02-12T13:02:32.323Z,101185.41
2023-02-12T13:05:47.640Z,101197.06
2023-02-12T13:08:53.494Z,101197.63
2023-02-12T13:11:42.516Z,101189.44
2023-02-12T13:14:38.313Z,101205.13
2023-02-12T13:17:49.086Z,101199.25
2023-02-12T13:20:37.462Z,101204.16
2023-02-12T13:23:29.552Z,101204.66
2023-02-12T13:26:07.602Z,101207.91
2023-02-12T13:28:42.212Z,101209.78
2023-02-12T13:31:33.654Z,101210.88
2023-02-12T13:34:08.640Z,101211.31
2023-02-12T13:36:38.604Z,101215.34
2023-02-12T13:39:32.191Z,101213.03
2023-02-12T13:42:05.862Z,101217.47
2023-02-12T13:44:56.399Z,101217.69
2023-02-12T13:47:28.231Z,101209.81
2023-02-12T13:50:18.506Z,101221.28
2023-02-12T13:53:03.509Z,101224.94
2023-02-12T13:55:38.429Z,101234.00
2023-02-12T13:58:35.250Z,101235.50
2023-02-12T14:01:13.332Z,101235.28
2023-02-12T14:03:41.664Z,101242.53
2023-02-12T14:06:17.220Z,101230.22
2023-02-12T14:09:00.625Z,101250.19
2023-02-12T14:11:29.384Z,101254.56
2023-02-12T14:14:07.281Z,101250.94
2023-02-12T14:16:39.812Z,101249.31
2023-02-12T14:19:45.867Z,101250.47
2023-02-12T14:22:43.502Z,101249.53
2023-02-12T14:25:14.566Z,101260.19
2023-02-12T14:27:45.634Z,101247.13
2023-02-12T14:30:13.792Z,101261.09
2023-02-12T14:32:50.646Z,101264.72
2023-02-12T14:35:42.743Z,101264.75
2023-02-12T14:38:16.909Z,101276.38
2023-02-12T14:40:49.299Z,101278.97
2023-02-12T14:43:56.687Z,101293.13
2023-02-12T14:46:27.509Z,101293.84
2023-02-12T14:48:58.276Z,101290.44
2023-02-12T14:51:44.901Z,101298.34
2023-02-12T14:54:21.075Z,101307.13
2023-02-12T14:56:51.494Z,101319.50
2023-02-12T14:59:22.588Z,101325.75
2023-02-12T15:01:52.234Z,101317.00
2023-02-12T15:04:31.350Z,101332.94
2023-02-12T15:07:30.358Z,101331.03
2023-02-12T15:10:21.039Z,101335.59
2023-02-12T15:12:54.813Z,101339.09
2023-02-12T15:15:34.479Z,101345.31
2023-02-12T15:18:13.202Z,101348.97
2023-02-12T15:20:51.200Z,101352.56
2023-02-12T15:23:43.513Z,101360.50
2023-02-12T15:26:21.025Z,101362.97
2023-02-12T15:28:50.766Z,101364.91
2023-02-12T15:31:21.778Z,101383.50
2023-02-12T15:33:51.545Z,101376.44
2023-02-12T15:36:24.902Z,101380.97
2023-02-12T15:39:04.994Z,101390.56
2023-02-12T15:41:34.676Z,101387.13
2023-02-12T15:44:29.937Z,101398.69
2023-02-12T15:47:02.933Z,101390.78
2023-02-12T15:49:36.269Z,101398.72
2023-02-12T15:52:17.457Z,101403.19
2023-02-12T15:54:46.758Z,101410.19
2023-02-12T15:57:22.589Z,101407.44
2023-02-12T16:00:06.912Z,101421.41
2023-02-12T16:02:38.326Z,101425.91
2023-02-12T16:05:07.771Z,101425.91
2023-02-12T16:07:39.913Z,101436.47
2023-02-12T16:10:15.362Z,101475.13
2023-02-12T16:12:43.619Z,101431.06
2023-02-12T16:15:31.436Z,101440.78
2023-02-12T16:18:04.456Z,101441.75
2023-02-12T16:20:32.637Z,101457.56
2023-02-12T16:23:06.620Z,101447.03
2023-02-12T16:25:35.866Z,101449.53
2023-02-12T16:28:15.485Z,101452.16
2023-02-12T16:30:48.690Z,101459.16
2023-02-12T16:33:45.721Z,101461.03
2023-02-12T16:36:19.979Z,101471.78
2023-02-12T16:38:53.649Z,101479.16
2023-02-12T16:41:27.393Z,101478.38
2023-02-12T16:44:01.575Z,101471.47
2023-02-12T16:46:32.581Z,101471.56
2023-02-12T16:49:03.485Z,101475.09
2023-02-12T16:51:33.838Z,101475.09
2023-02-12T16:54:05.931Z,101477.72
2023-02-12T16:56:39.097Z,101482.00
2023-02-12T16:59:08.298Z,101480.19
2023-02-12T17:01:37.612Z,101477.53
2023-02-12T17:04:08.137Z,101481.03
2023-02-12T17:06:38.010Z,101481.94
2023-02-12T17:09:10.898Z,101481.00
2023-02-12T17:11:39.007Z,101488.00
2023-02-12T17:14:12.115Z,101483.56
2023-02-12T17:16:40.287Z,101487.06
2023-02-12T17:19:13.720Z,101482.63
2023-02-12T17:21:44.848Z,101487.94
2023-02-12T17:24:18.914Z,101489.69
2023-02-12T17:26:47.168Z,101492.28
2023-02-12T17:29:15.300Z,101489.63
2023-02-12T17:31:43.511Z,101503.69
2023-02-12T17:34:12.310Z,101515.19
2023-02-12T17:36:41.477Z,101510.84
2023-02-12T17:39:13.349Z,101506.44
2023-02-12T17:41:42.880Z,101501.09
2023-02-12T17:44:13.787Z,101503.75
2023-02-12T17:46:43.706Z,101513.47
2023-02-12T17:49:13.556Z,101505.53
2023-02-12T17:51:43.399Z,101510.78
2023-02-12T17:54:12.865Z,101501.06
2023-02-12T17:56:41.671Z,101508.91
2023-02-12T17:59:11.269Z,101515.09
2023-02-12T18:01:41.594Z,101515.03
2023-02-12T18:04:20.628Z,101520.31
2023-02-12T18:06:49.632Z,101521.28
2023-02-12T18:09:21.697Z,101531.91
2023-02-12T18:11:50.699Z,101531.91
2023-02-12T18:14:22.029Z,101523.13
2023-02-12T18:16:50.733Z,101533.69
2023-02-12T18:19:19.096Z,101530.25
2023-02-12T18:21:48.118Z,101537.38
2023-02-12T18:24:17.180Z,101536.50
2023-02-12T18:26:45.395Z,101551.50
2023-02-12T18:29:18.650Z,101540.16
2023-02-12T18:31:50.811Z,101542.88
2023-02-12T18:34:20.379Z,101548.16
2023-02-12T18:36:52.000Z,101541.28
2023-02-12T18:39:22.240Z,101542.25
2023-02-12T18:41:53.731Z,101544.03
2023-02-12T18:44:26.012Z,101561.69
2023-02-12T18:46:54.340Z,101573.19
2023-02-12T18:49:22.499Z,101562.72
2023-02-12T18:51:55.020Z,101562.75
2023-02-12T18:54:23.577Z,101553.97
2023-02-12T18:56:53.571Z,101555.75
2023-02-12T18:59:27.187Z,101555.81
2023-02-12T19:01:56.431Z,101555.84
2023-02-12T19:04:28.139Z,101554.06
2023-02-12T19:06:57.486Z,101555.81
2023-02-12T19:09:28.476Z,101563.72
2023-02-12T19:12:00.404Z,101562.75
2023-02-12T19:14:32.911Z,101577.66
2023-02-12T19:17:02.510Z,101558.25
2023-02-12T19:19:31.261Z,101565.25
2023-02-12T19:21:59.809Z,101563.47
2023-02-12T19:24:44.368Z,101566.97
2023-02-12T19:27:14.431Z,101565.28
2023-02-12T19:29:45.708Z,101574.97
2023-02-12T19:32:17.508Z,101579.34
2023-02-12T19:34:46.456Z,101573.13
2023-02-12T19:37:15.376Z,101575.63
2023-02-12T19:39:44.178Z,101582.69
2023-02-12T19:42:15.212Z,101574.69
2023-02-12T19:44:43.697Z,101579.94
2023-02-12T19:47:12.852Z,101589.59
2023-02-12T19:49:41.838Z,101593.06
2023-02-12T19:52:10.710Z,101600.03
2023-02-12T19:54:40.885Z,101598.25
2023-02-12T19:57:11.427Z,101600.00
2023-02-12T19:59:41.713Z,101609.75
2023-02-12T20:02:11.680Z,101611.53
2023-02-12T20:04:41.802Z,101607.97
2023-02-12T20:07:10.029Z,101600.09
2023-02-12T20:09:41.135Z,101601.00
2023-02-12T20:12:09.572Z,101613.28
2023-02-12T20:14:41.357Z,101621.25
2023-02-12T20:17:12.245Z,101623.88
2023-02-12T20:19:41.396Z,101616.03
2023-02-12T20:22:09.789Z,101620.41
2023-02-12T20:24:38.709Z,101615.13
2023-02-12T20:27:07.120Z,101613.34
2023-02-12T20:29:35.425Z,101616.91
2023-02-12T20:32:03.726Z,101613.38
2023-02-12T20:34:39.752Z,101619.53
2023-02-12T20:37:18.749Z,101622.16
2023-02-12T20:39:47.097Z,101629.25
2023-02-12T20:42:15.737Z,101617.84
2023-02-12T20:44:47.215Z,101626.59
2023-02-12T20:47:15.443Z,101620.44
2023-02-12T20:49:43.941Z,101622.25
2023-02-12T20:52:15.234Z,101629.31
2023-02-12T20:54:44.564Z,101623.19
2023-02-12T20:57:14.180Z,101632.03
2023-02-12T20:59:44.979Z,101632.09
2023-02-12T21:02:13.914Z,101636.50
2023-02-12T21:04:44.632Z,101629.50
2023-02-12T21:07:13.229Z,101640.09
2023-02-12T21:09:42.102Z,101633.97
2023-02-12T21:12:12.466Z,101655.13
2023-02-12T21:14:40.640Z,101660.38
2023-02-12T21:17:13.779Z,101648.09
2023-02-12T21:19:42.491Z,101647.25
2023-02-12T21:22:11.062Z,101637.53
2023-02-12T21:24:39.627Z,101675.41
2023-02-12T21:27:08.359Z,101663.13
2023-02-12T21:29:37.975Z,101668.47
2023-02-12T21:32:06.861Z,101649.09
2023-02-12T21:34:35.197Z,101664.94
2023-02-12T21:37:03.646Z,101644.72
2023-02-12T21:39:32.490Z,101671.13
2023-02-12T21:42:03.316Z,101673.81
2023-02-12T21:44:35.871Z,101685.22
2023-02-12T21:47:04.852Z,101684.34
2023-02-12T21:49:34.758Z,101680.00
2023-02-12T21:52:06.899Z,101674.75
2023-02-12T21:54:38.825Z,101671.25
2023-02-12T21:57:07.129Z,101682.69
2023-02-12T21:59:35.472Z,101671.31
2023-02-12T22:02:03.693Z,101673.13
2023-02-12T22:04:33.317Z,101688.91
2023-02-12T22:07:04.061Z,101661.72
2023-02-12T22:09:36.119Z,101667.88
2023-02-12T22:12:08.248Z,101679.34
2023-02-12T22:14:41.420Z,101680.22
2023-02-12T22:17:10.506Z,101677.63
2023-02-12T22:19:39.452Z,101682.00
2023-02-12T22:22:08.397Z,101685.53
2023-02-12T22:24:38.262Z,101693.44
2023-02-12T22:27:07.629Z,101691.69
2023-02-12T22:29:41.428Z,101691.69
2023-02-12T22:32:10.132Z,101698.72
2023-02-12T22:34:38.693Z,101705.72
2023-02-12T22:37:08.921Z,101701.31
2023-02-12T22:39:37.303Z,101710.09
2023-02-12T22:42:05.979Z,101701.34
2023-02-12T22:44:36.604Z,101702.19
2023-02-12T22:47:08.492Z,101705.72
2023-02-12T22:49:37.671Z,101703.97
2023-02-12T22:52:06.664Z,101699.56
2023-02-12T22:54:37.291Z,101715.34
2023-02-12T22:57:05.760Z,101724.09
2023-02-12T22:59:34.058Z,101711.84
2023-02-12T23:02:05.136Z,101721.47
2023-02-12T23:04:33.547Z,101715.31
2023-02-12T23:07:01.908Z,101721.47
2023-02-12T23:09:30.724Z,101730.22
2023-02-12T23:11:59.207Z,101734.63
2023-02-12T23:14:34.270Z,101729.31
2023-02-12T23:17:06.188Z,101732.84
2023-02-12T23:19:40.885Z,101737.19
2023-02-12T23:22:09.302Z,101731.91
2023-02-12T23:24:37.377Z,101732.75
2023-02-12T23:27:10.922Z,101741.53
2023-02-12T23:29:39.308Z,101744.16
2023-02-12T23:32:07.611Z,101749.41
2023-02-12T23:34:35.772Z,101747.63
2023-02-12T23:37:04.822Z,101755.47
2023-02-12T23:39:33.972Z,101752.81
2023-02-12T23:42:06.129Z,101754.56
2023-02-12T23:44:34.860Z,101769.47
2023-02-12T23:47:03.887Z,101765.06
2023-02-12T23:49:35.697Z,101765.91
2023-02-12T23:52:04.181Z,101772.91
2023-02-12T23:54:32.769Z,101760.63
2023-02-12T23:57:00.882Z,101761.50
2023-02-12T23:59:29.050Z,101767.63
