createdAt,value
2018-05-31T00:00:16.871Z,0.00
2018-05-31T00:01:16.783Z,0.00
2018-05-31T00:02:16.692Z,0.00
2018-05-31T00:03:16.701Z,0.00
2018-05-31T00:04:16.546Z,0.00
2018-05-31T00:05:16.428Z,0.00
2018-05-31T00:06:16.338Z,0.00
2018-05-31T00:07:16.248Z,0.00
2018-05-31T00:08:16.162Z,0.00
2018-05-31T00:09:16.076Z,0.00
2018-05-31T00:10:16.109Z,0.00
2018-05-31T00:11:15.897Z,0.00
2018-05-31T00:12:15.808Z,0.00
2018-05-31T00:13:15.717Z,0.00
2018-05-31T00:14:15.632Z,0.00
2018-05-31T00:15:15.590Z,0.00
2018-05-31T00:16:15.454Z,0.00
2018-05-31T00:17:15.462Z,0.00
2018-05-31T00:18:15.278Z,0.00
2018-05-31T00:19:15.192Z,0.00
2018-05-31T00:20:15.129Z,0.00
2018-05-31T00:21:15.012Z,0.00
2018-05-31T00:22:14.923Z,0.00
2018-05-31T00:23:14.834Z,0.00
2018-05-31T00:24:14.746Z,0.00
2018-05-31T00:25:14.754Z,0.00
2018-05-31T00:26:14.571Z,0.00
2018-05-31T00:27:14.481Z,0.00
2018-05-31T00:28:14.394Z,0.00
2018-05-31T00:29:14.307Z,0.00
2018-05-31T00:30:14.245Z,0.00
2018-05-31T00:31:14.127Z,0.00
2018-05-31T00:32:14.038Z,0.00
2018-05-31T00:33:13.952Z,0.00
2018-05-31T00:34:13.866Z,0.00
2018-05-31T00:35:13.805Z,0.00
2018-05-31T00:36:13.691Z,0.00
2018-05-31T00:37:13.597Z,0.00
2018-05-31T00:38:13.510Z,0.00
2018-05-31T00:39:13.421Z,0.00
2018-05-31T00:40:13.360Z,0.00
2018-05-31T00:41:13.243Z,0.00
2018-05-31T00:42:13.155Z,0.00
2018-05-31T00:43:13.072Z,0.00
2018-05-31T00:44:12.979Z,0.00
2018-05-31T00:45:12.919Z,0.00
2018-05-31T00:46:12.802Z,0.00
2018-05-31T00:47:12.714Z,0.00
2018-05-31T00:48:12.624Z,0.00
2018-05-31T00:49:12.535Z,0.00
2018-05-31T00:50:12.476Z,0.00
2018-05-31T00:51:12.360Z,0.00
2018-05-31T00:52:12.267Z,0.00
2018-05-31T00:53:12.179Z,0.00
2018-05-31T00:54:12.094Z,0.00
2018-05-31T00:55:12.033Z,0.00
2018-05-31T00:56:11.917Z,0.00
2018-05-31T00:57:11.828Z,0.00
2018-05-31T00:58:11.738Z,0.00
2018-05-31T00:59:11.651Z,0.00
2018-05-31T01:00:11.592Z,0.00
2018-05-31T01:01:11.474Z,0.00
2018-05-31T01:02:11.390Z,0.00
2018-05-31T01:03:11.296Z,0.00
2018-05-31T01:04:11.209Z,0.00
2018-05-31T01:05:11.149Z,0.00
2018-05-31T01:06:11.030Z,0.00
2018-05-31T01:07:10.942Z,0.00
2018-05-31T01:08:10.853Z,0.00
2018-05-31T01:09:10.766Z,0.00
2018-05-31T01:10:10.709Z,0.00
2018-05-31T01:11:10.589Z,0.00
2018-05-31T01:12:10.501Z,0.00
2018-05-31T01:13:10.411Z,0.00
2018-05-31T01:14:10.322Z,0.00
2018-05-31T01:15:10.235Z,0.00
2018-05-31T01:16:10.176Z,0.00
2018-05-31T01:17:10.059Z,0.00
2018-05-31T01:18:09.972Z,0.00
2018-05-31T01:19:09.895Z,0.00
2018-05-31T01:20:09.796Z,0.00
2018-05-31T01:21:09.736Z,0.00
2018-05-31T01:22:09.617Z,0.00
2018-05-31T01:23:09.528Z,0.00
2018-05-31T01:24:09.442Z,0.00
2018-05-31T01:25:09.355Z,0.00
2018-05-31T01:26:09.294Z,0.00
2018-05-31T01:27:09.176Z,0.00
2018-05-31T01:28:09.092Z,0.00
2018-05-31T01:29:08.999Z,0.00
2018-05-31T01:30:08.912Z,0.00
2018-05-31T01:31:08.853Z,0.00
2018-05-31T01:32:08.742Z,0.00
2018-05-31T01:33:08.649Z,0.00
2018-05-31T01:34:08.559Z,0.00
2018-05-31T01:35:08.470Z,0.00
2018-05-31T01:36:08.415Z,0.00
2018-05-31T01:37:08.294Z,0.00
2018-05-31T01:38:08.207Z,0.00
2018-05-31T01:39:08.117Z,0.00
2018-05-31T01:40:08.028Z,0.00
2018-05-31T01:41:07.969Z,0.00
2018-05-31T01:42:07.852Z,0.00
2018-05-31T01:43:07.764Z,0.00
2018-05-31T01:44:07.678Z,0.00
2018-05-31T01:45:07.589Z,0.00
2018-05-31T01:46:07.531Z,0.00
2018-05-31T01:47:07.417Z,0.00
2018-05-31T01:48:07.611Z,0.00
2018-05-31T01:49:07.240Z,0.00
2018-05-31T01:50:07.150Z,0.00
2018-05-31T01:51:07.089Z,0.00
2018-05-31T01:52:06.971Z,0.00
2018-05-31T01:53:06.881Z,0.00
2018-05-31T01:54:06.793Z,0.00
2018-05-31T01:55:06.808Z,0.00
2018-05-31T01:56:06.650Z,0.00
2018-05-31T01:57:06.530Z,0.00
2018-05-31T01:58:06.447Z,0.00
2018-05-31T01:59:06.350Z,0.00
2018-05-31T02:00:06.264Z,0.00
2018-05-31T02:01:06.203Z,0.00
2018-05-31T02:02:06.197Z,0.00
2018-05-31T02:03:05.995Z,0.00
2018-05-31T02:04:05.908Z,0.00
2018-05-31T02:05:05.824Z,0.00
2018-05-31T02:06:05.764Z,0.00
2018-05-31T02:07:05.641Z,0.00
2018-05-31T02:08:05.555Z,0.00
2018-05-31T02:09:05.569Z,0.00
2018-05-31T02:10:05.382Z,0.00
2018-05-31T02:11:05.321Z,0.00
2018-05-31T02:12:05.202Z,0.00
2018-05-31T02:13:05.115Z,0.00
2018-05-31T02:14:05.026Z,0.00
2018-05-31T02:15:04.939Z,0.00
2018-05-31T02:16:04.976Z,0.00
2018-05-31T02:17:04.757Z,0.00
2018-05-31T02:18:04.671Z,0.00
2018-05-31T02:19:04.582Z,0.00
2018-05-31T02:20:04.494Z,0.00
2018-05-31T02:21:04.435Z,0.00
2018-05-31T02:22:04.315Z,0.00
2018-05-31T02:23:04.342Z,0.00
2018-05-31T02:24:04.143Z,0.00
2018-05-31T02:25:04.049Z,0.00
2018-05-31T02:26:03.964Z,0.00
2018-05-31T02:27:03.901Z,0.00
2018-05-31T02:28:03.782Z,0.00
2018-05-31T02:29:03.695Z,0.00
2018-05-31T02:30:03.702Z,0.00
2018-05-31T02:31:03.526Z,0.00
2018-05-31T02:32:03.462Z,0.00
2018-05-31T02:33:03.346Z,0.00
2018-05-31T02:34:03.253Z,0.00
2018-05-31T02:35:03.167Z,0.00
2018-05-31T02:36:03.078Z,0.00
2018-05-31T02:37:03.117Z,0.00
2018-05-31T02:38:02.900Z,0.00
2018-05-31T02:39:02.810Z,0.00
2018-05-31T02:40:02.723Z,0.00
2018-05-31T02:41:02.640Z,0.00
2018-05-31T02:42:02.577Z,0.00
2018-05-31T02:43:02.457Z,0.00
2018-05-31T02:44:02.489Z,0.00
2018-05-31T02:45:02.278Z,0.00
2018-05-31T02:46:02.190Z,0.00
2018-05-31T02:47:02.132Z,0.00
2018-05-31T02:48:02.015Z,0.00
2018-05-31T02:49:01.925Z,0.00
2018-05-31T02:50:01.844Z,0.00
2018-05-31T02:51:01.851Z,0.00
2018-05-31T02:52:01.690Z,0.00
2018-05-31T02:53:01.583Z,0.00
2018-05-31T02:54:01.485Z,5.63
2018-05-31T02:55:01.395Z,5.63
2018-05-31T02:56:01.305Z,5.63
2018-05-31T02:57:01.253Z,5.63
2018-05-31T02:58:01.231Z,5.63
2018-05-31T02:59:01.042Z,11.25
2018-05-31T03:00:00.959Z,11.25
2018-05-31T03:01:00.870Z,11.25
2018-05-31T03:02:00.808Z,11.25
2018-05-31T03:03:00.688Z,11.25
2018-05-31T03:04:00.600Z,11.25
2018-05-31T03:05:00.614Z,11.25
2018-05-31T03:06:00.421Z,16.88
2018-05-31T03:07:00.363Z,16.88
2018-05-31T03:08:00.246Z,16.88
2018-05-31T03:09:00.156Z,16.88
2018-05-31T03:10:00.069Z,16.88
2018-05-31T03:10:59.981Z,22.50
2018-05-31T03:11:59.921Z,22.50
2018-05-31T03:12:59.805Z,22.50
2018-05-31T03:13:59.716Z,22.50
2018-05-31T03:14:59.628Z,28.13
2018-05-31T03:15:59.537Z,28.13
2018-05-31T03:16:59.481Z,28.13
2018-05-31T03:17:59.364Z,33.75
2018-05-31T03:18:59.272Z,33.75
2018-05-31T03:19:59.186Z,39.38
2018-05-31T03:20:59.095Z,39.38
2018-05-31T03:21:59.038Z,39.38
2018-05-31T03:22:58.918Z,45.00
2018-05-31T03:23:58.832Z,45.00
2018-05-31T03:24:58.742Z,50.63
2018-05-31T03:25:58.654Z,50.63
2018-05-31T03:26:58.596Z,56.25
2018-05-31T03:27:58.475Z,56.25
2018-05-31T03:28:58.390Z,61.88
2018-05-31T03:29:58.300Z,61.88
2018-05-31T03:30:58.215Z,67.50
2018-05-31T03:31:58.152Z,73.13
2018-05-31T03:32:58.034Z,73.13
2018-05-31T03:33:57.944Z,78.75
2018-05-31T03:34:57.861Z,78.75
2018-05-31T03:35:57.772Z,84.38
2018-05-31T03:36:57.714Z,84.38
2018-05-31T03:37:57.595Z,90.00
2018-05-31T03:38:57.510Z,90.00
2018-05-31T03:39:57.418Z,95.63
2018-05-31T03:40:57.905Z,95.63
2018-05-31T03:41:57.269Z,95.63
2018-05-31T03:42:57.152Z,101.25
2018-05-31T03:43:57.060Z,101.25
2018-05-31T03:44:56.975Z,106.88
2018-05-31T03:45:57.009Z,106.88
2018-05-31T03:46:56.802Z,106.88
2018-05-31T03:47:56.741Z,112.50
2018-05-31T03:48:56.619Z,112.50
2018-05-31T03:49:56.533Z,112.50
2018-05-31T03:50:56.444Z,112.50
2018-05-31T03:51:56.356Z,118.13
2018-05-31T03:52:56.295Z,118.13
2018-05-31T03:53:56.179Z,123.75
2018-05-31T03:54:56.087Z,123.75
2018-05-31T03:55:56.000Z,129.38
2018-05-31T03:56:55.913Z,129.38
2018-05-31T03:57:55.851Z,129.38
2018-05-31T03:58:55.733Z,129.38
2018-05-31T03:59:55.644Z,129.38
2018-05-31T04:00:55.557Z,135.00
2018-05-31T04:01:55.471Z,135.00
2018-05-31T04:02:55.414Z,140.63
2018-05-31T04:03:55.293Z,140.63
2018-05-31T04:04:55.204Z,146.25
2018-05-31T04:05:55.115Z,146.25
2018-05-31T04:06:55.026Z,151.88
2018-05-31T04:07:54.968Z,151.88
2018-05-31T04:08:54.850Z,163.13
2018-05-31T04:09:54.761Z,157.50
2018-05-31T04:10:54.674Z,163.13
2018-05-31T04:11:54.586Z,163.13
2018-05-31T04:12:54.526Z,168.75
2018-05-31T04:13:54.406Z,174.38
2018-05-31T04:14:54.317Z,174.38
2018-05-31T04:15:54.230Z,180.00
2018-05-31T04:16:54.139Z,185.63
2018-05-31T04:17:54.083Z,191.25
2018-05-31T04:18:53.963Z,196.88
2018-05-31T04:19:53.875Z,202.50
2018-05-31T04:20:53.790Z,208.13
2018-05-31T04:21:53.700Z,208.13
2018-05-31T04:22:53.635Z,213.75
2018-05-31T04:23:53.521Z,225.00
2018-05-31T04:24:53.435Z,230.63
2018-05-31T04:25:53.344Z,236.25
2018-05-31T04:26:53.255Z,241.88
2018-05-31T04:27:53.294Z,241.88
2018-05-31T04:28:53.082Z,247.50
2018-05-31T04:29:52.994Z,253.13
2018-05-31T04:30:52.900Z,253.13
2018-05-31T04:31:52.812Z,258.75
2018-05-31T04:32:52.757Z,258.75
2018-05-31T04:33:52.636Z,264.38
2018-05-31T04:34:52.547Z,264.38
2018-05-31T04:35:52.461Z,264.38
2018-05-31T04:36:52.371Z,264.38
2018-05-31T04:37:52.316Z,270.00
2018-05-31T04:38:52.907Z,292.50
2018-05-31T04:39:52.106Z,286.88
2018-05-31T04:40:52.016Z,264.38
2018-05-31T04:41:52.152Z,264.38
2018-05-31T04:42:51.872Z,270.00
2018-05-31T04:43:51.754Z,264.38
2018-05-31T04:44:51.666Z,253.13
2018-05-31T04:45:51.579Z,247.50
2018-05-31T04:46:51.487Z,264.38
2018-05-31T04:47:51.438Z,320.63
2018-05-31T04:48:51.405Z,320.63
2018-05-31T04:49:51.226Z,309.38
2018-05-31T04:50:51.137Z,371.25
2018-05-31T04:51:51.049Z,309.38
2018-05-31T04:52:50.977Z,225.00
2018-05-31T04:53:50.908Z,202.50
2018-05-31T04:54:50.787Z,202.50
2018-05-31T04:55:50.797Z,196.88
2018-05-31T04:56:50.615Z,196.88
2018-05-31T04:57:50.524Z,196.88
2018-05-31T04:58:50.467Z,202.50
2018-05-31T04:59:50.348Z,202.50
2018-05-31T05:00:50.264Z,208.13
2018-05-31T05:01:51.378Z,208.13
2018-05-31T05:02:50.196Z,213.75
2018-05-31T05:03:50.027Z,219.38
2018-05-31T05:04:49.912Z,230.63
2018-05-31T05:05:49.828Z,236.25
2018-05-31T05:06:49.739Z,241.88
2018-05-31T05:07:49.647Z,247.50
2018-05-31T05:08:49.590Z,258.75
2018-05-31T05:09:49.569Z,264.38
2018-05-31T05:10:49.388Z,270.00
2018-05-31T05:11:49.297Z,275.63
2018-05-31T05:12:49.212Z,275.63
2018-05-31T05:13:49.158Z,281.25
2018-05-31T05:14:49.039Z,292.50
2018-05-31T05:15:48.947Z,298.13
2018-05-31T05:16:48.957Z,303.75
2018-05-31T05:17:48.775Z,309.38
2018-05-31T05:18:48.717Z,315.00
2018-05-31T05:19:48.602Z,315.00
2018-05-31T05:20:48.515Z,337.50
2018-05-31T05:21:48.455Z,348.75
2018-05-31T05:22:48.342Z,354.38
2018-05-31T05:23:48.377Z,354.38
2018-05-31T05:24:48.176Z,360.00
2018-05-31T05:25:48.078Z,371.25
2018-05-31T05:26:47.991Z,376.88
2018-05-31T05:27:47.905Z,382.50
2018-05-31T05:28:48.434Z,388.13
2018-05-31T05:29:47.727Z,399.38
2018-05-31T05:30:47.894Z,472.50
2018-05-31T05:31:47.555Z,528.75
2018-05-31T05:32:47.468Z,438.75
2018-05-31T05:33:47.409Z,427.50
2018-05-31T05:34:47.292Z,427.50
2018-05-31T05:35:47.223Z,438.75
2018-05-31T05:36:47.122Z,450.00
2018-05-31T05:37:47.126Z,472.50
2018-05-31T05:38:46.973Z,495.00
2018-05-31T05:39:46.856Z,478.13
2018-05-31T05:40:46.771Z,500.63
2018-05-31T05:41:46.683Z,489.38
2018-05-31T05:42:46.596Z,545.63
2018-05-31T05:43:46.536Z,540.00
2018-05-31T05:44:46.517Z,540.00
2018-05-31T05:45:46.335Z,472.50
2018-05-31T05:46:46.246Z,461.25
2018-05-31T05:47:46.161Z,461.25
2018-05-31T05:48:46.107Z,466.88
2018-05-31T05:49:45.991Z,483.75
2018-05-31T05:50:45.899Z,523.13
2018-05-31T05:51:45.905Z,528.75
2018-05-31T05:52:45.726Z,641.25
2018-05-31T05:53:45.670Z,613.13
2018-05-31T05:54:45.550Z,579.38
2018-05-31T05:55:47.394Z,517.50
2018-05-31T05:56:45.895Z,680.63
2018-05-31T05:57:45.291Z,495.00
2018-05-31T05:58:45.231Z,489.38
2018-05-31T05:59:45.123Z,500.63
2018-05-31T06:00:45.032Z,573.75
2018-05-31T06:01:44.947Z,551.25
2018-05-31T06:02:44.858Z,506.25
2018-05-31T06:03:44.799Z,506.25
2018-05-31T06:04:45.401Z,534.38
2018-05-31T06:05:44.600Z,1164.38
2018-05-31T06:06:44.511Z,843.75
2018-05-31T06:07:44.424Z,776.25
2018-05-31T06:08:44.340Z,596.25
2018-05-31T06:09:44.279Z,573.75
2018-05-31T06:10:44.162Z,551.25
2018-05-31T06:11:44.078Z,545.63
2018-05-31T06:12:43.991Z,551.25
2018-05-31T06:13:43.907Z,551.25
2018-05-31T06:14:43.848Z,562.50
2018-05-31T06:15:43.732Z,562.50
2018-05-31T06:16:43.646Z,568.13
2018-05-31T06:17:43.562Z,613.13
2018-05-31T06:18:43.473Z,720.00
2018-05-31T06:19:43.455Z,601.88
2018-05-31T06:20:43.302Z,601.88
2018-05-31T06:21:43.214Z,590.63
2018-05-31T06:22:43.131Z,596.25
2018-05-31T06:23:43.042Z,596.25
2018-05-31T06:24:42.982Z,601.88
2018-05-31T06:25:42.868Z,601.88
2018-05-31T06:26:42.782Z,607.50
2018-05-31T06:27:42.701Z,613.13
2018-05-31T06:28:42.615Z,618.75
2018-05-31T06:29:42.555Z,686.25
2018-05-31T06:30:42.441Z,635.63
2018-05-31T06:31:42.354Z,697.50
2018-05-31T06:32:42.267Z,1023.75
2018-05-31T06:33:42.178Z,945.00
2018-05-31T06:34:42.121Z,1535.63
2018-05-31T06:35:42.008Z,1411.88
2018-05-31T06:36:41.921Z,1743.75
2018-05-31T06:37:42.467Z,2272.50
2018-05-31T06:38:41.748Z,2210.63
2018-05-31T06:39:41.696Z,1980.00
2018-05-31T06:40:41.589Z,1901.25
2018-05-31T06:41:41.490Z,2081.25
2018-05-31T06:42:41.406Z,2171.25
2018-05-31T06:43:41.318Z,2070.00
2018-05-31T06:44:41.263Z,2216.25
2018-05-31T06:45:41.148Z,2131.88
2018-05-31T06:46:41.063Z,2238.75
2018-05-31T06:47:40.981Z,2548.13
2018-05-31T06:48:40.895Z,2598.75
2018-05-31T06:49:40.844Z,2497.50
2018-05-31T06:50:40.723Z,2508.75
2018-05-31T06:51:40.641Z,2407.50
2018-05-31T06:52:40.577Z,2385.00
2018-05-31T06:53:40.471Z,2677.50
2018-05-31T06:54:40.420Z,2655.00
2018-05-31T06:55:40.309Z,2745.00
2018-05-31T06:56:40.221Z,2868.75
2018-05-31T06:57:40.140Z,2902.50
2018-05-31T06:58:40.054Z,2626.88
2018-05-31T06:59:40.001Z,2722.50
2018-05-31T07:00:39.890Z,2998.13
2018-05-31T07:01:39.806Z,2795.63
2018-05-31T07:02:39.725Z,3268.13
2018-05-31T07:03:39.641Z,2925.00
2018-05-31T07:04:39.593Z,2548.13
2018-05-31T07:05:39.479Z,2851.88
2018-05-31T07:06:39.397Z,3183.75
2018-05-31T07:07:39.316Z,3048.75
2018-05-31T07:08:39.236Z,3346.88
2018-05-31T07:09:39.187Z,3616.88
2018-05-31T07:10:39.073Z,3071.25
2018-05-31T07:11:38.992Z,2829.38
2018-05-31T07:12:38.912Z,2891.25
2018-05-31T07:13:38.831Z,3054.38
2018-05-31T07:14:38.750Z,2823.75
2018-05-31T07:15:38.697Z,2576.25
2018-05-31T07:16:38.586Z,3037.50
2018-05-31T07:17:38.508Z,3476.25
2018-05-31T07:18:38.981Z,3605.63
2018-05-31T07:19:38.349Z,3403.13
2018-05-31T07:20:38.302Z,3228.75
2018-05-31T07:21:38.187Z,3324.38
2018-05-31T07:22:38.106Z,3436.88
2018-05-31T07:23:38.024Z,3555.00
2018-05-31T07:24:37.949Z,3588.75
2018-05-31T07:25:37.898Z,3481.88
2018-05-31T07:26:37.788Z,3538.13
2018-05-31T07:27:37.709Z,3616.88
2018-05-31T07:28:37.628Z,3273.75
2018-05-31T07:29:37.552Z,3375.00
2018-05-31T07:30:37.502Z,3667.50
2018-05-31T07:31:37.388Z,3532.50
2018-05-31T07:32:37.309Z,3510.00
2018-05-31T07:33:37.235Z,3684.38
2018-05-31T07:34:37.151Z,3476.25
2018-05-31T07:35:37.106Z,3470.63
2018-05-31T07:36:36.993Z,3420.00
2018-05-31T07:37:36.914Z,3453.75
2018-05-31T07:38:36.882Z,3555.00
2018-05-31T07:39:36.756Z,3425.63
2018-05-31T07:40:36.709Z,3667.50
2018-05-31T07:41:36.598Z,3622.50
2018-05-31T07:42:36.518Z,3577.50
2018-05-31T07:43:36.439Z,3751.88
2018-05-31T07:44:36.360Z,3622.50
2018-05-31T07:45:36.311Z,3358.13
2018-05-31T07:46:36.204Z,3459.38
2018-05-31T07:47:36.123Z,3633.75
2018-05-31T07:48:36.044Z,3650.63
2018-05-31T07:49:35.965Z,3661.88
2018-05-31T07:50:35.912Z,3431.25
2018-05-31T07:51:35.806Z,3532.50
2018-05-31T07:52:35.728Z,3751.88
2018-05-31T07:53:35.650Z,4016.25
2018-05-31T07:54:35.569Z,3915.00
2018-05-31T07:55:35.491Z,3448.13
2018-05-31T07:56:35.442Z,3206.25
2018-05-31T07:57:35.425Z,3836.25
2018-05-31T07:58:35.256Z,4151.25
2018-05-31T07:59:35.176Z,3763.13
2018-05-31T08:00:35.099Z,3251.25
2018-05-31T08:01:35.047Z,3420.00
2018-05-31T08:02:34.955Z,3982.50
2018-05-31T08:03:34.861Z,4072.50
2018-05-31T08:04:34.879Z,3616.88
2018-05-31T08:05:34.709Z,3622.50
2018-05-31T08:06:34.660Z,4134.38
2018-05-31T08:07:34.545Z,3645.00
2018-05-31T08:08:34.466Z,3211.88
2018-05-31T08:09:34.388Z,3870.00
2018-05-31T08:10:34.312Z,3937.50
2018-05-31T08:11:34.354Z,3476.25
2018-05-31T08:12:34.150Z,3712.50
2018-05-31T08:13:34.075Z,4308.75
2018-05-31T08:14:34.014Z,4066.88
2018-05-31T08:15:33.916Z,4218.75
2018-05-31T08:16:33.871Z,4168.13
2018-05-31T08:17:33.757Z,3847.50
2018-05-31T08:18:33.773Z,3600.00
2018-05-31T08:19:33.602Z,3802.50
2018-05-31T08:20:33.528Z,3763.13
2018-05-31T08:21:33.477Z,4230.00
2018-05-31T08:22:33.366Z,3926.25
2018-05-31T08:23:33.288Z,3892.50
2018-05-31T08:24:33.209Z,4140.00
2018-05-31T08:25:33.230Z,4140.00
2018-05-31T08:26:33.079Z,3898.13
2018-05-31T08:27:32.975Z,3808.13
2018-05-31T08:28:32.898Z,3588.75
2018-05-31T08:29:32.819Z,4066.88
2018-05-31T08:30:32.738Z,4089.38
2018-05-31T08:31:32.761Z,3915.00
2018-05-31T08:32:32.684Z,2221.88
2018-05-31T08:33:32.508Z,3836.25
2018-05-31T08:34:32.426Z,3976.88
2018-05-31T08:35:33.003Z,4145.63
2018-05-31T08:36:32.301Z,3999.38
2018-05-31T08:37:32.196Z,4123.13
2018-05-31T08:38:32.117Z,4156.88
2018-05-31T08:39:32.136Z,4179.38
2018-05-31T08:40:31.960Z,4016.25
2018-05-31T08:41:31.909Z,4336.88
2018-05-31T08:42:31.801Z,4426.88
2018-05-31T08:43:31.725Z,1186.88
2018-05-31T08:44:31.647Z,3948.75
2018-05-31T08:45:31.571Z,2548.13
2018-05-31T08:46:31.585Z,4393.13
2018-05-31T08:47:31.445Z,3673.13
2018-05-31T08:48:31.338Z,4280.63
2018-05-31T08:49:31.257Z,4831.88
2018-05-31T08:50:31.179Z,4775.63
2018-05-31T08:51:31.111Z,4471.88
2018-05-31T08:52:31.151Z,4286.25
2018-05-31T08:53:30.949Z,4168.13
2018-05-31T08:54:30.870Z,4213.13
2018-05-31T08:55:30.791Z,4365.00
2018-05-31T08:56:30.717Z,3847.50
2018-05-31T08:57:30.677Z,4573.13
2018-05-31T08:58:30.578Z,4483.13
2018-05-31T08:59:30.481Z,4854.38
2018-05-31T09:00:30.405Z,4944.38
2018-05-31T09:01:30.327Z,3577.50
2018-05-31T09:02:30.280Z,2356.88
2018-05-31T09:03:30.169Z,4758.75
2018-05-31T09:04:30.093Z,4730.63
2018-05-31T09:05:30.016Z,4483.13
2018-05-31T09:06:29.938Z,4016.25
2018-05-31T09:07:29.891Z,4516.88
2018-05-31T09:08:29.784Z,4398.75
2018-05-31T09:09:29.722Z,4432.50
2018-05-31T09:10:29.629Z,5596.88
2018-05-31T09:11:29.552Z,4933.13
2018-05-31T09:12:29.507Z,4353.75
2018-05-31T09:13:29.396Z,3813.75
2018-05-31T09:14:29.319Z,5158.13
2018-05-31T09:15:29.241Z,4899.38
2018-05-31T09:16:29.163Z,4556.25
2018-05-31T09:17:29.124Z,4899.38
2018-05-31T09:18:29.011Z,5270.63
2018-05-31T09:19:28.935Z,3751.88
2018-05-31T09:20:28.859Z,4494.38
2018-05-31T09:21:28.782Z,5231.25
2018-05-31T09:22:28.732Z,5844.38
2018-05-31T09:23:28.626Z,3999.38
2018-05-31T09:24:28.551Z,4505.63
2018-05-31T09:25:28.491Z,5000.63
2018-05-31T09:26:28.397Z,5062.50
2018-05-31T09:27:28.351Z,5045.63
2018-05-31T09:28:28.291Z,5051.25
2018-05-31T09:29:28.166Z,5146.88
2018-05-31T09:30:28.088Z,4488.75
2018-05-31T09:31:28.013Z,5000.63
2018-05-31T09:32:27.965Z,5461.88
2018-05-31T09:33:27.859Z,5197.50
2018-05-31T09:34:27.783Z,4961.25
2018-05-31T09:35:27.707Z,4927.50
2018-05-31T09:36:27.631Z,5135.63
2018-05-31T09:37:27.585Z,4961.25
2018-05-31T09:38:27.479Z,5343.75
2018-05-31T09:39:27.401Z,5298.75
2018-05-31T09:40:27.325Z,4741.88
2018-05-31T09:41:27.255Z,4786.88
2018-05-31T09:42:27.208Z,4792.50
2018-05-31T09:43:27.099Z,4815.00
2018-05-31T09:44:27.023Z,5146.88
2018-05-31T09:45:26.947Z,4764.38
2018-05-31T09:46:26.870Z,3875.63
2018-05-31T09:47:26.823Z,3847.50
2018-05-31T09:48:26.719Z,4955.63
2018-05-31T09:49:26.651Z,5439.38
2018-05-31T09:50:26.568Z,5523.75
2018-05-31T09:51:26.488Z,4730.63
2018-05-31T09:52:26.414Z,4635.00
2018-05-31T09:53:26.371Z,4291.88
2018-05-31T09:54:26.262Z,4685.63
2018-05-31T09:55:26.228Z,4843.13
2018-05-31T09:56:26.111Z,4770.00
2018-05-31T09:57:26.041Z,4955.63
2018-05-31T09:58:25.990Z,4843.13
2018-05-31T09:59:25.885Z,4561.88
2018-05-31T10:00:25.809Z,4370.63
2018-05-31T10:01:25.733Z,4044.38
2018-05-31T10:02:25.661Z,4235.63
2018-05-31T10:03:25.626Z,4426.88
2018-05-31T10:04:25.507Z,4185.00
2018-05-31T10:05:25.430Z,4387.50
2018-05-31T10:06:25.353Z,4426.88
2018-05-31T10:07:25.279Z,4966.88
2018-05-31T10:08:25.230Z,4595.63
2018-05-31T10:09:25.129Z,3931.88
2018-05-31T10:10:25.050Z,3605.63
2018-05-31T10:11:24.976Z,3971.25
2018-05-31T10:12:24.899Z,4590.00
2018-05-31T10:13:24.853Z,4826.25
2018-05-31T10:14:24.749Z,4910.63
2018-05-31T10:15:24.675Z,4966.88
2018-05-31T10:16:24.703Z,4713.75
2018-05-31T10:17:24.528Z,4854.38
2018-05-31T10:18:24.479Z,4657.50
2018-05-31T10:19:24.371Z,4314.38
2018-05-31T10:20:24.296Z,4342.50
2018-05-31T10:21:24.221Z,5276.25
2018-05-31T10:22:24.143Z,5445.00
2018-05-31T10:23:24.192Z,4696.88
2018-05-31T10:24:23.993Z,4280.63
2018-05-31T10:25:24.641Z,4443.75
2018-05-31T10:26:23.840Z,5158.13
2018-05-31T10:27:23.776Z,5214.38
2018-05-31T10:28:23.724Z,4539.38
2018-05-31T10:29:23.619Z,4393.13
2018-05-31T10:30:23.633Z,4241.25
2018-05-31T10:31:23.468Z,4528.13
2018-05-31T10:32:23.391Z,4753.13
2018-05-31T10:33:23.345Z,4809.38
2018-05-31T10:34:23.239Z,4741.88
2018-05-31T10:35:23.163Z,5051.25
2018-05-31T10:36:24.006Z,4663.13
2018-05-31T10:37:23.114Z,4162.50
2018-05-31T10:38:22.970Z,4207.50
2018-05-31T10:39:22.885Z,4376.25
2018-05-31T10:40:22.791Z,4668.75
2018-05-31T10:41:22.715Z,4725.00
2018-05-31T10:42:22.641Z,4916.25
2018-05-31T10:43:22.595Z,4837.50
2018-05-31T10:44:22.590Z,4736.25
2018-05-31T10:45:22.413Z,4601.25
2018-05-31T10:46:22.394Z,4539.38
2018-05-31T10:47:22.265Z,4950.00
2018-05-31T10:48:22.215Z,5388.75
2018-05-31T10:49:22.112Z,5011.88
2018-05-31T10:50:22.034Z,4263.75
2018-05-31T10:51:22.054Z,4831.88
2018-05-31T10:52:21.886Z,4798.13
2018-05-31T10:53:21.808Z,4764.38
2018-05-31T10:54:21.765Z,4635.00
2018-05-31T10:55:21.659Z,4218.75
2018-05-31T10:56:21.584Z,4786.88
2018-05-31T10:57:21.510Z,4505.63
2018-05-31T10:58:21.527Z,4156.88
2018-05-31T10:59:21.463Z,4865.63
2018-05-31T11:00:21.284Z,5085.00
2018-05-31T11:01:21.209Z,4764.38
2018-05-31T11:02:21.132Z,4927.50
2018-05-31T11:03:21.058Z,3948.75
2018-05-31T11:04:21.012Z,4348.13
2018-05-31T11:05:20.907Z,4927.50
2018-05-31T11:06:20.831Z,5225.63
2018-05-31T11:07:20.753Z,4910.63
2018-05-31T11:08:20.682Z,4713.75
2018-05-31T11:09:20.634Z,4910.63
2018-05-31T11:10:20.526Z,5079.38
2018-05-31T11:11:20.549Z,5236.88
2018-05-31T11:12:20.378Z,4876.88
2018-05-31T11:13:20.301Z,4860.00
2018-05-31T11:14:20.257Z,4882.50
2018-05-31T11:15:20.151Z,4893.75
2018-05-31T11:16:20.086Z,4680.00
2018-05-31T11:17:20.001Z,4730.63
2018-05-31T11:18:19.927Z,5017.50
2018-05-31T11:19:19.881Z,4741.88
2018-05-31T11:20:19.775Z,4393.13
2018-05-31T11:21:19.703Z,4848.75
2018-05-31T11:22:19.622Z,4983.75
2018-05-31T11:23:19.554Z,4635.00
2018-05-31T11:24:19.507Z,4674.38
2018-05-31T11:25:19.402Z,4680.00
2018-05-31T11:26:19.331Z,4865.63
2018-05-31T11:27:19.252Z,4905.00
2018-05-31T11:28:19.179Z,4955.63
2018-05-31T11:29:19.206Z,5051.25
2018-05-31T11:30:19.027Z,4865.63
2018-05-31T11:31:18.951Z,5304.38
2018-05-31T11:32:18.876Z,4792.50
2018-05-31T11:33:18.800Z,4342.50
2018-05-31T11:34:18.756Z,4792.50
2018-05-31T11:35:18.649Z,5040.00
2018-05-31T11:36:18.575Z,4820.63
2018-05-31T11:37:18.500Z,4691.25
2018-05-31T11:38:18.427Z,4809.38
2018-05-31T11:39:18.382Z,4950.00
2018-05-31T11:40:18.273Z,4938.75
2018-05-31T11:41:18.199Z,4736.25
2018-05-31T11:42:18.125Z,4938.75
2018-05-31T11:43:18.047Z,5062.50
2018-05-31T11:44:18.004Z,4747.50
2018-05-31T11:45:17.901Z,4398.75
2018-05-31T11:46:17.822Z,4696.88
2018-05-31T11:47:17.748Z,5186.25
2018-05-31T11:48:17.675Z,4820.63
2018-05-31T11:49:17.628Z,4736.25
2018-05-31T11:50:17.527Z,4539.38
2018-05-31T11:51:17.450Z,4685.63
2018-05-31T11:52:17.378Z,5023.13
2018-05-31T11:53:17.308Z,4972.50
2018-05-31T11:54:17.252Z,5006.25
2018-05-31T11:55:17.150Z,5191.88
2018-05-31T11:56:17.078Z,4663.13
2018-05-31T11:57:17.001Z,4590.00
2018-05-31T11:58:16.925Z,4781.25
2018-05-31T11:59:16.881Z,4741.88
2018-05-31T12:00:16.777Z,4651.88
2018-05-31T12:01:16.703Z,4770.00
2018-05-31T12:02:16.626Z,4708.13
2018-05-31T12:03:16.552Z,4314.38
2018-05-31T12:04:16.515Z,4393.13
2018-05-31T12:05:16.433Z,4533.75
2018-05-31T12:06:16.328Z,4719.38
2018-05-31T12:07:16.255Z,4893.75
2018-05-31T12:08:16.220Z,5051.25
2018-05-31T12:09:18.046Z,4916.25
2018-05-31T12:10:16.060Z,4792.50
2018-05-31T12:11:15.958Z,4550.63
2018-05-31T12:12:15.927Z,4539.38
2018-05-31T12:13:15.810Z,4393.13
2018-05-31T12:14:17.083Z,4522.50
2018-05-31T12:15:15.690Z,4573.13
2018-05-31T12:16:15.588Z,4404.38
2018-05-31T12:17:15.514Z,4421.25
2018-05-31T12:18:15.437Z,4336.88
2018-05-31T12:19:15.363Z,4573.13
2018-05-31T12:20:15.321Z,4629.38
2018-05-31T12:21:15.321Z,4680.00
2018-05-31T12:22:15.140Z,4730.63
2018-05-31T12:23:15.069Z,4539.38
2018-05-31T12:24:14.996Z,4443.75
2018-05-31T12:25:14.967Z,4342.50
2018-05-31T12:26:14.846Z,4348.13
2018-05-31T12:27:14.774Z,4606.88
2018-05-31T12:28:14.793Z,5017.50