createdAt,value
2017-04-16T00:00:39.818Z,90.50
2017-04-16T00:01:38.767Z,89.80
2017-04-16T00:02:37.877Z,89.50
2017-04-16T00:03:36.809Z,89.80
2017-04-16T00:04:35.903Z,90.20
2017-04-16T00:05:34.838Z,90.40
2017-04-16T00:06:33.827Z,90.30
2017-04-16T00:07:32.774Z,89.30
2017-04-16T00:08:31.783Z,89.70
2017-04-16T00:09:30.748Z,90.00
2017-04-16T00:10:29.670Z,90.00
2017-04-16T00:11:28.658Z,90.20
2017-04-16T00:12:27.253Z,90.20
2017-04-16T00:13:26.166Z,89.90
2017-04-16T00:14:25.201Z,89.90
2017-04-16T00:15:24.154Z,89.80
2017-04-16T00:16:23.171Z,89.80
2017-04-16T00:17:22.167Z,89.70
2017-04-16T00:18:21.145Z,88.90
2017-04-16T00:19:20.060Z,89.30
2017-04-16T00:20:19.043Z,89.50
2017-04-16T00:21:17.991Z,89.50
2017-04-16T00:22:16.935Z,89.70
2017-04-16T00:23:15.927Z,90.00
2017-04-16T00:24:16.062Z,89.00
2017-04-16T00:25:15.082Z,88.40
2017-04-16T00:26:14.126Z,88.90
2017-04-16T00:27:13.440Z,88.40
2017-04-16T00:28:12.452Z,87.90
2017-04-16T00:29:11.017Z,87.90
2017-04-16T00:30:10.131Z,88.70
2017-04-16T00:31:09.246Z,87.60
2017-04-16T00:32:08.275Z,87.70
2017-04-16T00:33:07.363Z,88.10
2017-04-16T00:34:06.651Z,88.30
2017-04-16T00:35:06.167Z,87.80
2017-04-16T00:36:05.154Z,87.70
2017-04-16T00:37:04.137Z,87.10
2017-04-16T00:38:03.156Z,86.90
2017-04-16T00:39:02.487Z,87.90
2017-04-16T00:40:01.562Z,88.40
2017-04-16T00:41:01.203Z,87.50
2017-04-16T00:42:00.237Z,87.70
2017-04-16T00:42:59.239Z,86.80
2017-04-16T00:43:58.240Z,85.90
2017-04-16T00:44:57.171Z,85.30
2017-04-16T00:45:56.519Z,84.40
2017-04-16T00:46:55.583Z,85.20
2017-04-16T00:47:54.632Z,85.60
2017-04-16T00:48:53.591Z,85.80
2017-04-16T00:49:52.549Z,84.20
2017-04-16T00:50:51.514Z,84.10
2017-04-16T00:51:50.495Z,84.10
2017-04-16T00:52:49.461Z,84.00
2017-04-16T00:53:48.477Z,84.10
2017-04-16T00:54:47.016Z,84.10
2017-04-16T00:55:45.998Z,83.90
2017-04-16T00:56:44.990Z,82.60
2017-04-16T00:57:43.992Z,82.20
2017-04-16T00:58:42.975Z,82.50
2017-04-16T00:59:41.922Z,81.90
2017-04-16T01:00:46.196Z,82.00
2017-04-16T01:02:49.216Z,82.80
2017-04-16T01:03:48.188Z,81.00
2017-04-16T01:04:47.222Z,81.30
2017-04-16T01:05:46.171Z,80.90
2017-04-16T01:06:45.195Z,78.50
2017-04-16T01:07:44.154Z,77.40
2017-04-16T01:08:43.268Z,76.40
2017-04-16T01:09:42.226Z,77.10
2017-04-16T01:10:41.206Z,76.70
2017-04-16T01:11:40.262Z,76.70
2017-04-16T01:12:39.784Z,76.30
2017-04-16T01:13:38.379Z,76.30
2017-04-16T01:14:37.351Z,75.60
2017-04-16T01:15:36.281Z,75.60
2017-04-16T01:16:35.287Z,75.50
2017-04-16T01:17:34.352Z,75.30
2017-04-16T01:18:33.324Z,75.60
2017-04-16T01:19:32.538Z,76.30
2017-04-16T01:20:31.596Z,75.40
2017-04-16T01:21:30.638Z,76.50
2017-04-16T01:22:29.691Z,75.70
2017-04-16T01:23:28.721Z,76.40
2017-04-16T01:24:27.643Z,75.60
2017-04-16T01:25:26.607Z,75.30
2017-04-16T01:26:25.627Z,74.10
2017-04-16T01:27:24.279Z,74.10
2017-04-16T01:28:23.291Z,74.20
2017-04-16T01:29:22.274Z,74.80
2017-04-16T01:30:21.223Z,74.70
2017-04-16T01:31:20.167Z,75.50
2017-04-16T01:32:19.143Z,74.20
2017-04-16T01:33:18.091Z,72.60
2017-04-16T01:34:17.115Z,73.00
2017-04-16T01:35:16.083Z,73.30
2017-04-16T01:36:15.125Z,73.00
2017-04-16T01:37:14.134Z,73.10
2017-04-16T01:38:13.484Z,74.00
2017-04-16T01:39:12.479Z,73.00
2017-04-16T01:40:11.472Z,73.00
2017-04-16T01:41:10.410Z,74.20
2017-04-16T01:42:10.115Z,73.20
2017-04-16T01:43:09.081Z,74.20
2017-04-16T01:44:08.044Z,74.40
2017-04-16T01:45:07.430Z,74.30
2017-04-16T01:46:06.402Z,74.80
2017-04-16T01:47:05.364Z,74.30
2017-04-16T01:48:04.430Z,74.80
2017-04-16T01:49:03.420Z,75.60
2017-04-16T01:50:02.366Z,75.70
2017-04-16T01:51:01.346Z,75.80
2017-04-16T01:52:00.338Z,76.40
2017-04-16T01:52:59.280Z,76.60
2017-04-16T01:53:58.261Z,76.70
2017-04-16T01:54:57.204Z,76.60
2017-04-16T01:55:56.126Z,76.70
2017-04-16T01:56:55.108Z,77.00
2017-04-16T01:57:54.132Z,77.70
2017-04-16T01:58:53.109Z,77.70
2017-04-16T01:59:52.467Z,78.10
2017-04-16T02:00:51.491Z,78.30
2017-04-16T02:01:50.844Z,78.70
2017-04-16T02:02:49.811Z,79.40
2017-04-16T02:03:48.890Z,79.70
2017-04-16T02:04:47.862Z,79.80
2017-04-16T02:05:46.817Z,80.30
2017-04-16T02:06:52.418Z,80.90
2017-04-16T02:07:51.362Z,81.70
2017-04-16T02:08:50.365Z,81.90
2017-04-16T02:09:49.334Z,82.20
2017-04-16T02:10:48.323Z,82.60
2017-04-16T02:11:47.320Z,82.90
2017-04-16T02:12:46.302Z,82.90
2017-04-16T02:13:45.280Z,83.00
2017-04-16T02:14:44.249Z,83.20
2017-04-16T02:15:43.255Z,83.50
2017-04-16T02:16:42.218Z,83.50
2017-04-16T02:17:41.197Z,83.80
2017-04-16T02:18:40.103Z,84.10
2017-04-16T02:19:39.069Z,84.20
2017-04-16T02:20:38.021Z,84.30
2017-04-16T02:21:36.963Z,84.40
2017-04-16T02:22:35.936Z,84.40
2017-04-16T02:23:34.900Z,84.50
2017-04-16T02:24:33.855Z,84.40
2017-04-16T02:25:32.914Z,84.10
2017-04-16T02:26:31.865Z,84.30
2017-04-16T02:27:30.851Z,84.50
2017-04-16T02:28:29.878Z,84.00
2017-04-16T02:29:28.913Z,84.60
2017-04-16T02:30:27.839Z,84.30
2017-04-16T02:31:26.841Z,82.80
2017-04-16T02:32:25.903Z,83.10
2017-04-16T02:33:24.891Z,83.10
2017-04-16T02:34:23.882Z,83.50
2017-04-16T02:35:22.870Z,82.80
2017-04-16T02:36:21.821Z,82.40
2017-04-16T02:37:20.775Z,81.60
2017-04-16T02:38:19.365Z,81.70
2017-04-16T02:39:18.312Z,82.40
2017-04-16T02:40:17.314Z,80.80
2017-04-16T02:41:16.259Z,80.40
2017-04-16T02:42:15.228Z,80.40
2017-04-16T02:43:14.499Z,80.20
2017-04-16T02:44:13.515Z,81.00
2017-04-16T02:45:12.491Z,80.50
2017-04-16T02:46:11.788Z,79.90
2017-04-16T02:47:10.835Z,80.50
2017-04-16T02:48:09.810Z,80.40
2017-04-16T02:49:08.756Z,78.90
2017-04-16T02:50:07.844Z,78.70
2017-04-16T02:51:06.830Z,79.20
2017-04-16T02:52:05.816Z,79.60
2017-04-16T02:53:04.858Z,80.40
2017-04-16T02:54:03.830Z,80.40
2017-04-16T02:55:02.781Z,79.90
2017-04-16T02:56:01.742Z,79.90
2017-04-16T02:57:00.755Z,80.50
2017-04-16T02:57:59.280Z,80.50
2017-04-16T02:58:58.575Z,80.10
2017-04-16T02:59:57.550Z,80.70
2017-04-16T03:00:56.526Z,81.10
2017-04-16T03:01:55.553Z,81.20
2017-04-16T03:02:54.471Z,81.30
2017-04-16T03:03:53.414Z,81.20
2017-04-16T03:04:52.381Z,81.10
2017-04-16T03:05:51.396Z,81.10
2017-04-16T03:06:50.347Z,81.00
2017-04-16T03:07:49.387Z,81.30
2017-04-16T03:08:48.329Z,82.00
2017-04-16T03:09:47.286Z,82.10
2017-04-16T03:10:46.260Z,81.90
2017-04-16T03:11:45.275Z,81.20
2017-04-16T03:12:44.180Z,81.20
2017-04-16T03:13:43.203Z,81.40
2017-04-16T03:14:42.248Z,81.60
2017-04-16T03:15:41.215Z,82.00
2017-04-16T03:16:40.136Z,82.00
2017-04-16T03:17:39.073Z,82.10
2017-04-16T03:18:38.059Z,82.50
2017-04-16T03:19:37.019Z,82.50
2017-04-16T03:20:35.991Z,82.70
2017-04-16T03:21:34.946Z,83.00
2017-04-16T03:22:33.887Z,82.90
2017-04-16T03:23:32.856Z,83.10
2017-04-16T03:24:31.428Z,83.10
2017-04-16T03:25:30.447Z,83.30
2017-04-16T03:26:29.462Z,83.40
2017-04-16T03:27:28.458Z,83.40
2017-04-16T03:28:27.378Z,83.00
2017-04-16T03:29:26.303Z,82.90
2017-04-16T03:30:25.237Z,83.30
2017-04-16T03:31:24.221Z,83.50
2017-04-16T03:32:23.131Z,83.80
2017-04-16T03:33:22.075Z,83.90
2017-04-16T03:34:21.031Z,84.10
2017-04-16T03:35:19.941Z,83.80
2017-04-16T03:36:18.939Z,84.00
2017-04-16T03:37:17.938Z,84.20
2017-04-16T03:38:16.856Z,84.30
2017-04-16T03:39:15.851Z,84.20
2017-04-16T03:40:14.811Z,84.30
2017-04-16T03:41:13.759Z,84.40
2017-04-16T03:42:12.699Z,84.50
2017-04-16T03:43:11.701Z,84.70
2017-04-16T03:44:10.667Z,84.70
2017-04-16T03:45:09.644Z,84.70
2017-04-16T03:46:08.635Z,84.90
2017-04-16T03:47:07.623Z,85.30
2017-04-16T03:48:06.537Z,84.90
2017-04-16T03:49:05.563Z,84.90
2017-04-16T03:50:04.470Z,85.00
2017-04-16T03:51:03.418Z,84.80
2017-04-16T03:52:02.387Z,84.80
2017-04-16T03:53:01.306Z,85.10
2017-04-16T03:54:00.235Z,85.30
2017-04-16T03:54:59.263Z,85.20
2017-04-16T03:55:58.231Z,84.70
2017-04-16T03:56:57.203Z,84.20
2017-04-16T03:57:56.193Z,83.60
2017-04-16T03:58:55.113Z,83.90
2017-04-16T03:59:54.121Z,84.20
2017-04-16T04:00:53.107Z,83.40
2017-04-16T04:01:52.099Z,82.70
2017-04-16T04:02:51.038Z,82.80
2017-04-16T04:03:50.946Z,83.10
2017-04-16T04:04:50.163Z,83.00
2017-04-16T04:05:49.115Z,82.70
2017-04-16T04:06:48.138Z,83.00
2017-04-16T04:07:47.141Z,82.50
2017-04-16T04:08:46.127Z,82.60
2017-04-16T04:09:45.494Z,82.70
2017-04-16T04:10:44.411Z,82.60
2017-04-16T04:11:43.358Z,82.60
2017-04-16T04:12:42.322Z,82.80
2017-04-16T04:13:41.236Z,83.20
2017-04-16T04:14:39.746Z,83.10
2017-04-16T04:15:38.795Z,82.00
2017-04-16T04:16:37.716Z,82.00
2017-04-16T04:17:36.699Z,82.30
2017-04-16T04:18:35.631Z,82.10
2017-04-16T04:19:34.586Z,82.20
2017-04-16T04:20:33.551Z,82.10
2017-04-16T04:21:32.543Z,81.60
2017-04-16T04:22:31.519Z,81.30
2017-04-16T04:23:30.567Z,81.70
2017-04-16T04:24:29.591Z,81.60
2017-04-16T04:25:28.523Z,81.60
2017-04-16T04:26:27.483Z,82.00
2017-04-16T04:27:26.418Z,81.40
2017-04-16T04:28:25.438Z,80.80
2017-04-16T04:29:24.759Z,79.90
2017-04-16T04:30:23.711Z,80.20
2017-04-16T04:31:22.615Z,79.80
2017-04-16T04:32:21.575Z,79.80
2017-04-16T04:33:20.877Z,80.50
2017-04-16T04:34:19.880Z,79.60
2017-04-16T04:35:18.845Z,79.30
2017-04-16T04:36:17.763Z,79.10
2017-04-16T04:37:16.731Z,79.30
2017-04-16T04:38:15.650Z,79.60
2017-04-16T04:39:14.654Z,79.70
2017-04-16T04:40:13.615Z,80.00
2017-04-16T04:41:12.537Z,80.20
2017-04-16T04:42:11.531Z,79.90
2017-04-16T04:43:10.469Z,79.50
2017-04-16T04:44:09.407Z,79.70
2017-04-16T04:45:08.371Z,79.50
2017-04-16T04:46:07.266Z,79.70
2017-04-16T04:47:06.251Z,79.50
2017-04-16T04:48:05.287Z,79.90
2017-04-16T04:49:04.253Z,79.60
2017-04-16T04:50:03.264Z,79.50
2017-04-16T04:51:02.219Z,80.50
2017-04-16T04:52:01.204Z,80.20
2017-04-16T04:53:00.159Z,79.60
2017-04-16T04:53:59.104Z,79.90
2017-04-16T04:54:58.087Z,80.80
2017-04-16T04:55:57.003Z,80.40
2017-04-16T04:56:55.995Z,79.90
2017-04-16T04:57:54.958Z,79.80
2017-04-16T04:58:53.967Z,79.90
2017-04-16T04:59:52.932Z,80.20
2017-04-16T05:00:51.899Z,80.60
2017-04-16T05:01:50.859Z,80.40
2017-04-16T05:02:49.845Z,80.60
2017-04-16T05:03:48.809Z,80.50
2017-04-16T05:04:47.815Z,80.00
2017-04-16T05:05:46.774Z,79.90
2017-04-16T05:06:45.725Z,80.00
2017-04-16T05:07:44.694Z,79.70
2017-04-16T05:08:43.688Z,80.00
2017-04-16T05:09:42.598Z,80.00
2017-04-16T05:10:41.625Z,80.80
2017-04-16T05:11:40.608Z,80.90
2017-04-16T05:12:39.624Z,80.70
2017-04-16T05:13:38.599Z,80.80
2017-04-16T05:14:37.595Z,81.00
2017-04-16T05:15:36.566Z,80.50
2017-04-16T05:16:35.539Z,80.40
2017-04-16T05:17:34.625Z,80.20
2017-04-16T05:18:33.575Z,80.90
2017-04-16T05:19:32.514Z,80.50
2017-04-16T05:20:32.231Z,80.00
2017-04-16T05:21:31.183Z,80.80
2017-04-16T05:22:30.182Z,81.20
2017-04-16T05:23:29.426Z,81.30
2017-04-16T05:24:28.478Z,81.60
2017-04-16T05:25:27.490Z,81.80
2017-04-16T05:26:26.458Z,82.00
2017-04-16T05:27:25.391Z,81.90
2017-04-16T05:28:24.388Z,81.90
2017-04-16T05:29:23.324Z,82.20
2017-04-16T05:30:22.283Z,81.70
2017-04-16T05:31:21.268Z,80.50
2017-04-16T05:32:20.280Z,80.50
2017-04-16T05:33:19.243Z,80.60
2017-04-16T05:34:18.207Z,80.90
2017-04-16T05:35:17.220Z,80.80
2017-04-16T05:36:16.231Z,80.10
2017-04-16T05:37:15.178Z,80.20
2017-04-16T05:38:14.151Z,80.50
2017-04-16T05:39:13.186Z,79.80
2017-04-16T05:40:12.091Z,80.30
2017-04-16T05:41:11.087Z,80.70
2017-04-16T05:42:10.075Z,81.00
2017-04-16T05:43:09.035Z,81.30
2017-04-16T05:44:08.350Z,81.60
2017-04-16T05:45:07.271Z,81.30
2017-04-16T05:46:05.904Z,81.30
2017-04-16T05:47:04.907Z,80.20
2017-04-16T05:48:03.871Z,80.20
2017-04-16T05:49:02.808Z,80.80
2017-04-16T05:50:01.799Z,80.60
2017-04-16T05:51:00.752Z,80.60
2017-04-16T05:51:59.671Z,80.90
2017-04-16T05:52:58.654Z,81.10
2017-04-16T05:53:58.340Z,80.60
2017-04-16T05:54:57.303Z,80.10
2017-04-16T05:55:56.287Z,80.00
2017-04-16T05:56:55.627Z,80.80
2017-04-16T05:57:54.651Z,81.00
2017-04-16T05:58:53.591Z,81.00
2017-04-16T05:59:52.539Z,80.90
2017-04-16T06:00:51.508Z,80.60
2017-04-16T06:01:50.794Z,80.30
2017-04-16T06:02:49.771Z,80.40
2017-04-16T06:03:48.340Z,80.40
2017-04-16T06:04:47.291Z,81.00
2017-04-16T06:05:46.223Z,80.70
2017-04-16T06:06:45.171Z,80.70
2017-04-16T06:07:44.088Z,80.30
2017-04-16T06:08:43.118Z,80.40
2017-04-16T06:09:42.088Z,80.50
2017-04-16T06:10:41.083Z,81.00
2017-04-16T06:11:39.687Z,81.00
2017-04-16T06:12:38.643Z,82.10
2017-04-16T06:13:37.611Z,82.40
2017-04-16T06:14:36.575Z,82.50
2017-04-16T06:15:35.523Z,82.60
2017-04-16T06:16:34.458Z,82.00
2017-04-16T06:17:33.387Z,82.30
2017-04-16T06:18:32.316Z,82.20
2017-04-16T06:19:31.310Z,82.70
2017-04-16T06:20:30.667Z,82.30
2017-04-16T06:21:29.603Z,82.60
2017-04-16T06:22:28.562Z,82.50
2017-04-16T06:23:27.540Z,82.30
2017-04-16T06:24:26.486Z,82.20
2017-04-16T06:25:25.559Z,82.10
2017-04-16T06:26:24.506Z,81.80
2017-04-16T06:27:23.450Z,81.90
2017-04-16T06:28:22.418Z,81.60
2017-04-16T06:29:21.342Z,81.70
2017-04-16T06:30:20.356Z,81.60
2017-04-16T06:31:19.379Z,81.30
2017-04-16T06:32:18.355Z,80.80
2017-04-16T06:33:17.327Z,80.00
2017-04-16T06:34:16.260Z,80.00
2017-04-16T06:35:15.199Z,80.40
2017-04-16T06:36:14.132Z,80.30
2017-04-16T06:37:13.147Z,79.90
2017-04-16T06:38:12.110Z,79.60
2017-04-16T06:39:11.072Z,79.30
2017-04-16T06:40:10.034Z,79.70
2017-04-16T06:41:09.003Z,80.00
2017-04-16T06:42:08.011Z,80.50
2017-04-16T06:43:06.987Z,79.40
2017-04-16T06:44:05.963Z,79.90
2017-04-16T06:45:04.967Z,79.80
2017-04-16T06:46:03.939Z,80.20
2017-04-16T06:47:02.940Z,80.10
2017-04-16T06:48:01.916Z,80.80
2017-04-16T06:49:00.892Z,80.00
2017-04-16T06:49:59.825Z,78.90
2017-04-16T06:50:58.790Z,78.60
2017-04-16T06:51:57.735Z,78.90
2017-04-16T06:52:56.813Z,78.60
2017-04-16T06:53:55.791Z,78.60
2017-04-16T06:54:54.751Z,78.70
2017-04-16T06:55:53.690Z,78.40
2017-04-16T06:56:52.703Z,78.50
2017-04-16T06:57:51.692Z,78.70
2017-04-16T06:58:50.619Z,78.70
2017-04-16T06:59:49.550Z,78.50
2017-04-16T07:00:48.588Z,78.80
2017-04-16T07:01:47.663Z,79.90
2017-04-16T07:02:47.019Z,79.90
2017-04-16T07:03:46.072Z,79.50
2017-04-16T07:04:45.039Z,79.60
2017-04-16T07:05:43.978Z,79.00
2017-04-16T07:06:42.997Z,78.80
2017-04-16T07:07:41.947Z,78.90
2017-04-16T07:08:40.893Z,78.40
2017-04-16T07:09:39.857Z,78.40
2017-04-16T07:10:38.823Z,78.90
2017-04-16T07:11:37.787Z,78.70
2017-04-16T07:12:36.820Z,78.80
2017-04-16T07:13:35.775Z,78.40
2017-04-16T07:14:34.734Z,78.20
2017-04-16T07:15:33.682Z,78.40
2017-04-16T07:16:32.595Z,78.60
2017-04-16T07:17:31.579Z,77.60
2017-04-16T07:18:30.542Z,77.90
2017-04-16T07:19:29.488Z,78.60
2017-04-16T07:20:28.091Z,78.60
2017-04-16T07:21:27.003Z,78.20
2017-04-16T07:22:26.000Z,77.30
2017-04-16T07:23:24.995Z,77.30
2017-04-16T07:24:24.029Z,77.20
2017-04-16T07:25:23.019Z,77.30
2017-04-16T07:26:21.956Z,75.70
2017-04-16T07:27:20.932Z,76.10
2017-04-16T07:28:19.952Z,76.70
2017-04-16T07:29:18.896Z,76.60
2017-04-16T07:30:17.911Z,76.70
2017-04-16T07:31:16.831Z,76.40
2017-04-16T07:32:15.863Z,76.80
2017-04-16T07:33:14.816Z,76.70
2017-04-16T07:34:13.779Z,76.60
2017-04-16T07:35:12.328Z,76.60
2017-04-16T07:36:11.290Z,75.40
2017-04-16T07:37:10.270Z,73.90
2017-04-16T07:38:09.187Z,75.30
2017-04-16T07:39:08.242Z,75.40
2017-04-16T07:40:07.194Z,74.80
2017-04-16T07:41:06.171Z,74.10
2017-04-16T07:42:05.164Z,72.90
2017-04-16T07:43:04.231Z,73.30
2017-04-16T07:44:03.243Z,73.00
2017-04-16T07:45:02.200Z,74.00
2017-04-16T07:46:01.224Z,74.30
2017-04-16T07:47:00.175Z,73.40
2017-04-16T07:47:59.160Z,72.40
2017-04-16T07:48:58.105Z,72.40
2017-04-16T07:49:56.992Z,71.50
2017-04-16T07:50:56.655Z,70.70
2017-04-16T07:51:55.648Z,70.60
2017-04-16T07:52:54.673Z,72.00
2017-04-16T07:53:53.689Z,72.40
2017-04-16T07:54:52.699Z,71.00
2017-04-16T07:55:51.715Z,70.20
2017-04-16T07:56:50.687Z,69.50
2017-04-16T07:57:49.626Z,70.80
2017-04-16T07:58:48.732Z,71.10
2017-04-16T07:59:47.697Z,69.90
2017-04-16T08:00:46.991Z,71.00
2017-04-16T08:01:46.042Z,69.80
2017-04-16T08:02:44.979Z,70.70
2017-04-16T08:03:43.944Z,69.60
2017-04-16T08:04:42.903Z,70.50
2017-04-16T08:05:41.854Z,68.70
2017-04-16T08:06:40.905Z,67.80
2017-04-16T08:07:39.885Z,69.20
2017-04-16T08:08:38.865Z,69.30
2017-04-16T08:09:37.835Z,69.50
2017-04-16T08:10:36.811Z,69.50
2017-04-16T08:11:35.803Z,68.80
2017-04-16T08:12:34.732Z,68.50
2017-04-16T08:13:33.696Z,65.30
2017-04-16T08:14:32.695Z,64.70
2017-04-16T08:15:31.652Z,64.30
2017-04-16T08:16:30.610Z,64.90
2017-04-16T08:17:29.587Z,65.80
2017-04-16T08:18:28.510Z,63.90
2017-04-16T08:19:27.445Z,64.30
2017-04-16T08:20:26.359Z,64.30
2017-04-16T08:21:25.351Z,64.60
2017-04-16T08:22:24.335Z,63.80
2017-04-16T08:23:23.340Z,63.50
2017-04-16T08:24:22.333Z,63.30
2017-04-16T08:25:20.903Z,63.30
2017-04-16T08:26:19.888Z,61.00
2017-04-16T08:27:18.865Z,62.50
2017-04-16T08:28:17.908Z,61.90
2017-04-16T08:29:17.308Z,63.50
2017-04-16T08:30:16.240Z,62.20
2017-04-16T08:31:15.168Z,62.70
2017-04-16T08:32:14.139Z,60.40
2017-04-16T08:33:13.084Z,60.00
2017-04-16T08:34:12.056Z,59.20
2017-04-16T08:35:11.098Z,60.00
2017-04-16T08:36:10.005Z,60.80
2017-04-16T08:37:08.977Z,61.70
2017-04-16T08:38:07.963Z,61.30
2017-04-16T08:39:07.305Z,62.80
2017-04-16T08:40:06.217Z,62.60
2017-04-16T08:41:05.286Z,60.20
2017-04-16T08:42:04.280Z,59.40
2017-04-16T08:43:03.235Z,58.80
2017-04-16T08:44:02.189Z,60.30
2017-04-16T08:45:01.528Z,59.60
2017-04-16T08:46:00.492Z,61.60
2017-04-16T08:46:59.452Z,60.30
2017-04-16T08:47:58.407Z,59.30
2017-04-16T08:48:57.387Z,60.00
2017-04-16T08:49:56.313Z,59.90
2017-04-16T08:50:55.252Z,58.90
2017-04-16T08:51:54.215Z,60.10
2017-04-16T08:52:53.179Z,58.50
2017-04-16T08:53:52.127Z,57.80
2017-04-16T08:54:51.075Z,59.70
2017-04-16T08:55:50.005Z,57.90
2017-04-16T08:56:48.927Z,58.80
2017-04-16T08:57:47.947Z,57.20
2017-04-16T08:58:47.639Z,57.00
2017-04-16T08:59:46.569Z,57.30
2017-04-16T09:00:45.111Z,57.30
2017-04-16T09:01:44.068Z,57.20
2017-04-16T09:02:42.978Z,56.90
2017-04-16T09:03:41.996Z,56.00
2017-04-16T09:04:40.959Z,57.60
2017-04-16T09:05:39.912Z,58.60
2017-04-16T09:06:38.856Z,56.30
2017-04-16T09:07:37.844Z,56.20
2017-04-16T09:08:36.819Z,58.00
2017-04-16T09:09:35.820Z,55.70
2017-04-16T09:10:34.831Z,56.00
2017-04-16T09:11:33.768Z,55.60
2017-04-16T09:12:32.735Z,56.50
2017-04-16T09:13:31.700Z,57.90
2017-04-16T09:14:30.660Z,57.60
2017-04-16T09:15:29.568Z,57.10
2017-04-16T09:16:28.589Z,57.30
2017-04-16T09:17:27.267Z,57.30
2017-04-16T09:18:26.611Z,56.90
2017-04-16T09:19:25.560Z,56.30
2017-04-16T09:20:24.147Z,56.40
2017-04-16T09:21:23.094Z,57.00
2017-04-16T09:22:22.021Z,56.50
2017-04-16T09:23:20.992Z,57.20
2017-04-16T09:24:20.028Z,56.80
2017-04-16T09:25:18.972Z,57.00
2017-04-16T09:26:17.904Z,58.90
2017-04-16T09:27:16.903Z,57.00
2017-04-16T09:28:15.821Z,57.20
2017-04-16T09:29:14.381Z,57.20
2017-04-16T09:30:13.358Z,56.00
2017-04-16T09:31:12.291Z,56.40
2017-04-16T09:32:11.234Z,57.10
2017-04-16T09:33:10.207Z,55.80
2017-04-16T09:34:09.571Z,55.20
2017-04-16T09:35:08.587Z,56.00
2017-04-16T09:36:07.511Z,58.00
2017-04-16T09:37:06.600Z,57.50
2017-04-16T09:38:05.650Z,57.70
2017-04-16T09:39:04.790Z,58.00
2017-04-16T09:40:03.781Z,57.90
2017-04-16T09:41:02.720Z,55.90
2017-04-16T09:42:01.721Z,56.10
2017-04-16T09:43:00.752Z,57.20
2017-04-16T09:43:59.741Z,56.70
2017-04-16T09:44:58.683Z,56.40
2017-04-16T09:45:57.662Z,56.60
2017-04-16T09:46:56.568Z,56.90
2017-04-16T09:47:55.604Z,58.40
2017-04-16T09:48:54.596Z,57.80
2017-04-16T09:49:53.549Z,55.70
2017-04-16T09:50:52.531Z,54.80
2017-04-16T09:51:51.516Z,54.40
2017-04-16T09:52:50.488Z,56.00
2017-04-16T09:53:49.460Z,55.60
2017-04-16T09:54:48.439Z,54.30
2017-04-16T09:55:47.391Z,55.90
2017-04-16T09:56:46.362Z,55.60
2017-04-16T09:57:45.302Z,54.80
2017-04-16T09:58:43.910Z,54.80
2017-04-16T09:59:42.879Z,54.90
2017-04-16T10:00:41.808Z,54.90
2017-04-16T10:01:40.803Z,57.70
2017-04-16T10:02:39.791Z,55.30
2017-04-16T10:03:38.807Z,57.20
2017-04-16T10:04:37.759Z,55.50
2017-04-16T10:05:37.111Z,55.70
2017-04-16T10:06:35.687Z,55.70
2017-04-16T10:07:34.621Z,56.10
2017-04-16T10:08:33.558Z,56.10
2017-04-16T10:09:32.536Z,56.70
2017-04-16T10:10:31.464Z,56.60
2017-04-16T10:11:30.363Z,58.00
2017-04-16T10:12:29.304Z,56.80
2017-04-16T10:13:28.280Z,55.70
2017-04-16T10:14:27.206Z,56.80
2017-04-16T10:15:26.208Z,57.30
2017-04-16T10:16:25.179Z,55.80
2017-04-16T10:17:23.744Z,55.80
2017-04-16T10:18:22.699Z,56.80
2017-04-16T10:19:22.033Z,57.30
2017-04-16T10:20:20.974Z,56.50
2017-04-16T10:21:20.012Z,56.50
2017-04-16T10:22:18.943Z,55.90
2017-04-16T10:23:17.931Z,56.30
2017-04-16T10:24:16.829Z,57.20
2017-04-16T10:25:15.875Z,55.70
2017-04-16T10:26:14.823Z,54.10
2017-04-16T10:27:13.800Z,53.80
2017-04-16T10:28:12.763Z,52.70
2017-04-16T10:29:11.721Z,53.00
2017-04-16T10:30:10.759Z,53.90
2017-04-16T10:31:09.775Z,53.00
2017-04-16T10:32:08.706Z,55.20
2017-04-16T10:33:07.683Z,53.80
2017-04-16T10:34:06.270Z,53.70
2017-04-16T10:35:05.232Z,53.60
2017-04-16T10:36:04.199Z,51.50
2017-04-16T10:37:03.150Z,52.20
2017-04-16T10:38:02.148Z,50.70
2017-04-16T10:39:01.098Z,51.40
2017-04-16T10:40:00.048Z,51.70
2017-04-16T10:40:59.007Z,52.50
2017-04-16T10:41:57.979Z,52.50
2017-04-16T10:42:56.951Z,53.30
2017-04-16T10:43:56.893Z,52.00
2017-04-16T10:44:55.785Z,51.30
2017-04-16T10:45:54.819Z,52.60
2017-04-16T10:46:53.363Z,52.60
2017-04-16T10:47:52.320Z,51.90
2017-04-16T10:48:51.357Z,52.00
2017-04-16T10:49:50.371Z,52.90
2017-04-16T10:50:49.844Z,52.80
2017-04-16T10:51:48.815Z,53.30
2017-04-16T10:52:47.762Z,54.40
2017-04-16T10:53:46.716Z,52.70
2017-04-16T10:54:45.720Z,52.40
2017-04-16T10:55:44.690Z,53.30
2017-04-16T10:56:43.654Z,51.30
2017-04-16T10:57:42.639Z,51.30
2017-04-16T10:58:41.600Z,53.00
2017-04-16T10:59:40.723Z,52.10
2017-04-16T11:00:39.728Z,50.80
2017-04-16T11:01:38.714Z,51.20
2017-04-16T11:02:37.684Z,51.10
2017-04-16T11:03:36.615Z,51.60
2017-04-16T11:04:35.595Z,52.80
2017-04-16T11:05:34.542Z,51.40
2017-04-16T11:06:33.655Z,51.20
2017-04-16T11:07:32.671Z,51.40
2017-04-16T11:08:32.051Z,50.30
2017-04-16T11:09:31.003Z,51.40
2017-04-16T11:10:29.939Z,52.60
2017-04-16T11:11:28.946Z,51.70
2017-04-16T11:12:27.962Z,50.80
2017-04-16T11:13:26.512Z,50.70
2017-04-16T11:14:25.536Z,52.60
2017-04-16T11:15:24.472Z,51.60
2017-04-16T11:16:23.419Z,50.50
2017-04-16T11:17:22.379Z,52.00
2017-04-16T11:18:21.299Z,50.80
2017-04-16T11:19:20.276Z,52.40
2017-04-16T11:20:19.289Z,52.00
2017-04-16T11:21:18.209Z,52.70
2017-04-16T11:22:17.236Z,53.40
2017-04-16T11:23:16.567Z,50.50
2017-04-16T11:24:15.607Z,52.80
2017-04-16T11:25:14.673Z,49.60
2017-04-16T11:26:13.705Z,48.40
2017-04-16T11:27:12.311Z,48.40
2017-04-16T11:28:11.392Z,50.00
2017-04-16T11:29:10.336Z,49.60
2017-04-16T11:30:09.293Z,48.50
2017-04-16T11:31:08.414Z,48.00
2017-04-16T11:32:07.468Z,48.50
2017-04-16T11:33:06.471Z,48.30
2017-04-16T11:34:05.508Z,49.10
2017-04-16T11:35:04.463Z,48.30
2017-04-16T11:36:03.622Z,48.60
2017-04-16T11:37:02.545Z,49.60
2017-04-16T11:38:01.548Z,51.20
2017-04-16T11:39:00.540Z,49.90
2017-04-16T11:39:59.517Z,48.90
2017-04-16T11:40:58.478Z,50.70
2017-04-16T11:41:57.007Z,50.70
2017-04-16T11:42:56.348Z,51.30
2017-04-16T11:43:55.315Z,50.50
2017-04-16T11:44:54.264Z,51.40
2017-04-16T11:45:53.306Z,51.50
2017-04-16T11:46:52.268Z,53.40
2017-04-16T11:47:51.256Z,51.00
2017-04-16T11:48:50.200Z,50.80
2017-04-16T11:49:49.935Z,52.70
2017-04-16T11:50:48.931Z,51.20
2017-04-16T11:51:47.919Z,51.10
2017-04-16T11:52:46.836Z,52.80
2017-04-16T11:53:45.839Z,49.50
2017-04-16T11:54:44.815Z,49.80
2017-04-16T11:55:43.786Z,47.80
2017-04-16T11:56:42.718Z,47.80
2017-04-16T11:57:41.702Z,49.10
2017-04-16T11:58:40.656Z,47.40
2017-04-16T11:59:39.635Z,47.00
2017-04-16T12:00:38.622Z,47.40
2017-04-16T12:01:37.636Z,47.00
2017-04-16T12:02:36.951Z,46.60
2017-04-16T12:03:35.955Z,48.10
2017-04-16T12:04:34.896Z,46.10
2017-04-16T12:05:33.855Z,48.00
2017-04-16T12:06:32.819Z,48.80
2017-04-16T12:07:31.800Z,47.30
2017-04-16T12:08:30.336Z,47.30
2017-04-16T12:09:29.331Z,47.70
2017-04-16T12:10:28.259Z,48.20
2017-04-16T12:11:27.229Z,49.50
2017-04-16T12:12:26.153Z,49.60
2017-04-16T12:13:25.162Z,51.60
2017-04-16T12:14:24.140Z,49.90
2017-04-16T12:15:23.063Z,53.90
2017-04-16T12:16:22.788Z,56.30
2017-04-16T12:17:21.787Z,58.60
2017-04-16T12:18:20.780Z,61.50
2017-04-16T12:19:19.714Z,64.10
2017-04-16T12:20:18.691Z,66.60
2017-04-16T12:21:17.656Z,69.70
2017-04-16T12:22:16.620Z,71.80
2017-04-16T12:23:15.584Z,73.30
2017-04-16T12:24:14.527Z,74.70
2017-04-16T12:25:13.551Z,75.70
2017-04-16T12:26:12.536Z,76.80
2017-04-16T12:27:11.523Z,77.20
2017-04-16T12:28:10.485Z,77.40
2017-04-16T12:29:09.563Z,77.30
2017-04-16T12:30:08.125Z,77.30
2017-04-16T12:31:07.049Z,77.10
2017-04-16T12:32:06.068Z,76.60
2017-04-16T12:33:04.979Z,76.70
2017-04-16T12:34:03.994Z,75.90
2017-04-16T12:35:02.996Z,75.40
2017-04-16T12:36:01.980Z,75.60
2017-04-16T12:37:00.979Z,75.80
2017-04-16T12:37:59.980Z,75.60
2017-04-16T12:38:59.296Z,75.30
2017-04-16T12:39:58.378Z,74.20
2017-04-16T12:40:57.348Z,74.60