createdAt,value
2022-12-25T00:00:48.677Z,31.2
2022-12-25T00:02:50.718Z,30.3
2022-12-25T00:10:58.345Z,31.7
2022-12-25T00:13:03.365Z,35.3
2022-12-25T00:17:07.319Z,30.7
2022-12-25T00:21:11.214Z,30.2
2022-12-25T00:23:13.179Z,32.1
2022-12-25T00:27:20.178Z,31.6
2022-12-25T00:31:24.161Z,30.3
2022-12-25T00:32:26.584Z,30.3
2022-12-25T00:34:28.570Z,25.7
2022-12-25T00:36:32.704Z,28.6
2022-12-25T00:38:32.493Z,25.8
2022-12-25T00:40:37.511Z,27.9
2022-12-25T00:42:39.487Z,26.6
2022-12-25T00:44:41.470Z,28.2
2022-12-25T00:46:43.450Z,26.8
2022-12-25T00:48:45.379Z,23.4
2022-12-25T00:50:47.353Z,27.8
2022-12-25T00:52:49.356Z,24.6
2022-12-25T00:54:54.394Z,26.6
2022-12-25T00:56:56.383Z,22.5
2022-12-25T00:58:58.345Z,23.7
2022-12-25T01:01:00.375Z,24.6
2022-12-25T01:03:02.365Z,24.6
2022-12-25T01:05:04.239Z,23.3
2022-12-25T01:07:06.212Z,21.8
2022-12-25T01:09:11.264Z,22.2
2022-12-25T01:11:13.209Z,24.8
2022-12-25T01:13:15.196Z,23
2022-12-25T01:15:17.185Z,19.2
2022-12-25T01:17:19.153Z,24.9
2022-12-25T01:21:23.227Z,22.1
2022-12-25T01:25:30.101Z,21.5
2022-12-25T01:27:32.085Z,23.8
2022-12-25T01:29:54.913Z,23.1
2022-12-25T01:31:56.745Z,21.8
2022-12-25T01:33:58.700Z,19.2
2022-12-25T01:36:03.738Z,25.3
2022-12-25T01:38:05.705Z,23.1
2022-12-25T01:40:07.683Z,20.8
2022-12-25T01:42:09.676Z,21.7
2022-12-25T01:44:11.637Z,23
2022-12-25T01:46:13.757Z,19.2
2022-12-25T01:48:15.603Z,20.7
2022-12-25T01:50:20.643Z,23.5
2022-12-25T01:52:24.463Z,22.9
2022-12-25T01:54:24.628Z,23
2022-12-25T01:56:26.589Z,21.7
2022-12-25T01:58:28.553Z,23.3
2022-12-25T02:02:32.695Z,22.4
2022-12-25T02:04:37.586Z,25.5
2022-12-25T02:10:43.561Z,20.4
2022-12-25T02:12:45.548Z,25.2
2022-12-25T02:16:57.397Z,23.7
2022-12-25T02:18:54.569Z,25.3
2022-12-25T02:24:01.075Z,23.1
2022-12-25T02:26:03.075Z,22.9
2022-12-25T02:28:05.066Z,22.1
2022-12-25T02:30:07.060Z,24.4
2022-12-25T02:34:14.085Z,22.6
2022-12-25T02:36:16.061Z,22.8
2022-12-25T02:38:18.050Z,22.3
2022-12-25T02:40:20.046Z,21.2
2022-12-25T02:42:22.030Z,22.6
2022-12-25T02:44:24.010Z,22.1
2022-12-25T02:46:29.236Z,26.2
2022-12-25T02:48:31.052Z,21.1
2022-12-25T02:50:33.036Z,23.5
2022-12-25T02:52:35.525Z,19.4
2022-12-25T02:54:37.437Z,21
2022-12-25T02:56:39.437Z,23
2022-12-25T02:58:41.406Z,21.3
2022-12-25T03:00:46.455Z,23.4
2022-12-25T03:02:48.450Z,22.6
2022-12-25T03:04:50.409Z,21.1
2022-12-25T03:08:54.411Z,22.4
2022-12-25T03:10:56.387Z,21.4
2022-12-25T03:12:58.390Z,23.3
2022-12-25T03:15:03.415Z,20.8
2022-12-25T03:19:07.404Z,23.3
2022-12-25T03:20:09.947Z,25.9
2022-12-25T03:22:11.895Z,23
2022-12-25T03:24:13.879Z,24.1
2022-12-25T03:26:15.868Z,22.8
2022-12-25T03:28:20.932Z,24
2022-12-25T03:30:22.919Z,25.4
2022-12-25T03:32:24.897Z,26.2
2022-12-25T03:34:26.893Z,27.1
2022-12-25T03:38:30.848Z,24.5
2022-12-25T03:40:32.845Z,25.9
2022-12-25T03:42:37.903Z,25.4
2022-12-25T03:44:39.891Z,24.2
2022-12-25T03:46:41.938Z,26.5
2022-12-25T03:48:43.863Z,25.4
2022-12-25T03:50:45.855Z,25.4
2022-12-25T03:54:43.900Z,25.6
2022-12-25T03:58:50.935Z,26.7
2022-12-25T04:00:53.056Z,27
2022-12-25T04:02:55.079Z,26.2
2022-12-25T04:11:05.909Z,27.5
2022-12-25T04:13:07.913Z,21.3
2022-12-25T04:15:09.895Z,26.8
2022-12-25T04:16:12.523Z,26.9
2022-12-25T04:18:14.418Z,27.1
2022-12-25T04:20:16.401Z,26.9
2022-12-25T04:22:18.422Z,26.2
2022-12-25T04:24:23.432Z,28.6
2022-12-25T04:28:27.403Z,27.8
2022-12-25T04:30:29.403Z,26.3
2022-12-25T04:32:31.374Z,25.5
2022-12-25T04:34:33.379Z,27.2
2022-12-25T04:36:35.367Z,23.4
2022-12-25T04:38:40.433Z,21.7
2022-12-25T04:40:42.418Z,26.3
2022-12-25T04:42:44.380Z,23.4
2022-12-25T04:44:46.384Z,23
2022-12-25T04:46:48.431Z,23
2022-12-25T04:48:50.375Z,22.9
2022-12-25T04:50:52.364Z,22.4
2022-12-25T04:52:57.403Z,22
2022-12-25T04:54:59.442Z,19.1
2022-12-25T04:57:01.396Z,19.9
2022-12-25T04:59:03.376Z,21
2022-12-25T05:01:05.360Z,18.9
2022-12-25T05:03:07.419Z,18.4
2022-12-25T05:05:09.334Z,19.4
2022-12-25T05:07:14.376Z,19.4
2022-12-25T05:09:16.366Z,16.8
2022-12-25T05:11:18.356Z,18.2
2022-12-25T05:13:35.214Z,16.7
2022-12-25T05:15:37.244Z,17.6
2022-12-25T05:17:39.198Z,15.5
2022-12-25T05:19:44.307Z,16.3
2022-12-25T05:23:48.368Z,14.4
2022-12-25T05:25:50.246Z,15.9
2022-12-25T05:29:54.196Z,14.2
2022-12-25T05:31:56.209Z,15.6
2022-12-25T05:34:01.222Z,14.6
2022-12-25T05:36:03.218Z,15.3
2022-12-25T05:38:05.220Z,12.5
2022-12-25T05:40:07.191Z,14.7
2022-12-25T05:42:09.155Z,16.7
2022-12-25T05:44:11.179Z,13.7
2022-12-25T05:46:13.253Z,14.5
2022-12-25T05:48:18.213Z,15.6
2022-12-25T05:50:20.174Z,17.2
2022-12-25T05:52:22.164Z,14.3
2022-12-25T05:54:24.147Z,16.3
2022-12-25T05:56:26.150Z,14.2
2022-12-25T05:58:28.114Z,13.9
2022-12-25T06:00:30.140Z,14.3
2022-12-25T06:02:35.250Z,14.5
2022-12-25T06:04:37.148Z,15.5
2022-12-25T06:06:39.108Z,14.5
2022-12-25T06:07:41.654Z,17.8
2022-12-25T06:09:43.604Z,17.1
2022-12-25T06:11:45.617Z,14.6
2022-12-25T06:13:47.580Z,15.5
2022-12-25T06:15:52.700Z,17.8
2022-12-25T06:17:54.619Z,16.8
2022-12-25T06:19:56.573Z,15.8
2022-12-25T06:21:58.581Z,16.2
2022-12-25T06:24:00.757Z,15.5
2022-12-25T06:26:02.595Z,16.8
2022-12-25T06:28:04.582Z,15.2
2022-12-25T06:30:09.601Z,15.9
2022-12-25T06:32:11.591Z,15.6
2022-12-25T06:34:13.574Z,16.1
2022-12-25T06:36:15.559Z,15
2022-12-25T06:38:17.545Z,14.7
2022-12-25T06:40:19.501Z,15.9
2022-12-25T06:42:21.505Z,14.7
2022-12-25T06:44:26.523Z,13.9
2022-12-25T06:48:30.468Z,17.1
2022-12-25T06:50:32.557Z,17.3
2022-12-25T06:52:34.415Z,15.4
2022-12-25T06:54:36.428Z,16.7
2022-12-25T06:56:38.376Z,16.7
2022-12-25T06:58:43.402Z,17.3
2022-12-25T07:00:45.420Z,15.9
2022-12-25T07:02:47.604Z,16.9
2022-12-25T07:03:49.872Z,17.3
2022-12-25T07:05:51.962Z,19.5
2022-12-25T07:07:53.798Z,17.7
2022-12-25T07:09:55.783Z,19.1
2022-12-25T07:12:00.815Z,21.8
2022-12-25T07:14:02.782Z,20.3
2022-12-25T07:16:04.810Z,20.7
2022-12-25T07:18:06.771Z,23.2
2022-12-25T07:20:08.726Z,24.7
2022-12-25T07:26:17.698Z,24.4
2022-12-25T07:32:23.655Z,24
2022-12-25T07:40:34.614Z,25.9
2022-12-25T07:42:36.586Z,23.2
2022-12-25T07:44:38.555Z,25.8
2022-12-25T07:50:44.528Z,21.2
2022-12-25T07:52:47.133Z,21.3
2022-12-25T07:54:52.176Z,21.6
2022-12-25T07:56:54.155Z,20.6
2022-12-25T07:58:56.138Z,19.9
2022-12-25T08:06:04.560Z,19.7
2022-12-25T08:08:09.612Z,19.7
2022-12-25T08:10:11.588Z,19.6
2022-12-25T08:12:13.609Z,18.1
2022-12-25T08:14:15.543Z,17.8
2022-12-25T08:16:17.578Z,20.6
2022-12-25T08:18:22.217Z,20.6
2022-12-25T08:22:26.573Z,23
2022-12-25T08:24:28.516Z,22.7
2022-12-25T08:30:34.491Z,20.5
2022-12-25T08:32:36.497Z,19.7
2022-12-25T08:34:38.479Z,20.2
2022-12-25T08:36:43.517Z,21.2
2022-12-25T08:40:47.467Z,20.6
2022-12-25T08:42:49.432Z,24.1
2022-12-25T08:51:01.912Z,23.7
2022-12-25T08:53:03.951Z,19.4
2022-12-25T08:55:05.852Z,21.3
2022-12-25T08:57:28.771Z,25.6
2022-12-25T08:59:30.846Z,23.8
2022-12-25T09:01:32.844Z,23.9
2022-12-25T09:03:37.882Z,23
2022-12-25T09:05:39.821Z,22.2
2022-12-25T09:07:41.802Z,19.7
2022-12-25T09:09:43.786Z,23.7
2022-12-25T09:11:45.745Z,22.3
2022-12-25T09:13:47.778Z,23.9
2022-12-25T09:15:49.754Z,24.9
2022-12-25T09:17:54.773Z,25.3
2022-12-25T09:19:56.735Z,26.9
2022-12-25T09:21:58.745Z,30.1
2022-12-25T09:24:00.732Z,27.7
2022-12-25T09:26:02.746Z,25.8
2022-12-25T09:28:04.688Z,28.1
2022-12-25T09:30:06.645Z,25.3
2022-12-25T09:32:11.689Z,22.7
2022-12-25T09:34:17.279Z,21.8
2022-12-25T09:36:15.674Z,23.9
2022-12-25T09:38:17.620Z,34.5
2022-12-25T09:40:19.614Z,29.2
2022-12-25T09:42:21.619Z,25.4
2022-12-25T09:44:23.600Z,25.5
2022-12-25T09:53:37.111Z,25.2
2022-12-25T09:55:39.073Z,23.3
2022-12-25T09:57:41.052Z,21.5
2022-12-25T09:59:46.069Z,28.8
2022-12-25T10:07:54.000Z,28.3
2022-12-25T10:16:05.042Z,24.6
2022-12-25T10:18:06.981Z,26
2022-12-25T10:20:08.947Z,35.3
2022-12-25T10:22:10.952Z,31.2
2022-12-25T10:24:12.943Z,29.5
2022-12-25T10:26:15.046Z,19.4
2022-12-25T10:28:19.960Z,20.9
2022-12-25T10:32:23.927Z,21.1
2022-12-25T10:34:25.889Z,22
2022-12-25T10:36:27.908Z,20.7
2022-12-25T10:38:29.864Z,23
2022-12-25T10:40:31.865Z,22.6
2022-12-25T10:42:36.935Z,22.4
2022-12-25T10:44:38.881Z,19.5
2022-12-25T10:46:40.993Z,21.4
2022-12-25T10:47:43.381Z,27.3
2022-12-25T10:53:49.340Z,27
2022-12-25T10:55:54.380Z,29.4
2022-12-25T10:57:56.375Z,30
2022-12-25T11:06:04.314Z,25.1
2022-12-25T11:16:17.301Z,22
2022-12-25T11:18:19.288Z,26.4
2022-12-25T11:28:32.231Z,20.5
2022-12-25T11:30:34.226Z,18.7
2022-12-25T11:32:36.319Z,19.2
2022-12-25T11:34:38.175Z,19.4
2022-12-25T11:36:40.167Z,17.1
2022-12-25T11:38:45.240Z,19.3
2022-12-25T11:40:47.185Z,20
2022-12-25T11:42:49.156Z,19.1
2022-12-25T11:45:53.674Z,23.3
2022-12-25T11:47:55.734Z,26.7
2022-12-25T11:50:00.776Z,34.8
2022-12-25T11:52:02.668Z,34.5
2022-12-25T11:54:04.698Z,29.5
2022-12-25T11:56:06.682Z,26
2022-12-25T11:58:08.690Z,28
2022-12-25T12:00:10.638Z,24.7
2022-12-25T12:02:12.704Z,26.7
2022-12-25T12:04:14.654Z,25.4
2022-12-25T12:06:19.657Z,27.3
2022-12-25T12:08:21.658Z,25.3
2022-12-25T12:10:23.639Z,31
2022-12-25T12:12:25.616Z,32.2
2022-12-25T12:14:27.597Z,27.1
2022-12-25T12:16:29.657Z,28
2022-12-25T12:18:31.581Z,26
2022-12-25T12:20:36.623Z,24.4
2022-12-25T12:22:38.562Z,20.6
2022-12-25T12:24:40.566Z,20.4
2022-12-25T12:26:42.583Z,19.7
2022-12-25T12:30:46.512Z,24
2022-12-25T12:36:55.527Z,22.9
2022-12-25T12:38:57.504Z,21.1
2022-12-25T12:41:20.251Z,20.9
2022-12-25T12:47:29.302Z,22.5
2022-12-25T12:49:31.244Z,22.1
2022-12-25T12:51:33.230Z,22.6
2022-12-25T12:53:35.216Z,22.3
2022-12-25T12:59:41.203Z,27.3
2022-12-25T13:01:46.418Z,29
2022-12-25T13:05:50.257Z,26.5
2022-12-25T13:07:52.189Z,23.8
2022-12-25T13:09:54.173Z,24.2
2022-12-25T13:11:56.173Z,24.3
2022-12-25T13:13:58.172Z,21.3
2022-12-25T13:16:03.253Z,21.3
2022-12-25T13:18:05.243Z,26.1
2022-12-25T13:20:07.188Z,24.1
2022-12-25T13:22:09.222Z,22.3
2022-12-25T13:24:11.221Z,24.1
2022-12-25T13:26:13.166Z,24.2
2022-12-25T13:28:15.158Z,23.9
2022-12-25T13:30:20.228Z,23.8
2022-12-25T13:32:22.193Z,23.9
2022-12-25T13:34:24.165Z,24
2022-12-25T13:35:26.710Z,26.5
2022-12-25T13:37:28.694Z,24
2022-12-25T13:39:30.636Z,25
2022-12-25T13:41:32.630Z,22
2022-12-25T13:43:37.719Z,24.8
2022-12-25T13:45:39.719Z,30.3
2022-12-25T13:47:41.662Z,28.1
2022-12-25T13:49:43.639Z,31.3
2022-12-25T13:51:45.653Z,30.1
2022-12-25T13:53:47.641Z,31
2022-12-25T13:55:49.636Z,30.1
2022-12-25T13:59:56.658Z,34
2022-12-25T14:01:58.837Z,28.5
2022-12-25T14:04:00.643Z,29.1
2022-12-25T14:06:02.734Z,29.1
2022-12-25T14:08:04.601Z,32.7
2022-12-25T14:10:06.634Z,29.1
2022-12-25T14:12:17.370Z,32.2
2022-12-25T14:14:13.634Z,30.5
2022-12-25T14:16:15.625Z,32.8
2022-12-25T14:18:17.654Z,31.5
2022-12-25T14:20:19.593Z,31
2022-12-25T14:22:21.624Z,29.4
2022-12-25T14:24:23.602Z,29.8
2022-12-25T14:26:28.627Z,34.5
2022-12-25T14:28:30.584Z,32
2022-12-25T14:30:32.627Z,33.6
2022-12-25T14:31:35.125Z,33.1
2022-12-25T14:33:37.102Z,35.3
2022-12-25T14:35:40.620Z,35
2022-12-25T14:37:42.562Z,38.6
2022-12-25T14:39:47.661Z,35.1
2022-12-25T14:41:49.655Z,31.2
2022-12-25T14:43:51.627Z,30.7
2022-12-25T14:45:53.703Z,31.1
2022-12-25T14:47:55.633Z,29.9
2022-12-25T14:49:57.621Z,34.6
2022-12-25T14:51:59.644Z,33.2
2022-12-25T14:54:04.632Z,39.6
2022-12-25T14:58:08.621Z,36.4
2022-12-25T15:18:31.568Z,38.1
2022-12-25T15:20:33.572Z,36.1
2022-12-25T15:24:40.575Z,36.8
2022-12-25T15:27:45.099Z,36.2
2022-12-25T15:30:08.374Z,33.4
2022-12-25T15:31:49.064Z,33.9
2022-12-25T15:33:51.026Z,30.3
2022-12-25T15:35:56.090Z,39.4
2022-12-25T15:37:58.085Z,31.1
2022-12-25T15:40:00.053Z,36
2022-12-25T15:56:19.046Z,37.2
2022-12-25T15:58:21.035Z,48.6
2022-12-25T16:00:23.015Z,63.6
2022-12-25T16:02:25.294Z,66.1
2022-12-25T16:04:30.072Z,54
2022-12-25T16:06:32.073Z,56.9
2022-12-25T16:08:34.052Z,38
2022-12-25T16:10:38.879Z,36.7
2022-12-25T16:12:38.005Z,41.2
2022-12-25T16:14:39.995Z,39.3
2022-12-25T16:16:42.104Z,40.2
2022-12-25T16:18:47.933Z,35.2
2022-12-25T16:20:49.032Z,34.1
2022-12-25T16:22:51.014Z,32
2022-12-25T16:25:08.048Z,37
2022-12-25T16:27:10.108Z,45.4
2022-12-25T16:29:12.002Z,41.1
2022-12-25T16:31:17.092Z,38.1
2022-12-25T16:33:19.060Z,39.6
2022-12-25T16:35:21.060Z,39.6
2022-12-25T16:37:23.023Z,36.7
2022-12-25T16:43:29.008Z,30.7
2022-12-25T16:49:38.046Z,29.1
2022-12-25T16:51:40.031Z,33.4
2022-12-25T16:53:42.012Z,32.3
2022-12-25T16:55:44.024Z,34.2
2022-12-25T16:57:46.001Z,39.1
2022-12-25T16:59:51.074Z,44.6
2022-12-25T17:01:53.175Z,39.6
2022-12-25T17:03:55.177Z,35
2022-12-25T17:05:57.035Z,37.7
2022-12-25T17:07:59.025Z,38.9
2022-12-25T17:10:01.137Z,46.8
2022-12-25T17:14:08.061Z,48
2022-12-25T17:16:10.153Z,57.4
2022-12-25T17:18:12.045Z,53.1
2022-12-25T17:21:16.557Z,61.9
2022-12-25T17:27:25.596Z,49.9
2022-12-25T17:29:27.612Z,52.7
2022-12-25T17:33:31.610Z,56.1
2022-12-25T17:37:35.533Z,57.2
2022-12-25T17:39:37.527Z,59.5
2022-12-25T17:41:42.575Z,80.3
2022-12-25T17:43:44.568Z,90.7
2022-12-25T18:02:05.574Z,82.1
2022-12-25T18:04:07.580Z,77.9
2022-12-25T18:06:09.509Z,81
2022-12-25T18:08:11.495Z,88.2
2022-12-25T18:10:16.544Z,84.8
2022-12-25T18:12:18.524Z,86.2
2022-12-25T18:14:20.531Z,90.7
2022-12-25T18:15:23.200Z,97.1
2022-12-25T18:17:25.023Z,81.9
2022-12-25T18:19:26.992Z,96.9
2022-12-25T18:21:28.993Z,95.7
2022-12-25T18:27:37.999Z,100.1
2022-12-25T18:29:40.001Z,91.3
2022-12-25T18:35:45.986Z,102.2
2022-12-25T18:37:51.017Z,110.6
2022-12-25T18:43:56.991Z,113.3
2022-12-25T18:45:59.028Z,118.5
2022-12-25T18:48:00.961Z,107.7
2022-12-25T18:50:02.966Z,102.9
2022-12-25T18:52:49.658Z,90.7
2022-12-25T18:54:10.011Z,73.6
2022-12-25T18:56:11.976Z,75.7
2022-12-25T18:58:13.972Z,67.9
2022-12-25T19:00:15.971Z,69.3
2022-12-25T19:02:18.073Z,67.7
2022-12-25T19:06:24.963Z,80.4
2022-12-25T19:08:26.895Z,70.2
2022-12-25T19:10:28.888Z,65.9
2022-12-25T19:11:31.392Z,70.1
2022-12-25T19:13:33.372Z,65.6
2022-12-25T19:15:35.353Z,61.3
2022-12-25T19:17:37.363Z,61.4
2022-12-25T19:19:42.402Z,66.2
2022-12-25T19:23:46.369Z,66.2
2022-12-25T19:25:48.366Z,69.8
2022-12-25T19:27:50.352Z,69
2022-12-25T19:29:52.361Z,65.8
2022-12-25T19:31:54.411Z,68.3
2022-12-25T19:36:01.383Z,71.7
2022-12-25T19:38:03.346Z,73.2
2022-12-25T19:40:05.359Z,78.4
2022-12-25T19:42:07.333Z,74.5
2022-12-25T19:44:09.301Z,68.1
2022-12-25T19:46:11.382Z,67.9
2022-12-25T19:48:16.343Z,66.4
2022-12-25T19:52:20.309Z,62.3
2022-12-25T19:54:22.308Z,65.3
2022-12-25T19:58:26.307Z,67.9
2022-12-25T20:11:01.841Z,66.3
2022-12-25T20:13:03.833Z,71.5
2022-12-25T20:15:09.000Z,76.5
2022-12-25T20:17:15.684Z,71.9
2022-12-25T20:23:16.802Z,75.2
2022-12-25T20:25:18.808Z,74.5
2022-12-25T20:27:22.334Z,82.8
2022-12-25T20:29:27.306Z,83.2
2022-12-25T20:35:33.348Z,70.2
2022-12-25T20:37:35.251Z,72.2
2022-12-25T20:39:37.232Z,68.5
2022-12-25T20:41:39.218Z,72
2022-12-25T20:43:45.626Z,77.1
2022-12-25T20:45:46.339Z,79.7
2022-12-25T20:47:48.242Z,68.3
2022-12-25T20:49:50.295Z,68.9
2022-12-25T20:51:52.209Z,74.6
2022-12-25T20:53:54.218Z,71.5
2022-12-25T20:55:56.171Z,68.3
2022-12-25T20:58:01.191Z,71.4
2022-12-25T21:00:03.247Z,66.7
2022-12-25T21:02:05.403Z,72.6
2022-12-25T21:03:07.911Z,71.7
2022-12-25T21:05:09.773Z,71.5
2022-12-25T21:07:11.673Z,75.7
2022-12-25T21:09:13.673Z,77.7
2022-12-25T21:11:18.726Z,78.7
2022-12-25T21:13:20.684Z,85.8
2022-12-25T21:15:22.675Z,75.3
2022-12-25T21:17:24.646Z,79.2
2022-12-25T21:19:26.617Z,78.8
2022-12-25T21:21:28.615Z,74
2022-12-25T21:23:30.611Z,83.6
2022-12-25T21:25:35.624Z,88.4
2022-12-25T21:27:37.626Z,75.2
2022-12-25T21:29:39.594Z,77.2
2022-12-25T21:33:43.589Z,76.2
2022-12-25T21:35:45.578Z,75.5
2022-12-25T21:37:47.540Z,61.8
2022-12-25T21:39:52.589Z,70.5
2022-12-25T21:41:54.577Z,71.1
2022-12-25T21:43:56.561Z,70.6
2022-12-25T21:45:58.657Z,68.4
2022-12-25T21:48:02.006Z,59.1
2022-12-25T21:50:02.534Z,54.5
2022-12-25T21:52:04.510Z,54.4
2022-12-25T21:54:09.552Z,44.6
2022-12-25T21:56:11.535Z,48.9
2022-12-25T21:58:13.501Z,45.7
2022-12-25T21:59:16.036Z,43.2
2022-12-25T22:03:20.096Z,38.9
2022-12-25T22:05:21.982Z,36
2022-12-25T22:07:27.050Z,29.3
2022-12-25T22:09:29.038Z,28.7
2022-12-25T22:17:36.985Z,18.6
2022-12-25T22:19:38.969Z,23.6
2022-12-25T22:23:46.019Z,20.5
2022-12-25T22:25:47.998Z,21.3
2022-12-25T22:27:49.966Z,20.1
2022-12-25T22:29:51.991Z,27
2022-12-25T22:31:54.045Z,29.6
2022-12-25T22:33:56.004Z,25.8
2022-12-25T22:36:01.012Z,26.4
2022-12-25T22:38:03.013Z,21.7
2022-12-25T22:40:04.998Z,23.3
2022-12-25T22:42:06.977Z,20.1
2022-12-25T22:44:17.857Z,18.8
2022-12-25T22:46:11.009Z,18.8
2022-12-25T22:48:12.943Z,18.3
2022-12-25T22:50:18.015Z,19
2022-12-25T22:52:19.973Z,20.7
2022-12-25T22:54:21.954Z,20.7
2022-12-25T22:57:26.500Z,20.7
2022-12-25T22:59:28.459Z,20.6
2022-12-25T23:03:35.718Z,19.9
2022-12-25T23:05:37.484Z,21.8
2022-12-25T23:07:39.498Z,20.2
2022-12-25T23:09:41.505Z,20.6
2022-12-25T23:13:45.460Z,19.9
2022-12-25T23:15:47.501Z,18.6
2022-12-25T23:21:56.305Z,18.5
2022-12-25T23:23:58.308Z,17.7
2022-12-25T23:26:00.289Z,17.8
2022-12-25T23:32:09.349Z,20.6
2022-12-25T23:36:13.359Z,20
2022-12-25T23:38:15.336Z,20.2
2022-12-25T23:40:17.307Z,18.8
2022-12-25T23:42:19.308Z,21.3
2022-12-25T23:44:21.309Z,17.7
2022-12-25T23:46:26.390Z,19.8
2022-12-25T23:48:28.314Z,20.3
2022-12-25T23:50:30.327Z,20
2022-12-25T23:52:53.233Z,19.1
2022-12-25T23:54:55.208Z,19.7
2022-12-25T23:56:57.201Z,20.1
2022-12-25T23:59:02.236Z,20.9
