createdAt,value
2023-10-01T00:00:08.705Z,16.53
2023-10-01T00:03:16.292Z,17.04
2023-10-01T00:06:04.966Z,17.40
2023-10-01T00:08:54.798Z,17.58
2023-10-01T00:11:42.789Z,17.71
2023-10-01T00:14:30.521Z,17.94
2023-10-01T00:17:17.974Z,18.05
2023-10-01T00:20:14.141Z,18.18
2023-10-01T00:23:03.945Z,18.27
2023-10-01T00:25:51.673Z,18.29
2023-10-01T00:28:46.318Z,17.74
2023-10-01T00:31:34.005Z,16.71
2023-10-01T00:34:21.796Z,16.31
2023-10-01T00:37:17.453Z,17.03
2023-10-01T00:40:08.169Z,17.60
2023-10-01T00:42:56.567Z,17.86
2023-10-01T00:45:44.212Z,18.11
2023-10-01T00:48:32.018Z,18.26
2023-10-01T00:51:21.397Z,18.14
2023-10-01T00:54:11.667Z,17.16
2023-10-01T00:56:59.166Z,16.49
2023-10-01T00:59:47.501Z,17.03
2023-10-01T01:02:38.447Z,17.49
2023-10-01T01:05:36.041Z,17.77
2023-10-01T01:08:30.533Z,18.00
2023-10-01T01:11:18.068Z,18.09
2023-10-01T01:14:05.864Z,18.16
2023-10-01T01:16:54.202Z,17.56
2023-10-01T01:19:43.721Z,16.55
2023-10-01T01:22:35.109Z,16.76
2023-10-01T01:25:22.681Z,17.29
2023-10-01T01:28:13.974Z,17.58
2023-10-01T01:31:05.494Z,17.83
2023-10-01T01:33:57.425Z,18.04
2023-10-01T01:36:46.868Z,18.21
2023-10-01T01:39:44.106Z,18.33
2023-10-01T01:42:31.702Z,18.21
2023-10-01T01:45:27.086Z,17.28
2023-10-01T01:48:31.343Z,16.35
2023-10-01T01:51:22.046Z,16.15
2023-10-01T01:54:10.999Z,16.96
2023-10-01T01:56:59.673Z,17.59
2023-10-01T01:59:47.168Z,17.96
2023-10-01T02:02:34.728Z,18.12
2023-10-01T02:05:29.390Z,18.35
2023-10-01T02:08:25.904Z,18.51
2023-10-01T02:11:14.865Z,18.61
2023-10-01T02:14:05.883Z,18.01
2023-10-01T02:16:57.340Z,16.90
2023-10-01T02:19:48.639Z,16.53
2023-10-01T02:22:36.255Z,17.12
2023-10-01T02:25:38.197Z,17.55
2023-10-01T02:28:27.388Z,17.71
2023-10-01T02:31:15.184Z,17.92
2023-10-01T02:34:03.610Z,18.08
2023-10-01T02:36:51.428Z,18.23
2023-10-01T02:39:42.346Z,18.28
2023-10-01T02:42:32.707Z,18.27
2023-10-01T02:45:33.584Z,17.60
2023-10-01T02:48:21.806Z,16.46
2023-10-01T02:51:16.462Z,16.09
2023-10-01T02:54:05.675Z,16.81
2023-10-01T02:57:13.533Z,17.41
2023-10-01T03:00:12.694Z,17.77
2023-10-01T03:03:00.787Z,17.96
2023-10-01T03:05:49.131Z,18.16
2023-10-01T03:08:49.859Z,18.24
2023-10-01T03:11:42.653Z,18.29
2023-10-01T03:14:30.642Z,18.33
2023-10-01T03:17:19.811Z,18.30
2023-10-01T03:20:41.129Z,18.29
2023-10-01T03:23:29.349Z,18.31
2023-10-01T03:26:18.549Z,18.36
2023-10-01T03:29:22.665Z,18.38
2023-10-01T03:32:28.796Z,18.38
2023-10-01T03:35:16.391Z,18.32
2023-10-01T03:38:15.753Z,18.23
2023-10-01T03:41:08.700Z,17.31
2023-10-01T03:44:22.462Z,16.46
2023-10-01T03:47:10.446Z,16.95
2023-10-01T03:49:58.803Z,17.36
2023-10-01T03:52:53.118Z,17.64
2023-10-01T03:55:43.453Z,17.86
2023-10-01T03:58:37.421Z,17.96
2023-10-01T04:01:34.920Z,18.00
2023-10-01T04:04:22.441Z,18.01
2023-10-01T04:07:13.349Z,18.13
2023-10-01T04:10:02.867Z,18.27
2023-10-01T04:12:56.042Z,18.33
2023-10-01T04:15:50.934Z,18.30
2023-10-01T04:18:43.301Z,18.37
2023-10-01T04:21:35.992Z,18.41
2023-10-01T04:24:24.107Z,18.35
2023-10-01T04:27:24.772Z,18.35
2023-10-01T04:30:12.817Z,18.42
2023-10-01T04:33:00.327Z,18.52
2023-10-01T04:35:57.645Z,18.59
2023-10-01T04:38:47.070Z,18.61
2023-10-01T04:41:36.018Z,18.68
2023-10-01T04:44:23.831Z,18.67
2023-10-01T04:47:32.471Z,18.09
2023-10-01T04:50:21.400Z,16.93
2023-10-01T04:53:09.127Z,17.14
2023-10-01T04:56:02.779Z,17.66
2023-10-01T04:58:53.116Z,17.94
2023-10-01T05:01:41.241Z,18.07
2023-10-01T05:04:32.387Z,18.18
2023-10-01T05:07:20.392Z,18.25
2023-10-01T05:10:09.858Z,18.29
2023-10-01T05:12:59.766Z,18.27
2023-10-01T05:15:50.999Z,18.16
2023-10-01T05:18:38.485Z,18.27
2023-10-01T05:21:28.467Z,18.37
2023-10-01T05:24:35.829Z,18.42
2023-10-01T05:27:25.759Z,18.49
2023-10-01T05:30:33.297Z,18.58
2023-10-01T05:33:20.862Z,18.61
2023-10-01T05:36:10.128Z,18.71
2023-10-01T05:38:58.136Z,18.76
2023-10-01T05:41:46.182Z,18.88
2023-10-01T05:44:36.188Z,18.79
2023-10-01T05:47:24.312Z,17.95
2023-10-01T05:50:14.310Z,17.07
2023-10-01T05:53:02.586Z,17.33
2023-10-01T05:55:50.999Z,17.95
2023-10-01T05:58:45.932Z,18.37
2023-10-01T06:01:34.761Z,18.65
2023-10-01T06:04:22.473Z,18.84
2023-10-01T06:07:10.099Z,19.00
2023-10-01T06:09:58.902Z,19.11
2023-10-01T06:12:52.578Z,19.25
2023-10-01T06:15:40.938Z,19.36
2023-10-01T06:18:28.686Z,19.32
2023-10-01T06:21:17.425Z,18.47
2023-10-01T06:24:08.477Z,18.07
2023-10-01T06:26:57.450Z,18.73
2023-10-01T06:29:51.073Z,19.40
2023-10-01T06:32:39.211Z,19.83
2023-10-01T06:35:27.721Z,19.83
2023-10-01T06:38:15.503Z,19.05
2023-10-01T06:41:02.942Z,18.36
2023-10-01T06:43:50.515Z,18.93
2023-10-01T06:46:38.984Z,19.73
2023-10-01T06:49:26.771Z,20.22
2023-10-01T06:52:16.555Z,20.10
2023-10-01T06:55:06.220Z,19.90
2023-10-01T06:57:54.693Z,20.07
2023-10-01T07:00:42.953Z,21.37
2023-10-01T07:03:32.792Z,22.08
2023-10-01T07:06:22.393Z,22.13
2023-10-01T07:09:29.140Z,22.31
2023-10-01T07:12:19.262Z,22.56
2023-10-01T07:15:07.909Z,22.76
2023-10-01T07:17:55.513Z,22.98
2023-10-01T07:20:48.243Z,23.32
2023-10-01T07:23:36.585Z,23.76
2023-10-01T07:26:24.043Z,24.24
2023-10-01T07:29:11.915Z,24.86
2023-10-01T07:32:00.077Z,25.43
2023-10-01T07:34:50.357Z,25.84
2023-10-01T07:37:39.071Z,26.10
2023-10-01T07:40:26.484Z,26.27
2023-10-01T07:43:14.568Z,25.93
2023-10-01T07:46:09.553Z,25.53
2023-10-01T07:49:02.024Z,24.78
2023-10-01T07:51:52.189Z,24.03
2023-10-01T07:54:41.584Z,23.70
2023-10-01T07:57:29.289Z,23.53
2023-10-01T08:00:27.539Z,23.46
2023-10-01T08:03:21.982Z,22.88
2023-10-01T08:06:13.855Z,22.10
2023-10-01T08:09:06.341Z,21.38
2023-10-01T08:12:06.798Z,20.79
2023-10-01T08:15:13.298Z,20.08
2023-10-01T08:18:19.221Z,19.44
2023-10-01T08:21:17.258Z,19.00
2023-10-01T08:24:11.506Z,18.73
2023-10-01T08:26:59.450Z,18.57
2023-10-01T08:30:05.968Z,18.54
2023-10-01T08:33:13.505Z,18.53
2023-10-01T08:36:14.008Z,19.29
2023-10-01T08:39:21.136Z,20.55
2023-10-01T08:42:11.753Z,22.01
2023-10-01T08:45:05.258Z,23.24
2023-10-01T08:47:53.005Z,24.35
2023-10-01T08:50:41.939Z,25.04
2023-10-01T08:53:37.670Z,25.43
2023-10-01T08:56:48.163Z,25.94
2023-10-01T08:59:36.249Z,26.46
2023-10-01T09:02:27.104Z,27.20
2023-10-01T09:05:24.779Z,27.89
2023-10-01T09:08:30.794Z,28.41
2023-10-01T09:11:19.922Z,28.94
2023-10-01T09:14:18.524Z,29.31
2023-10-01T09:17:28.452Z,29.64
2023-10-01T09:20:19.128Z,29.95
2023-10-01T09:23:07.320Z,30.25
2023-10-01T09:26:01.814Z,30.68
2023-10-01T09:28:49.174Z,31.11
2023-10-01T09:31:58.139Z,31.45
2023-10-01T09:34:55.187Z,31.30
2023-10-01T09:37:54.038Z,31.02
2023-10-01T09:40:44.031Z,30.60
2023-10-01T09:43:33.893Z,30.58
2023-10-01T09:46:24.551Z,30.75
2023-10-01T09:49:22.529Z,31.00
2023-10-01T09:52:13.604Z,31.23
2023-10-01T09:55:12.143Z,31.28
2023-10-01T09:58:11.597Z,31.25
2023-10-01T10:01:02.854Z,31.21
2023-10-01T10:03:55.857Z,31.21
2023-10-01T10:06:43.618Z,31.19
2023-10-01T10:09:32.681Z,31.08
2023-10-01T10:12:35.355Z,31.12
2023-10-01T10:15:59.104Z,31.40
2023-10-01T10:19:17.167Z,31.50
2023-10-01T10:22:18.473Z,31.48
2023-10-01T10:25:27.658Z,31.45
2023-10-01T10:28:55.107Z,31.34
2023-10-01T10:31:45.909Z,31.32
2023-10-01T10:34:37.932Z,31.08
2023-10-01T10:37:38.069Z,31.06
2023-10-01T10:40:29.375Z,31.21
2023-10-01T10:43:18.684Z,31.12
2023-10-01T10:46:10.308Z,30.94
2023-10-01T10:49:01.868Z,30.89
2023-10-01T10:51:51.187Z,30.59
2023-10-01T10:54:38.495Z,30.17
2023-10-01T10:57:30.422Z,29.91
2023-10-01T11:00:25.516Z,29.48
2023-10-01T11:03:13.257Z,29.09
2023-10-01T11:06:41.667Z,28.86
2023-10-01T11:09:32.236Z,28.53
2023-10-01T11:12:23.285Z,28.62
2023-10-01T11:15:25.071Z,28.51
2023-10-01T11:18:12.817Z,28.40
2023-10-01T11:21:03.567Z,27.72
2023-10-01T11:23:57.108Z,26.63
2023-10-01T11:27:27.780Z,25.68
2023-10-01T11:30:21.820Z,24.81
2023-10-01T11:33:15.541Z,24.84
2023-10-01T11:36:11.452Z,25.22
2023-10-01T11:38:59.305Z,25.64
2023-10-01T11:41:47.308Z,25.85
2023-10-01T11:44:44.832Z,25.56
2023-10-01T11:48:06.952Z,25.13
2023-10-01T11:50:55.368Z,24.68
2023-10-01T11:54:13.712Z,24.36
2023-10-01T11:57:06.610Z,24.08
2023-10-01T12:00:02.461Z,24.05
2023-10-01T12:02:59.878Z,23.88
2023-10-01T12:05:49.723Z,24.06
2023-10-01T12:08:37.290Z,24.17
2023-10-01T12:11:28.078Z,24.19
2023-10-01T12:14:20.267Z,24.12
2023-10-01T12:17:08.005Z,23.96
2023-10-01T12:20:04.862Z,23.70
2023-10-01T12:23:12.920Z,23.32
2023-10-01T12:26:20.408Z,22.93
2023-10-01T12:29:14.389Z,22.66
2023-10-01T12:32:05.214Z,22.43
2023-10-01T12:34:53.061Z,22.21
2023-10-01T12:37:40.434Z,21.92
2023-10-01T12:40:29.103Z,21.63
2023-10-01T12:43:35.700Z,21.51
2023-10-01T12:46:25.907Z,21.42
2023-10-01T12:49:16.348Z,21.30
2023-10-01T12:52:07.028Z,21.15
2023-10-01T12:55:02.074Z,21.00
2023-10-01T12:57:49.576Z,20.86
2023-10-01T13:00:46.086Z,20.68
2023-10-01T13:03:44.299Z,20.49
2023-10-01T13:06:34.741Z,20.33
2023-10-01T13:09:41.183Z,20.20
2023-10-01T13:12:31.647Z,20.05
2023-10-01T13:15:27.429Z,19.94
2023-10-01T13:18:24.122Z,19.85
2023-10-01T13:21:12.281Z,19.75
2023-10-01T13:24:10.483Z,19.59
2023-10-01T13:27:11.522Z,19.46
2023-10-01T13:30:20.095Z,19.30
2023-10-01T13:33:18.251Z,19.17
2023-10-01T13:36:14.113Z,19.04
2023-10-01T13:39:16.283Z,18.89
2023-10-01T13:42:24.121Z,18.75
2023-10-01T13:45:30.209Z,18.63
2023-10-01T13:48:36.158Z,18.55
2023-10-01T13:51:42.661Z,18.39
2023-10-01T13:54:48.826Z,18.20
2023-10-01T13:57:54.710Z,18.02
2023-10-01T14:01:01.773Z,17.89
2023-10-01T14:04:08.120Z,17.77
2023-10-01T14:07:16.859Z,17.64
2023-10-01T14:10:06.523Z,17.47
2023-10-01T14:12:57.631Z,17.29
2023-10-01T14:15:45.832Z,17.16
2023-10-01T14:18:37.358Z,17.06
2023-10-01T14:21:28.893Z,16.99
2023-10-01T14:24:28.570Z,16.93
2023-10-01T14:27:26.055Z,16.88
2023-10-01T14:30:26.125Z,16.83
2023-10-01T14:33:26.368Z,16.76
2023-10-01T14:36:15.767Z,16.71
2023-10-01T14:39:06.324Z,16.68
2023-10-01T14:41:54.006Z,16.67
2023-10-01T14:44:44.254Z,16.64
2023-10-01T14:47:33.354Z,16.62
2023-10-01T14:50:22.679Z,16.58
2023-10-01T14:53:12.291Z,16.58
2023-10-01T14:56:05.984Z,16.58
2023-10-01T14:58:53.701Z,16.56
2023-10-01T15:01:46.733Z,16.54
2023-10-01T15:04:37.779Z,16.48
2023-10-01T15:07:27.320Z,16.41
2023-10-01T15:10:17.521Z,16.32
2023-10-01T15:13:10.875Z,16.25
2023-10-01T15:16:13.160Z,16.16
2023-10-01T15:19:15.512Z,16.05
2023-10-01T15:22:15.297Z,15.95
2023-10-01T15:25:05.423Z,15.84
2023-10-01T15:27:53.320Z,15.74
2023-10-01T15:30:46.555Z,15.96
2023-10-01T15:33:35.668Z,17.17
2023-10-01T15:36:23.765Z,18.08
2023-10-01T15:39:29.005Z,17.97
2023-10-01T15:42:16.585Z,17.32
2023-10-01T15:45:18.555Z,16.91
2023-10-01T15:48:09.113Z,16.61
2023-10-01T15:51:03.867Z,16.39
2023-10-01T15:53:51.384Z,16.21
2023-10-01T15:56:39.064Z,16.05
2023-10-01T15:59:26.762Z,15.91
2023-10-01T16:02:20.438Z,15.79
2023-10-01T16:05:16.626Z,15.67
2023-10-01T16:08:05.250Z,15.56
2023-10-01T16:11:03.676Z,15.45
2023-10-01T16:13:57.620Z,15.71
2023-10-01T16:16:45.757Z,16.92
2023-10-01T16:19:34.803Z,17.86
2023-10-01T16:22:28.365Z,18.16
2023-10-01T16:25:16.223Z,17.44
2023-10-01T16:28:05.202Z,16.86
2023-10-01T16:31:08.449Z,16.45
2023-10-01T16:34:01.523Z,16.15
2023-10-01T16:36:51.562Z,15.94
2023-10-01T16:39:41.302Z,15.77
2023-10-01T16:42:29.379Z,15.64
2023-10-01T16:45:29.745Z,15.54
2023-10-01T16:48:30.828Z,15.83
2023-10-01T16:51:19.219Z,17.08
2023-10-01T16:54:18.037Z,18.01
2023-10-01T16:57:14.187Z,18.29
2023-10-01T17:00:02.936Z,17.56
2023-10-01T17:02:51.652Z,16.96
2023-10-01T17:05:44.281Z,16.53
2023-10-01T17:08:36.578Z,16.21
2023-10-01T17:11:29.117Z,15.96
2023-10-01T17:14:17.502Z,16.07
2023-10-01T17:17:08.152Z,17.08
2023-10-01T17:19:55.634Z,17.92
2023-10-01T17:22:46.555Z,18.52
2023-10-01T17:25:35.208Z,18.54
2023-10-01T17:28:58.425Z,17.66
2023-10-01T17:31:49.806Z,16.80
2023-10-01T17:34:38.170Z,16.30
2023-10-01T17:37:27.168Z,15.91
2023-10-01T17:40:19.245Z,15.58
2023-10-01T17:43:07.875Z,15.63
2023-10-01T17:46:04.265Z,16.67
2023-10-01T17:48:56.482Z,17.51
2023-10-01T17:51:46.376Z,18.02
2023-10-01T17:54:37.190Z,18.37
2023-10-01T17:57:28.365Z,18.63
2023-10-01T18:00:37.017Z,18.47
2023-10-01T18:03:32.778Z,17.35
2023-10-01T18:06:29.713Z,16.51
2023-10-01T18:09:21.995Z,15.91
2023-10-01T18:12:15.747Z,15.44
2023-10-01T18:15:07.316Z,15.41
2023-10-01T18:17:58.795Z,16.38
2023-10-01T18:20:46.603Z,17.08
2023-10-01T18:23:34.042Z,17.54
2023-10-01T18:26:22.167Z,17.90
2023-10-01T18:29:17.972Z,17.83
2023-10-01T18:32:07.206Z,16.83
2023-10-01T18:34:57.093Z,16.34
2023-10-01T18:37:47.612Z,17.03
2023-10-01T18:40:35.769Z,17.65
2023-10-01T18:43:25.844Z,17.99
2023-10-01T18:46:14.709Z,17.84
2023-10-01T18:49:02.729Z,16.90
2023-10-01T18:51:55.008Z,16.46
2023-10-01T18:54:43.130Z,17.10
2023-10-01T18:57:34.205Z,17.58
2023-10-01T19:00:27.135Z,17.90
2023-10-01T19:03:15.443Z,17.80
2023-10-01T19:06:04.846Z,16.83
2023-10-01T19:08:53.229Z,16.33
2023-10-01T19:11:47.947Z,17.00
2023-10-01T19:14:36.298Z,17.55
2023-10-01T19:17:24.918Z,17.84
2023-10-01T19:20:17.038Z,17.86
2023-10-01T19:23:06.115Z,16.98
2023-10-01T19:26:01.490Z,16.32
2023-10-01T19:28:50.249Z,16.83
2023-10-01T19:31:43.456Z,17.31
2023-10-01T19:34:33.787Z,17.67
2023-10-01T19:37:22.802Z,17.91
2023-10-01T19:40:19.356Z,18.09
2023-10-01T19:43:08.583Z,18.24
2023-10-01T19:45:58.849Z,18.31
2023-10-01T19:48:57.308Z,18.38
2023-10-01T19:51:57.344Z,18.39
2023-10-01T19:54:45.824Z,18.47
2023-10-01T19:57:41.340Z,17.95
2023-10-01T20:00:32.960Z,16.79
2023-10-01T20:03:24.839Z,15.89
2023-10-01T20:06:22.308Z,15.58
2023-10-01T20:09:28.343Z,16.41
2023-10-01T20:12:19.936Z,17.05
2023-10-01T20:15:22.265Z,17.39
2023-10-01T20:18:14.754Z,17.57
2023-10-01T20:21:05.404Z,17.75
2023-10-01T20:23:53.087Z,17.85
2023-10-01T20:26:43.871Z,17.56
2023-10-01T20:29:36.293Z,16.39
2023-10-01T20:32:24.370Z,15.75
2023-10-01T20:35:12.252Z,16.31
2023-10-01T20:38:00.209Z,16.87
2023-10-01T20:40:52.097Z,17.23
2023-10-01T20:43:39.798Z,17.44
2023-10-01T20:46:29.562Z,17.56
2023-10-01T20:49:22.702Z,17.66
2023-10-01T20:52:13.190Z,17.80
2023-10-01T20:55:16.973Z,17.65
2023-10-01T20:58:05.114Z,16.60
2023-10-01T21:00:53.012Z,15.73
2023-10-01T21:03:50.476Z,15.53
2023-10-01T21:06:40.268Z,16.38
2023-10-01T21:09:29.282Z,17.00
2023-10-01T21:12:21.387Z,17.39
2023-10-01T21:15:21.772Z,17.63
2023-10-01T21:18:13.249Z,17.84
2023-10-01T21:21:01.766Z,18.00
2023-10-01T21:23:49.203Z,18.14
2023-10-01T21:26:36.680Z,18.26
2023-10-01T21:29:26.954Z,18.28
2023-10-01T21:32:19.712Z,17.63
2023-10-01T21:35:08.670Z,16.44
2023-10-01T21:38:09.258Z,15.57
2023-10-01T21:40:56.931Z,15.42
2023-10-01T21:43:58.027Z,16.20
2023-10-01T21:46:46.025Z,16.78
2023-10-01T21:49:36.695Z,17.09
2023-10-01T21:52:30.051Z,17.31
2023-10-01T21:55:19.440Z,17.49
2023-10-01T21:58:07.448Z,17.54
2023-10-01T22:01:24.531Z,17.61
2023-10-01T22:04:26.048Z,17.71
2023-10-01T22:07:16.065Z,17.76
2023-10-01T22:10:09.895Z,17.83
2023-10-01T22:12:57.628Z,17.97
2023-10-01T22:15:45.170Z,18.07
2023-10-01T22:18:33.226Z,18.15
2023-10-01T22:21:22.929Z,18.22
2023-10-01T22:24:22.925Z,18.27
2023-10-01T22:27:17.278Z,18.29
2023-10-01T22:30:16.391Z,18.30
2023-10-01T22:35:56.117Z,18.35
2023-10-01T22:38:51.430Z,18.39
2023-10-01T22:41:40.576Z,18.38
2023-10-01T22:44:29.717Z,17.99
2023-10-01T22:47:17.387Z,16.79
2023-10-01T22:50:14.026Z,15.83
2023-10-01T22:53:03.064Z,15.54
2023-10-01T22:55:51.123Z,16.32
2023-10-01T22:58:38.506Z,16.88
2023-10-01T23:01:28.140Z,17.20
2023-10-01T23:04:20.484Z,17.36
2023-10-01T23:07:10.219Z,17.45
2023-10-01T23:09:59.173Z,17.54
2023-10-01T23:12:52.787Z,17.63
2023-10-01T23:15:49.476Z,17.69
2023-10-01T23:18:37.418Z,17.71
2023-10-01T23:21:25.113Z,17.72
2023-10-01T23:24:12.881Z,17.79
2023-10-01T23:27:00.761Z,17.82
2023-10-01T23:29:54.131Z,17.82
2023-10-01T23:32:46.327Z,17.81
2023-10-01T23:35:59.681Z,17.78
2023-10-01T23:38:57.536Z,17.73
2023-10-01T23:41:53.040Z,17.75
2023-10-01T23:44:53.008Z,17.85
2023-10-01T23:47:43.957Z,17.83
2023-10-01T23:50:32.206Z,17.79
2023-10-01T23:53:20.460Z,17.82
2023-10-01T23:56:15.290Z,17.85
2023-10-01T23:59:22.967Z,17.82
