createdAt,value
2018-03-29T00:01:14.193Z,94.87
2018-03-29T00:03:41.833Z,100.20
2018-03-29T00:06:09.485Z,72.30
2018-03-29T00:08:37.156Z,91.00
2018-03-29T00:11:04.818Z,93.53
2018-03-29T00:13:32.481Z,76.93
2018-03-29T00:16:00.097Z,79.93
2018-03-29T00:18:27.740Z,78.33
2018-03-29T00:20:55.349Z,86.30
2018-03-29T00:23:22.989Z,85.53
2018-03-29T00:25:50.695Z,88.70
2018-03-29T00:28:18.324Z,91.23
2018-03-29T00:30:46.026Z,90.87
2018-03-29T00:33:13.660Z,74.03
2018-03-29T00:35:41.344Z,103.40
2018-03-29T00:38:09.024Z,81.33
2018-03-29T00:40:36.673Z,76.93
2018-03-29T00:43:04.337Z,52.43
2018-03-29T00:45:31.965Z,81.30
2018-03-29T00:47:59.664Z,71.17
2018-03-29T00:50:27.424Z,67.97
2018-03-29T00:52:55.088Z,82.27
2018-03-29T00:55:22.715Z,75.50
2018-03-29T00:57:50.407Z,73.33
2018-03-29T01:00:18.047Z,87.40
2018-03-29T01:02:45.661Z,64.67
2018-03-29T01:05:13.401Z,70.97
2018-03-29T01:07:41.012Z,62.37
2018-03-29T01:10:08.720Z,60.97
2018-03-29T01:12:36.332Z,64.00
2018-03-29T01:15:04.053Z,67.50
2018-03-29T01:17:31.693Z,66.07
2018-03-29T01:19:59.300Z,52.77
2018-03-29T01:22:26.936Z,55.93
2018-03-29T01:24:54.541Z,63.63
2018-03-29T01:27:22.172Z,68.10
2018-03-29T01:29:49.781Z,56.17
2018-03-29T01:32:29.296Z,56.53
2018-03-29T01:34:56.920Z,55.57
2018-03-29T01:37:24.548Z,47.13
2018-03-29T01:39:52.158Z,54.10
2018-03-29T01:42:19.811Z,52.80
2018-03-29T01:44:47.421Z,51.13
2018-03-29T01:47:15.057Z,52.60
2018-03-29T01:49:42.660Z,46.47
2018-03-29T01:52:10.268Z,42.80
2018-03-29T01:54:37.901Z,43.07
2018-03-29T01:57:05.581Z,40.83
2018-03-29T01:59:33.216Z,45.10
2018-03-29T02:02:00.824Z,45.83
2018-03-29T02:04:28.448Z,47.67
2018-03-29T02:06:56.097Z,47.97
2018-03-29T02:09:23.729Z,42.70
2018-03-29T02:11:51.338Z,30.17
2018-03-29T02:14:18.969Z,36.07
2018-03-29T02:16:46.576Z,41.17
2018-03-29T02:19:14.241Z,37.73
2018-03-29T02:21:41.848Z,46.07
2018-03-29T02:24:09.456Z,41.67
2018-03-29T02:26:37.129Z,34.70
2018-03-29T02:29:04.738Z,39.93
2018-03-29T02:31:32.449Z,30.70
2018-03-29T02:34:00.067Z,39.63
2018-03-29T02:36:27.773Z,35.03
2018-03-29T02:38:55.384Z,21.40
2018-03-29T02:41:23.013Z,25.40
2018-03-29T02:43:50.620Z,28.40
2018-03-29T02:46:18.257Z,24.70
2018-03-29T02:48:45.868Z,28.23
2018-03-29T02:51:13.517Z,19.77
2018-03-29T02:53:41.151Z,31.00
2018-03-29T02:56:08.818Z,27.53
2018-03-29T02:58:36.536Z,28.17
2018-03-29T03:01:04.205Z,31.30
2018-03-29T03:03:31.834Z,26.87
2018-03-29T03:05:59.441Z,14.00
2018-03-29T03:08:27.189Z,21.07
2018-03-29T03:10:54.856Z,25.70
2018-03-29T03:13:22.493Z,31.63
2018-03-29T03:15:50.100Z,30.80
2018-03-29T03:18:17.728Z,24.70
2018-03-29T03:20:45.335Z,23.50
2018-03-29T03:23:12.980Z,17.47
2018-03-29T03:25:40.589Z,25.73
2018-03-29T03:28:08.220Z,24.43
2018-03-29T03:30:35.829Z,24.37
2018-03-29T03:33:03.504Z,26.37
2018-03-29T03:35:31.173Z,25.30
2018-03-29T03:37:58.780Z,23.87
2018-03-29T03:40:26.416Z,23.30
2018-03-29T03:42:54.061Z,23.87
2018-03-29T03:45:21.721Z,28.53
2018-03-29T03:47:49.328Z,40.43
2018-03-29T03:50:16.962Z,23.50
2018-03-29T03:52:44.572Z,24.03
2018-03-29T03:55:12.264Z,25.33
2018-03-29T03:57:39.881Z,24.73
2018-03-29T04:00:07.520Z,21.10
2018-03-29T04:02:35.128Z,21.00
2018-03-29T04:05:02.741Z,16.10
2018-03-29T04:07:30.369Z,15.00
2018-03-29T04:09:58.041Z,21.30
2018-03-29T04:12:25.704Z,21.13
2018-03-29T04:14:53.308Z,23.57
2018-03-29T04:17:20.941Z,20.47
2018-03-29T04:19:48.584Z,23.70
2018-03-29T04:22:16.249Z,23.13
2018-03-29T04:24:43.918Z,21.77
2018-03-29T04:27:11.553Z,21.67
2018-03-29T04:29:39.241Z,29.40
2018-03-29T04:32:06.964Z,22.03
2018-03-29T04:34:34.573Z,20.30
2018-03-29T04:37:02.181Z,20.33
2018-03-29T04:39:29.813Z,25.90
2018-03-29T04:41:57.449Z,29.67
2018-03-29T04:44:25.077Z,26.67
2018-03-29T04:46:52.688Z,28.23
2018-03-29T04:49:20.336Z,23.67
2018-03-29T04:51:48.002Z,25.57
2018-03-29T04:54:15.660Z,24.43
2018-03-29T04:56:43.269Z,25.80
2018-03-29T04:59:10.985Z,35.43
2018-03-29T05:01:38.594Z,26.70
2018-03-29T05:04:06.410Z,30.00
2018-03-29T05:06:34.045Z,24.00
2018-03-29T05:09:01.740Z,27.30
2018-03-29T05:11:29.376Z,31.13
2018-03-29T05:13:57.065Z,33.57
2018-03-29T05:16:24.731Z,28.07
2018-03-29T05:18:52.336Z,34.87
2018-03-29T05:21:19.972Z,27.43
2018-03-29T05:23:47.580Z,33.57
2018-03-29T05:26:15.204Z,29.80
2018-03-29T05:28:42.817Z,27.73
2018-03-29T05:31:10.460Z,36.93
2018-03-29T05:33:38.068Z,26.97
2018-03-29T05:36:05.737Z,26.43
2018-03-29T05:38:33.347Z,23.87
2018-03-29T05:41:01.058Z,26.80
2018-03-29T05:43:28.708Z,24.40
2018-03-29T05:45:56.325Z,27.00
2018-03-29T05:48:23.957Z,28.10
2018-03-29T05:50:51.600Z,24.47
2018-03-29T05:53:19.357Z,17.97
2018-03-29T05:55:47.025Z,16.10
2018-03-29T05:58:14.658Z,17.60
2018-03-29T06:00:42.264Z,17.60
2018-03-29T06:03:09.913Z,19.60
2018-03-29T06:05:37.517Z,9.87
2018-03-29T06:08:05.148Z,14.00
2018-03-29T06:10:32.801Z,15.50
2018-03-29T06:13:00.465Z,15.60
2018-03-29T06:15:33.026Z,15.73
2018-03-29T06:18:00.652Z,11.63
2018-03-29T06:20:28.254Z,13.17
2018-03-29T06:22:55.924Z,13.40
2018-03-29T06:25:23.563Z,10.30
2018-03-29T06:27:51.168Z,11.53
2018-03-29T06:30:18.808Z,12.60
2018-03-29T06:32:46.412Z,11.60
2018-03-29T06:35:14.039Z,7.53
2018-03-29T06:37:41.637Z,9.43
2018-03-29T06:40:09.344Z,9.33
2018-03-29T06:42:38.373Z,5.83
2018-03-29T06:45:05.993Z,7.30
2018-03-29T06:47:33.672Z,8.83
2018-03-29T06:50:01.322Z,9.97
2018-03-29T06:52:28.927Z,7.23
2018-03-29T06:54:56.559Z,9.50
2018-03-29T06:57:24.192Z,8.03
2018-03-29T06:59:51.793Z,6.27
2018-03-29T07:02:19.416Z,6.30
2018-03-29T07:04:47.013Z,6.10
2018-03-29T07:07:14.772Z,7.20
2018-03-29T07:09:42.368Z,7.30
2018-03-29T07:12:10.097Z,5.70
2018-03-29T07:14:37.692Z,6.07
2018-03-29T07:17:05.322Z,6.43
2018-03-29T07:19:32.926Z,6.57
2018-03-29T07:22:00.549Z,7.80
2018-03-29T07:24:28.172Z,6.40
2018-03-29T07:26:55.867Z,7.30
2018-03-29T07:29:23.490Z,6.90
2018-03-29T07:31:51.089Z,7.00
2018-03-29T07:34:18.708Z,6.33
2018-03-29T07:36:46.421Z,5.30
2018-03-29T07:39:14.069Z,6.97
2018-03-29T07:41:41.664Z,5.90
2018-03-29T07:44:09.309Z,6.87
2018-03-29T07:46:36.904Z,6.30
2018-03-29T07:49:04.529Z,5.83
2018-03-29T07:51:32.192Z,5.83
2018-03-29T07:53:59.800Z,5.43
2018-03-29T07:56:27.424Z,6.30
2018-03-29T07:58:55.025Z,6.23
2018-03-29T08:01:22.652Z,5.30
2018-03-29T08:03:50.296Z,5.70
2018-03-29T08:06:17.964Z,6.20
2018-03-29T08:08:45.561Z,7.73
2018-03-29T08:11:13.288Z,7.70
2018-03-29T08:13:40.953Z,6.50
2018-03-29T08:16:09.507Z,7.37
2018-03-29T08:18:37.104Z,6.90
2018-03-29T08:21:04.760Z,7.10
2018-03-29T08:23:32.380Z,7.97
2018-03-29T08:25:59.982Z,8.17
2018-03-29T08:28:27.609Z,8.20
2018-03-29T08:30:55.317Z,8.03
2018-03-29T08:33:22.965Z,7.87
2018-03-29T08:35:50.564Z,6.70
2018-03-29T08:38:18.189Z,6.97
2018-03-29T08:40:45.851Z,5.93
2018-03-29T08:43:13.521Z,7.73
2018-03-29T08:45:41.120Z,8.23
2018-03-29T08:48:08.791Z,7.67
2018-03-29T08:50:36.378Z,10.00
2018-03-29T08:53:04.037Z,6.60
2018-03-29T08:55:31.725Z,10.97
2018-03-29T08:57:59.321Z,9.10
2018-03-29T09:00:27.052Z,8.37
2018-03-29T09:02:54.659Z,8.83
2018-03-29T09:05:22.380Z,9.80
2018-03-29T09:07:49.986Z,10.43
2018-03-29T09:10:17.704Z,10.40
2018-03-29T09:12:45.308Z,7.77
2018-03-29T09:15:13.028Z,9.67
2018-03-29T09:17:40.628Z,9.80
2018-03-29T09:20:08.298Z,10.17
2018-03-29T09:22:35.900Z,9.10
2018-03-29T09:25:03.501Z,9.70
2018-03-29T09:27:31.120Z,6.93
2018-03-29T09:29:58.805Z,10.83
2018-03-29T09:32:26.445Z,7.47
2018-03-29T09:34:54.048Z,6.30
2018-03-29T09:37:21.684Z,9.30
2018-03-29T09:39:49.361Z,6.97
2018-03-29T09:42:16.985Z,9.63
2018-03-29T09:44:44.585Z,8.13
2018-03-29T09:47:12.208Z,9.60
2018-03-29T09:49:39.808Z,9.20
2018-03-29T09:52:07.416Z,11.50
2018-03-29T09:54:35.149Z,9.30
2018-03-29T09:57:03.396Z,10.50
2018-03-29T09:59:31.073Z,11.77
2018-03-29T10:01:58.684Z,12.40
2018-03-29T10:04:26.392Z,8.80
2018-03-29T10:06:59.624Z,10.80
2018-03-29T10:09:27.578Z,12.30
2018-03-29T10:11:55.176Z,9.80
2018-03-29T10:14:22.828Z,12.73
2018-03-29T10:16:50.484Z,14.07
2018-03-29T10:19:18.209Z,13.90
2018-03-29T10:21:45.971Z,11.87
2018-03-29T10:24:13.572Z,11.50
2018-03-29T10:26:41.204Z,13.60
2018-03-29T10:29:08.804Z,12.00
2018-03-29T10:31:36.529Z,14.40
2018-03-29T10:34:04.181Z,11.80
2018-03-29T10:36:31.844Z,15.60
2018-03-29T10:38:59.448Z,14.53
2018-03-29T10:41:27.409Z,17.53
2018-03-29T10:43:55.042Z,15.47
2018-03-29T10:46:22.709Z,14.17
2018-03-29T10:48:50.369Z,14.37
2018-03-29T10:51:18.121Z,17.20
2018-03-29T10:53:45.992Z,7.57
2018-03-29T10:56:13.661Z,18.70
2018-03-29T10:58:41.304Z,19.53
2018-03-29T11:01:08.921Z,18.90
2018-03-29T11:03:36.552Z,17.10
2018-03-29T11:06:04.174Z,20.23
2018-03-29T11:08:31.828Z,19.13
2018-03-29T11:10:59.444Z,20.37
2018-03-29T11:13:27.092Z,22.00
2018-03-29T11:15:54.728Z,20.80
2018-03-29T11:18:22.422Z,22.33
2018-03-29T11:20:50.056Z,17.50
2018-03-29T11:23:17.744Z,18.67
2018-03-29T11:25:45.376Z,15.90
2018-03-29T11:28:13.072Z,18.67
2018-03-29T11:30:40.720Z,22.53
2018-03-29T11:33:08.397Z,21.80
2018-03-29T11:35:36.153Z,23.73
2018-03-29T11:38:03.830Z,23.30
2018-03-29T11:40:31.469Z,26.20
2018-03-29T11:42:59.100Z,15.73
2018-03-29T11:45:26.712Z,25.63
2018-03-29T11:47:54.346Z,22.77
2018-03-29T11:50:22.036Z,23.40
2018-03-29T11:52:49.701Z,20.33
2018-03-29T11:55:17.362Z,22.67
2018-03-29T11:57:45.025Z,24.03
2018-03-29T12:00:12.684Z,23.73
2018-03-29T12:02:40.298Z,26.40
2018-03-29T12:05:07.951Z,15.13
2018-03-29T12:07:35.572Z,24.60
2018-03-29T12:10:03.212Z,28.33
2018-03-29T12:12:30.900Z,23.87
2018-03-29T12:14:58.560Z,21.90
2018-03-29T12:17:26.228Z,26.90
2018-03-29T12:19:53.865Z,24.50
2018-03-29T12:22:21.481Z,27.80
2018-03-29T12:24:49.115Z,17.93
2018-03-29T12:27:16.772Z,16.87
2018-03-29T12:29:44.437Z,21.70
2018-03-29T12:32:12.049Z,24.57
2018-03-29T12:34:39.760Z,19.80
2018-03-29T12:37:07.428Z,18.73
2018-03-29T12:39:35.050Z,19.10
2018-03-29T12:42:02.693Z,21.90
2018-03-29T12:44:30.305Z,21.73
2018-03-29T12:46:57.988Z,14.20
2018-03-29T12:49:25.604Z,24.57
2018-03-29T12:51:53.298Z,17.33
2018-03-29T12:54:20.912Z,16.53
2018-03-29T12:57:00.345Z,24.43
2018-03-29T12:59:27.961Z,24.20
2018-03-29T13:01:55.591Z,20.17
2018-03-29T13:04:23.284Z,19.10
2018-03-29T13:06:50.948Z,24.53
2018-03-29T13:09:18.560Z,17.50
2018-03-29T13:11:46.198Z,22.67
2018-03-29T13:14:13.836Z,21.60
2018-03-29T13:16:41.496Z,19.83
2018-03-29T13:19:09.161Z,22.60
2018-03-29T13:21:36.801Z,20.97
2018-03-29T13:24:04.416Z,23.30
2018-03-29T13:26:32.061Z,15.17
2018-03-29T13:28:59.708Z,15.10
2018-03-29T13:31:27.340Z,14.73
2018-03-29T13:33:54.993Z,20.97
2018-03-29T13:36:22.628Z,21.83
2018-03-29T13:38:50.248Z,21.40
2018-03-29T13:41:17.920Z,20.17
2018-03-29T13:43:45.581Z,19.20
2018-03-29T13:46:13.217Z,20.50
2018-03-29T13:48:40.852Z,16.83
2018-03-29T13:51:08.494Z,16.00
2018-03-29T13:53:36.108Z,19.30
2018-03-29T13:56:03.796Z,21.73
2018-03-29T13:58:31.448Z,19.03
2018-03-29T14:00:59.061Z,19.73
2018-03-29T14:03:26.692Z,16.27
2018-03-29T14:05:54.344Z,16.30
2018-03-29T14:08:22.000Z,19.50
2018-03-29T14:10:49.617Z,17.27
2018-03-29T14:13:17.253Z,20.43
2018-03-29T14:15:44.877Z,25.50
2018-03-29T14:18:12.513Z,19.23
2018-03-29T14:20:40.128Z,17.27
2018-03-29T14:23:07.778Z,25.93
2018-03-29T14:25:35.442Z,21.23
2018-03-29T14:28:03.082Z,16.60
2018-03-29T14:30:30.709Z,17.07
2018-03-29T14:32:58.347Z,28.87
2018-03-29T14:35:25.992Z,22.60
2018-03-29T14:37:53.644Z,19.27
2018-03-29T14:40:21.343Z,15.20
2018-03-29T14:42:48.980Z,16.77
2018-03-29T14:45:16.600Z,12.97
2018-03-29T14:47:44.248Z,17.77
2018-03-29T14:50:11.963Z,14.40
2018-03-29T14:52:39.600Z,16.10
2018-03-29T14:55:07.228Z,15.27
2018-03-29T14:57:34.864Z,14.20
2018-03-29T15:00:02.491Z,15.60
2018-03-29T15:02:30.176Z,14.53
2018-03-29T15:04:57.790Z,15.70
2018-03-29T15:07:25.427Z,16.80
2018-03-29T15:09:53.060Z,16.43
2018-03-29T15:12:20.696Z,17.00
2018-03-29T15:14:48.314Z,22.03
2018-03-29T15:17:16.048Z,18.13
2018-03-29T15:19:44.532Z,18.43
2018-03-29T15:22:12.167Z,12.47
2018-03-29T15:24:39.784Z,17.03
2018-03-29T15:27:07.421Z,16.53
2018-03-29T15:29:35.039Z,20.80
2018-03-29T15:32:02.676Z,20.20
2018-03-29T15:34:30.289Z,18.37
2018-03-29T15:36:57.929Z,14.47
2018-03-29T15:39:25.568Z,20.93
2018-03-29T15:41:53.184Z,16.97
2018-03-29T15:44:20.825Z,17.40
2018-03-29T15:46:48.442Z,12.70
2018-03-29T15:49:16.081Z,12.33
2018-03-29T15:51:43.692Z,13.50
2018-03-29T15:54:11.328Z,10.33
2018-03-29T15:56:38.960Z,13.37
2018-03-29T15:59:06.615Z,30.53
2018-03-29T16:01:34.500Z,9.07
2018-03-29T16:04:02.156Z,11.90
2018-03-29T16:06:29.812Z,12.07
2018-03-29T16:08:57.473Z,17.87
2018-03-29T16:11:25.148Z,13.70
2018-03-29T16:13:52.808Z,13.50
2018-03-29T16:16:20.473Z,11.90
2018-03-29T16:18:48.104Z,11.00
2018-03-29T16:21:15.713Z,9.93
2018-03-29T16:23:43.354Z,12.00
2018-03-29T16:26:10.956Z,8.43
2018-03-29T16:28:38.589Z,10.00
2018-03-29T16:31:06.192Z,9.80
2018-03-29T16:33:33.904Z,11.07
2018-03-29T16:36:01.560Z,11.43
2018-03-29T16:38:29.240Z,12.27
2018-03-29T16:40:56.887Z,8.77
2018-03-29T16:43:24.516Z,9.70
2018-03-29T16:45:52.116Z,8.40
2018-03-29T16:48:19.748Z,9.43
2018-03-29T16:50:47.432Z,10.60
2018-03-29T16:53:15.056Z,7.90
2018-03-29T16:55:42.662Z,9.47
2018-03-29T16:58:10.320Z,11.90
2018-03-29T17:00:37.981Z,9.07
2018-03-29T17:03:05.604Z,7.67
2018-03-29T17:05:33.212Z,7.33
2018-03-29T17:08:00.875Z,9.27
2018-03-29T17:10:28.477Z,7.00
2018-03-29T17:12:56.200Z,5.93
2018-03-29T17:15:23.813Z,7.73
2018-03-29T17:17:51.417Z,8.80
2018-03-29T17:20:19.705Z,13.17
2018-03-29T17:22:47.359Z,7.20
2018-03-29T17:25:15.021Z,10.67
2018-03-29T17:27:42.684Z,9.33
2018-03-29T17:30:10.317Z,9.67
2018-03-29T17:32:37.933Z,10.00
2018-03-29T17:35:05.573Z,7.13
2018-03-29T17:37:33.180Z,9.40
2018-03-29T17:40:00.804Z,8.60
2018-03-29T17:42:28.460Z,13.70
2018-03-29T17:44:56.084Z,9.73
2018-03-29T17:47:23.685Z,8.40
2018-03-29T17:49:51.317Z,10.17
2018-03-29T17:52:18.925Z,8.83
2018-03-29T17:54:46.559Z,8.13
2018-03-29T17:57:14.168Z,7.87
2018-03-29T17:59:41.897Z,5.03
2018-03-29T18:02:09.496Z,8.73
2018-03-29T18:04:37.216Z,6.50
2018-03-29T18:07:04.819Z,8.40
2018-03-29T18:09:32.540Z,3.57
2018-03-29T18:12:00.141Z,7.80
2018-03-29T18:14:27.764Z,5.40
2018-03-29T18:16:55.428Z,5.80
2018-03-29T18:19:23.092Z,6.07
2018-03-29T18:21:50.697Z,7.87
2018-03-29T18:24:18.321Z,8.67
2018-03-29T18:26:45.926Z,7.03
2018-03-29T18:29:13.557Z,6.80
2018-03-29T18:31:41.201Z,6.80
2018-03-29T18:34:08.861Z,6.53
2018-03-29T18:36:36.460Z,6.60
2018-03-29T18:39:04.088Z,7.20
2018-03-29T18:41:31.689Z,8.77
2018-03-29T18:43:59.412Z,8.77
2018-03-29T18:46:27.045Z,9.07
2018-03-29T18:48:54.653Z,9.57
2018-03-29T18:51:22.276Z,6.73
2018-03-29T18:53:49.966Z,8.20
2018-03-29T18:56:17.595Z,8.10
2018-03-29T18:58:45.284Z,5.30
2018-03-29T19:01:12.912Z,7.77
2018-03-29T19:03:40.617Z,6.60
2018-03-29T19:06:08.244Z,6.30
2018-03-29T19:08:35.948Z,7.57
2018-03-29T19:11:03.605Z,7.90
2018-03-29T19:13:31.261Z,7.20
2018-03-29T19:15:58.888Z,5.13
2018-03-29T19:18:26.588Z,5.70
2018-03-29T19:20:54.220Z,3.77
2018-03-29T19:23:21.873Z,6.57
2018-03-29T19:25:49.499Z,7.77
2018-03-29T19:28:17.104Z,5.97
2018-03-29T19:30:44.796Z,8.03
2018-03-29T19:33:12.460Z,7.93
2018-03-29T19:35:40.192Z,8.63
2018-03-29T19:38:07.808Z,7.10
2018-03-29T19:40:35.432Z,7.63
2018-03-29T19:43:03.113Z,8.97
2018-03-29T19:45:30.801Z,7.97
2018-03-29T19:47:58.405Z,8.57
2018-03-29T19:50:26.035Z,7.80
2018-03-29T19:52:53.673Z,8.10
2018-03-29T19:55:21.325Z,6.80
2018-03-29T19:57:48.932Z,7.33
2018-03-29T20:00:16.649Z,7.70
2018-03-29T20:02:44.272Z,6.67
2018-03-29T20:05:11.908Z,10.43
2018-03-29T20:07:39.563Z,7.17
2018-03-29T20:10:07.176Z,7.17
2018-03-29T20:12:34.948Z,6.47
2018-03-29T20:15:02.629Z,6.83
2018-03-29T20:17:30.287Z,7.70
2018-03-29T20:19:58.036Z,7.37
2018-03-29T20:22:25.689Z,8.13
2018-03-29T20:24:54.117Z,6.20
2018-03-29T20:27:21.745Z,4.57
2018-03-29T20:29:49.370Z,5.03
2018-03-29T20:32:16.995Z,5.87
2018-03-29T20:34:44.595Z,6.80
2018-03-29T20:37:12.227Z,4.70
2018-03-29T20:39:39.877Z,4.57
2018-03-29T20:42:07.656Z,4.23
2018-03-29T20:44:35.297Z,5.07
2018-03-29T20:47:02.921Z,4.30
2018-03-29T20:49:30.624Z,4.77
2018-03-29T20:51:58.284Z,5.97
2018-03-29T20:54:25.889Z,5.33
2018-03-29T20:56:53.532Z,7.00
2018-03-29T20:59:21.168Z,6.87
2018-03-29T21:01:48.802Z,6.00
2018-03-29T21:04:16.497Z,6.37
2018-03-29T21:06:44.157Z,5.93
2018-03-29T21:09:11.757Z,5.07
2018-03-29T21:11:39.384Z,6.50
2018-03-29T21:14:06.990Z,4.97
2018-03-29T21:16:34.617Z,4.47
2018-03-29T21:19:02.220Z,5.30
2018-03-29T21:21:29.861Z,3.83
2018-03-29T21:23:57.489Z,5.00
2018-03-29T21:26:25.092Z,4.97
2018-03-29T21:28:52.840Z,5.13
2018-03-29T21:31:20.449Z,5.53
2018-03-29T21:33:48.075Z,4.37
2018-03-29T21:36:15.693Z,5.10
2018-03-29T21:38:43.328Z,5.43
2018-03-29T21:41:11.025Z,4.93
2018-03-29T21:43:38.648Z,4.83
2018-03-29T21:46:06.257Z,4.13
2018-03-29T21:48:33.893Z,3.80
2018-03-29T21:51:01.581Z,4.50
2018-03-29T21:53:29.208Z,3.27
2018-03-29T21:55:56.812Z,3.70
2018-03-29T21:58:24.440Z,4.00
2018-03-29T22:00:52.077Z,3.70
2018-03-29T22:03:19.792Z,3.50
2018-03-29T22:05:47.396Z,4.07
2018-03-29T22:08:15.034Z,4.60
2018-03-29T22:10:42.637Z,4.03
2018-03-29T22:13:10.342Z,3.80
2018-03-29T22:15:37.952Z,4.53
2018-03-29T22:18:05.582Z,4.00
2018-03-29T22:20:33.198Z,4.03
2018-03-29T22:23:00.886Z,3.33
2018-03-29T22:25:28.524Z,4.60
2018-03-29T22:27:56.208Z,3.30
2018-03-29T22:30:23.808Z,4.77
2018-03-29T22:32:51.434Z,4.17
2018-03-29T22:35:19.096Z,3.90
2018-03-29T22:37:46.764Z,4.40
2018-03-29T22:40:14.425Z,4.10
2018-03-29T22:42:42.050Z,4.43
2018-03-29T22:45:09.655Z,4.10
2018-03-29T22:47:37.288Z,4.20
2018-03-29T22:50:04.896Z,4.47
2018-03-29T22:52:32.633Z,5.30
2018-03-29T22:55:00.297Z,4.63
2018-03-29T22:57:27.897Z,4.60
2018-03-29T22:59:55.524Z,5.33
2018-03-29T23:02:23.184Z,4.13
2018-03-29T23:04:50.876Z,4.43
2018-03-29T23:07:18.476Z,3.97
2018-03-29T23:09:46.108Z,4.23
2018-03-29T23:12:13.724Z,4.37
2018-03-29T23:14:41.354Z,4.13
2018-03-29T23:17:08.953Z,6.00
2018-03-29T23:19:36.580Z,4.53
2018-03-29T23:22:04.181Z,5.60
2018-03-29T23:24:31.845Z,4.67
2018-03-29T23:26:59.501Z,4.40
2018-03-29T23:29:27.132Z,5.53
2018-03-29T23:31:54.732Z,6.37
2018-03-29T23:34:22.356Z,5.47
2018-03-29T23:36:50.053Z,6.40
2018-03-29T23:39:17.716Z,5.60
2018-03-29T23:41:45.376Z,4.90
2018-03-29T23:44:13.000Z,6.23
2018-03-29T23:46:40.600Z,5.40
2018-03-29T23:49:08.228Z,5.97
2018-03-29T23:51:35.921Z,6.20
2018-03-29T23:54:03.552Z,5.80
2018-03-29T23:56:31.152Z,6.10
2018-03-29T23:58:58.813Z,6.43
