createdAt,value
2018-03-11T00:00:53.575Z,99120.34
2018-03-11T00:01:56.108Z,99117.59
2018-03-11T00:02:58.635Z,99119.22
2018-03-11T00:04:01.153Z,99118.35
2018-03-11T00:05:03.696Z,99122.75
2018-03-11T00:06:06.228Z,99118.34
2018-03-11T00:07:08.753Z,99115.30
2018-03-11T00:08:11.262Z,99119.52
2018-03-11T00:09:13.774Z,99118.00
2018-03-11T00:10:16.319Z,99117.84
2018-03-11T00:11:18.845Z,99114.59
2018-03-11T00:12:21.377Z,99113.05
2018-03-11T00:13:23.909Z,99114.05
2018-03-11T00:14:26.435Z,99115.86
2018-03-11T00:15:28.967Z,99120.20
2018-03-11T00:16:31.505Z,99121.82
2018-03-11T00:17:34.014Z,99119.91
2018-03-11T00:18:36.540Z,99117.77
2018-03-11T00:19:39.058Z,99116.97
2018-03-11T00:20:41.609Z,99117.58
2018-03-11T00:21:44.132Z,99121.31
2018-03-11T00:22:46.657Z,99121.12
2018-03-11T00:23:49.180Z,99120.15
2018-03-11T00:24:51.737Z,99117.39
2018-03-11T00:25:54.297Z,99115.03
2018-03-11T00:26:56.838Z,99112.89
2018-03-11T00:27:59.364Z,99114.66
2018-03-11T00:29:01.887Z,99113.28
2018-03-11T00:30:04.406Z,99117.42
2018-03-11T00:31:06.952Z,99117.02
2018-03-11T00:32:09.487Z,99121.16
2018-03-11T00:33:11.999Z,99114.66
2018-03-11T00:34:14.510Z,99106.00
2018-03-11T00:35:17.020Z,99112.48
2018-03-11T00:36:19.554Z,99105.20
2018-03-11T00:37:22.081Z,99109.92
2018-03-11T00:38:24.608Z,99107.75
2018-03-11T00:39:27.137Z,99110.29
2018-03-11T00:40:29.662Z,99106.74
2018-03-11T00:41:32.204Z,99106.74
2018-03-11T00:42:34.737Z,99104.75
2018-03-11T00:43:37.328Z,99101.17
2018-03-11T00:44:39.853Z,99102.73
2018-03-11T00:45:42.454Z,99096.41
2018-03-11T00:46:44.981Z,99097.17
2018-03-11T00:47:47.504Z,99095.38
2018-03-11T00:48:50.011Z,99090.81
2018-03-11T00:49:52.597Z,99088.83
2018-03-11T00:50:55.114Z,99083.50
2018-03-11T00:51:57.651Z,99087.22
2018-03-11T00:53:00.184Z,99082.28
2018-03-11T00:54:02.712Z,99079.31
2018-03-11T00:55:05.226Z,99081.83
2018-03-11T00:56:07.741Z,99077.15
2018-03-11T00:57:10.304Z,99071.63
2018-03-11T00:58:12.814Z,99067.26
2018-03-11T00:59:15.323Z,99062.13
2018-03-11T01:00:17.832Z,99062.92
2018-03-11T01:01:20.350Z,99061.52
2018-03-11T01:02:22.896Z,99060.53
2018-03-11T01:03:25.414Z,99059.53
2018-03-11T01:04:27.921Z,99053.41
2018-03-11T01:05:30.442Z,99056.93
2018-03-11T01:06:32.960Z,99045.30
2018-03-11T01:07:35.509Z,99040.16
2018-03-11T01:08:38.025Z,99042.70
2018-03-11T01:09:40.583Z,99047.22
2018-03-11T01:10:43.111Z,99052.91
2018-03-11T01:11:45.619Z,99047.98
2018-03-11T01:12:48.160Z,99055.80
2018-03-11T01:13:51.544Z,99051.05
2018-03-11T01:14:54.070Z,99053.41
2018-03-11T01:15:56.573Z,99051.83
2018-03-11T01:16:59.087Z,99050.63
2018-03-11T01:18:01.620Z,99052.59
2018-03-11T01:19:04.175Z,99050.05
2018-03-11T01:20:06.700Z,99046.80
2018-03-11T01:21:09.221Z,99043.31
2018-03-11T01:22:11.740Z,99051.27
2018-03-11T01:23:14.269Z,99045.27
2018-03-11T01:24:16.990Z,99041.58
2018-03-11T01:25:19.548Z,99043.24
2018-03-11T01:26:22.086Z,99036.00
2018-03-11T01:27:24.613Z,99036.66
2018-03-11T01:28:27.169Z,99032.76
2018-03-11T01:29:29.685Z,99036.94
2018-03-11T01:30:32.213Z,99035.58
2018-03-11T01:31:34.726Z,99032.27
2018-03-11T01:32:37.242Z,99034.89
2018-03-11T01:33:39.781Z,99033.66
2018-03-11T01:34:42.309Z,99036.88
2018-03-11T01:35:44.830Z,99030.75
2018-03-11T01:36:47.360Z,99028.78
2018-03-11T01:37:49.871Z,99025.39
2018-03-11T01:38:52.403Z,99023.80
2018-03-11T01:39:54.932Z,99022.22
2018-03-11T01:40:57.443Z,99021.82
2018-03-11T01:41:59.965Z,99021.03
2018-03-11T01:43:02.478Z,99015.89
2018-03-11T01:44:05.033Z,99021.40
2018-03-11T01:45:07.562Z,99015.09
2018-03-11T01:46:10.082Z,99014.67
2018-03-11T01:47:12.616Z,99015.27
2018-03-11T01:48:15.145Z,99013.28
2018-03-11T01:49:17.692Z,99008.34
2018-03-11T01:50:20.216Z,99011.11
2018-03-11T01:51:22.733Z,99005.78
2018-03-11T01:52:25.237Z,99001.85
2018-03-11T01:53:27.765Z,99005.00
2018-03-11T01:54:30.297Z,99001.66
2018-03-11T01:55:32.816Z,98999.30
2018-03-11T01:56:35.340Z,98994.37
2018-03-11T01:57:37.858Z,98993.98
2018-03-11T01:58:40.587Z,98993.19
2018-03-11T01:59:43.133Z,98983.14
2018-03-11T02:00:45.658Z,98983.53
2018-03-11T02:01:48.183Z,98980.17
2018-03-11T02:02:50.724Z,98969.34
2018-03-11T02:03:53.261Z,98968.94
2018-03-11T02:04:55.817Z,98965.59
2018-03-11T02:05:58.344Z,98964.80
2018-03-11T02:07:00.868Z,98962.61
2018-03-11T02:08:03.394Z,98955.33
2018-03-11T02:09:05.912Z,98951.14
2018-03-11T02:10:08.452Z,98950.94
2018-03-11T02:11:10.967Z,98955.84
2018-03-11T02:12:13.481Z,98943.81
2018-03-11T02:13:15.991Z,98949.30
2018-03-11T02:14:18.524Z,98947.92
2018-03-11T02:15:21.057Z,98945.55
2018-03-11T02:16:23.566Z,98945.34
2018-03-11T02:17:26.079Z,98945.34
2018-03-11T02:18:28.599Z,98946.11
2018-03-11T02:19:31.113Z,98940.59
2018-03-11T02:20:33.650Z,98934.48
2018-03-11T02:21:36.157Z,98938.01
2018-03-11T02:22:38.680Z,98932.10
2018-03-11T02:23:41.191Z,98930.33
2018-03-11T02:24:43.695Z,98931.70
2018-03-11T02:25:46.241Z,98927.52
2018-03-11T02:26:48.758Z,98925.53
2018-03-11T02:27:51.270Z,98928.69
2018-03-11T02:28:53.782Z,98925.72
2018-03-11T02:29:56.286Z,98923.73
2018-03-11T02:30:58.835Z,98919.61
2018-03-11T02:32:01.342Z,98914.28
2018-03-11T02:33:03.901Z,98910.52
2018-03-11T02:34:06.477Z,98906.02
2018-03-11T02:35:08.988Z,98905.06
2018-03-11T02:36:11.524Z,98910.66
2018-03-11T02:37:14.052Z,98900.27
2018-03-11T02:38:16.564Z,98905.25
2018-03-11T02:39:19.086Z,98898.03
2018-03-11T02:40:21.594Z,98901.62
2018-03-11T02:41:24.143Z,98899.48
2018-03-11T02:42:26.654Z,98899.52
2018-03-11T02:43:29.175Z,98898.16
2018-03-11T02:44:31.715Z,98897.04
2018-03-11T02:45:34.227Z,98892.14
2018-03-11T02:46:36.758Z,98889.80
2018-03-11T02:47:39.270Z,98897.11
2018-03-11T02:48:41.803Z,98900.27
2018-03-11T02:49:44.315Z,98901.05
2018-03-11T02:50:46.826Z,98898.09
2018-03-11T02:51:49.369Z,98897.88
2018-03-11T02:52:51.903Z,98899.45
2018-03-11T02:53:54.430Z,98896.30
2018-03-11T02:54:56.952Z,98889.99
2018-03-11T02:55:59.558Z,98894.91
2018-03-11T02:57:02.116Z,98890.38
2018-03-11T02:58:04.648Z,98887.01
2018-03-11T02:59:07.158Z,98887.20
2018-03-11T03:00:09.677Z,98882.03
2018-03-11T03:01:12.186Z,98876.31
2018-03-11T03:02:14.729Z,98870.20
2018-03-11T03:03:17.256Z,98865.86
2018-03-11T03:04:19.788Z,98856.98
2018-03-11T03:05:22.307Z,98857.55
2018-03-11T03:06:24.864Z,98859.91
2018-03-11T03:07:27.397Z,98861.66
2018-03-11T03:08:29.910Z,98859.29
2018-03-11T03:09:32.436Z,98858.10
2018-03-11T03:10:34.965Z,98851.98
2018-03-11T03:11:37.470Z,98847.64
2018-03-11T03:12:40.021Z,98845.66
2018-03-11T03:13:42.548Z,98850.35
2018-03-11T03:14:45.080Z,98848.77
2018-03-11T03:15:47.594Z,98852.69
2018-03-11T03:16:50.097Z,98854.05
2018-03-11T03:17:52.634Z,98858.58
2018-03-11T03:18:55.139Z,98859.36
2018-03-11T03:19:57.691Z,98868.21
2018-03-11T03:21:00.212Z,98866.83
2018-03-11T03:22:02.719Z,98869.38
2018-03-11T03:23:05.261Z,98868.78
2018-03-11T03:24:07.796Z,98865.23
2018-03-11T03:25:10.324Z,98864.04
2018-03-11T03:26:12.861Z,98861.47
2018-03-11T03:27:15.380Z,98859.70
2018-03-11T03:28:17.912Z,98853.00
2018-03-11T03:29:20.427Z,98858.11
2018-03-11T03:30:22.958Z,98859.28
2018-03-11T03:31:25.466Z,98855.34
2018-03-11T03:32:27.974Z,98855.92
2018-03-11T03:33:30.519Z,98853.94
2018-03-11T03:34:33.047Z,98848.83
2018-03-11T03:35:35.554Z,98843.71
2018-03-11T03:36:38.084Z,98838.59
2018-03-11T03:37:40.608Z,98836.42
2018-03-11T03:38:43.130Z,98830.68
2018-03-11T03:39:45.633Z,98828.11
2018-03-11T03:40:48.172Z,98829.68
2018-03-11T03:41:50.708Z,98830.27
2018-03-11T03:42:53.268Z,98826.91
2018-03-11T03:43:55.887Z,98824.34
2018-03-11T03:44:58.394Z,98812.55
2018-03-11T03:46:00.916Z,98810.78
2018-03-11T03:47:03.436Z,98810.66
2018-03-11T03:48:05.958Z,98809.73
2018-03-11T03:49:08.500Z,98808.20
2018-03-11T03:50:11.020Z,98809.66
2018-03-11T03:51:13.549Z,98808.12
2018-03-11T03:52:16.058Z,98803.23
2018-03-11T03:53:18.600Z,98798.94
2018-03-11T03:54:21.119Z,98791.72
2018-03-11T03:55:23.638Z,98792.73
2018-03-11T03:56:26.171Z,98798.27
2018-03-11T03:57:28.681Z,98787.25
2018-03-11T03:58:31.207Z,98787.69
2018-03-11T03:59:33.728Z,98789.69
2018-03-11T04:00:36.248Z,98789.31
2018-03-11T04:01:38.768Z,98783.41
2018-03-11T04:02:41.284Z,98787.17
2018-03-11T04:03:43.821Z,98787.95
2018-03-11T04:04:46.329Z,98779.08
2018-03-11T04:05:48.838Z,98784.40
2018-03-11T04:06:51.343Z,98788.33
2018-03-11T04:07:53.884Z,98786.55
2018-03-11T04:08:56.438Z,98784.73
2018-03-11T04:09:59.020Z,98786.11
2018-03-11T04:11:01.549Z,98781.77
2018-03-11T04:12:04.135Z,98778.03
2018-03-11T04:13:06.660Z,98770.94
2018-03-11T04:14:09.213Z,98771.12
2018-03-11T04:15:11.740Z,98771.67
2018-03-11T04:16:14.266Z,98762.41
2018-03-11T04:17:16.774Z,98760.04
2018-03-11T04:18:19.284Z,98760.23
2018-03-11T04:19:21.828Z,98760.42
2018-03-11T04:20:24.334Z,98763.16
2018-03-11T04:21:26.855Z,98752.13
2018-03-11T04:22:29.366Z,98757.83
2018-03-11T04:23:31.912Z,98756.83
2018-03-11T04:24:34.437Z,98751.67
2018-03-11T04:25:36.956Z,98748.12
2018-03-11T04:26:39.488Z,98748.50
2018-03-11T04:27:42.016Z,98742.78
2018-03-11T04:28:44.540Z,98738.25
2018-03-11T04:29:47.075Z,98726.63
2018-03-11T04:30:49.586Z,98730.35
2018-03-11T04:31:52.100Z,98727.00
2018-03-11T04:32:54.606Z,98722.27
2018-03-11T04:33:57.113Z,98722.64
2018-03-11T04:34:59.652Z,98725.98
2018-03-11T04:36:02.160Z,98720.06
2018-03-11T04:37:04.684Z,98712.55
2018-03-11T04:38:07.191Z,98709.98
2018-03-11T04:39:09.731Z,98700.52
2018-03-11T04:40:12.234Z,98704.64
2018-03-11T04:41:14.764Z,98708.58
2018-03-11T04:42:17.292Z,98707.20
2018-03-11T04:43:19.812Z,98700.49
2018-03-11T04:44:22.345Z,98694.00
2018-03-11T04:45:24.871Z,98696.16
2018-03-11T04:46:27.408Z,98706.19
2018-03-11T04:47:29.936Z,98710.11
2018-03-11T04:48:32.449Z,98709.52
2018-03-11T04:49:34.986Z,98703.80
2018-03-11T04:50:37.504Z,98706.55
2018-03-11T04:51:40.014Z,98715.41
2018-03-11T04:52:42.532Z,98722.48
2018-03-11T04:53:45.104Z,98718.75
2018-03-11T04:54:47.634Z,98717.19
2018-03-11T04:55:50.140Z,98720.36
2018-03-11T04:56:52.660Z,98716.08
2018-03-11T04:57:55.214Z,98717.73
2018-03-11T04:58:57.728Z,98712.07
2018-03-11T05:00:00.263Z,98715.84
2018-03-11T05:01:02.786Z,98715.11
2018-03-11T05:02:05.311Z,98711.41
2018-03-11T05:03:07.822Z,98708.11
2018-03-11T05:04:10.347Z,98701.81
2018-03-11T05:05:12.877Z,98699.09
2018-03-11T05:06:15.400Z,98696.34
2018-03-11T05:07:17.924Z,98705.61
2018-03-11T05:08:20.448Z,98700.09
2018-03-11T05:09:22.957Z,98690.84
2018-03-11T05:10:25.507Z,98690.66
2018-03-11T05:11:28.023Z,98695.77
2018-03-11T05:12:30.584Z,98691.24
2018-03-11T05:13:33.100Z,98699.70
2018-03-11T05:14:35.663Z,98687.88
2018-03-11T05:15:38.208Z,98686.50
2018-03-11T05:16:40.727Z,98686.30
2018-03-11T05:17:43.255Z,98685.11
2018-03-11T05:18:45.780Z,98689.25
2018-03-11T05:19:48.295Z,98690.00
2018-03-11T05:20:50.865Z,98691.77
2018-03-11T05:21:53.388Z,98687.42
2018-03-11T05:22:55.911Z,98681.28
2018-03-11T05:23:58.437Z,98684.82
2018-03-11T05:25:00.956Z,98683.43
2018-03-11T05:26:03.504Z,98676.33
2018-03-11T05:27:06.022Z,98678.70
2018-03-11T05:28:08.544Z,98673.95
2018-03-11T05:29:11.051Z,98667.45
2018-03-11T05:30:13.572Z,98669.42
2018-03-11T05:31:16.102Z,98673.16
2018-03-11T05:32:18.622Z,98667.25
2018-03-11T05:33:21.129Z,98665.66
2018-03-11T05:34:23.652Z,98665.47
2018-03-11T05:35:26.162Z,98659.72
2018-03-11T05:36:28.685Z,98668.17
2018-03-11T05:37:31.224Z,98660.50
2018-03-11T05:38:33.737Z,98653.80
2018-03-11T05:39:36.260Z,98653.59
2018-03-11T05:40:38.806Z,98650.44
2018-03-11T05:41:41.352Z,98648.86
2018-03-11T05:42:43.862Z,98645.50
2018-03-11T05:43:46.382Z,98646.28
2018-03-11T05:44:48.923Z,98654.16
2018-03-11T05:45:51.443Z,98649.03
2018-03-11T05:46:53.974Z,98648.43
2018-03-11T05:47:56.482Z,98644.28
2018-03-11T05:48:59.032Z,98645.27
2018-03-11T05:50:01.552Z,98644.08
2018-03-11T05:51:04.059Z,98641.32
2018-03-11T05:52:06.589Z,98633.05
2018-03-11T05:53:09.111Z,98631.63
2018-03-11T05:54:11.620Z,98632.80
2018-03-11T05:55:14.147Z,98632.59
2018-03-11T05:56:16.657Z,98641.05
2018-03-11T05:57:19.190Z,98637.70
2018-03-11T05:58:21.712Z,98637.89
2018-03-11T05:59:24.279Z,98633.95
2018-03-11T06:00:26.791Z,98628.63
2018-03-11T06:01:29.312Z,98631.39
2018-03-11T06:02:31.848Z,98631.44
2018-03-11T06:03:34.359Z,98637.80
2018-03-11T06:04:36.875Z,98632.91
2018-03-11T06:05:39.379Z,98630.02
2018-03-11T06:06:41.885Z,98633.38
2018-03-11T06:07:44.424Z,98635.38
2018-03-11T06:08:46.942Z,98634.05
2018-03-11T06:09:49.449Z,98632.52
2018-03-11T06:10:51.962Z,98635.09
2018-03-11T06:11:54.488Z,98629.80
2018-03-11T06:12:57.040Z,98634.33
2018-03-11T06:13:59.566Z,98627.05
2018-03-11T06:15:02.092Z,98630.59
2018-03-11T06:16:04.600Z,98629.02
2018-03-11T06:17:07.125Z,98628.63
2018-03-11T06:18:09.669Z,98629.41
2018-03-11T06:19:12.178Z,98634.13
2018-03-11T06:20:14.678Z,98631.17
2018-03-11T06:21:17.190Z,98628.61
2018-03-11T06:22:19.702Z,98621.33
2018-03-11T06:23:22.244Z,98616.40
2018-03-11T06:24:24.750Z,98618.95
2018-03-11T06:25:27.272Z,98612.65
2018-03-11T06:26:29.837Z,98612.84
2018-03-11T06:27:32.336Z,98608.50
2018-03-11T06:28:34.898Z,98600.03
2018-03-11T06:29:37.406Z,98605.34
2018-03-11T06:30:39.922Z,98604.72
2018-03-11T06:31:42.428Z,98601.95
2018-03-11T06:32:44.949Z,98597.78
2018-03-11T06:33:47.496Z,98601.52
2018-03-11T06:34:50.011Z,98599.14
2018-03-11T06:35:52.529Z,98600.32
2018-03-11T06:36:55.038Z,98595.98
2018-03-11T06:37:57.550Z,98599.92
2018-03-11T06:39:00.096Z,98593.80
2018-03-11T06:40:02.631Z,98595.38
2018-03-11T06:41:05.171Z,98594.39
2018-03-11T06:42:07.694Z,98594.77
2018-03-11T06:43:10.218Z,98594.54
2018-03-11T06:44:13.572Z,98595.12
2018-03-11T06:45:16.119Z,98599.45
2018-03-11T06:46:18.640Z,98599.25
2018-03-11T06:47:21.146Z,98605.35
2018-03-11T06:48:23.659Z,98605.16
2018-03-11T06:49:26.217Z,98605.73
2018-03-11T06:50:28.739Z,98612.04
2018-03-11T06:51:31.272Z,98611.45
2018-03-11T06:52:33.782Z,98612.83
2018-03-11T06:53:36.294Z,98609.09
2018-03-11T06:54:38.837Z,98617.76
2018-03-11T06:55:41.365Z,98603.19
2018-03-11T06:56:43.876Z,98607.11
2018-03-11T06:57:46.400Z,98609.67
2018-03-11T06:58:48.930Z,98613.20
2018-03-11T06:59:51.462Z,98609.45
2018-03-11T07:00:53.988Z,98609.06
2018-03-11T07:01:56.497Z,98613.19
2018-03-11T07:02:59.020Z,98606.68
2018-03-11T07:04:01.557Z,98605.89
2018-03-11T07:05:04.104Z,98606.27
2018-03-11T07:06:06.667Z,98610.37
2018-03-11T07:07:09.195Z,98600.70
2018-03-11T07:08:11.720Z,98608.38
2018-03-11T07:09:14.238Z,98597.94
2018-03-11T07:10:16.766Z,98605.23
2018-03-11T07:11:19.304Z,98600.70
2018-03-11T07:12:21.831Z,98608.45
2018-03-11T07:13:24.341Z,98614.59
2018-03-11T07:14:26.848Z,98604.19
2018-03-11T07:15:29.398Z,98606.21
2018-03-11T07:16:31.945Z,98602.89
2018-03-11T07:17:34.467Z,98593.09
2018-03-11T07:18:36.988Z,98598.27
2018-03-11T07:19:39.508Z,98594.92
2018-03-11T07:20:42.043Z,98592.38
2018-03-11T07:21:44.568Z,98591.59
2018-03-11T07:22:47.074Z,98591.02
2018-03-11T07:23:49.582Z,98600.28
2018-03-11T07:24:52.104Z,98594.77
2018-03-11T07:25:54.648Z,98590.63
2018-03-11T07:26:57.158Z,98590.08
2018-03-11T07:27:59.662Z,98591.66
2018-03-11T07:29:02.175Z,98590.87
2018-03-11T07:30:04.698Z,98585.95
2018-03-11T07:31:07.229Z,98585.55
2018-03-11T07:32:09.842Z,98582.55
2018-03-11T07:33:12.363Z,98592.39
2018-03-11T07:34:14.893Z,98588.45
2018-03-11T07:35:17.417Z,98585.48
2018-03-11T07:36:19.958Z,98594.53
2018-03-11T07:37:22.479Z,98594.52
2018-03-11T07:38:25.002Z,98590.37
2018-03-11T07:39:28.020Z,98589.78
2018-03-11T07:40:30.548Z,98599.99
2018-03-11T07:41:33.506Z,98596.64
2018-03-11T07:42:36.360Z,98591.91
2018-03-11T07:43:39.331Z,98588.77
2018-03-11T07:44:42.194Z,98594.23
2018-03-11T07:45:44.739Z,98594.03
2018-03-11T07:46:47.280Z,98593.83
2018-03-11T07:47:49.789Z,98594.22
2018-03-11T07:48:52.324Z,98595.98
2018-03-11T07:49:54.834Z,98597.75
2018-03-11T07:50:57.341Z,98602.47
2018-03-11T07:51:59.875Z,98608.96
2018-03-11T07:53:02.383Z,98603.24
2018-03-11T07:54:04.893Z,98608.95
2018-03-11T07:55:07.412Z,98609.30
2018-03-11T07:56:09.918Z,98608.70
2018-03-11T07:57:12.463Z,98607.72
2018-03-11T07:58:14.984Z,98612.83
2018-03-11T07:59:17.494Z,98613.61
2018-03-11T08:00:20.016Z,98610.05
2018-03-11T08:01:22.522Z,98614.38
2018-03-11T08:02:25.068Z,98609.45
2018-03-11T08:03:27.597Z,98615.94
2018-03-11T08:04:30.108Z,98617.31
2018-03-11T08:05:32.640Z,98623.20
2018-03-11T08:06:35.145Z,98619.82
2018-03-11T08:07:37.670Z,98633.80
2018-03-11T08:08:40.567Z,98628.87
2018-03-11T08:09:43.113Z,98631.81
2018-03-11T08:10:45.618Z,98623.34
2018-03-11T08:11:48.137Z,98631.99
2018-03-11T08:12:50.683Z,98625.69
2018-03-11T08:13:53.193Z,98625.09
2018-03-11T08:14:55.705Z,98633.75
2018-03-11T08:15:58.211Z,98623.91
2018-03-11T08:17:00.716Z,98626.08
2018-03-11T08:18:03.301Z,98622.16
2018-03-11T08:19:05.820Z,98633.20
2018-03-11T08:20:08.325Z,98634.66
2018-03-11T08:21:10.848Z,98624.85
2018-03-11T08:22:13.388Z,98624.72
2018-03-11T08:23:15.966Z,98619.64
2018-03-11T08:24:18.481Z,98620.47
2018-03-11T08:25:21.004Z,98615.98
2018-03-11T08:26:23.524Z,98620.33
2018-03-11T08:27:26.037Z,98613.45
2018-03-11T08:28:28.580Z,98610.52
2018-03-11T08:29:31.091Z,98611.12
2018-03-11T08:30:33.611Z,98616.44
2018-03-11T08:31:36.120Z,98607.77
2018-03-11T08:32:38.638Z,98606.79
2018-03-11T08:33:41.246Z,98607.19
2018-03-11T08:34:43.776Z,98608.75
2018-03-11T08:35:46.300Z,98603.86
2018-03-11T08:36:48.805Z,98595.98
2018-03-11T08:37:52.663Z,98608.75
2018-03-11T08:38:55.687Z,98613.09
2018-03-11T08:39:58.220Z,98615.84
2018-03-11T08:41:00.740Z,98610.50
2018-03-11T08:42:03.268Z,98614.44
2018-03-11T08:43:05.783Z,98612.86
2018-03-11T08:44:08.310Z,98612.85
2018-03-11T08:45:10.831Z,98617.18
2018-03-11T08:46:13.361Z,98613.83
2018-03-11T08:47:15.907Z,98612.05
2018-03-11T08:48:18.462Z,98608.27
2018-03-11T08:49:21.325Z,98614.95
2018-03-11T08:50:23.856Z,98612.39
2018-03-11T08:51:26.366Z,98616.72
2018-03-11T08:52:28.911Z,98620.23
2018-03-11T08:53:31.424Z,98619.83
2018-03-11T08:54:33.972Z,98624.35
2018-03-11T08:55:36.515Z,98629.47
2018-03-11T08:56:39.043Z,98624.16
2018-03-11T08:57:41.558Z,98620.61
2018-03-11T08:58:44.088Z,98613.91
2018-03-11T08:59:46.631Z,98626.50
2018-03-11T09:00:49.157Z,98619.60
2018-03-11T09:01:51.682Z,98612.51
2018-03-11T09:02:54.206Z,98621.95
2018-03-11T09:03:56.732Z,98618.02
2018-03-11T09:04:59.283Z,98621.13
2018-03-11T09:06:01.793Z,98618.16
2018-03-11T09:07:04.302Z,98615.39
2018-03-11T09:08:06.829Z,98618.34
2018-03-11T09:09:09.349Z,98612.63
2018-03-11T09:10:11.891Z,98607.50
2018-03-11T09:11:14.489Z,98613.00
2018-03-11T09:12:17.002Z,98599.21
2018-03-11T09:13:19.512Z,98611.02
2018-03-11T09:14:22.032Z,98615.34
2018-03-11T09:15:25.455Z,98608.05
2018-03-11T09:16:28.148Z,98609.62
2018-03-11T09:17:30.669Z,98609.97
2018-03-11T09:18:33.219Z,98614.69
2018-03-11T09:19:35.749Z,98618.23
2018-03-11T09:20:38.274Z,98609.36
2018-03-11T09:21:40.850Z,98615.66
2018-03-11T09:22:43.348Z,98615.86
2018-03-11T09:23:46.181Z,98613.50
2018-03-11T09:24:49.355Z,98608.98
2018-03-11T09:25:52.038Z,98607.47
2018-03-11T09:26:54.553Z,98608.30
2018-03-11T09:27:57.062Z,98608.17
2018-03-11T09:28:59.587Z,98617.66
2018-03-11T09:30:02.098Z,98602.73
2018-03-11T09:31:04.657Z,98610.28
2018-03-11T09:32:07.166Z,98607.73
2018-03-11T09:33:09.694Z,98605.59
2018-03-11T09:34:12.852Z,98609.55
2018-03-11T09:35:15.474Z,98608.20
2018-03-11T09:36:18.007Z,98608.80
2018-03-11T09:37:20.555Z,98605.65
2018-03-11T09:38:23.057Z,98608.81
2018-03-11T09:39:25.588Z,98607.43
2018-03-11T09:40:28.181Z,98607.23
2018-03-11T09:41:30.717Z,98605.46
2018-03-11T09:42:33.246Z,98597.19
2018-03-11T09:43:35.781Z,98607.84
2018-03-11T09:44:38.308Z,98607.24
2018-03-11T09:45:40.927Z,98606.84
2018-03-11T09:46:43.914Z,98605.66
2018-03-11T09:47:46.458Z,98600.71
2018-03-11T09:48:48.986Z,98600.64
2018-03-11T09:49:51.508Z,98598.80
2018-03-11T09:50:54.032Z,98601.30
2018-03-11T09:51:56.566Z,98603.97
2018-03-11T09:52:59.091Z,98602.73
2018-03-11T09:54:01.619Z,98596.14
2018-03-11T09:55:04.156Z,98592.90
2018-03-11T09:56:06.686Z,98599.55
2018-03-11T09:57:09.277Z,98599.86
2018-03-11T09:58:11.873Z,98593.91
2018-03-11T09:59:14.465Z,98596.64
2018-03-11T10:00:17.009Z,98592.85
2018-03-11T10:01:19.522Z,98590.73
2018-03-11T10:02:22.062Z,98583.45
2018-03-11T10:03:24.574Z,98584.05
2018-03-11T10:04:27.117Z,98584.19
2018-03-11T10:05:29.626Z,98585.41
2018-03-11T10:06:32.150Z,98576.77
2018-03-11T10:07:34.687Z,98579.73
2018-03-11T10:08:37.219Z,98578.58
2018-03-11T10:09:39.744Z,98578.80
2018-03-11T10:10:42.259Z,98572.13
2018-03-11T10:11:45.181Z,98573.36
2018-03-11T10:12:47.714Z,98583.03
2018-03-11T10:13:50.277Z,98582.06
2018-03-11T10:14:52.786Z,98578.92
2018-03-11T10:15:55.316Z,98586.78
2018-03-11T10:16:57.830Z,98589.94
2018-03-11T10:18:00.370Z,98595.66
2018-03-11T10:19:02.882Z,98589.95
2018-03-11T10:20:05.436Z,98599.41
2018-03-11T10:21:07.972Z,98590.74
2018-03-11T10:22:10.480Z,98586.80
2018-03-11T10:23:13.076Z,98584.98
2018-03-11T10:24:15.579Z,98588.31
2018-03-11T10:25:18.106Z,98586.69
2018-03-11T10:26:20.613Z,98577.02
2018-03-11T10:27:23.923Z,98578.59
2018-03-11T10:28:26.498Z,98577.20
2018-03-11T10:29:29.007Z,98576.18
2018-03-11T10:30:31.532Z,98583.39
2018-03-11T10:31:34.042Z,98581.75
2018-03-11T10:32:36.571Z,98574.82
2018-03-11T10:33:39.121Z,98578.10
2018-03-11T10:34:41.669Z,98576.29
2018-03-11T10:35:44.198Z,98576.45
2018-03-11T10:36:47.683Z,98572.11
2018-03-11T10:37:50.315Z,98579.93
2018-03-11T10:38:52.878Z,98581.31
2018-03-11T10:39:55.385Z,98580.39
2018-03-11T10:40:58.134Z,98584.95
2018-03-11T10:42:00.672Z,98591.34
2018-03-11T10:43:03.182Z,98589.45
2018-03-11T10:44:05.721Z,98596.25
2018-03-11T10:45:08.236Z,98583.32
2018-03-11T10:46:10.762Z,98584.13
2018-03-11T10:47:13.296Z,98588.12
2018-03-11T10:48:15.834Z,98578.11
2018-03-11T10:49:18.377Z,98580.10
2018-03-11T10:50:20.898Z,98581.88
2018-03-11T10:51:23.508Z,98591.91
2018-03-11T10:52:26.265Z,98588.97
2018-03-11T10:53:28.781Z,98587.98
2018-03-11T10:54:31.333Z,98579.53
2018-03-11T10:55:33.877Z,98586.81
2018-03-11T10:56:36.548Z,98582.48
2018-03-11T10:57:39.062Z,98579.72
2018-03-11T10:58:41.586Z,98577.55
2018-03-11T10:59:44.132Z,98576.77
2018-03-11T11:00:52.912Z,98585.03
2018-03-11T11:02:00.950Z,98582.48
2018-03-11T11:03:09.062Z,98587.39
2018-03-11T11:04:19.848Z,98583.20
2018-03-11T11:05:22.514Z,98592.00
2018-03-11T11:06:25.022Z,98589.84
2018-03-11T11:07:27.553Z,98586.27
2018-03-11T11:08:30.072Z,98585.08
2018-03-11T11:09:32.586Z,98592.95
2018-03-11T11:10:35.133Z,98587.05
2018-03-11T11:11:37.645Z,98585.87
2018-03-11T11:12:40.190Z,98592.38
2018-03-11T11:13:42.709Z,98589.84
2018-03-11T11:14:45.218Z,98594.76
2018-03-11T11:15:47.746Z,98583.39
2018-03-11T11:16:50.280Z,98592.23
2018-03-11T11:17:52.794Z,98585.12
2018-03-11T11:18:55.299Z,98588.44
2018-03-11T11:19:57.841Z,98586.45
2018-03-11T11:21:00.401Z,98592.72
2018-03-11T11:22:02.947Z,98584.84
2018-03-11T11:23:05.472Z,98597.80
2018-03-11T11:24:08.018Z,98597.09
2018-03-11T11:25:10.575Z,98599.31
2018-03-11T11:26:13.196Z,98602.79
2018-03-11T11:27:15.720Z,98600.69
2018-03-11T11:28:18.226Z,98586.24
2018-03-11T11:29:21.103Z,98595.63
2018-03-11T11:30:23.637Z,98596.99
2018-03-11T11:31:26.186Z,98589.09
2018-03-11T11:32:28.696Z,98585.76
2018-03-11T11:33:31.219Z,98588.89
2018-03-11T11:34:33.749Z,98595.38
2018-03-11T11:35:36.276Z,98591.64
2018-03-11T11:36:38.803Z,98598.73
2018-03-11T11:37:41.365Z,98609.15
2018-03-11T11:38:44.094Z,98602.48
2018-03-11T11:39:46.610Z,98601.52
2018-03-11T11:40:49.133Z,98600.53
2018-03-11T11:41:51.661Z,98598.95
2018-03-11T11:42:54.223Z,98598.95
2018-03-11T11:43:56.738Z,98598.75
2018-03-11T11:44:59.260Z,98598.14
2018-03-11T11:46:01.780Z,98609.34
2018-03-11T11:47:04.403Z,98610.32
2018-03-11T11:48:06.938Z,98611.09
2018-03-11T11:49:09.480Z,98606.17
2018-03-11T11:50:11.990Z,98612.84
2018-03-11T11:51:14.515Z,98604.00
2018-03-11T11:52:17.048Z,98606.75
2018-03-11T11:53:19.582Z,98607.95
2018-03-11T11:54:22.094Z,98603.42
2018-03-11T11:55:24.606Z,98605.00
2018-03-11T11:56:27.132Z,98597.14
2018-03-11T11:57:29.712Z,98598.52
2018-03-11T11:58:32.213Z,98602.88
2018-03-11T11:59:34.738Z,98597.58
2018-03-11T12:00:37.256Z,98597.59
2018-03-11T12:01:39.763Z,98590.75
2018-03-11T12:02:42.294Z,98592.00
2018-03-11T12:03:44.807Z,98590.07
2018-03-11T12:04:47.322Z,98587.35
2018-03-11T12:05:49.972Z,98586.78
2018-03-11T12:06:52.499Z,98584.48
2018-03-11T12:07:55.069Z,98582.14
2018-03-11T12:08:57.573Z,98582.55
2018-03-11T12:10:00.094Z,98577.45
2018-03-11T12:11:02.664Z,98577.47
2018-03-11T12:12:05.214Z,98579.27
2018-03-11T12:13:07.769Z,98575.73
2018-03-11T12:14:10.296Z,98579.48
2018-03-11T12:15:12.822Z,98584.61