createdAt,value
2018-11-01T00:01:01.464Z,6.50
2018-11-01T00:03:29.019Z,6.60
2018-11-01T00:05:56.568Z,6.50
2018-11-01T00:08:24.043Z,6.50
2018-11-01T00:10:51.608Z,6.40
2018-11-01T00:13:19.185Z,6.40
2018-11-01T00:15:46.658Z,6.50
2018-11-01T00:18:15.295Z,6.40
2018-11-01T00:20:42.705Z,6.40
2018-11-01T00:23:10.341Z,6.40
2018-11-01T00:25:37.825Z,6.40
2018-11-01T00:28:05.318Z,6.40
2018-11-01T00:30:32.949Z,6.50
2018-11-01T00:33:00.681Z,6.40
2018-11-01T00:35:28.815Z,6.30
2018-11-01T00:37:56.289Z,6.30
2018-11-01T00:40:23.797Z,6.30
2018-11-01T00:42:51.370Z,6.30
2018-11-01T00:45:18.770Z,6.40
2018-11-01T00:47:47.017Z,6.40
2018-11-01T00:50:15.136Z,6.40
2018-11-01T00:52:43.022Z,6.40
2018-11-01T00:55:11.525Z,6.40
2018-11-01T00:57:39.824Z,6.40
2018-11-01T01:00:10.002Z,6.50
2018-11-01T01:02:37.628Z,6.60
2018-11-01T01:05:06.597Z,6.60
2018-11-01T01:07:34.042Z,6.70
2018-11-01T01:10:01.609Z,6.60
2018-11-01T01:12:29.094Z,6.70
2018-11-01T01:14:56.614Z,6.80
2018-11-01T01:17:24.078Z,6.70
2018-11-01T01:19:51.505Z,6.60
2018-11-01T01:22:19.050Z,6.40
2018-11-01T01:24:46.653Z,6.30
2018-11-01T01:27:14.437Z,6.20
2018-11-01T01:29:42.504Z,6.10
2018-11-01T01:32:10.000Z,6.00
2018-11-01T01:34:38.079Z,5.90
2018-11-01T01:37:06.242Z,6.00
2018-11-01T01:39:34.028Z,5.90
2018-11-01T01:42:01.529Z,5.90
2018-11-01T01:44:29.176Z,5.90
2018-11-01T01:46:56.796Z,5.90
2018-11-01T01:49:24.256Z,6.00
2018-11-01T01:51:53.181Z,6.10
2018-11-01T01:54:20.721Z,6.10
2018-11-01T01:56:48.197Z,5.90
2018-11-01T02:01:51.403Z,5.90
2018-11-01T02:04:19.491Z,5.80
2018-11-01T02:06:46.962Z,5.80
2018-11-01T02:09:14.602Z,5.70
2018-11-01T02:11:43.101Z,5.80
2018-11-01T02:14:11.127Z,5.70
2018-11-01T02:16:38.957Z,5.80
2018-11-01T02:19:07.283Z,5.80
2018-11-01T02:21:34.739Z,5.80
2018-11-01T02:24:02.876Z,5.80
2018-11-01T02:26:30.543Z,5.70
2018-11-01T02:28:58.014Z,5.70
2018-11-01T02:31:25.450Z,5.70
2018-11-01T02:33:52.995Z,5.60
2018-11-01T02:36:20.481Z,5.50
2018-11-01T02:38:48.550Z,5.60
2018-11-01T02:41:16.339Z,5.70
2018-11-01T02:43:43.905Z,5.80
2018-11-01T02:46:11.817Z,5.80
2018-11-01T02:48:39.301Z,5.80
2018-11-01T02:51:06.779Z,5.90
2018-11-01T02:53:34.813Z,5.80
2018-11-01T02:56:02.404Z,5.70
2018-11-01T02:58:29.954Z,5.50
2018-11-01T03:00:57.395Z,5.40
2018-11-01T03:03:24.793Z,5.40
2018-11-01T03:05:52.339Z,5.30
2018-11-01T03:08:20.212Z,5.30
2018-11-01T03:10:48.121Z,5.30
2018-11-01T03:13:15.750Z,5.40
2018-11-01T03:15:43.123Z,5.40
2018-11-01T03:18:10.564Z,5.20
2018-11-01T03:20:38.050Z,5.10
2018-11-01T03:23:05.523Z,5.10
2018-11-01T03:25:32.958Z,5.10
2018-11-01T03:28:00.429Z,5.20
2018-11-01T03:30:28.393Z,5.20
2018-11-01T03:32:55.924Z,5.20
2018-11-01T03:35:23.394Z,5.20
2018-11-01T03:37:50.835Z,5.30
2018-11-01T03:40:18.504Z,5.10
2018-11-01T03:42:46.155Z,5.10
2018-11-01T03:45:13.551Z,5.10
2018-11-01T03:47:41.727Z,5.00
2018-11-01T03:50:09.811Z,5.00
2018-11-01T03:52:37.298Z,5.10
2018-11-01T03:55:06.362Z,5.10
2018-11-01T03:57:33.811Z,5.10
2018-11-01T04:00:01.567Z,5.00
2018-11-01T04:02:29.062Z,5.00
2018-11-01T04:04:56.500Z,4.80
2018-11-01T04:07:23.904Z,4.80
2018-11-01T04:09:51.335Z,4.90
2018-11-01T04:12:18.786Z,5.00
2018-11-01T04:14:46.255Z,4.90
2018-11-01T04:17:13.748Z,4.80
2018-11-01T04:19:41.194Z,4.80
2018-11-01T04:22:08.698Z,4.80
2018-11-01T04:24:36.991Z,4.90
2018-11-01T04:27:04.728Z,4.90
2018-11-01T04:29:33.102Z,5.00
2018-11-01T04:32:00.617Z,5.00
2018-11-01T04:34:28.152Z,5.00
2018-11-01T04:36:55.833Z,5.20
2018-11-01T04:39:23.290Z,5.20
2018-11-01T04:41:50.837Z,5.30
2018-11-01T04:44:18.291Z,5.30
2018-11-01T04:46:45.781Z,5.30
2018-11-01T04:49:13.714Z,5.20
2018-11-01T04:51:41.125Z,5.20
2018-11-01T04:54:08.619Z,5.30
2018-11-01T04:56:36.114Z,5.30
2018-11-01T04:59:03.720Z,5.20
2018-11-01T05:01:31.100Z,5.10
2018-11-01T05:03:58.588Z,5.10
2018-11-01T05:06:26.083Z,5.00
2018-11-01T05:08:53.484Z,4.90
2018-11-01T05:11:21.032Z,4.90
2018-11-01T05:13:48.698Z,4.90
2018-11-01T05:16:16.469Z,4.90
2018-11-01T05:18:45.112Z,4.80
2018-11-01T05:21:12.899Z,4.80
2018-11-01T05:23:40.587Z,4.60
2018-11-01T05:26:08.231Z,4.70
2018-11-01T05:28:35.907Z,4.70
2018-11-01T05:31:03.559Z,4.70
2018-11-01T05:33:31.105Z,4.50
2018-11-01T05:35:58.496Z,4.50
2018-11-01T05:38:25.977Z,4.40
2018-11-01T05:40:53.609Z,4.40
2018-11-01T05:43:25.639Z,4.50
2018-11-01T05:45:53.915Z,4.50
2018-11-01T05:48:21.425Z,4.50
2018-11-01T05:50:48.933Z,4.30
2018-11-01T05:53:16.559Z,4.30
2018-11-01T05:55:44.151Z,4.40
2018-11-01T05:58:12.689Z,4.50
2018-11-01T06:00:40.263Z,4.50
2018-11-01T06:03:07.849Z,4.40
2018-11-01T06:05:35.449Z,4.50
2018-11-01T06:08:09.325Z,4.50
2018-11-01T06:10:42.331Z,4.50
2018-11-01T06:13:17.461Z,4.60
2018-11-01T06:15:45.681Z,4.60
2018-11-01T06:18:13.526Z,4.70
2018-11-01T06:20:41.213Z,4.80
2018-11-01T06:23:08.623Z,4.80
2018-11-01T06:25:36.259Z,4.80
2018-11-01T06:28:04.291Z,4.80
2018-11-01T06:30:31.975Z,4.70
2018-11-01T06:32:59.331Z,4.70
2018-11-01T06:35:32.521Z,4.80
2018-11-01T06:38:00.146Z,4.90
2018-11-01T06:40:27.695Z,5.10
2018-11-01T06:42:55.355Z,5.30
2018-11-01T06:45:22.877Z,5.30
2018-11-01T06:47:50.299Z,5.40
2018-11-01T06:50:18.015Z,5.30
2018-11-01T06:52:45.467Z,5.40
2018-11-01T06:55:12.978Z,5.50
2018-11-01T06:57:40.312Z,5.60
2018-11-01T07:00:10.306Z,5.80
2018-11-01T07:02:37.902Z,5.90
2018-11-01T07:05:06.952Z,6.10
2018-11-01T07:07:35.412Z,6.20
2018-11-01T07:10:03.006Z,6.40
2018-11-01T07:12:30.654Z,6.50
2018-11-01T07:14:58.192Z,6.60
2018-11-01T07:17:25.953Z,6.70
2018-11-01T07:19:53.296Z,6.70
2018-11-01T07:22:20.864Z,6.80
2018-11-01T07:24:48.360Z,6.90
2018-11-01T07:27:15.738Z,7.00
2018-11-01T07:29:43.444Z,7.10
2018-11-01T07:32:10.944Z,7.20
2018-11-01T07:34:38.872Z,7.30
2018-11-01T07:37:07.473Z,7.40
2018-11-01T07:39:34.940Z,7.50
2018-11-01T07:42:02.593Z,7.50
2018-11-01T07:44:30.050Z,7.60
2018-11-01T07:46:58.000Z,7.70
2018-11-01T07:49:25.611Z,7.80
2018-11-01T07:51:53.254Z,7.90
2018-11-01T07:54:20.959Z,8.00
2018-11-01T07:56:48.564Z,8.10
2018-11-01T07:59:16.028Z,8.20
2018-11-01T08:01:43.541Z,8.30
2018-11-01T08:04:11.030Z,8.40
2018-11-01T08:06:38.626Z,8.50
2018-11-01T08:09:09.033Z,8.50
2018-11-01T08:11:37.017Z,8.60
2018-11-01T08:14:04.730Z,8.60
2018-11-01T08:16:32.212Z,8.70
2018-11-01T08:19:00.379Z,8.70
2018-11-01T08:21:28.039Z,8.80
2018-11-01T08:23:55.436Z,8.80
2018-11-01T08:26:22.911Z,8.90
2018-11-01T08:28:50.457Z,8.90
2018-11-01T08:31:18.030Z,8.90
2018-11-01T08:33:45.713Z,8.90
2018-11-01T08:36:13.888Z,8.90
2018-11-01T08:38:41.416Z,8.80
2018-11-01T08:41:08.841Z,8.80
2018-11-01T08:43:36.551Z,8.80
2018-11-01T08:46:05.843Z,8.90
2018-11-01T08:48:33.351Z,8.90
2018-11-01T08:51:00.915Z,9.00
2018-11-01T08:53:28.384Z,9.00
2018-11-01T08:55:55.932Z,9.00
2018-11-01T08:58:24.087Z,9.00
2018-11-01T09:00:51.580Z,9.00
2018-11-01T09:03:19.167Z,9.00
2018-11-01T09:05:46.702Z,9.10
2018-11-01T09:08:14.205Z,9.10
2018-11-01T09:10:41.835Z,9.10
2018-11-01T09:13:09.323Z,9.10
2018-11-01T09:15:37.316Z,9.20
2018-11-01T09:18:05.591Z,9.30
2018-11-01T09:20:33.129Z,9.40
2018-11-01T09:23:00.741Z,9.50
2018-11-01T09:25:28.341Z,9.60
2018-11-01T09:27:55.803Z,9.60
2018-11-01T09:30:23.385Z,9.70
2018-11-01T09:32:50.999Z,9.70
2018-11-01T09:35:18.489Z,9.70
2018-11-01T09:37:46.034Z,9.70
2018-11-01T09:40:14.899Z,9.80
2018-11-01T09:42:43.506Z,9.80
2018-11-01T09:45:11.211Z,9.80
2018-11-01T09:47:39.058Z,9.80
2018-11-01T09:50:07.831Z,9.80
2018-11-01T09:52:35.651Z,9.80
2018-11-01T09:55:03.702Z,9.80
2018-11-01T09:57:31.137Z,9.90
2018-11-01T09:59:58.713Z,9.90
2018-11-01T10:02:26.297Z,9.90
2018-11-01T10:04:53.951Z,9.90
2018-11-01T10:07:21.559Z,9.90
2018-11-01T10:09:49.095Z,9.90
2018-11-01T10:12:16.598Z,9.80
2018-11-01T10:14:44.054Z,9.90
2018-11-01T10:17:12.003Z,9.90
2018-11-01T10:19:39.118Z,9.90
2018-11-01T10:22:06.886Z,9.90
2018-11-01T10:24:34.148Z,10.00
2018-11-01T10:27:01.727Z,10.00
2018-11-01T10:29:29.280Z,10.10
2018-11-01T10:31:56.793Z,10.10
2018-11-01T10:34:24.270Z,10.20
2018-11-01T10:36:51.876Z,10.20
2018-11-01T10:39:19.387Z,10.30
2018-11-01T10:41:46.975Z,10.40
2018-11-01T10:44:14.545Z,10.50
2018-11-01T10:46:42.094Z,10.50
2018-11-01T10:49:09.622Z,10.50
2018-11-01T10:51:37.212Z,10.50
2018-11-01T10:54:05.353Z,10.60
2018-11-01T10:56:32.766Z,10.60
2018-11-01T10:59:00.378Z,10.80
2018-11-01T11:01:33.440Z,10.90
2018-11-01T11:04:00.982Z,11.00
2018-11-01T11:06:28.623Z,11.20
2018-11-01T11:08:56.168Z,11.20
2018-11-01T11:11:23.801Z,11.30
2018-11-01T11:13:51.895Z,11.40
2018-11-01T11:16:19.416Z,11.50
2018-11-01T11:18:47.043Z,11.70
2018-11-01T11:21:14.980Z,11.80
2018-11-01T11:23:42.585Z,11.90
2018-11-01T11:26:10.737Z,12.00
2018-11-01T11:28:38.431Z,12.10
2018-11-01T11:31:06.043Z,12.10
2018-11-01T11:33:33.578Z,12.20
2018-11-01T11:36:01.286Z,12.20
2018-11-01T11:38:29.352Z,12.20
2018-11-01T11:40:56.807Z,12.30
2018-11-01T11:43:24.331Z,12.40
2018-11-01T11:45:51.958Z,12.50
2018-11-01T11:48:19.709Z,12.80
2018-11-01T11:50:47.282Z,13.10
2018-11-01T11:53:14.688Z,13.40
2018-11-01T11:55:42.163Z,13.90
2018-11-01T11:58:09.882Z,14.20
2018-11-01T12:00:37.653Z,14.50
2018-11-01T12:03:05.359Z,14.90
2018-11-01T12:05:33.088Z,15.20
2018-11-01T12:08:00.654Z,15.40
2018-11-01T12:10:28.248Z,15.30
2018-11-01T12:12:55.856Z,15.10
2018-11-01T12:15:23.399Z,15.10
2018-11-01T12:17:50.937Z,15.10
2018-11-01T12:20:18.594Z,15.20
2018-11-01T12:22:46.134Z,15.30
2018-11-01T12:25:13.674Z,15.60
2018-11-01T12:27:41.320Z,15.70
2018-11-01T12:30:10.146Z,15.70
2018-11-01T12:32:37.923Z,15.60
2018-11-01T12:35:06.263Z,15.60
2018-11-01T12:37:33.774Z,15.50
2018-11-01T12:40:01.382Z,15.50
2018-11-01T12:42:29.021Z,15.70
2018-11-01T12:44:57.515Z,15.60
2018-11-01T12:47:25.050Z,15.60
2018-11-01T12:49:52.782Z,15.60
2018-11-01T12:52:20.269Z,15.60
2018-11-01T12:54:47.925Z,15.70
2018-11-01T12:57:15.419Z,15.80
2018-11-01T12:59:42.905Z,15.70
2018-11-01T13:02:10.390Z,16.00
2018-11-01T13:04:37.914Z,16.10
2018-11-01T13:07:05.906Z,16.60
2018-11-01T13:09:33.462Z,17.00
2018-11-01T13:12:01.081Z,16.80
2018-11-01T13:14:29.149Z,17.00
2018-11-01T13:16:56.662Z,17.30
2018-11-01T13:19:24.432Z,17.40
2018-11-01T13:21:51.843Z,17.10
2018-11-01T13:24:19.489Z,17.40
2018-11-01T13:26:47.022Z,17.50
2018-11-01T13:29:14.674Z,17.60
2018-11-01T13:31:42.202Z,17.80
2018-11-01T13:34:09.767Z,18.40
2018-11-01T13:36:37.590Z,19.20
2018-11-01T13:39:06.618Z,20.10
2018-11-01T13:41:34.970Z,20.50
2018-11-01T13:44:02.456Z,21.10
2018-11-01T13:46:30.045Z,22.60
2018-11-01T13:48:57.557Z,23.40
2018-11-01T13:51:25.084Z,23.70
2018-11-01T13:53:52.582Z,23.30
2018-11-01T13:56:19.980Z,22.10
2018-11-01T13:58:47.394Z,21.90
2018-11-01T14:01:14.926Z,21.90
2018-11-01T14:03:42.486Z,22.50
2018-11-01T14:06:10.115Z,22.70
2018-11-01T14:08:37.699Z,22.80
2018-11-01T14:11:05.469Z,23.40
2018-11-01T14:13:33.058Z,22.70
2018-11-01T14:16:00.448Z,22.50
2018-11-01T14:18:27.956Z,22.70
2018-11-01T14:20:55.532Z,22.50
2018-11-01T14:23:23.030Z,21.70
2018-11-01T14:25:50.506Z,21.10
2018-11-01T14:28:17.988Z,20.30
2018-11-01T14:30:45.422Z,19.20
2018-11-01T14:33:12.980Z,18.80
2018-11-01T14:35:40.427Z,18.70
2018-11-01T14:38:07.972Z,18.60
2018-11-01T14:40:35.490Z,18.40
2018-11-01T14:43:03.115Z,18.50
2018-11-01T14:45:30.660Z,18.20
2018-11-01T14:47:58.204Z,18.50
2018-11-01T14:50:25.612Z,18.30
2018-11-01T14:52:53.323Z,17.70
2018-11-01T14:55:21.573Z,17.20
2018-11-01T14:57:49.572Z,16.70
2018-11-01T15:00:15.858Z,16.30
2018-11-01T15:02:43.375Z,16.20
2018-11-01T15:05:11.122Z,15.80
2018-11-01T15:07:38.716Z,15.50
2018-11-01T15:10:08.869Z,15.30
2018-11-01T15:12:36.328Z,15.10
2018-11-01T15:15:05.099Z,14.90
2018-11-01T15:17:32.632Z,15.10
2018-11-01T15:20:00.131Z,15.00
2018-11-01T15:22:27.581Z,14.90
2018-11-01T15:24:55.054Z,14.80
2018-11-01T15:27:22.605Z,14.60
2018-11-01T15:29:50.235Z,14.40
2018-11-01T15:32:23.377Z,14.20
2018-11-01T15:34:51.031Z,14.10
2018-11-01T15:37:18.714Z,13.90
2018-11-01T15:39:46.509Z,13.80
2018-11-01T15:42:14.079Z,13.80
2018-11-01T15:44:41.627Z,13.70
2018-11-01T15:47:09.358Z,13.70
2018-11-01T15:49:36.796Z,13.50
2018-11-01T15:52:04.686Z,13.30
2018-11-01T15:54:32.343Z,13.10
2018-11-01T15:56:59.884Z,13.10
2018-11-01T15:59:27.550Z,13.10
2018-11-01T16:01:55.120Z,13.00
2018-11-01T16:04:22.764Z,12.90
2018-11-01T16:06:50.526Z,12.80
2018-11-01T16:09:18.944Z,12.80
2018-11-01T16:11:46.817Z,12.70
2018-11-01T16:14:15.314Z,12.60
2018-11-01T16:16:45.240Z,12.40
2018-11-01T16:19:12.795Z,12.30
2018-11-01T16:21:40.594Z,12.20
2018-11-01T16:24:08.406Z,12.10
2018-11-01T16:26:35.963Z,12.10
2018-11-01T16:29:03.405Z,12.00
2018-11-01T16:31:30.907Z,11.80
2018-11-01T16:33:58.415Z,11.70
2018-11-01T16:36:25.916Z,11.60
2018-11-01T16:38:53.421Z,11.40
2018-11-01T16:41:20.870Z,11.40
2018-11-01T16:43:48.856Z,11.30
2018-11-01T16:46:16.824Z,11.20
2018-11-01T16:48:44.359Z,11.10
2018-11-01T16:51:11.973Z,11.10
2018-11-01T16:53:39.519Z,11.10
2018-11-01T16:56:07.144Z,10.90
2018-11-01T16:58:35.043Z,10.80
2018-11-01T17:01:03.929Z,10.80
2018-11-01T17:03:32.706Z,10.90
2018-11-01T17:06:00.200Z,10.90
2018-11-01T17:08:28.730Z,10.90
2018-11-01T17:10:57.108Z,10.80
2018-11-01T17:13:24.629Z,10.70
2018-11-01T17:15:52.183Z,10.60
2018-11-01T17:18:19.793Z,10.50
2018-11-01T17:20:47.243Z,10.40
2018-11-01T17:23:14.901Z,10.40
2018-11-01T17:25:42.358Z,10.30
2018-11-01T17:28:10.180Z,10.30
2018-11-01T17:30:37.638Z,10.20
2018-11-01T17:33:06.631Z,10.10
2018-11-01T17:35:34.105Z,10.20
2018-11-01T17:38:01.758Z,10.20
2018-11-01T17:40:29.291Z,10.20
2018-11-01T17:42:56.791Z,10.20
2018-11-01T17:45:24.457Z,10.10
2018-11-01T17:47:51.931Z,10.20
2018-11-01T17:50:19.412Z,10.10
2018-11-01T17:52:46.876Z,10.00
2018-11-01T17:55:14.429Z,10.00
2018-11-01T17:57:42.470Z,9.90
2018-11-01T18:00:13.399Z,9.90
2018-11-01T18:02:41.488Z,9.90
2018-11-01T18:05:10.722Z,9.80
2018-11-01T18:07:39.780Z,9.80
2018-11-01T18:10:08.594Z,9.80
2018-11-01T18:12:36.246Z,9.80
2018-11-01T18:15:04.912Z,9.70
2018-11-01T18:17:32.683Z,9.60
2018-11-01T18:20:00.151Z,9.40
2018-11-01T18:22:27.654Z,9.30
2018-11-01T18:24:55.260Z,9.30
2018-11-01T18:27:22.781Z,9.10
2018-11-01T18:29:50.249Z,9.10
2018-11-01T18:32:17.987Z,9.10
2018-11-01T18:34:45.489Z,9.00
2018-11-01T18:37:13.036Z,9.00
2018-11-01T18:39:40.655Z,8.70
2018-11-01T18:42:08.086Z,8.60
2018-11-01T18:44:35.611Z,8.40
2018-11-01T18:47:03.187Z,8.40
2018-11-01T18:49:30.667Z,8.50
2018-11-01T18:51:58.143Z,8.60
2018-11-01T18:54:25.671Z,8.60
2018-11-01T18:56:53.147Z,8.60
2018-11-01T18:59:20.687Z,8.60
2018-11-01T19:01:48.253Z,8.60
2018-11-01T19:04:16.227Z,8.60
2018-11-01T19:06:43.761Z,8.50
2018-11-01T19:09:11.168Z,8.40
2018-11-01T19:11:38.859Z,8.30
2018-11-01T19:14:06.510Z,8.30
2018-11-01T19:16:34.014Z,8.20
2018-11-01T19:19:01.487Z,8.10
2018-11-01T19:21:29.001Z,8.10
2018-11-01T19:23:56.507Z,8.10
2018-11-01T19:26:24.195Z,8.00
2018-11-01T19:28:51.929Z,8.10
2018-11-01T19:31:19.491Z,8.20
2018-11-01T19:33:47.040Z,8.10
2018-11-01T19:36:14.638Z,8.10
2018-11-01T19:38:42.232Z,8.10
2018-11-01T19:41:10.662Z,8.00
2018-11-01T19:43:38.230Z,8.00
2018-11-01T19:46:05.771Z,8.00
2018-11-01T19:48:33.188Z,8.20
2018-11-01T19:51:00.644Z,8.20
2018-11-01T19:53:28.106Z,8.20
2018-11-01T19:55:55.777Z,8.20
2018-11-01T19:58:23.793Z,8.20
2018-11-01T20:00:51.334Z,8.30
2018-11-01T20:03:18.869Z,8.30
2018-11-01T20:05:46.398Z,8.40
2018-11-01T20:08:14.056Z,8.30
2018-11-01T20:10:41.564Z,8.30
2018-11-01T20:13:08.999Z,8.30
2018-11-01T20:15:36.451Z,8.10
2018-11-01T20:18:04.426Z,8.10
2018-11-01T20:20:31.969Z,8.00
2018-11-01T20:22:59.437Z,8.00
2018-11-01T20:25:26.801Z,7.90
2018-11-01T20:27:54.320Z,7.90
2018-11-01T20:30:21.888Z,7.90
2018-11-01T20:32:49.294Z,7.90
2018-11-01T20:35:16.727Z,7.80
2018-11-01T20:37:44.505Z,7.90
2018-11-01T20:40:12.014Z,7.90
2018-11-01T20:42:40.117Z,7.80
2018-11-01T20:45:08.903Z,7.80
2018-11-01T20:47:36.416Z,7.80
2018-11-01T20:50:04.961Z,7.80
2018-11-01T20:52:32.368Z,7.70
2018-11-01T20:54:59.783Z,7.70
2018-11-01T20:57:27.537Z,7.80
2018-11-01T20:59:55.011Z,7.80
2018-11-01T21:02:22.557Z,7.80
2018-11-01T21:04:51.082Z,7.90
2018-11-01T21:07:18.580Z,8.00
2018-11-01T21:09:46.026Z,8.00
2018-11-01T21:12:14.528Z,8.10
2018-11-01T21:14:42.049Z,8.10
2018-11-01T21:17:09.758Z,8.10
2018-11-01T21:19:37.530Z,8.10
2018-11-01T21:22:08.738Z,8.10
2018-11-01T21:24:36.362Z,8.10
2018-11-01T21:27:03.888Z,8.10
2018-11-01T21:29:31.310Z,8.20
2018-11-01T21:31:58.878Z,8.30
2018-11-01T21:34:26.481Z,8.20
2018-11-01T21:36:54.121Z,8.20
2018-11-01T21:39:21.583Z,8.10
2018-11-01T21:41:49.079Z,8.10
2018-11-01T21:44:16.449Z,8.00
2018-11-01T21:46:44.856Z,7.90
2018-11-01T21:49:12.435Z,7.80
2018-11-01T21:51:39.933Z,7.80
2018-11-01T21:54:07.417Z,7.70
2018-11-01T21:56:34.909Z,7.70
2018-11-01T21:59:02.289Z,7.70
2018-11-01T22:01:29.708Z,7.50
2018-11-01T22:03:57.077Z,7.50
2018-11-01T22:06:24.803Z,7.70
2018-11-01T22:08:52.327Z,7.60
2018-11-01T22:11:19.841Z,7.60
2018-11-01T22:13:47.515Z,7.60
2018-11-01T22:16:14.939Z,7.60
2018-11-01T22:18:42.672Z,7.60
2018-11-01T22:21:10.167Z,7.50
2018-11-01T22:23:37.763Z,7.30
2018-11-01T22:26:05.790Z,7.30
2018-11-01T22:28:33.819Z,7.40
2018-11-01T22:31:01.169Z,7.40
2018-11-01T22:33:28.750Z,7.30
2018-11-01T22:35:56.264Z,7.20
2018-11-01T22:38:24.311Z,7.10
2018-11-01T22:40:51.712Z,7.10
2018-11-01T22:43:19.148Z,6.90
2018-11-01T22:45:46.733Z,7.10
2018-11-01T22:48:14.369Z,7.10
2018-11-01T22:50:41.811Z,7.00
2018-11-01T22:53:10.096Z,6.90
2018-11-01T22:55:37.544Z,6.80
2018-11-01T22:58:05.084Z,6.70
2018-11-01T23:00:32.571Z,6.70
2018-11-01T23:03:00.051Z,6.70
2018-11-01T23:05:27.505Z,6.70
2018-11-01T23:07:54.986Z,6.60
2018-11-01T23:10:22.417Z,6.60
2018-11-01T23:12:50.006Z,6.70
2018-11-01T23:15:17.446Z,6.70
2018-11-01T23:17:44.931Z,6.80
2018-11-01T23:20:13.043Z,6.80
2018-11-01T23:22:40.544Z,6.90
2018-11-01T23:25:08.194Z,6.90
2018-11-01T23:27:35.829Z,6.90
2018-11-01T23:30:03.695Z,6.90
2018-11-01T23:32:31.201Z,6.80
2018-11-01T23:34:58.859Z,6.80
2018-11-01T23:37:32.026Z,6.80
2018-11-01T23:40:05.313Z,6.80
2018-11-01T23:42:38.554Z,6.90
2018-11-01T23:45:11.807Z,6.90
2018-11-01T23:47:45.062Z,6.90
2018-11-01T23:50:14.913Z,6.90
2018-11-01T23:52:44.994Z,6.90
2018-11-01T23:55:12.627Z,6.90
2018-11-01T23:57:40.155Z,6.90
