createdAt,value
2023-05-02T00:00:10.884Z,9.5986
2023-05-02T00:01:12.871Z,9.5905
2023-05-02T00:02:15.022Z,9.6026
2023-05-02T00:03:17.503Z,9.5705
2023-05-02T00:04:19.790Z,9.5657
2023-05-02T00:05:22.228Z,9.5517
2023-05-02T00:06:24.284Z,9.5928
2023-05-02T00:07:26.283Z,9.5939
2023-05-02T00:08:28.319Z,9.5649
2023-05-02T00:09:30.349Z,9.5269
2023-05-02T00:10:32.357Z,9.5160
2023-05-02T00:11:34.395Z,9.5837
2023-05-02T00:12:36.425Z,9.5328
2023-05-02T00:13:38.468Z,9.5019
2023-05-02T00:14:40.477Z,9.4841
2023-05-02T00:15:42.480Z,9.4676
2023-05-02T00:16:44.518Z,9.5456
2023-05-02T00:17:46.535Z,9.4793
2023-05-02T00:18:48.537Z,9.4756
2023-05-02T00:19:50.587Z,9.4673
2023-05-02T00:20:52.608Z,9.4423
2023-05-02T00:21:54.631Z,9.4334
2023-05-02T00:22:56.681Z,9.4430
2023-05-02T00:23:58.707Z,9.4364
2023-05-02T00:25:00.755Z,9.4175
2023-05-02T00:26:02.793Z,9.4215
2023-05-02T00:27:04.829Z,9.4021
2023-05-02T00:28:06.869Z,9.4095
2023-05-02T00:29:08.906Z,9.4274
2023-05-02T00:30:11.710Z,9.4423
2023-05-02T00:31:13.805Z,9.4197
2023-05-02T00:32:15.787Z,9.4131
2023-05-02T00:33:17.841Z,9.3910
2023-05-02T00:34:19.854Z,9.3988
2023-05-02T00:35:21.875Z,9.3959
2023-05-02T00:36:23.895Z,9.3871
2023-05-02T00:37:25.912Z,9.3894
2023-05-02T00:38:27.987Z,9.3904
2023-05-02T00:39:30.048Z,9.4028
2023-05-02T00:40:32.092Z,9.3839
2023-05-02T00:41:34.126Z,9.3861
2023-05-02T00:42:36.456Z,9.3338
2023-05-02T00:43:38.650Z,9.3203
2023-05-02T00:44:40.710Z,9.3208
2023-05-02T00:45:42.763Z,9.3095
2023-05-02T00:46:44.841Z,9.3234
2023-05-02T00:47:46.889Z,9.3391
2023-05-02T00:48:48.933Z,9.3385
2023-05-02T00:49:50.956Z,9.3085
2023-05-02T00:50:52.978Z,9.3058
2023-05-02T00:51:55.052Z,9.3258
2023-05-02T00:52:57.045Z,9.3036
2023-05-02T00:53:59.063Z,9.3184
2023-05-02T00:55:01.099Z,9.3146
2023-05-02T00:56:03.132Z,9.3004
2023-05-02T00:57:05.183Z,9.2815
2023-05-02T00:58:07.231Z,9.2787
2023-05-02T00:59:09.267Z,9.2661
2023-05-02T01:00:11.350Z,9.2630
2023-05-02T01:01:13.413Z,9.2641
2023-05-02T01:02:15.472Z,9.2762
2023-05-02T01:03:17.721Z,9.2325
2023-05-02T01:04:19.875Z,9.2218
2023-05-02T01:05:21.887Z,9.2394
2023-05-02T01:06:23.940Z,9.2127
2023-05-02T01:07:25.954Z,9.2311
2023-05-02T01:08:27.976Z,9.1813
2023-05-02T01:09:30.000Z,9.1640
2023-05-02T01:10:32.050Z,9.1587
2023-05-02T01:11:34.087Z,9.1681
2023-05-02T01:12:36.122Z,9.1469
2023-05-02T01:13:38.181Z,9.1662
2023-05-02T01:14:40.278Z,9.1257
2023-05-02T01:15:42.390Z,9.1679
2023-05-02T01:16:44.656Z,9.1679
2023-05-02T01:17:46.913Z,9.1150
2023-05-02T01:18:48.964Z,9.1018
2023-05-02T01:19:51.090Z,9.0834
2023-05-02T01:20:53.136Z,9.0404
2023-05-02T01:21:55.114Z,9.0193
2023-05-02T01:22:57.155Z,9.0028
2023-05-02T01:23:59.187Z,8.9912
2023-05-02T01:25:01.555Z,9.0171
2023-05-02T01:26:03.583Z,9.0715
2023-05-02T01:27:05.635Z,9.0142
2023-05-02T01:28:07.697Z,9.0250
2023-05-02T01:29:09.746Z,8.9820
2023-05-02T01:30:11.761Z,8.9697
2023-05-02T01:31:13.807Z,8.9774
2023-05-02T01:32:15.820Z,9.1043
2023-05-02T01:33:17.879Z,9.1015
2023-05-02T01:34:19.927Z,9.0432
2023-05-02T01:35:21.975Z,8.9703
2023-05-02T01:36:23.982Z,8.9884
2023-05-02T01:37:26.002Z,9.0017
2023-05-02T01:38:28.010Z,8.9714
2023-05-02T01:39:30.053Z,8.9568
2023-05-02T01:40:32.126Z,8.9587
2023-05-02T01:41:34.167Z,8.9744
2023-05-02T01:42:36.910Z,9.0440
2023-05-02T01:43:38.972Z,9.0398
2023-05-02T01:44:40.994Z,9.0530
2023-05-02T01:45:43.001Z,9.0856
2023-05-02T01:46:45.060Z,9.0869
2023-05-02T01:47:47.140Z,9.1354
2023-05-02T01:48:49.143Z,9.1216
2023-05-02T01:49:51.158Z,9.1516
2023-05-02T01:50:53.245Z,9.0702
2023-05-02T01:51:55.239Z,9.1489
2023-05-02T01:52:57.260Z,9.1367
2023-05-02T01:53:59.307Z,9.1265
2023-05-02T01:55:01.336Z,9.1541
2023-05-02T01:56:03.381Z,9.0390
2023-05-02T01:57:05.406Z,8.9662
2023-05-02T01:58:07.438Z,8.9931
2023-05-02T01:59:09.441Z,8.9686
2023-05-02T02:00:11.470Z,8.9559
2023-05-02T02:01:13.517Z,8.9273
2023-05-02T02:02:15.531Z,8.9260
2023-05-02T02:03:17.635Z,9.0085
2023-05-02T02:04:19.752Z,8.9512
2023-05-02T02:05:21.602Z,8.9114
2023-05-02T02:06:23.672Z,8.8992
2023-05-02T02:07:25.715Z,8.9276
2023-05-02T02:08:27.672Z,8.8951
2023-05-02T02:09:29.704Z,8.8901
2023-05-02T02:10:31.725Z,8.9596
2023-05-02T02:11:33.716Z,8.9633
2023-05-02T02:12:36.072Z,8.9772
2023-05-02T02:13:38.106Z,8.9911
2023-05-02T02:14:40.134Z,8.9477
2023-05-02T02:15:42.165Z,8.9298
2023-05-02T02:16:44.246Z,8.8907
2023-05-02T02:17:46.428Z,8.8847
2023-05-02T02:18:48.468Z,8.8759
2023-05-02T02:19:50.530Z,8.8489
2023-05-02T02:20:52.552Z,8.8816
2023-05-02T02:21:54.601Z,8.8915
2023-05-02T02:22:56.630Z,8.9132
2023-05-02T02:23:58.661Z,8.9007
2023-05-02T02:25:00.705Z,8.8030
2023-05-02T02:26:02.785Z,8.7809
2023-05-02T02:27:04.843Z,8.8076
2023-05-02T02:28:06.871Z,8.8073
2023-05-02T02:29:08.865Z,8.7927
2023-05-02T02:30:11.238Z,8.8024
2023-05-02T02:31:13.331Z,8.7658
2023-05-02T02:32:15.359Z,8.7939
2023-05-02T02:33:17.376Z,8.7451
2023-05-02T02:34:19.440Z,8.7462
2023-05-02T02:35:21.693Z,8.7559
2023-05-02T02:36:23.708Z,8.7165
2023-05-02T02:37:25.752Z,8.7639
2023-05-02T02:38:27.761Z,8.7413
2023-05-02T02:39:29.790Z,8.7210
2023-05-02T02:40:31.845Z,8.7410
2023-05-02T02:41:33.880Z,8.7166
2023-05-02T02:42:35.926Z,8.7157
2023-05-02T02:43:37.931Z,8.7113
2023-05-02T02:44:40.213Z,8.6998
2023-05-02T02:45:42.242Z,8.6881
2023-05-02T02:46:44.359Z,8.7038
2023-05-02T02:47:46.430Z,8.7228
2023-05-02T02:48:48.396Z,8.7456
2023-05-02T02:49:50.444Z,8.7903
2023-05-02T02:50:52.444Z,8.8439
2023-05-02T02:51:54.451Z,8.8211
2023-05-02T02:52:56.536Z,8.8032
2023-05-02T02:53:58.568Z,8.7847
2023-05-02T02:55:00.628Z,8.8131
2023-05-02T02:56:02.617Z,8.8657
2023-05-02T02:57:04.652Z,8.8480
2023-05-02T02:58:06.664Z,8.8400
2023-05-02T02:59:08.702Z,8.8376
2023-05-02T03:00:10.738Z,8.8422
2023-05-02T03:01:12.766Z,8.8422
2023-05-02T03:02:14.772Z,8.8422
2023-05-02T03:03:16.885Z,8.8453
2023-05-02T03:04:18.940Z,8.8586
2023-05-02T03:05:19.070Z,8.8562
2023-05-02T03:06:21.227Z,8.8464
2023-05-02T03:07:23.268Z,8.8491
2023-05-02T03:08:25.302Z,8.8469
2023-05-02T03:09:27.371Z,8.8571
2023-05-02T03:10:29.367Z,8.8648
2023-05-02T03:11:31.394Z,8.8737
2023-05-02T03:12:33.429Z,8.8946
2023-05-02T03:13:35.421Z,8.9249
2023-05-02T03:14:37.455Z,8.8458
2023-05-02T03:15:40.005Z,8.7958
2023-05-02T03:16:42.115Z,8.7721
2023-05-02T03:17:44.361Z,8.7664
2023-05-02T03:18:46.383Z,8.8519
2023-05-02T03:19:48.518Z,8.8442
2023-05-02T03:20:50.513Z,8.8417
2023-05-02T03:21:52.551Z,8.8597
2023-05-02T03:22:54.607Z,8.8643
2023-05-02T03:23:56.629Z,8.8781
2023-05-02T03:24:58.661Z,8.8519
2023-05-02T03:26:00.654Z,8.8140
2023-05-02T03:27:02.658Z,8.8957
2023-05-02T03:28:04.718Z,8.8726
2023-05-02T03:29:06.734Z,8.8657
2023-05-02T03:30:08.751Z,8.8740
2023-05-02T03:31:10.787Z,8.8773
2023-05-02T03:32:13.136Z,8.8874
2023-05-02T03:33:15.426Z,8.9436
2023-05-02T03:34:17.411Z,8.9311
2023-05-02T03:35:19.672Z,8.9425
2023-05-02T03:36:21.691Z,8.9411
2023-05-02T03:37:23.740Z,8.9746
2023-05-02T03:38:25.776Z,8.9432
2023-05-02T03:39:27.799Z,8.9706
2023-05-02T03:40:29.829Z,8.9870
2023-05-02T03:41:31.913Z,8.9820
2023-05-02T03:42:33.958Z,8.9848
2023-05-02T03:43:36.045Z,9.0201
2023-05-02T03:44:38.025Z,9.0061
2023-05-02T03:45:40.041Z,8.9917
2023-05-02T03:46:42.098Z,8.9940
2023-05-02T03:47:44.434Z,9.0129
2023-05-02T03:48:46.451Z,8.9769
2023-05-02T03:49:48.505Z,8.9713
2023-05-02T03:50:50.548Z,8.9992
2023-05-02T03:51:52.571Z,9.0176
2023-05-02T03:52:54.666Z,8.9944
2023-05-02T03:53:56.707Z,9.0275
2023-05-02T03:54:58.757Z,8.9973
2023-05-02T03:56:00.797Z,8.9659
2023-05-02T03:57:02.841Z,8.9593
2023-05-02T03:58:04.873Z,8.9637
2023-05-02T03:59:06.906Z,8.9527
2023-05-02T04:00:07.062Z,8.9460
2023-05-02T04:01:09.085Z,8.9411
2023-05-02T04:02:11.152Z,8.9290
2023-05-02T04:03:13.263Z,8.9285
2023-05-02T04:04:15.310Z,8.9754
2023-05-02T04:05:17.344Z,9.0275
2023-05-02T04:06:19.441Z,8.9837
2023-05-02T04:07:21.459Z,8.9502
2023-05-02T04:08:23.471Z,8.9268
2023-05-02T04:09:25.645Z,8.9205
2023-05-02T04:10:27.720Z,8.8916
2023-05-02T04:11:29.751Z,8.8541
2023-05-02T04:12:31.835Z,8.8585
2023-05-02T04:13:33.856Z,9.0195
2023-05-02T04:14:35.881Z,9.0781
2023-05-02T04:15:37.931Z,9.1183
2023-05-02T04:16:39.960Z,9.0655
2023-05-02T04:17:42.009Z,9.0372
2023-05-02T04:18:44.035Z,8.9395
2023-05-02T04:19:46.116Z,8.8805
2023-05-02T04:20:48.148Z,8.9089
2023-05-02T04:21:50.212Z,9.0013
2023-05-02T04:22:50.413Z,8.9727
2023-05-02T04:23:52.443Z,9.0316
2023-05-02T04:24:54.505Z,9.1101
2023-05-02T04:25:56.540Z,9.1310
2023-05-02T04:26:58.590Z,9.1497
2023-05-02T04:28:00.606Z,9.1032
2023-05-02T04:29:02.630Z,9.1057
2023-05-02T04:30:04.667Z,9.1813
2023-05-02T04:31:06.740Z,9.2747
2023-05-02T04:32:08.732Z,9.2022
2023-05-02T04:33:10.832Z,9.0644
2023-05-02T04:34:12.822Z,9.0230
2023-05-02T04:35:14.852Z,8.9848
2023-05-02T04:36:16.880Z,8.9596
2023-05-02T04:37:18.948Z,8.9628
2023-05-02T04:38:21.048Z,8.9728
2023-05-02T04:39:23.158Z,8.9513
2023-05-02T04:40:25.171Z,8.9221
2023-05-02T04:41:27.206Z,8.8891
2023-05-02T04:42:29.219Z,8.9089
2023-05-02T04:43:31.249Z,8.9221
2023-05-02T04:44:33.273Z,8.9763
2023-05-02T04:45:35.299Z,8.9480
2023-05-02T04:46:37.384Z,8.8690
2023-05-02T04:47:39.469Z,8.8726
2023-05-02T04:48:41.491Z,8.8734
2023-05-02T04:49:43.518Z,8.8544
2023-05-02T04:50:45.583Z,8.8123
2023-05-02T04:51:47.579Z,8.8783
2023-05-02T04:52:49.614Z,8.9527
2023-05-02T04:53:51.712Z,8.9537
2023-05-02T04:54:53.778Z,9.2217
2023-05-02T04:55:55.884Z,9.1638
2023-05-02T04:56:57.898Z,9.1533
2023-05-02T04:57:59.933Z,9.1397
2023-05-02T04:59:02.004Z,9.1486
2023-05-02T05:00:04.289Z,9.1175
2023-05-02T05:01:06.288Z,9.1302
2023-05-02T05:02:08.481Z,9.1032
2023-05-02T05:03:10.740Z,9.0699
2023-05-02T05:04:12.841Z,9.0517
2023-05-02T05:05:14.980Z,9.0574
2023-05-02T05:06:17.090Z,9.0892
2023-05-02T05:07:19.098Z,9.2042
2023-05-02T05:08:21.131Z,9.2529
2023-05-02T05:09:23.169Z,8.9893
2023-05-02T05:10:25.215Z,8.9253
2023-05-02T05:11:27.257Z,8.8951
2023-05-02T05:12:29.284Z,8.9315
2023-05-02T05:13:31.324Z,9.0600
2023-05-02T05:14:33.354Z,9.1436
2023-05-02T05:15:35.451Z,9.1887
2023-05-02T05:16:37.561Z,9.3005
2023-05-02T05:17:39.737Z,9.3776
2023-05-02T05:18:41.752Z,9.5243
2023-05-02T05:19:43.774Z,9.5500
2023-05-02T05:20:46.119Z,9.5869
2023-05-02T05:21:48.378Z,9.6341
2023-05-02T05:22:50.460Z,9.7622
2023-05-02T05:23:52.480Z,9.7152
2023-05-02T05:24:54.504Z,9.7364
2023-05-02T05:25:56.530Z,9.6321
2023-05-02T05:26:58.560Z,9.4441
2023-05-02T05:28:00.604Z,9.4822
2023-05-02T05:29:02.659Z,9.4788
2023-05-02T05:30:04.707Z,9.5057
2023-05-02T05:31:06.780Z,9.5218
2023-05-02T05:32:08.812Z,9.5039
2023-05-02T05:33:11.266Z,9.4574
2023-05-02T05:34:13.371Z,9.4116
2023-05-02T05:35:15.429Z,9.3547
2023-05-02T05:36:17.484Z,9.4879
2023-05-02T05:37:19.563Z,9.4458
2023-05-02T05:38:21.612Z,9.4775
2023-05-02T05:39:23.664Z,9.5680
2023-05-02T05:40:25.715Z,9.4778
2023-05-02T05:41:27.769Z,9.4395
2023-05-02T05:42:29.834Z,9.4271
2023-05-02T05:43:31.906Z,9.4215
2023-05-02T05:44:33.989Z,9.3391
2023-05-02T05:45:36.084Z,9.3550
2023-05-02T05:46:38.249Z,9.4059
2023-05-02T05:47:40.432Z,9.4197
2023-05-02T05:48:42.597Z,9.4037
2023-05-02T05:49:44.638Z,9.4117
2023-05-02T05:50:46.715Z,9.4695
2023-05-02T05:51:48.795Z,9.4692
2023-05-02T05:52:50.867Z,9.4001
2023-05-02T05:53:52.943Z,9.3684
2023-05-02T05:54:55.029Z,9.4007
2023-05-02T05:55:57.095Z,9.4354
2023-05-02T05:56:59.177Z,9.4284
2023-05-02T05:58:01.253Z,9.3937
2023-05-02T05:59:03.341Z,9.4595
2023-05-02T06:00:05.455Z,9.5190
2023-05-02T06:01:07.770Z,9.4786
2023-05-02T06:02:09.864Z,9.5358
2023-05-02T06:03:12.326Z,9.6134
2023-05-02T06:04:14.553Z,9.7788
2023-05-02T06:05:16.641Z,9.7892
2023-05-02T06:06:18.701Z,9.8594
2023-05-02T06:07:20.762Z,9.7890
2023-05-02T06:08:23.132Z,9.8443
2023-05-02T06:09:25.181Z,9.8248
2023-05-02T06:10:27.234Z,9.7516
2023-05-02T06:11:29.329Z,9.7501
2023-05-02T06:12:31.365Z,9.8420
2023-05-02T06:13:33.418Z,9.8302
2023-05-02T06:14:35.569Z,10.1057
2023-05-02T06:15:37.662Z,10.0865
2023-05-02T06:16:39.773Z,10.2802
2023-05-02T06:17:41.798Z,10.3743
2023-05-02T06:18:43.860Z,10.3724
2023-05-02T06:19:45.914Z,10.3295
2023-05-02T06:20:47.973Z,10.4965
2023-05-02T06:21:50.035Z,10.5626
2023-05-02T06:22:52.119Z,10.3236
2023-05-02T06:23:54.246Z,10.4356
2023-05-02T06:24:56.284Z,10.6484
2023-05-02T06:25:58.356Z,10.6003
2023-05-02T06:27:00.428Z,10.3330
2023-05-02T06:28:02.487Z,10.4916
2023-05-02T06:29:04.553Z,10.4605
2023-05-02T06:30:06.672Z,10.3463
2023-05-02T06:31:08.758Z,10.3383
2023-05-02T06:32:10.848Z,10.1839
2023-05-02T06:33:12.951Z,10.0457
2023-05-02T06:34:15.030Z,10.1943
2023-05-02T06:35:17.110Z,10.5373
2023-05-02T06:36:19.194Z,10.5579
2023-05-02T06:37:21.243Z,10.5000
2023-05-02T06:38:23.320Z,10.4139
2023-05-02T06:39:25.397Z,10.2640
2023-05-02T06:40:27.536Z,10.3690
2023-05-02T06:41:29.608Z,10.5370
2023-05-02T06:42:31.665Z,10.4662
2023-05-02T06:43:33.732Z,10.9280
2023-05-02T06:44:35.794Z,11.1074
2023-05-02T06:45:37.865Z,11.1737
2023-05-02T06:46:39.987Z,11.3896
2023-05-02T06:47:42.114Z,11.4856
2023-05-02T06:48:44.137Z,11.7302
2023-05-02T06:49:46.216Z,11.5887
2023-05-02T06:50:48.327Z,11.7106
2023-05-02T06:51:50.402Z,12.2476
2023-05-02T06:52:52.460Z,12.2242
2023-05-02T06:53:54.552Z,12.1471
2023-05-02T06:54:56.598Z,11.7861
2023-05-02T06:55:58.700Z,11.6056
2023-05-02T06:57:00.761Z,11.6509
2023-05-02T06:58:02.807Z,11.7304
2023-05-02T06:59:04.858Z,11.4256
2023-05-02T07:00:06.980Z,11.6653
2023-05-02T07:01:09.190Z,12.1229
2023-05-02T07:02:11.274Z,12.1424
2023-05-02T07:03:13.383Z,12.2487
2023-05-02T07:04:15.484Z,11.6386
2023-05-02T07:05:17.552Z,11.9298
2023-05-02T07:06:19.648Z,12.3588
2023-05-02T07:07:21.732Z,11.8808
2023-05-02T07:08:23.858Z,12.1758
2023-05-02T07:09:25.982Z,11.7762
2023-05-02T07:10:28.038Z,12.5596
2023-05-02T07:11:30.060Z,12.0541
2023-05-02T07:12:32.170Z,12.3745
2023-05-02T07:13:34.205Z,12.4364
2023-05-02T07:14:36.263Z,12.0023
2023-05-02T07:15:38.331Z,12.0814
2023-05-02T07:16:40.514Z,12.2498
2023-05-02T07:17:42.644Z,11.5354
2023-05-02T07:18:44.701Z,12.0283
2023-05-02T07:19:46.770Z,12.4135
2023-05-02T07:20:48.834Z,12.4397
2023-05-02T07:21:50.894Z,12.3370
2023-05-02T07:22:52.927Z,12.4641
2023-05-02T07:23:54.975Z,11.9858
2023-05-02T07:24:57.178Z,11.4830
2023-05-02T07:25:59.219Z,11.9864
2023-05-02T07:27:01.706Z,12.2665
2023-05-02T07:28:03.803Z,12.5351
2023-05-02T07:29:05.888Z,13.0297
2023-05-02T07:30:08.098Z,13.1803
2023-05-02T07:31:10.183Z,13.3616
2023-05-02T07:32:12.284Z,13.7637
2023-05-02T07:33:14.331Z,12.5371
2023-05-02T07:34:16.503Z,12.6543
2023-05-02T07:35:18.555Z,13.3610
2023-05-02T07:36:20.595Z,13.5105
2023-05-02T07:37:22.705Z,13.1726
2023-05-02T07:38:24.796Z,13.1172
2023-05-02T07:39:26.832Z,13.0399
2023-05-02T07:40:28.900Z,13.3674
2023-05-02T07:41:30.958Z,13.4648
2023-05-02T07:42:33.038Z,13.1657
2023-05-02T07:43:35.100Z,13.6847
2023-05-02T07:44:37.181Z,13.2355
2023-05-02T07:45:39.243Z,13.0382
2023-05-02T07:46:41.410Z,13.0540
2023-05-02T07:47:43.579Z,13.6618
2023-05-02T07:48:45.700Z,13.3691
2023-05-02T07:49:47.759Z,12.4760
2023-05-02T07:50:49.856Z,12.3697
2023-05-02T07:51:51.919Z,12.3100
2023-05-02T07:52:54.016Z,12.1223
2023-05-02T07:53:56.097Z,12.1004
2023-05-02T07:54:58.178Z,12.0473
2023-05-02T07:56:00.261Z,12.0923
2023-05-02T07:57:02.409Z,12.3847
2023-05-02T07:58:04.479Z,12.4507
2023-05-02T07:59:06.522Z,12.3725
2023-05-02T08:00:10.240Z,12.4543
2023-05-02T08:01:16.701Z,12.6721
2023-05-02T08:02:18.843Z,13.0377
2023-05-02T08:03:20.997Z,12.9447
2023-05-02T08:04:23.356Z,12.9287
2023-05-02T08:05:25.450Z,12.9804
2023-05-02T08:06:27.536Z,12.5146
2023-05-02T08:07:29.638Z,12.7924
2023-05-02T08:08:31.733Z,12.6483
2023-05-02T08:09:33.805Z,12.6303
2023-05-02T08:10:35.898Z,12.6240
2023-05-02T08:11:37.989Z,12.5591
2023-05-02T08:12:40.105Z,13.2389
2023-05-02T08:13:42.171Z,13.3801
2023-05-02T08:14:44.252Z,13.2992
2023-05-02T08:15:46.399Z,12.9860
2023-05-02T08:16:48.541Z,13.2282
2023-05-02T08:17:50.906Z,13.2579
2023-05-02T08:18:52.985Z,13.2457
2023-05-02T08:19:55.076Z,13.5473
2023-05-02T08:20:57.137Z,13.7290
2023-05-02T08:21:59.265Z,13.7815
2023-05-02T08:23:01.615Z,13.6824
2023-05-02T08:25:04.262Z,13.8283
2023-05-02T08:25:04.262Z,13.8838
2023-05-02T08:26:06.351Z,14.2540
2023-05-02T08:27:08.424Z,13.9060
2023-05-02T08:28:10.522Z,14.1129
2023-05-02T08:29:12.637Z,13.3666
2023-05-02T08:30:14.784Z,13.0132
2023-05-02T08:31:16.938Z,13.2623
2023-05-02T08:32:18.964Z,12.8483
2023-05-02T08:33:21.127Z,12.9666
2023-05-02T08:34:23.158Z,13.6590
2023-05-02T08:35:25.241Z,13.4526
2023-05-02T08:36:27.294Z,13.7248
2023-05-02T08:37:29.384Z,13.4681
2023-05-02T08:38:31.449Z,14.1084
2023-05-02T08:39:33.501Z,13.9924
2023-05-02T08:40:42.174Z,14.3394
2023-05-02T08:41:36.283Z,14.6993
2023-05-02T08:42:38.362Z,14.8991
2023-05-02T08:43:40.440Z,14.7090
2023-05-02T08:44:42.521Z,15.1181
2023-05-02T08:45:44.717Z,14.9352
2023-05-02T08:46:46.852Z,15.1957
2023-05-02T08:47:49.258Z,15.0259
2023-05-02T08:48:51.326Z,14.7130
2023-05-02T08:49:53.479Z,13.8253
2023-05-02T08:50:55.544Z,13.2845
2023-05-02T08:51:57.663Z,14.1932
2023-05-02T08:52:59.736Z,14.7805
2023-05-02T08:54:01.794Z,15.4365
2023-05-02T08:55:04.065Z,14.5130
2023-05-02T08:56:06.452Z,14.0864
2023-05-02T08:57:08.766Z,15.1603
2023-05-02T08:58:10.867Z,16.3178
2023-05-02T08:59:12.972Z,17.3630
2023-05-02T09:00:15.063Z,16.2108
2023-05-02T09:01:17.188Z,14.8878
2023-05-02T09:02:19.261Z,14.8059
2023-05-02T09:03:23.376Z,14.9206
2023-05-02T09:04:22.240Z,15.7698
2023-05-02T09:05:24.339Z,16.8932
2023-05-02T09:06:26.480Z,16.6650
2023-05-02T09:07:28.566Z,15.4807
2023-05-02T09:08:30.632Z,16.0357
2023-05-02T09:09:39.778Z,16.4314
2023-05-02T09:10:34.553Z,16.4462
2023-05-02T09:11:36.391Z,16.5418
2023-05-02T09:12:38.443Z,16.1548
2023-05-02T09:13:40.524Z,15.9573
2023-05-02T09:15:45.938Z,15.4627
2023-05-02T09:15:45.938Z,16.1976
2023-05-02T09:16:48.067Z,15.3827
2023-05-02T09:17:50.137Z,15.9248
2023-05-02T09:18:52.180Z,15.9963
2023-05-02T09:19:54.181Z,15.8433
2023-05-02T09:20:56.238Z,15.5503
2023-05-02T09:21:58.314Z,15.7289
2023-05-02T09:23:03.875Z,16.1003
2023-05-02T09:24:05.934Z,17.0635
2023-05-02T09:25:08.099Z,16.6313
2023-05-02T09:26:10.168Z,16.3549
2023-05-02T09:27:12.284Z,16.9926
2023-05-02T09:28:14.309Z,16.9651
2023-05-02T09:29:23.894Z,17.0643
2023-05-02T09:30:25.983Z,17.0781
2023-05-02T09:31:49.792Z,17.6673
2023-05-02T09:32:34.384Z,16.5546
2023-05-02T09:33:36.571Z,16.8176
2023-05-02T09:34:38.620Z,18.0716
2023-05-02T09:35:40.719Z,18.8725
2023-05-02T09:36:42.792Z,18.8937
2023-05-02T09:37:44.854Z,18.6672
2023-05-02T09:38:46.932Z,17.0969
2023-05-02T09:39:48.915Z,15.5821
2023-05-02T09:40:50.959Z,15.7120
2023-05-02T09:41:53.031Z,15.4660
2023-05-02T09:42:54.939Z,16.2944
2023-05-02T09:43:57.023Z,15.5173
2023-05-02T09:44:59.276Z,15.9108
2023-05-02T09:46:01.652Z,15.9396
2023-05-02T09:47:03.695Z,15.3256
2023-05-02T09:48:05.837Z,15.6353
2023-05-02T09:49:07.883Z,16.1755
2023-05-02T09:50:09.939Z,17.3940
2023-05-02T09:51:12.030Z,16.4639
2023-05-02T09:52:14.131Z,17.2523
2023-05-02T09:53:16.275Z,18.3289
2023-05-02T09:54:18.361Z,18.5686
2023-05-02T09:55:20.716Z,18.4783
2023-05-02T09:56:23.966Z,19.1383
2023-05-02T09:57:23.243Z,17.9160
2023-05-02T09:58:25.371Z,17.4935
2023-05-02T09:59:27.451Z,17.6384
2023-05-02T10:00:29.540Z,18.5611
2023-05-02T10:01:31.634Z,19.3471
2023-05-02T10:03:33.825Z,19.5926
2023-05-02T10:03:33.825Z,20.4231
2023-05-02T10:04:36.011Z,20.1552
2023-05-02T10:05:38.096Z,20.2251
2023-05-02T10:06:40.303Z,20.0879
2023-05-02T10:07:42.401Z,19.6474
2023-05-02T10:08:44.467Z,18.0755
2023-05-02T10:09:46.605Z,18.8590
2023-05-02T10:10:48.959Z,19.7273
2023-05-02T10:11:51.032Z,19.8705
2023-05-02T10:12:53.132Z,19.6113
2023-05-02T10:14:58.904Z,17.6431
2023-05-02T10:14:58.904Z,17.3235
2023-05-02T10:16:01.039Z,17.5295
2023-05-02T10:17:03.164Z,16.2833
2023-05-02T10:19:08.523Z,17.5031
2023-05-02T10:19:08.523Z,19.6674
2023-05-02T10:20:10.595Z,17.1697
2023-05-02T10:21:12.639Z,16.5270
2023-05-02T10:22:14.721Z,16.5596
2023-05-02T10:23:16.865Z,16.5132
2023-05-02T10:24:18.930Z,16.2968
2023-05-02T10:25:21.002Z,16.2542
2023-05-02T10:26:23.098Z,16.1431
2023-05-02T10:27:25.155Z,16.6023
2023-05-02T10:28:27.252Z,16.3671
2023-05-02T10:29:29.311Z,15.7729
2023-05-02T10:30:30.275Z,15.6052
2023-05-02T10:31:32.412Z,15.5222
2023-05-02T10:32:34.888Z,15.7185
2023-05-02T10:33:36.957Z,15.6334
2023-05-02T10:34:39.104Z,16.1731
2023-05-02T10:35:39.467Z,15.5355
2023-05-02T10:37:45.048Z,14.6470
2023-05-02T10:37:45.048Z,14.8885
2023-05-02T10:38:47.060Z,15.1606
2023-05-02T10:39:49.144Z,15.5552
2023-05-02T10:40:51.171Z,15.6740
2023-05-02T10:41:53.235Z,15.7088
2023-05-02T10:42:55.299Z,15.7935
2023-05-02T10:43:57.132Z,15.3523
2023-05-02T10:44:59.467Z,15.7753
2023-05-02T10:46:01.657Z,14.9329
2023-05-02T10:47:03.790Z,15.4460
2023-05-02T10:48:04.390Z,15.6829
2023-05-02T10:49:06.463Z,15.4679
2023-05-02T10:50:08.589Z,15.5137
2023-05-02T10:51:10.640Z,15.7539
2023-05-02T10:52:12.743Z,15.5170
2023-05-02T10:53:14.806Z,15.5230
2023-05-02T10:54:16.781Z,14.8572
2023-05-02T10:55:18.841Z,14.7709
2023-05-02T10:56:20.892Z,15.3479
2023-05-02T10:57:22.989Z,15.7159
2023-05-02T10:58:25.098Z,15.7731
2023-05-02T10:59:27.146Z,15.3703
2023-05-02T11:00:27.205Z,15.2975
2023-05-02T11:01:29.440Z,15.7472
2023-05-02T11:02:31.751Z,15.2718
2023-05-02T11:03:33.909Z,15.3653
2023-05-02T11:04:35.778Z,15.7432
2023-05-02T11:05:37.840Z,15.8906
2023-05-02T11:06:40.238Z,15.8459
2023-05-02T11:07:42.274Z,15.6969
2023-05-02T11:08:44.350Z,16.1197
2023-05-02T11:09:46.671Z,15.8120
2023-05-02T11:10:48.749Z,15.5269
2023-05-02T11:11:58.325Z,15.2564
2023-05-02T11:12:53.458Z,15.2241
2023-05-02T11:13:55.523Z,15.2041
2023-05-02T11:14:57.640Z,15.7126
2023-05-02T11:16:00.232Z,15.9611
2023-05-02T11:17:02.287Z,16.0594
2023-05-02T11:18:12.124Z,16.4966
2023-05-02T11:19:06.956Z,16.7825
2023-05-02T11:20:09.048Z,16.8924
2023-05-02T11:21:11.115Z,16.6083
2023-05-02T11:22:13.248Z,15.8601
2023-05-02T11:23:15.279Z,16.4455
2023-05-02T11:24:17.382Z,17.0668
2023-05-02T11:25:19.465Z,17.2988
2023-05-02T11:26:21.557Z,16.4118
2023-05-02T11:27:23.655Z,17.3380
2023-05-02T11:28:25.731Z,16.7041
2023-05-02T11:29:27.828Z,16.4298
2023-05-02T11:30:29.972Z,16.2396
2023-05-02T11:31:32.092Z,17.2878
2023-05-02T11:32:34.419Z,16.9287
2023-05-02T11:33:36.509Z,17.3110
2023-05-02T11:34:38.598Z,16.2993
2023-05-02T11:35:44.563Z,16.1363
2023-05-02T11:36:54.309Z,15.9735
2023-05-02T11:37:56.386Z,16.9083
2023-05-02T11:38:58.488Z,16.4141
2023-05-02T11:40:00.588Z,16.0668
2023-05-02T11:41:02.689Z,17.1678
2023-05-02T11:42:04.774Z,19.0898
2023-05-02T11:43:06.810Z,19.7673
2023-05-02T11:44:08.951Z,17.6734
2023-05-02T11:45:11.010Z,17.1447
2023-05-02T11:46:13.108Z,17.3347
2023-05-02T11:47:15.143Z,18.6220
2023-05-02T11:48:17.249Z,19.5844
2023-05-02T11:49:19.326Z,19.7820
2023-05-02T11:50:21.420Z,20.0787
2023-05-02T11:51:23.509Z,21.0168
2023-05-02T11:52:26.242Z,21.8515
2023-05-02T11:53:28.283Z,21.9577
2023-05-02T11:54:30.618Z,21.2836
2023-05-02T11:55:36.608Z,20.8116
2023-05-02T11:56:38.679Z,20.3627
2023-05-02T11:58:40.997Z,19.0954
2023-05-02T11:58:40.997Z,17.0905
2023-05-02T12:00:43.600Z,17.9946
2023-05-02T12:00:43.600Z,17.8943
2023-05-02T12:01:45.678Z,18.6347
2023-05-02T12:02:47.812Z,19.7570
2023-05-02T12:03:50.007Z,19.3078
2023-05-02T12:04:52.127Z,18.3737
2023-05-02T12:05:54.287Z,19.4264
2023-05-02T12:06:56.445Z,19.6458
2023-05-02T12:07:58.585Z,19.8072
2023-05-02T12:09:00.682Z,18.7184
2023-05-02T12:10:03.069Z,18.7770
2023-05-02T12:11:05.192Z,17.8245
2023-05-02T12:13:10.168Z,18.4897
2023-05-02T12:13:10.168Z,18.8769
2023-05-02T12:14:10.288Z,19.9843
2023-05-02T12:15:12.449Z,19.3395
2023-05-02T12:16:14.671Z,20.0764
2023-05-02T12:17:16.838Z,18.4745
2023-05-02T12:18:20.760Z,17.1739
2023-05-02T12:19:20.486Z,17.2964
2023-05-02T12:20:22.609Z,17.3497
2023-05-02T12:21:24.726Z,18.2527
2023-05-02T12:22:26.857Z,16.8225
2023-05-02T12:23:28.956Z,16.4936
2023-05-02T12:24:31.100Z,17.2067
2023-05-02T12:25:33.194Z,16.6497
2023-05-02T12:26:35.313Z,16.0590
2023-05-02T12:27:57.419Z,15.2969
2023-05-02T12:28:52.267Z,14.3468
2023-05-02T12:29:54.378Z,13.9397
2023-05-02T12:30:56.511Z,13.5284
2023-05-02T12:31:58.725Z,13.5603
2023-05-02T12:33:00.898Z,13.7386
2023-05-02T12:34:03.009Z,13.3079
2023-05-02T12:35:05.120Z,12.9859
2023-05-02T12:36:07.200Z,12.7350
2023-05-02T12:37:09.363Z,13.1360
2023-05-02T12:38:11.844Z,12.7781
2023-05-02T12:39:13.725Z,12.9123
2023-05-02T12:40:15.829Z,12.6252
2023-05-02T12:41:17.950Z,12.2489
2023-05-02T12:42:20.057Z,12.3060