createdAt,value
2018-05-27T00:02:00.379Z,20.10
2018-05-27T00:07:04.231Z,19.90
2018-05-27T00:12:07.312Z,19.90
2018-05-27T00:17:10.396Z,20.00
2018-05-27T00:22:14.245Z,19.90
2018-05-27T00:27:17.729Z,19.70
2018-05-27T00:37:26.376Z,19.70
2018-05-27T00:42:29.857Z,19.50
2018-05-27T00:52:38.517Z,19.50
2018-05-27T01:02:46.049Z,19.30
2018-05-27T01:07:49.133Z,19.20
2018-05-27T01:17:56.661Z,19.20
2018-05-27T01:23:00.513Z,19.20
2018-05-27T01:28:04.365Z,19.10
2018-05-27T01:33:07.446Z,19.00
2018-05-27T01:43:20.084Z,18.90
2018-05-27T01:48:23.938Z,18.80
2018-05-27T01:53:27.024Z,18.80
2018-05-27T02:03:34.944Z,18.80
2018-05-27T02:08:39.175Z,18.80
2018-05-27T02:13:43.017Z,18.70
2018-05-27T02:23:50.944Z,18.50
2018-05-27T02:28:54.032Z,18.50
2018-05-27T02:33:57.121Z,18.40
2018-05-27T02:39:01.715Z,18.40
2018-05-27T02:54:13.679Z,18.30
2018-05-27T02:59:16.758Z,18.20
2018-05-27T03:04:20.610Z,18.20
2018-05-27T03:09:24.471Z,18.20
2018-05-27T03:19:32.394Z,18.20
2018-05-27T03:24:36.237Z,18.30
2018-05-27T03:29:40.467Z,18.30
2018-05-27T03:34:43.553Z,18.30
2018-05-27T03:39:47.408Z,18.30
2018-05-27T03:44:50.497Z,18.30
2018-05-27T03:49:53.590Z,18.30
2018-05-27T03:54:57.437Z,18.30
2018-05-27T04:00:00.922Z,18.30
2018-05-27T04:05:22.828Z,18.40
2018-05-27T04:20:35.562Z,18.40
2018-05-27T04:30:44.389Z,18.30
2018-05-27T04:35:47.471Z,18.40
2018-05-27T04:40:50.550Z,18.50
2018-05-27T04:50:58.833Z,18.80
2018-05-27T04:56:01.930Z,18.90
2018-05-27T05:01:05.017Z,19.00
2018-05-27T05:11:14.058Z,19.40
2018-05-27T05:16:17.150Z,19.60
2018-05-27T05:21:21.377Z,19.70
2018-05-27T05:26:24.463Z,19.90
2018-05-27T05:36:32.379Z,19.90
2018-05-27T05:41:36.979Z,20.00
2018-05-27T05:46:40.457Z,20.00
2018-05-27T05:51:44.313Z,20.20
2018-05-27T05:56:48.168Z,20.50
2018-05-27T06:06:55.686Z,20.90
2018-05-27T06:11:59.174Z,21.30
2018-05-27T06:22:07.126Z,21.40
2018-05-27T06:27:10.977Z,21.30
2018-05-27T06:32:15.210Z,21.10
2018-05-27T06:37:19.062Z,21.10
2018-05-27T06:42:22.157Z,21.40
2018-05-27T06:47:25.663Z,21.90
2018-05-27T06:52:28.767Z,22.00
2018-05-27T06:57:32.274Z,21.80
2018-05-27T07:02:35.373Z,21.70
2018-05-27T07:12:43.318Z,21.70
2018-05-27T07:17:47.557Z,22.20
2018-05-27T07:22:51.427Z,22.20
2018-05-27T07:27:54.509Z,22.70
2018-05-27T07:32:58.368Z,23.50
2018-05-27T07:38:01.453Z,24.40
2018-05-27T07:48:09.761Z,25.20
2018-05-27T07:53:12.856Z,25.90
2018-05-27T08:03:20.392Z,25.90
2018-05-27T08:13:27.978Z,26.40
2018-05-27T08:18:31.235Z,26.50
2018-05-27T08:23:35.830Z,27.40
2018-05-27T08:28:40.090Z,28.30
2018-05-27T08:33:44.678Z,29.20
2018-05-27T08:38:47.769Z,29.10
2018-05-27T08:43:50.902Z,30.20
2018-05-27T08:53:58.843Z,30.50
2018-05-27T09:04:06.372Z,31.10
2018-05-27T09:09:09.469Z,31.30
2018-05-27T09:14:13.697Z,31.40
2018-05-27T09:19:16.791Z,31.70
2018-05-27T09:24:20.275Z,32.40
2018-05-27T09:29:24.137Z,32.20
2018-05-27T09:34:27.986Z,31.20
2018-05-27T09:39:31.833Z,31.60
2018-05-27T09:44:34.926Z,32.10
2018-05-27T09:49:38.014Z,32.60
2018-05-27T09:54:41.858Z,31.50
2018-05-27T09:59:44.950Z,31.30
2018-05-27T10:04:48.789Z,31.80
2018-05-27T10:09:51.877Z,31.60
2018-05-27T10:14:55.367Z,31.40
2018-05-27T10:19:59.345Z,30.50
2018-05-27T10:25:02.434Z,30.90
2018-05-27T10:30:05.514Z,30.80
2018-05-27T10:35:09.749Z,30.70
2018-05-27T10:40:12.879Z,30.40
2018-05-27T10:45:15.963Z,29.70
2018-05-27T10:50:22.937Z,29.70
2018-05-27T10:55:26.026Z,29.60
2018-05-27T11:00:30.245Z,29.40
2018-05-27T11:05:33.329Z,29.00
2018-05-27T11:15:43.070Z,28.30
2018-05-27T11:20:47.685Z,28.00
2018-05-27T11:25:51.152Z,27.80
2018-05-27T11:30:55.371Z,27.50
2018-05-27T11:35:58.494Z,27.40
2018-05-27T11:41:02.337Z,27.10
2018-05-27T11:46:05.414Z,27.00
2018-05-27T11:51:08.506Z,26.70
2018-05-27T11:56:12.374Z,26.50
2018-05-27T12:01:15.450Z,26.40
2018-05-27T12:06:18.927Z,26.20
2018-05-27T12:11:22.414Z,26.00
2018-05-27T12:21:30.314Z,25.40
2018-05-27T12:26:33.399Z,25.10
2018-05-27T12:36:42.413Z,24.80
2018-05-27T12:41:47.006Z,24.40
2018-05-27T12:46:50.494Z,24.40
2018-05-27T12:51:55.093Z,24.30
2018-05-27T13:02:02.995Z,24.20
2018-05-27T13:07:06.488Z,24.10
2018-05-27T13:12:09.568Z,24.20
2018-05-27T13:17:13.813Z,24.70
2018-05-27T13:22:18.401Z,24.90
2018-05-27T13:27:21.884Z,25.10
2018-05-27T13:32:24.973Z,25.10
2018-05-27T13:37:28.904Z,25.30
2018-05-27T13:42:32.787Z,25.50
2018-05-27T13:47:35.874Z,25.70
2018-05-27T13:52:38.974Z,25.90
2018-05-27T14:12:56.103Z,26.20
2018-05-27T14:18:00.698Z,26.00
2018-05-27T14:23:05.331Z,26.10
2018-05-27T14:28:09.545Z,26.20
2018-05-27T14:38:17.829Z,26.20
2018-05-27T14:43:22.047Z,26.20
2018-05-27T14:48:25.130Z,26.40
2018-05-27T14:53:29.726Z,26.50
2018-05-27T15:03:37.255Z,26.60
2018-05-27T15:13:45.164Z,26.70
2018-05-27T15:18:49.760Z,26.80
2018-05-27T15:23:53.242Z,26.70
2018-05-27T15:28:57.831Z,26.70
2018-05-27T15:39:06.063Z,26.40
2018-05-27T15:44:10.281Z,26.40
2018-05-27T15:54:17.797Z,26.10
2018-05-27T15:59:21.636Z,26.00
2018-05-27T16:04:24.727Z,25.90
2018-05-27T16:09:27.813Z,25.60
2018-05-27T16:14:30.890Z,25.40
2018-05-27T16:19:35.101Z,25.40
2018-05-27T16:24:38.193Z,25.20
2018-05-27T16:29:41.268Z,25.20
2018-05-27T16:34:45.490Z,25.30
2018-05-27T16:39:48.852Z,25.20
2018-05-27T16:49:56.780Z,25.20
2018-05-27T16:55:00.994Z,25.10
2018-05-27T17:00:05.048Z,25.10
2018-05-27T17:05:09.269Z,24.90
2018-05-27T17:10:13.485Z,24.80
2018-05-27T17:20:21.015Z,24.40
2018-05-27T17:25:24.884Z,24.40
2018-05-27T17:35:33.191Z,24.10
2018-05-27T17:40:36.683Z,24.00
2018-05-27T17:45:39.787Z,23.90
2018-05-27T17:50:44.018Z,23.70
2018-05-27T17:55:48.284Z,23.60
2018-05-27T18:00:51.371Z,23.60
2018-05-27T18:10:59.650Z,23.30
2018-05-27T18:16:04.247Z,23.30
2018-05-27T18:21:09.430Z,23.30
2018-05-27T18:26:12.908Z,23.20
2018-05-27T18:31:15.994Z,23.20
2018-05-27T18:36:19.849Z,23.20
2018-05-27T18:41:24.088Z,23.00
2018-05-27T18:51:32.034Z,22.90
2018-05-27T19:01:41.066Z,22.60
2018-05-27T19:11:48.997Z,22.10
2018-05-27T19:21:56.918Z,21.90
2018-05-27T19:27:01.516Z,21.60
2018-05-27T19:32:06.157Z,21.50
2018-05-27T19:37:11.153Z,21.40
2018-05-27T19:42:14.311Z,21.00
2018-05-27T19:47:17.370Z,20.80
2018-05-27T19:52:20.490Z,20.90
2018-05-27T20:07:34.373Z,20.70
2018-05-27T20:12:38.226Z,20.60
2018-05-27T20:17:42.833Z,20.50
2018-05-27T20:22:46.333Z,20.20
2018-05-27T20:27:50.954Z,19.80
2018-05-27T20:32:54.441Z,19.70
2018-05-27T20:37:58.305Z,19.60
2018-05-27T20:48:07.380Z,19.20
2018-05-27T20:53:10.473Z,19.20
2018-05-27T20:58:13.566Z,19.00
2018-05-27T21:03:16.657Z,18.80
2018-05-27T21:08:20.529Z,18.80
2018-05-27T21:13:25.018Z,18.90
2018-05-27T21:18:28.874Z,19.00
2018-05-27T21:23:31.975Z,19.10
2018-05-27T21:28:36.202Z,19.00
2018-05-27T21:33:39.774Z,19.10
2018-05-27T21:43:48.410Z,19.20
2018-05-27T21:48:53.018Z,19.10
2018-05-27T21:53:56.094Z,19.10
2018-05-27T21:59:00.682Z,19.00
2018-05-27T22:04:05.322Z,19.00
2018-05-27T22:09:09.154Z,18.90
2018-05-27T22:14:12.243Z,18.90
2018-05-27T22:19:15.330Z,18.90
2018-05-27T22:29:22.842Z,18.70
2018-05-27T22:34:25.921Z,18.70
2018-05-27T22:39:29.023Z,18.70
2018-05-27T22:44:32.497Z,18.50
2018-05-27T22:54:40.777Z,18.30
2018-05-27T23:04:49.423Z,18.30
2018-05-27T23:09:53.640Z,18.30
2018-05-27T23:20:02.885Z,18.20
2018-05-27T23:25:05.965Z,18.20
2018-05-27T23:30:09.058Z,18.10
2018-05-27T23:35:12.896Z,17.80
2018-05-27T23:40:15.973Z,17.70
2018-05-27T23:45:19.455Z,17.60
2018-05-27T23:50:22.538Z,17.60
2018-05-27T23:55:26.017Z,17.70
