createdAt,value
2022-11-22T00:00:27.510Z,4.1
2022-11-22T00:01:27.513Z,4.1
2022-11-22T00:02:27.649Z,4.1
2022-11-22T00:03:27.531Z,4.1
2022-11-22T00:04:27.521Z,4
2022-11-22T00:05:27.516Z,4.1
2022-11-22T00:06:27.526Z,4
2022-11-22T00:07:27.585Z,4.1
2022-11-22T00:08:27.519Z,4.1
2022-11-22T00:09:27.808Z,4.1
2022-11-22T00:10:27.502Z,4.1
2022-11-22T00:11:27.511Z,4.1
2022-11-22T00:12:27.525Z,4.1
2022-11-22T00:13:27.516Z,4.1
2022-11-22T00:14:27.507Z,4.1
2022-11-22T00:15:27.519Z,4.1
2022-11-22T00:16:27.527Z,4.1
2022-11-22T00:17:27.519Z,4.1
2022-11-22T00:18:27.522Z,4.1
2022-11-22T00:19:27.798Z,4.1
2022-11-22T00:20:27.511Z,4.1
2022-11-22T00:21:27.529Z,4.1
2022-11-22T00:22:28.166Z,4.1
2022-11-22T00:23:27.721Z,4.1
2022-11-22T00:24:27.781Z,4
2022-11-22T00:25:27.722Z,4.1
2022-11-22T00:26:27.579Z,4
2022-11-22T00:27:27.587Z,4
2022-11-22T00:28:27.524Z,4.1
2022-11-22T00:29:27.799Z,4
2022-11-22T00:30:27.527Z,4.1
2022-11-22T00:31:27.529Z,4.1
2022-11-22T00:32:27.524Z,4.1
2022-11-22T00:33:27.520Z,4.1
2022-11-22T00:34:27.527Z,4.1
2022-11-22T00:35:27.530Z,4.1
2022-11-22T00:36:27.530Z,4.1
2022-11-22T00:37:27.533Z,4.1
2022-11-22T00:38:27.522Z,4.1
2022-11-22T00:39:27.954Z,4.1
2022-11-22T00:40:27.526Z,4.1
2022-11-22T00:41:27.532Z,4.1
2022-11-22T00:42:27.530Z,4.1
2022-11-22T00:43:27.512Z,4.1
2022-11-22T00:44:27.521Z,4.1
2022-11-22T00:45:27.519Z,4.1
2022-11-22T00:47:27.539Z,4.2
2022-11-22T00:48:27.540Z,4.2
2022-11-22T00:49:28.013Z,4.2
2022-11-22T00:50:27.522Z,4.2
2022-11-22T00:51:27.521Z,4.2
2022-11-22T00:52:27.531Z,4.2
2022-11-22T00:54:27.547Z,4.2
2022-11-22T00:55:37.793Z,4.2
2022-11-22T00:56:37.798Z,4.1
2022-11-22T00:57:37.803Z,4.1
2022-11-22T00:58:27.548Z,4.1
2022-11-22T00:59:27.747Z,4.1
2022-11-22T01:00:27.514Z,4.1
2022-11-22T01:01:27.667Z,4
2022-11-22T01:02:27.518Z,4
2022-11-22T01:03:27.548Z,4
2022-11-22T01:04:27.755Z,4
2022-11-22T01:05:27.529Z,4
2022-11-22T01:06:27.525Z,4
2022-11-22T01:07:27.603Z,3.9
2022-11-22T01:08:27.518Z,3.9
2022-11-22T01:09:27.924Z,3.9
2022-11-22T01:10:27.511Z,3.9
2022-11-22T01:11:27.518Z,3.9
2022-11-22T01:13:27.519Z,3.9
2022-11-22T01:14:27.523Z,3.8
2022-11-22T01:15:27.527Z,3.8
2022-11-22T01:16:27.516Z,3.9
2022-11-22T01:18:27.516Z,3.8
2022-11-22T01:19:27.760Z,3.9
2022-11-22T01:20:27.534Z,3.9
2022-11-22T01:21:27.544Z,3.9
2022-11-22T01:22:34.160Z,3.9
2022-11-22T01:23:27.510Z,3.8
2022-11-22T01:24:27.550Z,3.9
2022-11-22T01:25:27.651Z,3.8
2022-11-22T01:26:27.518Z,3.8
2022-11-22T01:27:27.522Z,3.8
2022-11-22T01:28:27.519Z,3.8
2022-11-22T01:29:27.666Z,3.8
2022-11-22T01:30:27.523Z,3.8
2022-11-22T01:31:27.533Z,3.8
2022-11-22T01:32:27.581Z,3.8
2022-11-22T01:33:27.508Z,3.8
2022-11-22T01:34:27.559Z,3.8
2022-11-22T01:35:27.510Z,3.8
2022-11-22T01:36:27.523Z,3.8
2022-11-22T01:37:27.533Z,3.8
2022-11-22T01:38:27.678Z,3.8
2022-11-22T01:39:27.873Z,3.8
2022-11-22T01:40:27.616Z,3.8
2022-11-22T01:42:27.565Z,3.8
2022-11-22T01:43:37.799Z,3.8
2022-11-22T01:44:37.817Z,3.8
2022-11-22T01:45:37.799Z,3.8
2022-11-22T01:46:37.822Z,3.8
2022-11-22T01:47:37.802Z,3.8
2022-11-22T01:48:27.524Z,3.8
2022-11-22T01:49:27.691Z,3.8
2022-11-22T01:50:27.523Z,3.8
2022-11-22T01:51:27.512Z,3.8
2022-11-22T01:52:27.518Z,3.8
2022-11-22T01:53:27.528Z,3.8
2022-11-22T01:54:27.540Z,3.8
2022-11-22T01:55:27.524Z,3.8
2022-11-22T01:56:27.526Z,3.8
2022-11-22T01:57:27.524Z,3.8
2022-11-22T01:58:27.525Z,3.7
2022-11-22T01:59:27.712Z,3.8
2022-11-22T02:00:27.519Z,3.8
2022-11-22T02:01:27.644Z,3.7
2022-11-22T02:02:27.520Z,3.8
2022-11-22T02:03:27.510Z,3.7
2022-11-22T02:04:27.937Z,3.8
2022-11-22T02:05:27.520Z,3.7
2022-11-22T02:06:27.519Z,3.8
2022-11-22T02:07:27.589Z,3.7
2022-11-22T02:08:27.530Z,3.7
2022-11-22T02:09:28.090Z,3.7
2022-11-22T02:10:27.529Z,3.7
2022-11-22T02:11:33.630Z,3.7
2022-11-22T02:12:27.511Z,3.7
2022-11-22T02:13:27.523Z,3.7
2022-11-22T02:14:27.528Z,3.7
2022-11-22T02:15:27.551Z,3.7
2022-11-22T02:16:27.511Z,3.7
2022-11-22T02:17:27.563Z,3.7
2022-11-22T02:18:27.518Z,3.7
2022-11-22T02:19:27.869Z,3.7
2022-11-22T02:20:27.516Z,3.7
2022-11-22T02:21:27.526Z,3.7
2022-11-22T02:22:21.650Z,3.7
2022-11-22T02:23:27.522Z,3.7
2022-11-22T02:24:27.517Z,3.6
2022-11-22T02:25:27.517Z,3.6
2022-11-22T02:26:27.523Z,3.6
2022-11-22T02:27:27.513Z,3.6
2022-11-22T02:28:27.516Z,3.6
2022-11-22T02:29:27.780Z,3.6
2022-11-22T02:30:27.535Z,3.6
2022-11-22T02:31:27.512Z,3.6
2022-11-22T02:32:27.540Z,3.6
2022-11-22T02:33:27.517Z,3.6
2022-11-22T02:34:27.530Z,3.6
2022-11-22T02:35:27.527Z,3.6
2022-11-22T02:36:27.539Z,3.6
2022-11-22T02:37:27.509Z,3.6
2022-11-22T02:38:27.542Z,3.6
2022-11-22T02:39:27.923Z,3.6
2022-11-22T02:40:27.543Z,3.5
2022-11-22T02:41:27.519Z,3.5
2022-11-22T02:42:27.513Z,3.5
2022-11-22T02:43:37.797Z,3.5
2022-11-22T02:44:37.831Z,3.5
2022-11-22T02:45:37.880Z,3.5
2022-11-22T02:46:35.879Z,3.5
2022-11-22T02:47:36.036Z,3.5
2022-11-22T02:48:35.965Z,3.5
2022-11-22T02:49:35.974Z,3.5
2022-11-22T02:50:36.007Z,3.5
2022-11-22T02:51:35.974Z,3.5
2022-11-22T02:52:35.852Z,3.5
2022-11-22T02:53:35.897Z,3.5
2022-11-22T02:54:35.971Z,3.5
2022-11-22T02:55:35.854Z,3.5
2022-11-22T02:56:35.853Z,3.5
2022-11-22T02:57:35.881Z,3.5
2022-11-22T02:58:35.854Z,3.5
2022-11-22T02:59:35.858Z,3.5
2022-11-22T03:00:35.935Z,3.6
2022-11-22T03:01:35.976Z,3.6
2022-11-22T03:02:35.843Z,3.6
2022-11-22T03:03:35.875Z,3.5
2022-11-22T03:04:35.851Z,3.5
2022-11-22T03:05:35.859Z,3.5
2022-11-22T03:06:35.868Z,3.6
2022-11-22T03:07:35.901Z,3.6
2022-11-22T03:08:35.864Z,3.6
2022-11-22T03:09:35.856Z,3.5
2022-11-22T03:10:35.832Z,3.5
2022-11-22T03:11:35.864Z,3.5
2022-11-22T03:12:35.840Z,3.5
2022-11-22T03:13:35.847Z,3.5
2022-11-22T03:14:35.843Z,3.5
2022-11-22T03:15:35.859Z,3.5
2022-11-22T03:16:35.846Z,3.5
2022-11-22T03:18:35.841Z,3.5
2022-11-22T03:19:35.849Z,3.5
2022-11-22T03:20:35.858Z,3.6
2022-11-22T03:21:35.851Z,3.5
2022-11-22T03:22:35.934Z,3.5
2022-11-22T03:23:35.860Z,3.5
2022-11-22T03:24:35.870Z,3.5
2022-11-22T03:25:35.847Z,3.5
2022-11-22T03:26:35.879Z,3.5
2022-11-22T03:27:35.931Z,3.5
2022-11-22T03:28:35.846Z,3.6
2022-11-22T03:29:35.871Z,3.5
2022-11-22T03:30:35.870Z,3.5
2022-11-22T03:31:35.839Z,3.5
2022-11-22T03:32:35.864Z,3.5
2022-11-22T03:33:35.889Z,3.5
2022-11-22T03:34:35.852Z,3.5
2022-11-22T03:35:35.871Z,3.5
2022-11-22T03:36:35.878Z,3.5
2022-11-22T03:37:35.854Z,3.5
2022-11-22T03:38:35.856Z,3.5
2022-11-22T03:39:35.830Z,3.5
2022-11-22T03:40:35.856Z,3.5
2022-11-22T03:41:35.875Z,3.5
2022-11-22T03:42:35.892Z,3.5
2022-11-22T03:43:35.858Z,3.5
2022-11-22T03:44:35.847Z,3.5
2022-11-22T03:45:35.844Z,3.5
2022-11-22T03:46:35.856Z,3.4
2022-11-22T03:47:35.851Z,3.4
2022-11-22T03:48:35.858Z,3.5
2022-11-22T03:49:35.841Z,3.5
2022-11-22T03:50:35.841Z,3.5
2022-11-22T03:51:35.879Z,3.5
2022-11-22T03:52:35.864Z,3.5
2022-11-22T03:53:35.848Z,3.5
2022-11-22T03:54:35.861Z,3.5
2022-11-22T03:55:35.854Z,3.5
2022-11-22T03:56:35.860Z,3.5
2022-11-22T03:57:35.855Z,3.5
2022-11-22T03:58:35.853Z,3.5
2022-11-22T03:59:35.854Z,3.4
2022-11-22T04:00:35.864Z,3.4
2022-11-22T04:01:35.903Z,3.4
2022-11-22T04:02:35.863Z,3.4
2022-11-22T04:03:35.850Z,3.4
2022-11-22T04:04:35.949Z,3.4
2022-11-22T04:05:35.847Z,3.4
2022-11-22T04:06:35.847Z,3.4
2022-11-22T04:07:35.912Z,3.4
2022-11-22T04:08:35.912Z,3.3
2022-11-22T04:10:35.835Z,3.3
2022-11-22T04:11:35.836Z,3.3
2022-11-22T04:12:35.844Z,3.3
2022-11-22T04:13:35.845Z,3.3
2022-11-22T04:14:35.860Z,3.3
2022-11-22T04:15:35.833Z,3.3
2022-11-22T04:16:35.849Z,3.3
2022-11-22T04:17:35.848Z,3.3
2022-11-22T04:18:35.849Z,3.3
2022-11-22T04:19:35.843Z,3.3
2022-11-22T04:20:35.873Z,3.3
2022-11-22T04:21:35.829Z,3.3
2022-11-22T04:22:35.838Z,3.4
2022-11-22T04:23:35.848Z,3.4
2022-11-22T04:24:35.845Z,3.4
2022-11-22T04:25:35.865Z,3.4
2022-11-22T04:26:35.845Z,3.4
2022-11-22T04:27:35.852Z,3.4
2022-11-22T04:29:07.514Z,3.4
2022-11-22T04:29:35.852Z,3.4
2022-11-22T04:30:35.855Z,3.4
2022-11-22T04:31:35.850Z,3.4
2022-11-22T04:32:35.922Z,3.5
2022-11-22T04:33:35.860Z,3.5
2022-11-22T04:34:35.841Z,3.5
2022-11-22T04:35:35.874Z,3.5
2022-11-22T04:36:35.854Z,3.5
2022-11-22T04:37:35.843Z,3.5
2022-11-22T04:38:35.859Z,3.5
2022-11-22T04:39:35.849Z,3.5
2022-11-22T04:40:35.866Z,3.5
2022-11-22T04:41:35.834Z,3.6
2022-11-22T04:43:35.849Z,3.6
2022-11-22T04:44:35.841Z,3.6
2022-11-22T04:45:35.849Z,3.6
2022-11-22T04:46:35.834Z,3.6
2022-11-22T04:47:35.841Z,3.6
2022-11-22T04:48:35.834Z,3.7
2022-11-22T04:49:35.848Z,3.7
2022-11-22T04:50:35.845Z,3.6
2022-11-22T04:51:35.830Z,3.6
2022-11-22T04:52:35.845Z,3.6
2022-11-22T04:53:52.052Z,3.6
2022-11-22T04:54:35.847Z,3.6
2022-11-22T04:55:35.839Z,3.6
2022-11-22T04:56:35.834Z,3.7
2022-11-22T04:57:35.829Z,3.7
2022-11-22T04:58:35.840Z,3.7
2022-11-22T04:59:35.843Z,3.6
2022-11-22T05:00:35.912Z,3.7
2022-11-22T05:01:35.920Z,3.6
2022-11-22T05:02:35.842Z,3.6
2022-11-22T05:03:35.838Z,3.7
2022-11-22T05:04:35.841Z,3.7
2022-11-22T05:05:35.847Z,3.7
2022-11-22T05:06:35.872Z,3.6
2022-11-22T05:07:35.896Z,3.6
2022-11-22T05:08:35.864Z,3.6
2022-11-22T05:09:35.831Z,3.6
2022-11-22T05:10:35.854Z,3.6
2022-11-22T05:11:35.833Z,3.6
2022-11-22T05:12:35.838Z,3.6
2022-11-22T05:13:35.857Z,3.6
2022-11-22T05:14:35.836Z,3.6
2022-11-22T05:15:35.828Z,3.6
2022-11-22T05:16:35.832Z,3.6
2022-11-22T05:17:35.833Z,3.6
2022-11-22T05:18:35.849Z,3.6
2022-11-22T05:19:35.845Z,3.7
2022-11-22T05:20:35.945Z,3.7
2022-11-22T05:21:35.846Z,3.7
2022-11-22T05:22:35.841Z,3.7
2022-11-22T05:23:35.849Z,3.7
2022-11-22T05:24:35.841Z,3.7
2022-11-22T05:25:35.898Z,3.7
2022-11-22T05:27:35.840Z,3.7
2022-11-22T05:28:35.860Z,3.7
2022-11-22T05:29:35.831Z,3.7
2022-11-22T05:30:35.840Z,3.7
2022-11-22T05:31:35.838Z,3.7
2022-11-22T05:32:35.881Z,3.7
2022-11-22T05:33:35.852Z,3.7
2022-11-22T05:35:35.945Z,3.7
2022-11-22T05:36:35.850Z,3.7
2022-11-22T05:37:35.871Z,3.7
2022-11-22T05:38:35.898Z,3.7
2022-11-22T05:39:35.860Z,3.8
2022-11-22T05:40:35.838Z,3.7
2022-11-22T05:41:35.848Z,3.7
2022-11-22T05:42:35.855Z,3.7
2022-11-22T05:43:35.825Z,3.7
2022-11-22T05:44:35.861Z,3.8
2022-11-22T05:45:35.849Z,3.7
2022-11-22T05:46:35.832Z,3.8
2022-11-22T05:47:35.830Z,3.8
2022-11-22T05:48:35.830Z,3.7
2022-11-22T05:49:35.831Z,3.7
2022-11-22T05:50:35.852Z,3.7
2022-11-22T05:51:35.839Z,3.7
2022-11-22T05:52:35.847Z,3.8
2022-11-22T05:53:57.963Z,3.7
2022-11-22T05:54:35.845Z,3.8
2022-11-22T05:55:35.901Z,3.8
2022-11-22T05:56:35.846Z,3.8
2022-11-22T05:57:35.822Z,3.8
2022-11-22T05:58:35.943Z,3.8
2022-11-22T05:59:38.702Z,3.7
2022-11-22T06:00:35.824Z,3.7
2022-11-22T06:01:35.840Z,3.7
2022-11-22T06:02:35.863Z,3.7
2022-11-22T06:03:35.860Z,3.7
2022-11-22T06:04:35.834Z,3.8
2022-11-22T06:05:35.840Z,3.8
2022-11-22T06:06:35.837Z,3.8
2022-11-22T06:07:35.971Z,3.9
2022-11-22T06:08:35.845Z,3.9
2022-11-22T06:09:35.837Z,3.8
2022-11-22T06:10:35.835Z,3.9
2022-11-22T06:11:35.846Z,3.9
2022-11-22T06:12:35.869Z,3.9
2022-11-22T06:13:35.851Z,3.9
2022-11-22T06:14:41.579Z,4
2022-11-22T06:15:35.899Z,4
2022-11-22T06:16:35.884Z,4
2022-11-22T06:17:35.834Z,4
2022-11-22T06:18:35.858Z,3.9
2022-11-22T06:19:35.833Z,3.9
2022-11-22T06:20:35.849Z,3.9
2022-11-22T06:21:35.833Z,3.9
2022-11-22T06:22:35.845Z,3.9
2022-11-22T06:23:35.913Z,4
2022-11-22T06:24:35.868Z,3.9
2022-11-22T06:25:35.824Z,3.9
2022-11-22T06:26:39.224Z,3.9
2022-11-22T06:27:35.835Z,3.9
2022-11-22T06:28:35.825Z,3.9
2022-11-22T06:29:35.830Z,3.9
2022-11-22T06:30:35.860Z,3.9
2022-11-22T06:31:35.844Z,3.9
2022-11-22T06:32:35.828Z,3.9
2022-11-22T06:33:35.841Z,3.9
2022-11-22T06:35:35.846Z,3.8
2022-11-22T06:36:35.829Z,3.8
2022-11-22T06:37:35.852Z,3.8
2022-11-22T06:38:35.850Z,3.8
2022-11-22T06:39:35.831Z,3.9
2022-11-22T06:40:35.876Z,3.9
2022-11-22T06:42:35.855Z,3.9
2022-11-22T06:43:54.357Z,4
2022-11-22T06:45:08.494Z,4
2022-11-22T06:46:22.557Z,4
2022-11-22T06:47:36.658Z,4
2022-11-22T06:48:50.753Z,3.9
2022-11-22T06:49:30.235Z,3.9
2022-11-22T06:50:06.902Z,4
2022-11-22T06:50:43.952Z,3.9
2022-11-22T06:51:35.833Z,4
2022-11-22T06:52:35.828Z,4
2022-11-22T06:53:46.335Z,4
2022-11-22T06:54:35.825Z,4
2022-11-22T06:55:50.086Z,3.9
2022-11-22T06:56:35.844Z,3.9
2022-11-22T06:57:35.887Z,3.9
2022-11-22T06:58:35.896Z,4
2022-11-22T06:59:35.834Z,3.9
2022-11-22T07:00:35.830Z,3.9
2022-11-22T07:01:36.002Z,3.9
2022-11-22T07:03:35.852Z,3.9
2022-11-22T07:05:23.270Z,3.9
2022-11-22T07:06:08.453Z,3.9
2022-11-22T07:07:04.091Z,3.9
2022-11-22T07:09:03.450Z,4
2022-11-22T07:10:38.036Z,3.9
2022-11-22T07:11:15.104Z,4
2022-11-22T07:11:33.640Z,4
2022-11-22T07:12:10.668Z,4
2022-11-22T07:12:47.728Z,4
2022-11-22T07:13:35.836Z,4
2022-11-22T07:14:35.868Z,4
2022-11-22T07:15:35.853Z,4.1
2022-11-22T07:16:35.910Z,4.1
2022-11-22T07:17:35.840Z,4.1
2022-11-22T07:18:35.851Z,4.1
2022-11-22T07:19:35.829Z,4.1
2022-11-22T07:20:35.841Z,4.1
2022-11-22T07:21:35.821Z,4.1
2022-11-22T07:22:35.833Z,4.2
2022-11-22T07:23:35.829Z,4.2
2022-11-22T07:24:35.843Z,4.2
2022-11-22T07:25:35.854Z,4.2
2022-11-22T07:26:35.865Z,4.2
2022-11-22T07:27:35.814Z,4.2
2022-11-22T07:28:35.845Z,4.2
2022-11-22T07:29:35.825Z,4.2
2022-11-22T07:30:39.780Z,4.2
2022-11-22T07:31:35.827Z,4.2
2022-11-22T07:32:35.835Z,4.2
2022-11-22T07:33:35.836Z,4.2
2022-11-22T07:35:35.824Z,4.2
2022-11-22T07:36:35.839Z,4.2
2022-11-22T07:37:35.830Z,4.2
2022-11-22T07:38:35.840Z,4.2
2022-11-22T07:39:35.831Z,4.3
2022-11-22T07:40:35.833Z,4.4
2022-11-22T07:41:35.836Z,4.3
2022-11-22T07:42:35.856Z,4.3
2022-11-22T07:43:35.838Z,4.4
2022-11-22T07:44:35.821Z,4.3
2022-11-22T07:45:35.833Z,4.3
2022-11-22T07:46:35.832Z,4.3
2022-11-22T07:47:35.823Z,4.4
2022-11-22T07:48:35.844Z,4.3
2022-11-22T07:49:35.922Z,4.3
2022-11-22T07:50:35.853Z,4.4
2022-11-22T07:51:35.846Z,4.4
2022-11-22T07:52:35.851Z,4.4
2022-11-22T07:53:35.903Z,4.5
2022-11-22T07:54:35.864Z,4.6
2022-11-22T07:55:35.834Z,4.6
2022-11-22T07:56:35.841Z,4.5
2022-11-22T07:57:35.825Z,4.5
2022-11-22T07:58:35.842Z,4.5
2022-11-22T07:59:35.863Z,4.5
2022-11-22T08:00:35.826Z,4.6
2022-11-22T08:01:36.007Z,4.5
2022-11-22T08:02:35.830Z,4.5
2022-11-22T08:03:35.860Z,4.5
2022-11-22T08:04:54.044Z,4.6
2022-11-22T08:05:35.836Z,4.6
2022-11-22T08:06:35.843Z,4.6
2022-11-22T08:07:35.949Z,4.5
2022-11-22T08:08:35.901Z,4.5
2022-11-22T08:09:35.839Z,4.5
2022-11-22T08:10:35.823Z,4.6
2022-11-22T08:11:35.919Z,4.5
2022-11-22T08:12:35.839Z,4.5
2022-11-22T08:13:35.976Z,4.6
2022-11-22T08:14:35.817Z,4.6
2022-11-22T08:15:35.858Z,4.6
2022-11-22T08:16:35.833Z,4.6
2022-11-22T08:17:35.836Z,4.6
2022-11-22T08:18:35.865Z,4.6
2022-11-22T08:19:35.851Z,4.6
2022-11-22T08:20:35.832Z,4.6
2022-11-22T08:21:35.823Z,4.6
2022-11-22T08:22:35.838Z,4.6
2022-11-22T08:23:35.841Z,4.6
2022-11-22T08:24:35.862Z,4.5
2022-11-22T08:25:35.828Z,4.6
2022-11-22T08:26:35.830Z,4.6
2022-11-22T08:27:35.858Z,4.7
2022-11-22T08:28:35.852Z,4.7
2022-11-22T08:29:35.827Z,4.6
2022-11-22T08:30:35.848Z,4.6
2022-11-22T08:31:35.817Z,4.6
2022-11-22T08:32:35.815Z,4.6
2022-11-22T08:33:35.901Z,4.7
2022-11-22T08:34:38.146Z,4.7
2022-11-22T08:35:35.844Z,4.9
2022-11-22T08:37:35.818Z,4.9
2022-11-22T08:38:35.875Z,4.9
2022-11-22T08:39:35.833Z,4.9
2022-11-22T08:40:40.835Z,4.8
2022-11-22T08:41:35.835Z,4.8
2022-11-22T08:42:35.835Z,4.9
2022-11-22T08:43:35.831Z,4.9
2022-11-22T08:44:35.931Z,5
2022-11-22T08:45:35.853Z,5
2022-11-22T08:46:35.835Z,5
2022-11-22T08:47:35.837Z,5
2022-11-22T08:48:35.846Z,4.9
2022-11-22T08:49:35.827Z,5
2022-11-22T08:50:35.828Z,5.1
2022-11-22T08:51:35.827Z,5
2022-11-22T08:52:35.853Z,5
2022-11-22T08:53:35.843Z,5.1
2022-11-22T08:54:37.939Z,5.1
2022-11-22T08:55:35.831Z,5.1
2022-11-22T08:56:35.826Z,5.1
2022-11-22T08:57:35.833Z,5.2
2022-11-22T08:58:35.813Z,5.2
2022-11-22T08:59:35.887Z,5.1
2022-11-22T09:00:35.837Z,5.1
2022-11-22T09:01:35.975Z,5.1
2022-11-22T09:02:35.851Z,5.1
2022-11-22T09:03:35.824Z,5.2
2022-11-22T09:04:35.843Z,5.1
2022-11-22T09:05:36.494Z,5.1
2022-11-22T09:08:36.671Z,5.1
2022-11-22T09:09:38.027Z,5.2
2022-11-22T09:10:35.835Z,5.2
2022-11-22T09:11:35.830Z,5.2
2022-11-22T09:12:35.842Z,5.2
2022-11-22T09:13:35.833Z,5.2
2022-11-22T09:14:45.825Z,5.2
2022-11-22T09:15:35.938Z,5.3
2022-11-22T09:16:35.811Z,5.3
2022-11-22T09:17:35.819Z,5.3
2022-11-22T09:18:35.857Z,5.2
2022-11-22T09:19:35.852Z,5.2
2022-11-22T09:20:35.851Z,5.3
2022-11-22T09:21:35.838Z,5.2
2022-11-22T09:22:35.830Z,5.2
2022-11-22T09:23:35.846Z,5.3
2022-11-22T09:24:35.827Z,5.5
2022-11-22T09:25:35.841Z,5.4
2022-11-22T09:26:35.846Z,5.5
2022-11-22T09:27:35.822Z,5.6
2022-11-22T09:28:35.839Z,5.6
2022-11-22T09:29:35.823Z,5.6
2022-11-22T09:30:35.954Z,5.7
2022-11-22T09:31:35.814Z,5.7
2022-11-22T09:32:35.817Z,5.7
2022-11-22T09:33:35.807Z,5.8
2022-11-22T09:34:35.816Z,5.9
2022-11-22T09:35:35.825Z,5.9
2022-11-22T09:36:35.813Z,6
2022-11-22T09:37:35.835Z,6
2022-11-22T09:39:35.823Z,6
2022-11-22T09:40:35.807Z,6
2022-11-22T09:41:35.815Z,6
2022-11-22T09:42:35.830Z,6
2022-11-22T09:44:35.818Z,6
2022-11-22T09:45:35.813Z,6
2022-11-22T09:46:35.955Z,6
2022-11-22T09:47:35.838Z,6
2022-11-22T09:48:35.836Z,6
2022-11-22T09:49:35.832Z,6.1
2022-11-22T09:50:36.027Z,6.1
2022-11-22T09:51:35.823Z,6.2
2022-11-22T09:52:35.828Z,6.4
2022-11-22T09:54:35.866Z,6.3
2022-11-22T09:55:35.833Z,6.3
2022-11-22T09:56:35.834Z,6.4
2022-11-22T09:57:35.843Z,6.4
2022-11-22T09:58:35.814Z,6.3
2022-11-22T09:59:35.827Z,6.5
2022-11-22T10:00:35.996Z,6.4
2022-11-22T10:01:35.945Z,6.4
2022-11-22T10:02:58.889Z,6.3
2022-11-22T10:03:35.828Z,6.4
2022-11-22T10:04:35.820Z,6.4
2022-11-22T10:05:35.814Z,6.4
2022-11-22T10:06:35.826Z,6.5
2022-11-22T10:07:35.907Z,6.5
2022-11-22T10:08:35.830Z,6.5
2022-11-22T10:09:35.848Z,6.4
2022-11-22T10:10:54.388Z,6.5
2022-11-22T10:12:08.498Z,6.5
2022-11-22T10:13:22.588Z,6.5
2022-11-22T10:14:38.959Z,6.6
2022-11-22T10:15:52.851Z,6.6
2022-11-22T10:16:31.945Z,6.6
2022-11-22T10:17:08.987Z,6.6
2022-11-22T10:17:46.056Z,6.5
2022-11-22T10:18:35.826Z,6.4
2022-11-22T10:19:35.844Z,6.4
2022-11-22T10:20:35.819Z,6.4
2022-11-22T10:21:35.828Z,6.6
2022-11-22T10:22:35.825Z,6.5
2022-11-22T10:23:35.840Z,6.5
2022-11-22T10:24:35.854Z,6.5
2022-11-22T10:25:35.825Z,6.4
2022-11-22T10:26:35.831Z,6.5
2022-11-22T10:27:35.819Z,6.6
2022-11-22T10:28:35.837Z,6.6
2022-11-22T10:29:35.823Z,6.5
2022-11-22T10:30:35.823Z,6.6
2022-11-22T10:31:35.817Z,6.5
2022-11-22T10:32:35.949Z,6.7
2022-11-22T10:33:39.974Z,6.5
2022-11-22T10:34:35.821Z,6.5
2022-11-22T10:36:35.855Z,6.5
2022-11-22T10:38:18.705Z,6.4
2022-11-22T10:39:34.613Z,6.5
2022-11-22T10:40:47.023Z,6.5
2022-11-22T10:42:00.983Z,6.5
2022-11-22T10:43:17.142Z,6.7
2022-11-22T10:43:35.678Z,6.5
2022-11-22T10:44:12.717Z,6.6
2022-11-22T10:44:49.769Z,6.6
2022-11-22T10:45:35.832Z,6.6
2022-11-22T10:46:35.814Z,6.7
2022-11-22T10:48:35.830Z,6.6
2022-11-22T10:49:35.926Z,6.6
2022-11-22T10:50:35.827Z,6.7
2022-11-22T10:51:35.820Z,6.8
2022-11-22T10:52:54.345Z,6.7
2022-11-22T10:54:08.452Z,6.6
2022-11-22T10:55:22.584Z,6.6
2022-11-22T10:56:36.647Z,6.6
2022-11-22T10:57:50.745Z,6.5
2022-11-22T10:58:29.861Z,6.6
2022-11-22T10:59:07.000Z,6.7
2022-11-22T10:59:43.932Z,6.7
2022-11-22T11:00:35.826Z,6.6
2022-11-22T11:01:35.894Z,6.7
2022-11-22T11:02:35.812Z,6.7
2022-11-22T11:03:35.947Z,6.8
2022-11-22T11:04:35.850Z,6.9
2022-11-22T11:05:37.325Z,6.9
2022-11-22T11:07:04.812Z,6.8
2022-11-22T11:07:35.899Z,6.9
2022-11-22T11:09:02.594Z,7.1
2022-11-22T11:10:09.852Z,7
2022-11-22T11:10:35.895Z,6.9
2022-11-22T11:11:35.847Z,6.8
2022-11-22T11:12:35.821Z,6.7
2022-11-22T11:13:35.834Z,6.9
2022-11-22T11:14:36.037Z,6.8
2022-11-22T11:15:35.824Z,6.7
2022-11-22T11:16:35.817Z,6.7
2022-11-22T11:17:35.828Z,6.8
2022-11-22T11:18:35.840Z,6.7
2022-11-22T11:19:35.821Z,6.7
2022-11-22T11:20:35.811Z,6.7
2022-11-22T11:21:35.824Z,6.7
2022-11-22T11:23:12.706Z,6.8
2022-11-22T11:23:35.833Z,7
2022-11-22T11:24:35.843Z,6.9
2022-11-22T11:25:35.832Z,6.9
2022-11-22T11:26:35.830Z,6.9
2022-11-22T11:27:35.819Z,7.2
2022-11-22T11:28:35.855Z,7.1
2022-11-22T11:29:37.972Z,7.1
2022-11-22T11:30:35.815Z,7.1
2022-11-22T11:31:35.827Z,7.1
2022-11-22T11:32:35.826Z,7
2022-11-22T11:33:35.821Z,7
2022-11-22T11:34:35.944Z,7.2
2022-11-22T11:35:45.836Z,7.2
2022-11-22T11:36:35.818Z,7.1
2022-11-22T11:37:35.827Z,7.1
2022-11-22T11:38:35.866Z,7.2
2022-11-22T11:39:37.588Z,7
2022-11-22T11:40:35.831Z,7
2022-11-22T11:41:40.454Z,7.1
2022-11-22T11:42:35.825Z,7.1
2022-11-22T11:43:35.838Z,7
2022-11-22T11:44:35.812Z,7
2022-11-22T11:45:35.835Z,7.1
2022-11-22T11:46:35.828Z,7
2022-11-22T11:47:35.822Z,7
2022-11-22T11:48:35.823Z,7.1
2022-11-22T11:49:35.823Z,7.1
2022-11-22T11:50:36.072Z,7.2
2022-11-22T11:51:35.833Z,7.1
2022-11-22T11:52:35.844Z,7
2022-11-22T11:53:35.853Z,7
2022-11-22T11:54:35.833Z,7
2022-11-22T11:55:35.823Z,7.2
2022-11-22T11:56:35.820Z,7.2
2022-11-22T11:57:35.838Z,7.2
2022-11-22T11:58:35.818Z,7
2022-11-22T11:59:35.809Z,7.1
2022-11-22T12:00:35.824Z,7.1
2022-11-22T12:01:39.049Z,7.1
2022-11-22T12:02:36.016Z,7.2
2022-11-22T12:03:35.828Z,7.3
2022-11-22T12:04:35.825Z,7.2
2022-11-22T12:05:35.958Z,7.2
2022-11-22T12:06:35.819Z,7.2
2022-11-22T12:07:35.979Z,7.1
2022-11-22T12:08:35.835Z,7.2
2022-11-22T12:09:35.880Z,7.2
2022-11-22T12:10:35.809Z,7.2
2022-11-22T12:11:35.847Z,7.1
2022-11-22T12:12:35.831Z,7.1
2022-11-22T12:13:57.751Z,7.1
2022-11-22T12:15:03.349Z,6.9
2022-11-22T12:15:35.828Z,7.1
2022-11-22T12:16:35.825Z,7.1
2022-11-22T12:17:35.836Z,7.1
2022-11-22T12:18:35.808Z,7.2
2022-11-22T12:19:35.817Z,7.3
2022-11-22T12:20:35.840Z,7.4
2022-11-22T12:21:35.843Z,7.4
2022-11-22T12:23:35.836Z,7.3
2022-11-22T12:25:36.305Z,7.3
2022-11-22T12:26:35.836Z,7.3
2022-11-22T12:27:35.817Z,7.2
2022-11-22T12:28:35.831Z,7.3
2022-11-22T12:29:35.854Z,7.2
2022-11-22T12:30:35.819Z,7.2
2022-11-22T12:31:35.897Z,7.1
2022-11-22T12:32:35.839Z,7.1
2022-11-22T12:33:35.821Z,7.1
2022-11-22T12:34:35.823Z,7.1
2022-11-22T12:35:52.191Z,7.2
2022-11-22T12:36:35.950Z,7.1
2022-11-22T12:37:35.827Z,7
2022-11-22T12:38:35.860Z,7.2
2022-11-22T12:39:35.827Z,7.1
2022-11-22T12:40:35.829Z,7
2022-11-22T12:41:35.813Z,7.2
2022-11-22T12:42:35.823Z,7.2
2022-11-22T12:43:35.869Z,7.1
2022-11-22T12:44:35.819Z,7
2022-11-22T12:45:35.831Z,7
2022-11-22T12:46:39.581Z,7
2022-11-22T12:47:35.836Z,7
2022-11-22T12:48:32.698Z,7.3
2022-11-22T12:48:36.120Z,7
2022-11-22T12:49:35.820Z,7.1
2022-11-22T12:50:35.836Z,7
2022-11-22T12:51:35.818Z,7
2022-11-22T12:52:35.959Z,7
2022-11-22T12:53:35.835Z,7
2022-11-22T12:54:35.833Z,7
2022-11-22T12:55:35.814Z,6.9
2022-11-22T12:56:35.849Z,6.8
2022-11-22T12:57:35.820Z,6.9
2022-11-22T12:58:35.843Z,7
2022-11-22T12:59:35.808Z,6.9
2022-11-22T13:00:35.814Z,6.9
2022-11-22T13:01:35.920Z,6.9
2022-11-22T13:02:35.832Z,7
2022-11-22T13:03:35.839Z,6.9
2022-11-22T13:04:35.824Z,7
2022-11-22T13:05:35.859Z,7.1
2022-11-22T13:06:35.846Z,7
2022-11-22T13:07:35.937Z,7
2022-11-22T13:08:35.837Z,7
2022-11-22T13:09:35.844Z,7
2022-11-22T13:10:35.833Z,7
2022-11-22T13:11:35.847Z,7
2022-11-22T13:12:35.823Z,7
2022-11-22T13:13:35.837Z,7.1
2022-11-22T13:14:35.887Z,7.1
2022-11-22T13:15:35.815Z,7.3
2022-11-22T13:16:35.845Z,7.2
2022-11-22T13:17:35.830Z,7.2
2022-11-22T13:18:35.821Z,7.3
2022-11-22T13:19:35.825Z,7.3
2022-11-22T13:20:42.466Z,7.4
2022-11-22T13:21:35.824Z,7.5
2022-11-22T13:22:35.829Z,7.5
2022-11-22T13:23:35.956Z,7.5
2022-11-22T13:24:35.879Z,7.4
2022-11-22T13:25:35.817Z,7.4
2022-11-22T13:26:35.823Z,7.4
2022-11-22T13:27:35.845Z,7.4
2022-11-22T13:28:35.835Z,7.4
2022-11-22T13:29:35.949Z,7.5
2022-11-22T13:30:35.830Z,7.5
2022-11-22T13:31:40.785Z,7.5
2022-11-22T13:32:35.819Z,7.5
2022-11-22T13:33:35.823Z,7.4
2022-11-22T13:34:35.831Z,7.3
2022-11-22T13:35:57.996Z,7.3
2022-11-22T13:36:35.816Z,7.4
2022-11-22T13:37:35.825Z,7.5
2022-11-22T13:38:35.841Z,7.4
2022-11-22T13:39:35.863Z,7.3
2022-11-22T13:40:35.863Z,7.3
2022-11-22T13:41:35.839Z,7.4
2022-11-22T13:42:35.828Z,7.4
2022-11-22T13:43:35.834Z,7.4
2022-11-22T13:44:35.821Z,7.3
2022-11-22T13:45:35.876Z,7.2
2022-11-22T13:46:35.827Z,7.2
2022-11-22T13:47:35.845Z,7.1
2022-11-22T13:48:35.853Z,7.2
2022-11-22T13:49:39.200Z,7.2
2022-11-22T13:50:35.865Z,7.1
2022-11-22T13:52:35.838Z,7.1
2022-11-22T13:53:35.844Z,7.1
2022-11-22T13:55:41.805Z,7.1
2022-11-22T13:56:35.823Z,7.1
2022-11-22T13:57:35.831Z,7.1
2022-11-22T13:58:35.819Z,7
2022-11-22T13:59:35.831Z,7.1
2022-11-22T14:00:35.827Z,7.1
2022-11-22T14:01:35.961Z,7
2022-11-22T14:02:35.837Z,7
2022-11-22T14:03:35.819Z,7
2022-11-22T14:04:35.831Z,7
2022-11-22T14:05:41.349Z,6.9
2022-11-22T14:06:35.816Z,6.9
2022-11-22T14:07:35.941Z,6.9
2022-11-22T14:08:35.823Z,6.8
2022-11-22T14:09:35.834Z,7
2022-11-22T14:10:35.965Z,7
2022-11-22T14:11:39.265Z,6.9
2022-11-22T14:12:35.830Z,6.9
2022-11-22T14:13:35.844Z,6.8
2022-11-22T14:14:35.827Z,6.9
2022-11-22T14:15:35.834Z,6.9
2022-11-22T14:16:35.832Z,6.8
2022-11-22T14:17:41.516Z,6.7