createdAt,value
2023-05-15T00:02:29.976Z,18.60
2023-05-15T00:05:31.828Z,19.60
2023-05-15T00:08:33.376Z,18.80
2023-05-15T00:11:34.974Z,19.90
2023-05-15T00:14:36.694Z,19.50
2023-05-15T00:17:38.328Z,20.80
2023-05-15T00:20:40.038Z,19.80
2023-05-15T00:23:41.741Z,20.50
2023-05-15T00:26:43.472Z,22.70
2023-05-15T00:29:45.106Z,22.30
2023-05-15T00:32:46.849Z,21.90
2023-05-15T00:35:48.612Z,20.30
2023-05-15T00:38:50.242Z,18.70
2023-05-15T00:41:52.333Z,20.60
2023-05-15T00:44:54.394Z,19.70
2023-05-15T00:47:57.807Z,21.80
2023-05-15T00:50:59.819Z,22.60
2023-05-15T00:54:01.825Z,21.80
2023-05-15T00:57:05.514Z,19.40
2023-05-15T01:00:07.992Z,19.80
2023-05-15T01:03:09.837Z,21.50
2023-05-15T01:06:12.177Z,20.10
2023-05-15T01:09:14.397Z,20.60
2023-05-15T01:12:16.965Z,20.20
2023-05-15T01:15:18.656Z,21.20
2023-05-15T01:18:20.298Z,22.80
2023-05-15T01:21:37.197Z,18.30
2023-05-15T01:25:07.876Z,20.70
2023-05-15T01:28:12.438Z,20.00
2023-05-15T01:31:19.787Z,18.70
2023-05-15T01:34:24.070Z,22.50
2023-05-15T01:37:27.049Z,21.20
2023-05-15T01:40:29.009Z,21.70
2023-05-15T01:43:32.162Z,21.60
2023-05-15T01:46:36.797Z,20.50
2023-05-15T01:49:38.594Z,21.20
2023-05-15T01:52:43.079Z,22.30
2023-05-15T01:55:45.034Z,21.20
2023-05-15T01:58:47.113Z,35.30
2023-05-15T02:01:50.568Z,21.50
2023-05-15T02:04:52.650Z,22.40
2023-05-15T02:07:54.798Z,25.30
2023-05-15T02:11:00.194Z,21.20
2023-05-15T02:14:01.924Z,20.60
2023-05-15T02:17:03.596Z,20.40
2023-05-15T02:20:05.903Z,21.20
2023-05-15T02:23:07.408Z,21.10
2023-05-15T02:26:09.142Z,20.70
2023-05-15T02:29:21.245Z,22.30
2023-05-15T02:32:41.205Z,24.10
2023-05-15T02:35:53.054Z,19.70
2023-05-15T02:38:55.491Z,20.80
2023-05-15T02:41:57.737Z,22.60
2023-05-15T02:45:00.168Z,22.10
2023-05-15T02:48:02.815Z,19.90
2023-05-15T02:51:04.744Z,18.70
2023-05-15T02:54:06.350Z,22.40
2023-05-15T02:57:07.926Z,21.90
2023-05-15T03:00:10.353Z,19.60
2023-05-15T03:03:11.888Z,19.20
2023-05-15T03:06:13.437Z,22.70
2023-05-15T03:09:14.984Z,19.10
2023-05-15T03:12:16.656Z,19.70
2023-05-15T03:15:18.325Z,20.60
2023-05-15T03:18:20.826Z,18.90
2023-05-15T03:21:22.436Z,19.60
2023-05-15T03:24:24.066Z,20.10
2023-05-15T03:27:25.706Z,23.70
2023-05-15T03:30:27.375Z,21.90
2023-05-15T03:33:29.093Z,21.00
2023-05-15T03:36:30.833Z,18.20
2023-05-15T03:39:32.328Z,19.80
2023-05-15T03:42:33.832Z,18.30
2023-05-15T03:45:36.193Z,21.60
2023-05-15T03:48:37.745Z,20.10
2023-05-15T03:51:39.463Z,19.80
2023-05-15T03:54:42.284Z,19.60
2023-05-15T03:57:43.943Z,21.10
2023-05-15T04:00:45.563Z,17.90
2023-05-15T04:03:47.195Z,20.60
2023-05-15T04:06:49.095Z,19.10
2023-05-15T04:09:50.760Z,19.50
2023-05-15T04:12:52.697Z,22.60
2023-05-15T04:15:54.353Z,19.70
2023-05-15T04:18:56.191Z,20.30
2023-05-15T04:21:57.881Z,19.40
2023-05-15T04:24:59.483Z,21.10
2023-05-15T04:28:01.302Z,20.90
2023-05-15T04:31:02.878Z,20.10
2023-05-15T04:34:04.532Z,20.10
2023-05-15T04:37:06.117Z,20.50
2023-05-15T04:40:08.449Z,20.90
2023-05-15T04:43:10.177Z,22.80
2023-05-15T04:46:11.821Z,19.60
2023-05-15T04:49:13.415Z,20.60
2023-05-15T04:52:15.211Z,18.60
2023-05-15T04:55:16.887Z,19.10
2023-05-15T04:58:18.471Z,19.70
2023-05-15T05:01:20.329Z,17.40
2023-05-15T05:04:22.061Z,17.00
2023-05-15T05:07:26.656Z,18.30
2023-05-15T05:10:28.314Z,19.00
2023-05-15T05:13:29.839Z,19.20
2023-05-15T05:16:31.513Z,18.40
2023-05-15T05:19:33.150Z,19.20
2023-05-15T05:22:34.735Z,18.70
2023-05-15T05:25:36.330Z,20.00
2023-05-15T05:31:25.032Z,19.50
2023-05-15T05:34:26.742Z,18.50
2023-05-15T05:37:28.365Z,18.20
2023-05-15T05:40:30.407Z,19.50
2023-05-15T05:43:31.986Z,19.20
2023-05-15T05:46:33.648Z,20.70
2023-05-15T05:49:35.383Z,19.20
2023-05-15T05:52:37.234Z,17.80
2023-05-15T05:55:38.855Z,18.20
2023-05-15T05:58:40.521Z,19.30
2023-05-15T06:01:42.218Z,21.10
2023-05-15T06:04:43.934Z,19.50
2023-05-15T06:07:45.691Z,21.30
2023-05-15T06:10:47.243Z,20.30
2023-05-15T06:13:48.817Z,22.50
2023-05-15T06:16:53.596Z,20.70
2023-05-15T06:19:55.260Z,20.40
2023-05-15T06:22:56.990Z,19.70
2023-05-15T06:25:58.660Z,19.90
2023-05-15T06:29:00.331Z,18.70
2023-05-15T06:32:02.019Z,20.00
2023-05-15T06:35:04.098Z,21.90
2023-05-15T06:38:05.708Z,18.10
2023-05-15T06:41:07.287Z,20.60
2023-05-15T06:44:08.924Z,18.70
2023-05-15T06:47:10.523Z,18.70
2023-05-15T06:50:12.181Z,18.40
2023-05-15T06:53:14.606Z,19.90
2023-05-15T06:56:16.763Z,16.90
2023-05-15T06:59:18.396Z,17.80
2023-05-15T07:02:19.937Z,17.50
2023-05-15T07:05:21.616Z,18.00
2023-05-15T07:08:23.145Z,17.50
2023-05-15T07:11:25.171Z,19.00
2023-05-15T07:14:26.802Z,18.30
2023-05-15T07:17:28.578Z,19.80
2023-05-15T07:20:32.370Z,15.40
2023-05-15T07:23:35.891Z,14.00
2023-05-15T07:26:46.917Z,17.80
2023-05-15T07:29:58.991Z,16.10
2023-05-15T07:33:00.642Z,17.20
2023-05-15T07:36:02.707Z,17.30
2023-05-15T07:39:04.368Z,15.70
2023-05-15T07:42:06.333Z,14.80
2023-05-15T07:45:08.478Z,16.50
2023-05-15T07:48:17.639Z,14.10
2023-05-15T07:51:19.186Z,16.70
2023-05-15T07:54:20.862Z,11.90
2023-05-15T07:57:22.477Z,13.80
2023-05-15T08:00:24.183Z,12.70
2023-05-15T08:03:26.089Z,12.80
2023-05-15T08:06:27.942Z,12.90
2023-05-15T08:09:29.514Z,13.20
2023-05-15T08:12:31.142Z,10.30
2023-05-15T08:15:32.987Z,13.00
2023-05-15T08:18:34.638Z,8.70
2023-05-15T08:21:36.405Z,8.80
2023-05-15T08:24:39.174Z,12.10
2023-05-15T08:27:40.938Z,11.20
2023-05-15T08:30:42.604Z,10.70
2023-05-15T08:33:44.244Z,11.60
2023-05-15T08:36:45.854Z,8.70
2023-05-15T08:39:47.532Z,10.30
2023-05-15T08:42:55.178Z,8.40
2023-05-15T08:45:56.989Z,6.70
2023-05-15T08:48:59.476Z,8.80
2023-05-15T08:52:01.078Z,8.10
2023-05-15T08:55:03.396Z,5.10
2023-05-15T08:58:05.016Z,5.80
2023-05-15T09:01:07.113Z,7.00
2023-05-15T09:04:09.193Z,5.80
2023-05-15T09:07:11.608Z,7.40
2023-05-15T09:10:14.118Z,5.20
2023-05-15T09:13:15.699Z,9.20
2023-05-15T09:16:17.392Z,7.10
2023-05-15T09:19:19.910Z,3.70
2023-05-15T09:22:21.523Z,4.70
2023-05-15T09:25:40.548Z,5.20
2023-05-15T09:28:42.274Z,6.30
2023-05-15T09:31:48.635Z,4.10
2023-05-15T09:34:50.402Z,4.70
2023-05-15T09:37:58.434Z,4.20
2023-05-15T09:41:05.196Z,7.10
2023-05-15T09:44:20.589Z,5.50
2023-05-15T09:47:29.605Z,3.60
2023-05-15T09:50:34.691Z,5.60
2023-05-15T09:53:36.266Z,5.40
2023-05-15T09:56:37.907Z,3.60
2023-05-15T09:59:47.561Z,6.20
2023-05-15T10:02:49.277Z,7.30
2023-05-15T10:05:50.979Z,5.40
2023-05-15T10:08:55.692Z,11.00
2023-05-15T10:11:57.412Z,7.80
2023-05-15T10:14:59.858Z,5.70
2023-05-15T10:18:04.192Z,6.60
2023-05-15T10:21:07.992Z,12.10
2023-05-15T10:24:09.584Z,11.20
2023-05-15T10:27:12.097Z,9.40
2023-05-15T10:30:16.237Z,12.40
2023-05-15T10:33:19.655Z,5.70
2023-05-15T10:36:21.414Z,7.40
2023-05-15T10:39:23.153Z,10.50
2023-05-15T10:42:26.718Z,10.10
2023-05-15T10:45:29.551Z,9.00
2023-05-15T10:48:31.302Z,9.10
2023-05-15T10:51:33.554Z,8.80
2023-05-15T10:54:35.461Z,8.20
2023-05-15T10:57:38.065Z,11.30
2023-05-15T11:00:44.741Z,9.10
2023-05-15T11:03:49.986Z,9.80
2023-05-15T11:07:11.709Z,7.70
2023-05-15T11:10:36.576Z,7.50
2023-05-15T11:14:06.695Z,9.40
2023-05-15T11:17:12.382Z,10.20
2023-05-15T11:20:14.200Z,6.80
2023-05-15T11:23:15.758Z,8.70
2023-05-15T11:26:32.680Z,6.70
2023-05-15T11:29:34.271Z,7.20
2023-05-15T11:32:44.642Z,11.80
2023-05-15T11:35:57.963Z,4.70
2023-05-15T11:38:59.700Z,3.80
2023-05-15T11:42:11.171Z,4.00
2023-05-15T11:45:12.755Z,5.20
2023-05-15T11:48:16.509Z,8.90
2023-05-15T11:51:20.019Z,8.60
2023-05-15T11:54:21.795Z,8.10
2023-05-15T11:57:23.819Z,9.60
2023-05-15T12:00:25.777Z,16.40
2023-05-15T12:03:33.128Z,3.00
2023-05-15T12:06:34.794Z,6.40
2023-05-15T12:09:36.620Z,5.50
2023-05-15T12:12:45.334Z,5.20
2023-05-15T12:15:47.372Z,6.10
2023-05-15T12:18:50.009Z,15.10
2023-05-15T12:21:51.633Z,9.10
2023-05-15T12:24:53.469Z,4.00
2023-05-15T12:27:55.337Z,8.80
2023-05-15T12:30:57.381Z,5.00
2023-05-15T12:33:59.376Z,7.50
2023-05-15T12:37:00.935Z,3.00
2023-05-15T12:40:04.551Z,5.80
2023-05-15T12:43:07.629Z,5.50
2023-05-15T12:46:09.987Z,2.80
2023-05-15T12:49:12.039Z,5.00
2023-05-15T12:52:15.452Z,6.60
2023-05-15T12:55:18.219Z,7.80
2023-05-15T12:58:20.002Z,6.30
2023-05-15T13:01:21.630Z,8.30
2023-05-15T13:04:23.828Z,3.60
2023-05-15T13:07:25.405Z,4.00
2023-05-15T13:10:27.515Z,6.50
2023-05-15T13:13:46.676Z,6.00
2023-05-15T13:16:48.315Z,2.50
2023-05-15T13:19:49.918Z,5.00
2023-05-15T13:22:51.647Z,3.30
2023-05-15T13:25:53.218Z,3.10
2023-05-15T13:28:54.876Z,2.20
2023-05-15T13:31:56.434Z,3.30
2023-05-15T13:34:58.318Z,4.90
2023-05-15T13:37:59.902Z,2.60
2023-05-15T13:41:01.608Z,4.90
2023-05-15T13:44:03.245Z,3.00
2023-05-15T13:47:05.119Z,3.90
2023-05-15T13:50:08.751Z,3.50
2023-05-15T13:53:10.265Z,5.80
2023-05-15T13:56:12.306Z,6.20
2023-05-15T13:59:13.850Z,4.20
2023-05-15T14:02:15.622Z,5.90
2023-05-15T14:05:17.346Z,3.90
2023-05-15T14:08:18.923Z,3.00
2023-05-15T14:11:20.548Z,4.20
2023-05-15T14:14:22.130Z,6.40
2023-05-15T14:17:23.656Z,2.80
2023-05-15T14:20:25.481Z,6.30
2023-05-15T14:23:27.221Z,3.30
2023-05-15T14:26:28.912Z,5.60
2023-05-15T14:29:30.494Z,7.00
2023-05-15T14:32:32.309Z,5.10
2023-05-15T14:35:34.172Z,5.70
2023-05-15T14:38:37.533Z,7.80
2023-05-15T14:41:39.090Z,5.50
2023-05-15T14:44:40.710Z,4.40
2023-05-15T14:47:42.313Z,6.60
2023-05-15T14:50:43.959Z,8.10
2023-05-15T14:53:45.581Z,5.80
2023-05-15T14:56:48.452Z,11.10
2023-05-15T14:59:50.058Z,13.90
2023-05-15T15:02:51.725Z,13.40
2023-05-15T15:05:53.662Z,13.50
2023-05-15T15:08:55.206Z,12.10
2023-05-15T15:11:56.852Z,12.00
2023-05-15T15:14:58.488Z,8.50
2023-05-15T15:18:00.671Z,9.10
2023-05-15T15:21:02.304Z,7.50
2023-05-15T15:24:04.025Z,6.90
2023-05-15T15:27:05.744Z,5.40
2023-05-15T15:30:08.912Z,7.40
2023-05-15T15:33:10.564Z,6.60
2023-05-15T15:36:12.155Z,3.70
2023-05-15T15:39:13.713Z,5.80
2023-05-15T15:42:15.275Z,5.60
2023-05-15T15:45:16.849Z,4.50
2023-05-15T15:48:18.605Z,8.40
2023-05-15T15:51:20.230Z,9.30
2023-05-15T15:54:21.962Z,8.10
2023-05-15T15:57:23.702Z,6.70
2023-05-15T16:00:25.467Z,7.80
2023-05-15T16:03:27.555Z,11.90
2023-05-15T16:06:29.226Z,12.90
2023-05-15T16:09:31.502Z,11.50
2023-05-15T16:12:33.153Z,9.70
2023-05-15T16:15:34.808Z,9.50
2023-05-15T16:18:36.357Z,9.30
2023-05-15T16:21:37.961Z,9.50
2023-05-15T16:24:39.688Z,9.60
2023-05-15T16:27:41.359Z,9.20
2023-05-15T16:33:47.589Z,9.60
2023-05-15T16:36:49.150Z,10.70
2023-05-15T16:39:50.726Z,13.10
2023-05-15T16:42:52.265Z,13.00
2023-05-15T16:45:53.923Z,9.30
2023-05-15T16:48:55.667Z,11.30
2023-05-15T16:51:57.254Z,8.90
2023-05-15T16:54:58.815Z,12.30
2023-05-15T16:58:00.438Z,11.80
2023-05-15T17:01:02.100Z,10.10
2023-05-15T17:04:04.000Z,11.30
2023-05-15T17:07:06.132Z,11.70
2023-05-15T17:10:08.590Z,16.30
2023-05-15T17:13:10.206Z,9.80
2023-05-15T17:16:12.212Z,8.40
2023-05-15T17:19:13.829Z,7.70
2023-05-15T17:22:15.542Z,12.50
2023-05-15T17:25:17.082Z,11.10
2023-05-15T17:28:18.973Z,16.10
2023-05-15T17:31:21.606Z,15.90
2023-05-15T17:34:23.282Z,10.90
2023-05-15T17:37:24.823Z,11.60
2023-05-15T17:40:26.655Z,13.50
2023-05-15T17:43:28.454Z,11.60
2023-05-15T17:46:30.250Z,11.50
2023-05-15T17:49:31.932Z,11.70
2023-05-15T17:52:35.469Z,15.10
2023-05-15T17:55:37.138Z,17.40
2023-05-15T17:58:38.906Z,14.70
2023-05-15T18:01:40.454Z,19.10
2023-05-15T18:04:42.119Z,19.00
2023-05-15T18:07:43.892Z,18.10
2023-05-15T18:10:45.997Z,19.00
2023-05-15T18:13:47.571Z,19.10
2023-05-15T18:16:49.394Z,19.90
2023-05-15T18:19:50.928Z,21.90
2023-05-15T18:22:52.888Z,17.70
2023-05-15T18:25:54.506Z,19.00
2023-05-15T18:28:56.011Z,17.30
2023-05-15T18:31:57.715Z,16.50
2023-05-15T18:34:59.702Z,15.20
2023-05-15T18:38:01.490Z,13.40
2023-05-15T18:41:03.205Z,10.80
2023-05-15T18:44:04.896Z,9.90
2023-05-15T18:47:06.770Z,8.10
2023-05-15T18:50:08.884Z,13.10
2023-05-15T18:53:10.490Z,12.60
2023-05-15T18:56:12.039Z,8.30
2023-05-15T18:59:13.837Z,7.60
2023-05-15T19:02:15.581Z,8.50
2023-05-15T19:05:17.257Z,9.90
2023-05-15T19:08:18.995Z,12.50
2023-05-15T19:11:20.617Z,12.60
2023-05-15T19:14:22.285Z,13.10
2023-05-15T19:17:23.900Z,16.30
2023-05-15T19:20:25.757Z,15.00
2023-05-15T19:23:27.473Z,16.20
2023-05-15T19:26:29.196Z,14.50
2023-05-15T19:29:30.868Z,12.80
2023-05-15T19:32:32.708Z,17.00
2023-05-15T19:35:37.784Z,24.40
2023-05-15T19:38:39.618Z,16.60
2023-05-15T19:41:41.191Z,18.80
2023-05-15T19:44:42.912Z,19.20
2023-05-15T19:47:44.461Z,16.20
2023-05-15T19:50:46.220Z,17.70
2023-05-15T19:53:47.925Z,16.00
2023-05-15T19:56:49.660Z,17.70
2023-05-15T19:59:51.235Z,17.10
2023-05-15T20:02:53.105Z,18.00
2023-05-15T20:05:54.789Z,19.90
2023-05-15T20:08:56.461Z,17.80
2023-05-15T20:11:58.192Z,14.20
2023-05-15T20:14:59.955Z,13.10
2023-05-15T20:18:01.681Z,13.50
2023-05-15T20:21:03.618Z,18.70
2023-05-15T20:24:05.477Z,16.10
2023-05-15T20:27:08.353Z,15.20
2023-05-15T20:30:10.607Z,15.50
2023-05-15T20:33:12.293Z,17.00
2023-05-15T20:36:13.872Z,16.20
2023-05-15T20:39:15.632Z,19.30
2023-05-15T20:42:17.286Z,17.40
2023-05-15T20:45:19.489Z,17.10
2023-05-15T20:48:21.254Z,17.30
2023-05-15T20:51:22.832Z,18.10
2023-05-15T20:54:24.428Z,21.30
2023-05-15T20:57:26.220Z,22.50
2023-05-15T21:00:28.342Z,22.40
2023-05-15T21:03:30.389Z,20.40
2023-05-15T21:06:32.074Z,18.40
2023-05-15T21:09:33.722Z,18.70
2023-05-15T21:12:35.298Z,21.60
2023-05-15T21:15:37.017Z,19.60
2023-05-15T21:18:38.870Z,20.50
2023-05-15T21:21:40.698Z,21.70
2023-05-15T21:24:42.430Z,22.60
2023-05-15T21:27:44.344Z,20.40
2023-05-15T21:30:46.057Z,20.50
2023-05-15T21:33:47.674Z,21.40
2023-05-15T21:36:49.175Z,19.80
2023-05-15T21:39:50.886Z,19.70
2023-05-15T21:42:52.440Z,18.20
2023-05-15T21:45:54.576Z,20.50
2023-05-15T21:48:57.932Z,19.90
2023-05-15T21:51:59.624Z,15.30
2023-05-15T21:55:01.340Z,15.40
2023-05-15T21:58:03.070Z,15.10
2023-05-15T22:01:04.652Z,15.30
2023-05-15T22:04:06.425Z,19.30
2023-05-15T22:07:08.062Z,16.60
2023-05-15T22:10:09.880Z,14.50
2023-05-15T22:13:11.414Z,14.10
2023-05-15T22:16:12.976Z,15.20
2023-05-15T22:19:31.451Z,17.90
2023-05-15T22:22:35.738Z,18.40
2023-05-15T22:25:37.352Z,15.20
2023-05-15T22:28:39.105Z,13.60
2023-05-15T22:31:40.694Z,15.60
2023-05-15T22:34:42.338Z,18.30
2023-05-15T22:37:44.082Z,16.40
2023-05-15T22:40:50.606Z,15.00
2023-05-15T22:43:52.178Z,16.20
2023-05-15T22:46:53.791Z,18.40
2023-05-15T22:49:55.584Z,20.00
2023-05-15T22:52:57.219Z,15.50
2023-05-15T22:55:58.814Z,19.40
2023-05-15T22:59:00.456Z,14.90
2023-05-15T23:02:02.241Z,17.50
2023-05-15T23:05:04.252Z,17.50
2023-05-15T23:08:06.050Z,17.20
2023-05-15T23:11:07.689Z,15.10
2023-05-15T23:14:09.412Z,16.10
2023-05-15T23:17:11.043Z,13.50
2023-05-15T23:20:12.583Z,16.40
2023-05-15T23:23:14.212Z,13.80
2023-05-15T23:26:15.980Z,14.50
2023-05-15T23:29:17.618Z,29.60
2023-05-15T23:32:19.449Z,37.00
2023-05-15T23:35:21.217Z,25.50
2023-05-15T23:38:22.817Z,23.70
2023-05-15T23:41:24.355Z,20.40
2023-05-15T23:44:25.998Z,17.00
2023-05-15T23:47:27.732Z,14.80
2023-05-15T23:50:29.597Z,17.30
2023-05-15T23:53:31.285Z,12.80
2023-05-15T23:56:32.902Z,13.90
2023-05-15T23:59:34.563Z,15.30
