createdAt,value
2019-03-27T00:00:43.803Z,0.00
2019-03-27T00:01:43.796Z,0.00
2019-03-27T00:02:43.782Z,0.00
2019-03-27T00:03:43.769Z,0.00
2019-03-27T00:04:43.763Z,0.00
2019-03-27T00:05:43.746Z,0.00
2019-03-27T00:06:43.735Z,0.00
2019-03-27T00:07:43.724Z,0.00
2019-03-27T00:08:43.719Z,0.00
2019-03-27T00:09:43.702Z,0.00
2019-03-27T00:10:43.694Z,0.00
2019-03-27T00:11:43.680Z,0.00
2019-03-27T00:12:43.671Z,0.00
2019-03-27T00:13:43.674Z,0.00
2019-03-27T00:14:43.651Z,0.00
2019-03-27T00:15:43.639Z,0.00
2019-03-27T00:16:43.628Z,0.00
2019-03-27T00:17:43.614Z,0.00
2019-03-27T00:18:43.609Z,0.00
2019-03-27T00:19:43.599Z,0.00
2019-03-27T00:20:43.582Z,0.00
2019-03-27T00:21:43.571Z,0.00
2019-03-27T00:22:43.559Z,0.00
2019-03-27T00:23:43.567Z,0.00
2019-03-27T00:24:43.537Z,0.00
2019-03-27T00:25:43.526Z,0.00
2019-03-27T00:26:43.520Z,0.00
2019-03-27T00:27:43.507Z,0.00
2019-03-27T00:28:43.492Z,0.00
2019-03-27T00:29:43.480Z,0.00
2019-03-27T00:30:43.471Z,0.00
2019-03-27T00:31:43.462Z,0.00
2019-03-27T00:32:43.449Z,0.00
2019-03-27T00:33:43.437Z,0.00
2019-03-27T00:34:43.427Z,0.00
2019-03-27T00:35:43.418Z,0.00
2019-03-27T00:36:43.407Z,0.00
2019-03-27T00:37:43.398Z,0.00
2019-03-27T00:38:43.385Z,0.00
2019-03-27T00:39:43.376Z,0.00
2019-03-27T00:40:43.363Z,0.00
2019-03-27T00:41:43.352Z,0.00
2019-03-27T00:42:43.340Z,0.00
2019-03-27T00:43:43.331Z,0.00
2019-03-27T00:44:43.321Z,0.00
2019-03-27T00:45:43.314Z,0.00
2019-03-27T00:46:43.300Z,0.00
2019-03-27T00:47:43.289Z,0.00
2019-03-27T00:48:43.275Z,0.00
2019-03-27T00:49:43.284Z,0.00
2019-03-27T00:50:43.251Z,0.00
2019-03-27T00:51:43.243Z,0.00
2019-03-27T00:52:43.230Z,0.00
2019-03-27T00:53:43.220Z,0.00
2019-03-27T00:54:43.207Z,0.00
2019-03-27T00:55:43.201Z,0.00
2019-03-27T00:56:43.187Z,0.00
2019-03-27T00:57:43.173Z,0.00
2019-03-27T00:58:43.167Z,0.00
2019-03-27T00:59:43.153Z,0.00
2019-03-27T01:00:43.144Z,0.00
2019-03-27T01:01:43.137Z,0.00
2019-03-27T01:02:43.122Z,0.00
2019-03-27T01:03:43.110Z,0.00
2019-03-27T01:04:43.099Z,0.00
2019-03-27T01:05:43.093Z,0.00
2019-03-27T01:06:43.080Z,0.00
2019-03-27T01:07:43.068Z,0.00
2019-03-27T01:08:43.138Z,0.00
2019-03-27T01:09:43.051Z,0.00
2019-03-27T01:10:43.034Z,0.00
2019-03-27T01:11:43.023Z,0.00
2019-03-27T01:12:43.018Z,0.00
2019-03-27T01:13:43.007Z,0.00
2019-03-27T01:14:42.989Z,0.00
2019-03-27T01:15:42.981Z,0.00
2019-03-27T01:16:42.971Z,0.00
2019-03-27T01:17:42.958Z,0.00
2019-03-27T01:18:42.943Z,0.00
2019-03-27T01:19:42.934Z,0.00
2019-03-27T01:20:42.922Z,0.00
2019-03-27T01:21:42.912Z,0.00
2019-03-27T01:22:42.900Z,0.00
2019-03-27T01:23:42.892Z,0.00
2019-03-27T01:24:42.879Z,0.00
2019-03-27T01:25:42.867Z,0.00
2019-03-27T01:26:42.859Z,0.00
2019-03-27T01:27:42.850Z,0.00
2019-03-27T01:28:42.842Z,0.00
2019-03-27T01:29:42.823Z,0.00
2019-03-27T01:30:42.815Z,0.00
2019-03-27T01:31:42.801Z,0.00
2019-03-27T01:32:42.864Z,0.00
2019-03-27T01:33:42.784Z,0.00
2019-03-27T01:34:42.772Z,0.00
2019-03-27T01:35:42.766Z,0.00
2019-03-27T01:36:42.753Z,0.00
2019-03-27T01:37:42.741Z,0.00
2019-03-27T01:38:42.724Z,0.00
2019-03-27T01:39:42.720Z,0.00
2019-03-27T01:40:42.707Z,0.00
2019-03-27T01:41:42.694Z,0.00
2019-03-27T01:42:42.683Z,0.00
2019-03-27T01:43:42.670Z,0.00
2019-03-27T01:44:42.660Z,0.00
2019-03-27T01:45:52.507Z,0.00
2019-03-27T01:46:43.639Z,0.00
2019-03-27T01:47:42.634Z,0.00
2019-03-27T01:48:42.616Z,0.00
2019-03-27T01:49:42.606Z,0.00
2019-03-27T01:50:42.595Z,0.00
2019-03-27T01:51:42.583Z,0.00
2019-03-27T01:52:42.573Z,0.00
2019-03-27T01:53:42.562Z,0.00
2019-03-27T01:54:42.548Z,0.00
2019-03-27T01:55:42.542Z,0.00
2019-03-27T01:56:42.527Z,0.00
2019-03-27T01:57:42.530Z,0.00
2019-03-27T01:58:42.514Z,0.00
2019-03-27T01:59:42.494Z,0.00
2019-03-27T02:00:42.490Z,0.00
2019-03-27T02:01:42.471Z,0.00
2019-03-27T02:02:42.466Z,0.00
2019-03-27T02:03:42.456Z,0.00
2019-03-27T02:04:42.441Z,0.00
2019-03-27T02:05:42.429Z,0.00
2019-03-27T02:06:42.428Z,0.00
2019-03-27T02:07:42.407Z,0.00
2019-03-27T02:08:42.396Z,0.00
2019-03-27T02:09:42.387Z,0.00
2019-03-27T02:10:42.373Z,0.00
2019-03-27T02:11:42.362Z,0.00
2019-03-27T02:12:42.360Z,0.00
2019-03-27T02:13:42.348Z,0.00
2019-03-27T02:14:42.333Z,0.00
2019-03-27T02:15:42.319Z,0.00
2019-03-27T02:16:42.308Z,0.00
2019-03-27T02:17:42.304Z,0.00
2019-03-27T02:18:42.283Z,0.00
2019-03-27T02:19:42.274Z,0.00
2019-03-27T02:20:42.264Z,0.00
2019-03-27T02:21:42.281Z,0.00
2019-03-27T02:22:42.245Z,0.00
2019-03-27T02:23:42.234Z,0.00
2019-03-27T02:24:42.222Z,0.00
2019-03-27T02:25:42.208Z,0.00
2019-03-27T02:26:42.199Z,0.00
2019-03-27T02:27:42.187Z,0.00
2019-03-27T02:28:42.176Z,0.00
2019-03-27T02:29:42.165Z,0.00
2019-03-27T02:30:42.156Z,0.00
2019-03-27T02:31:42.151Z,0.00
2019-03-27T02:32:42.175Z,0.00
2019-03-27T02:33:42.122Z,0.00
2019-03-27T02:34:42.119Z,0.00
2019-03-27T02:35:42.102Z,0.00
2019-03-27T02:36:42.090Z,0.00
2019-03-27T02:37:42.084Z,0.00
2019-03-27T02:38:42.071Z,0.00
2019-03-27T02:39:42.058Z,0.00
2019-03-27T02:40:42.044Z,0.00
2019-03-27T02:41:42.036Z,0.00
2019-03-27T02:42:42.020Z,0.00
2019-03-27T02:43:42.018Z,0.00
2019-03-27T02:44:42.000Z,0.00
2019-03-27T02:45:41.987Z,0.00
2019-03-27T02:46:41.975Z,0.00
2019-03-27T02:47:41.968Z,0.00
2019-03-27T02:48:41.958Z,0.00
2019-03-27T02:49:41.941Z,0.00
2019-03-27T02:50:41.934Z,0.00
2019-03-27T02:51:41.930Z,0.00
2019-03-27T02:52:41.910Z,0.00
2019-03-27T02:53:41.902Z,0.00
2019-03-27T02:54:41.890Z,0.00
2019-03-27T02:55:41.877Z,0.00
2019-03-27T02:56:41.864Z,0.00
2019-03-27T02:57:41.855Z,0.00
2019-03-27T02:58:41.849Z,0.00
2019-03-27T02:59:41.918Z,0.00
2019-03-27T03:00:41.822Z,0.00
2019-03-27T03:01:41.813Z,0.00
2019-03-27T03:02:41.817Z,0.00
2019-03-27T03:03:41.789Z,0.00
2019-03-27T03:04:41.784Z,0.00
2019-03-27T03:05:41.768Z,0.00
2019-03-27T03:06:41.759Z,0.00
2019-03-27T03:07:41.743Z,0.00
2019-03-27T03:08:41.735Z,0.00
2019-03-27T03:09:41.721Z,0.00
2019-03-27T03:10:45.230Z,0.00
2019-03-27T03:11:41.707Z,0.00
2019-03-27T03:12:41.688Z,0.00
2019-03-27T03:13:41.679Z,0.00
2019-03-27T03:14:41.670Z,0.00
2019-03-27T03:15:41.657Z,0.00
2019-03-27T03:16:43.306Z,0.00
2019-03-27T03:17:41.636Z,0.00
2019-03-27T03:18:41.624Z,0.00
2019-03-27T03:19:41.609Z,0.00
2019-03-27T03:20:41.604Z,0.00
2019-03-27T03:21:41.591Z,0.00
2019-03-27T03:22:41.603Z,0.00
2019-03-27T03:23:41.647Z,0.00
2019-03-27T03:24:41.557Z,0.00
2019-03-27T03:25:41.544Z,0.00
2019-03-27T03:26:41.532Z,0.00
2019-03-27T03:27:41.521Z,0.00
2019-03-27T03:28:41.516Z,0.00
2019-03-27T03:29:41.499Z,0.00
2019-03-27T03:30:41.489Z,0.00
2019-03-27T03:31:41.480Z,0.00
2019-03-27T03:32:41.474Z,0.00
2019-03-27T03:33:41.485Z,0.00
2019-03-27T03:34:41.469Z,0.00
2019-03-27T03:35:41.441Z,0.00
2019-03-27T03:36:41.425Z,0.00
2019-03-27T03:37:41.417Z,0.00
2019-03-27T03:38:41.413Z,0.00
2019-03-27T03:39:41.394Z,0.00
2019-03-27T03:40:41.394Z,0.00
2019-03-27T03:41:41.409Z,0.00
2019-03-27T03:42:41.363Z,0.00
2019-03-27T03:43:41.348Z,0.00
2019-03-27T03:44:41.340Z,0.00
2019-03-27T03:45:41.324Z,0.00
2019-03-27T03:46:58.355Z,0.00
2019-03-27T03:47:42.307Z,0.00
2019-03-27T03:48:41.288Z,0.00
2019-03-27T03:49:41.277Z,0.00
2019-03-27T03:50:41.272Z,0.00
2019-03-27T03:51:41.276Z,0.00
2019-03-27T03:52:45.543Z,0.00
2019-03-27T03:53:41.239Z,0.00
2019-03-27T03:54:41.229Z,0.00
2019-03-27T03:55:41.220Z,0.00
2019-03-27T03:56:41.204Z,0.00
2019-03-27T03:57:41.189Z,0.00
2019-03-27T03:58:41.180Z,0.00
2019-03-27T03:59:41.168Z,0.00
2019-03-27T04:00:41.158Z,0.00
2019-03-27T04:01:41.146Z,0.00
2019-03-27T04:02:41.135Z,0.00
2019-03-27T04:03:41.136Z,0.00
2019-03-27T04:04:41.123Z,0.00
2019-03-27T04:05:41.105Z,0.00
2019-03-27T04:06:41.089Z,0.00
2019-03-27T04:07:41.079Z,0.00
2019-03-27T04:08:41.066Z,0.00
2019-03-27T04:09:41.054Z,0.00
2019-03-27T04:10:41.056Z,0.00
2019-03-27T04:11:41.116Z,0.00
2019-03-27T04:12:41.027Z,0.00
2019-03-27T04:13:41.080Z,0.00
2019-03-27T04:14:40.998Z,0.00
2019-03-27T04:15:41.010Z,0.00
2019-03-27T04:16:40.976Z,0.00
2019-03-27T04:17:40.964Z,0.00
2019-03-27T04:18:40.952Z,0.00
2019-03-27T04:19:40.947Z,0.00
2019-03-27T04:20:40.932Z,0.00
2019-03-27T04:21:40.921Z,0.00
2019-03-27T04:22:40.911Z,0.00
2019-03-27T04:23:40.900Z,0.00
2019-03-27T04:24:40.888Z,0.00
2019-03-27T04:26:07.217Z,0.00
2019-03-27T04:26:41.862Z,0.00
2019-03-27T04:27:40.862Z,0.00
2019-03-27T04:28:40.845Z,0.00
2019-03-27T04:29:40.833Z,0.00
2019-03-27T04:30:40.827Z,0.00
2019-03-27T04:31:40.807Z,0.00
2019-03-27T04:32:40.793Z,0.00
2019-03-27T04:33:40.800Z,0.00
2019-03-27T04:34:40.781Z,0.00
2019-03-27T04:35:40.762Z,0.00
2019-03-27T04:36:40.755Z,4.00
2019-03-27T04:37:40.742Z,0.00
2019-03-27T04:38:40.730Z,4.00
2019-03-27T04:39:40.721Z,4.00
2019-03-27T04:40:40.719Z,4.00
2019-03-27T04:41:40.701Z,8.00
2019-03-27T04:42:40.693Z,4.00
2019-03-27T04:43:40.682Z,8.00
2019-03-27T04:44:40.661Z,12.00
2019-03-27T04:45:40.654Z,12.00
2019-03-27T04:46:40.642Z,20.00
2019-03-27T04:47:40.639Z,20.00
2019-03-27T04:48:40.618Z,24.00
2019-03-27T04:49:40.603Z,28.00
2019-03-27T04:50:40.598Z,36.00
2019-03-27T04:51:40.584Z,48.00
2019-03-27T04:52:40.571Z,52.00
2019-03-27T04:53:40.561Z,64.00
2019-03-27T04:54:40.551Z,80.00
2019-03-27T04:55:40.539Z,96.00
2019-03-27T04:56:40.527Z,116.00
2019-03-27T04:57:40.520Z,136.00
2019-03-27T04:58:40.508Z,160.00
2019-03-27T04:59:40.502Z,184.00
2019-03-27T05:00:40.487Z,216.00
2019-03-27T05:01:40.469Z,248.00
2019-03-27T05:02:40.466Z,288.00
2019-03-27T05:03:40.471Z,324.00
2019-03-27T05:04:40.450Z,368.00
2019-03-27T05:05:40.431Z,412.00
2019-03-27T05:06:40.430Z,460.00
2019-03-27T05:07:40.405Z,516.00
2019-03-27T05:08:40.395Z,576.00
2019-03-27T05:09:40.383Z,632.00
2019-03-27T05:10:40.374Z,696.00
2019-03-27T05:11:40.365Z,764.00
2019-03-27T05:12:40.369Z,832.00
2019-03-27T05:13:40.342Z,908.00
2019-03-27T05:14:40.331Z,984.00
2019-03-27T05:15:40.314Z,1064.00
2019-03-27T05:16:40.318Z,1148.00
2019-03-27T05:17:46.351Z,1240.00
2019-03-27T05:18:41.302Z,1336.00
2019-03-27T05:19:40.311Z,1436.00
2019-03-27T05:20:40.268Z,1540.00
2019-03-27T05:21:40.254Z,1652.00
2019-03-27T05:22:40.235Z,1760.00
2019-03-27T05:23:40.224Z,1876.00
2019-03-27T05:24:40.212Z,1992.00
2019-03-27T05:25:40.203Z,2104.00
2019-03-27T05:26:40.192Z,2224.00
2019-03-27T05:27:40.185Z,2360.00
2019-03-27T05:28:40.167Z,2488.00
2019-03-27T05:29:40.164Z,2612.00
2019-03-27T05:30:40.155Z,2736.00
2019-03-27T05:31:40.131Z,2856.00
2019-03-27T05:32:40.121Z,2980.00
2019-03-27T05:33:40.112Z,3100.00
2019-03-27T05:34:40.108Z,3216.00
2019-03-27T05:35:40.089Z,3332.00
2019-03-27T05:36:40.080Z,3444.00
2019-03-27T05:37:40.070Z,3552.00
2019-03-27T05:38:40.057Z,3672.00
2019-03-27T05:39:40.062Z,3784.00
2019-03-27T05:40:40.037Z,3920.00
2019-03-27T05:41:40.024Z,4084.00
2019-03-27T05:42:40.014Z,4348.00
2019-03-27T05:43:40.015Z,4792.00
2019-03-27T05:44:39.993Z,5096.00
2019-03-27T05:45:39.982Z,5324.00
2019-03-27T05:46:39.973Z,5500.00
2019-03-27T05:47:39.974Z,5672.00
2019-03-27T05:48:39.953Z,5844.00
2019-03-27T05:49:39.958Z,6024.00
2019-03-27T05:50:39.924Z,6212.00
2019-03-27T05:51:39.916Z,6368.00
2019-03-27T05:52:39.906Z,6520.00
2019-03-27T05:53:39.898Z,6644.00
2019-03-27T05:54:39.881Z,6744.00
2019-03-27T05:55:39.874Z,6852.00
2019-03-27T05:56:39.861Z,6980.00
2019-03-27T05:57:39.851Z,7156.00
2019-03-27T05:58:39.833Z,7324.00
2019-03-27T05:59:39.831Z,7500.00
2019-03-27T06:00:39.819Z,7600.00
2019-03-27T06:01:39.803Z,7720.00
2019-03-27T06:02:39.793Z,7840.00
2019-03-27T06:03:39.780Z,7968.00
2019-03-27T06:04:39.769Z,8080.00
2019-03-27T06:05:39.764Z,8336.00
2019-03-27T06:06:39.750Z,8568.00
2019-03-27T06:07:39.918Z,8660.00
2019-03-27T06:08:39.783Z,8972.00
2019-03-27T06:09:39.740Z,9280.00
2019-03-27T06:10:39.802Z,9716.00
2019-03-27T06:11:39.724Z,10236.00
2019-03-27T06:12:39.716Z,11220.00
2019-03-27T06:13:39.825Z,13996.00
2019-03-27T06:14:39.751Z,20224.00
2019-03-27T06:15:39.792Z,25440.00
2019-03-27T06:16:39.691Z,26688.00
2019-03-27T06:17:39.710Z,22880.00
2019-03-27T06:18:39.736Z,20384.00
2019-03-27T06:19:39.682Z,22880.00
2019-03-27T06:20:39.609Z,26560.00
2019-03-27T06:21:40.251Z,27328.00
2019-03-27T06:22:39.780Z,26240.00
2019-03-27T06:23:39.794Z,26240.00
2019-03-27T06:24:39.571Z,27872.00
2019-03-27T06:25:39.544Z,29472.00
2019-03-27T06:26:39.620Z,27968.00
2019-03-27T06:27:39.516Z,27328.00
2019-03-27T06:28:39.527Z,29664.00
2019-03-27T06:29:39.522Z,31680.00
2019-03-27T06:30:39.488Z,32448.00
2019-03-27T06:31:39.471Z,33120.00
2019-03-27T06:32:39.456Z,30720.00
2019-03-27T06:33:39.445Z,27488.00
2019-03-27T06:34:39.434Z,29280.00
2019-03-27T06:35:39.429Z,32096.00
2019-03-27T06:36:39.414Z,32448.00
2019-03-27T06:37:39.409Z,31648.00
2019-03-27T06:38:39.400Z,32608.00
2019-03-27T06:39:39.386Z,33472.00
2019-03-27T06:40:39.799Z,33504.00
2019-03-27T06:41:39.361Z,34208.00
2019-03-27T06:42:39.352Z,34560.00
2019-03-27T06:43:39.336Z,34880.00
2019-03-27T06:44:39.342Z,36160.00
2019-03-27T06:45:39.319Z,36800.00
2019-03-27T06:46:39.313Z,40448.00
2019-03-27T06:47:39.296Z,38496.00
2019-03-27T06:48:39.279Z,33984.00
2019-03-27T06:49:39.271Z,32096.00
2019-03-27T06:50:39.261Z,31136.00
2019-03-27T06:51:40.470Z,33504.00
2019-03-27T06:52:39.247Z,40448.00
2019-03-27T06:53:39.225Z,42560.00
2019-03-27T06:54:39.236Z,37248.00
2019-03-27T06:55:39.200Z,33376.00
2019-03-27T06:56:39.192Z,34848.00
2019-03-27T06:57:39.186Z,35648.00
2019-03-27T06:58:39.171Z,39872.00
2019-03-27T06:59:39.158Z,49344.00
2019-03-27T07:00:39.149Z,51264.00
2019-03-27T07:01:39.134Z,47136.00
2019-03-27T07:02:39.127Z,48864.00
2019-03-27T07:03:39.141Z,48480.00
2019-03-27T07:04:39.117Z,47552.00
2019-03-27T07:05:39.094Z,47616.00
2019-03-27T07:06:39.130Z,59712.00
2019-03-27T07:07:39.073Z,70624.00
2019-03-27T07:08:39.062Z,68416.00
2019-03-27T07:09:42.279Z,76064.00
2019-03-27T07:10:39.041Z,79392.00
2019-03-27T07:11:39.040Z,64864.00
2019-03-27T07:12:39.014Z,46304.00
2019-03-27T07:13:39.011Z,37536.00
2019-03-27T07:14:38.996Z,34784.00
2019-03-27T07:15:38.987Z,33056.00
2019-03-27T07:16:38.976Z,32128.00
2019-03-27T07:17:38.990Z,31680.00
2019-03-27T07:18:40.417Z,31168.00
2019-03-27T07:19:38.939Z,30880.00
2019-03-27T07:20:41.060Z,30368.00
2019-03-27T07:21:38.926Z,30144.00
2019-03-27T07:22:38.909Z,29696.00
2019-03-27T07:23:38.918Z,29664.00
2019-03-27T07:24:38.887Z,28864.00
2019-03-27T07:25:38.871Z,28576.00
2019-03-27T07:26:38.887Z,28608.00
2019-03-27T07:27:38.876Z,27936.00
2019-03-27T07:28:38.839Z,27584.00
2019-03-27T07:29:38.823Z,26848.00
2019-03-27T07:30:38.823Z,26112.00
2019-03-27T07:31:38.804Z,25408.00
2019-03-27T07:32:38.844Z,25312.00
2019-03-27T07:33:38.782Z,25824.00
2019-03-27T07:34:39.099Z,26432.00
2019-03-27T07:35:38.779Z,27424.00
2019-03-27T07:36:38.770Z,28864.00
2019-03-27T07:37:38.739Z,29984.00
2019-03-27T07:38:38.751Z,30752.00
2019-03-27T07:39:38.717Z,30880.00
2019-03-27T07:40:38.706Z,31904.00
2019-03-27T07:41:38.746Z,32320.00
2019-03-27T07:42:38.680Z,32928.00
2019-03-27T07:43:38.673Z,33632.00
2019-03-27T07:44:38.659Z,37056.00
2019-03-27T07:45:38.651Z,39392.00
2019-03-27T07:46:38.650Z,38528.00
2019-03-27T07:47:38.624Z,39168.00
2019-03-27T07:48:38.712Z,32032.00
2019-03-27T07:49:38.636Z,33760.00
2019-03-27T07:50:38.594Z,34400.00
2019-03-27T07:51:38.584Z,35008.00
2019-03-27T07:52:38.575Z,41920.00
2019-03-27T07:54:47.636Z,39488.00
2019-03-27T07:55:47.455Z,39680.00
2019-03-27T07:57:18.040Z,27904.00
2019-03-27T07:58:17.998Z,25984.00
2019-03-27T07:59:49.814Z,28192.00
2019-03-27T08:00:48.766Z,27904.00
2019-03-27T08:02:19.167Z,36288.00
2019-03-27T08:03:19.093Z,33696.00
2019-03-27T08:04:19.089Z,30912.00
2019-03-27T08:05:19.061Z,29888.00
2019-03-27T08:06:19.075Z,26272.00
2019-03-27T08:07:26.618Z,27072.00
2019-03-27T08:08:20.053Z,30208.00
2019-03-27T08:09:19.015Z,33376.00
2019-03-27T08:10:19.010Z,37024.00
2019-03-27T08:11:19.057Z,41024.00
2019-03-27T08:12:18.985Z,37120.00
2019-03-27T08:13:18.974Z,39712.00
2019-03-27T08:14:19.559Z,34304.00
2019-03-27T08:15:18.962Z,33280.00
2019-03-27T08:16:18.939Z,34240.00
2019-03-27T08:17:18.943Z,31296.00
2019-03-27T08:18:18.926Z,28672.00
2019-03-27T08:19:18.914Z,30176.00
2019-03-27T08:20:18.895Z,29088.00
2019-03-27T08:21:18.887Z,29088.00
2019-03-27T08:22:18.872Z,33216.00
2019-03-27T08:23:18.871Z,35776.00
2019-03-27T08:24:18.858Z,32576.00
2019-03-27T08:25:18.852Z,33120.00
2019-03-27T08:26:18.859Z,34336.00
2019-03-27T08:27:18.815Z,33088.00
2019-03-27T08:28:18.803Z,32800.00
2019-03-27T08:29:18.807Z,37888.00
2019-03-27T08:30:18.785Z,43808.00
2019-03-27T08:31:18.774Z,43328.00
2019-03-27T08:32:18.819Z,43712.00
2019-03-27T08:33:18.754Z,42336.00
2019-03-27T08:34:18.744Z,54688.00
2019-03-27T08:35:18.743Z,56800.00
2019-03-27T08:36:18.719Z,60512.00
2019-03-27T08:37:18.710Z,60032.00
2019-03-27T08:38:18.700Z,64096.00
2019-03-27T08:39:18.687Z,57408.00
2019-03-27T08:40:18.676Z,64416.00
2019-03-27T08:41:18.665Z,47040.00
2019-03-27T08:42:18.656Z,58240.00
2019-03-27T08:43:21.524Z,75808.00
2019-03-27T08:44:18.630Z,76992.00
2019-03-27T08:45:18.622Z,78240.00
2019-03-27T08:46:18.620Z,76224.00
2019-03-27T08:47:18.600Z,76832.00
2019-03-27T08:48:18.644Z,80864.00
2019-03-27T08:49:22.318Z,78944.00
2019-03-27T08:50:18.560Z,71456.00
2019-03-27T08:51:18.557Z,66112.00
2019-03-27T08:52:18.541Z,67552.00
2019-03-27T08:53:18.532Z,59584.00
2019-03-27T08:54:18.520Z,68192.00
2019-03-27T08:55:18.523Z,63296.00
2019-03-27T08:56:18.500Z,62656.00
2019-03-27T08:57:18.487Z,71680.00
2019-03-27T08:58:18.479Z,70784.00
2019-03-27T08:59:18.487Z,68608.00
2019-03-27T09:00:21.286Z,71904.00
2019-03-27T09:01:18.452Z,79520.00
2019-03-27T09:02:18.436Z,77472.00
2019-03-27T09:03:18.506Z,79264.00
2019-03-27T09:04:18.469Z,83744.00
2019-03-27T09:05:18.398Z,88768.00
2019-03-27T09:06:18.497Z,90272.00
2019-03-27T09:07:18.379Z,94432.00
2019-03-27T09:08:18.392Z,101920.00
2019-03-27T09:09:18.361Z,101568.00
2019-03-27T09:10:18.349Z,107200.00
2019-03-27T09:11:18.338Z,109216.00
2019-03-27T09:12:18.331Z,78592.00
2019-03-27T09:13:18.415Z,99968.00
2019-03-27T09:14:18.313Z,70688.00
2019-03-27T09:15:18.399Z,69696.00
2019-03-27T09:16:18.392Z,82240.00
2019-03-27T09:17:18.270Z,70048.00
2019-03-27T09:18:18.361Z,71712.00
2019-03-27T09:19:18.443Z,54400.00
2019-03-27T09:20:18.298Z,33312.00
2019-03-27T09:21:18.281Z,32096.00
2019-03-27T09:22:18.248Z,30784.00
2019-03-27T09:23:18.248Z,30784.00
2019-03-27T09:24:18.234Z,29536.00
2019-03-27T09:25:18.221Z,29440.00
2019-03-27T09:26:18.201Z,29856.00
2019-03-27T09:27:18.198Z,31264.00
2019-03-27T09:28:18.298Z,38272.00
2019-03-27T09:29:18.193Z,32544.00
2019-03-27T09:30:18.140Z,33760.00
2019-03-27T09:31:18.158Z,38144.00
2019-03-27T09:32:18.120Z,46112.00
2019-03-27T09:33:18.093Z,55072.00
2019-03-27T09:34:18.088Z,58400.00
2019-03-27T09:35:18.080Z,59360.00
2019-03-27T09:36:18.069Z,59296.00
2019-03-27T09:37:18.051Z,48480.00
2019-03-27T09:38:18.051Z,44736.00
2019-03-27T09:39:18.038Z,47200.00
2019-03-27T09:40:18.058Z,50528.00
2019-03-27T09:41:21.249Z,44128.00
2019-03-27T09:42:18.005Z,45696.00
2019-03-27T09:43:17.997Z,46496.00
2019-03-27T09:44:17.977Z,57568.00
2019-03-27T09:45:18.050Z,51808.00
2019-03-27T09:46:17.993Z,49216.00
2019-03-27T09:47:17.953Z,46112.00
2019-03-27T09:48:18.027Z,42400.00
2019-03-27T09:49:17.928Z,43200.00
2019-03-27T09:50:17.915Z,42560.00
2019-03-27T09:51:17.903Z,45024.00
2019-03-27T09:52:17.899Z,63552.00
2019-03-27T09:53:17.886Z,53248.00
2019-03-27T09:54:17.870Z,54464.00
2019-03-27T09:55:17.862Z,55584.00
2019-03-27T09:56:19.338Z,51392.00
2019-03-27T09:57:17.834Z,57472.00
2019-03-27T09:58:17.840Z,52864.00
2019-03-27T09:59:17.824Z,47104.00
2019-03-27T10:00:17.805Z,44160.00
2019-03-27T10:01:17.804Z,40064.00
2019-03-27T10:02:17.784Z,39040.00
2019-03-27T10:03:17.768Z,39456.00
2019-03-27T10:04:17.761Z,39744.00
2019-03-27T10:05:17.749Z,39200.00
2019-03-27T10:06:17.736Z,40800.00
2019-03-27T10:07:17.748Z,41216.00
2019-03-27T10:08:17.714Z,44576.00
2019-03-27T10:09:17.703Z,38240.00
2019-03-27T10:10:17.697Z,37984.00
2019-03-27T10:11:17.684Z,39008.00
2019-03-27T10:12:17.672Z,36768.00
2019-03-27T10:13:17.658Z,35072.00
2019-03-27T10:14:17.658Z,35712.00
2019-03-27T10:15:17.642Z,35648.00
2019-03-27T10:16:17.631Z,37632.00
2019-03-27T10:17:17.614Z,37984.00
2019-03-27T10:18:17.628Z,39840.00
2019-03-27T10:19:17.613Z,51200.00
2019-03-27T10:20:17.692Z,60992.00
2019-03-27T10:21:17.589Z,56416.00
2019-03-27T10:22:17.562Z,54592.00
2019-03-27T10:23:17.551Z,49216.00
2019-03-27T10:24:17.567Z,49120.00
2019-03-27T10:25:17.532Z,49280.00
2019-03-27T10:26:17.535Z,76608.00
2019-03-27T10:27:17.526Z,56896.00
2019-03-27T10:28:17.506Z,70368.00
2019-03-27T10:29:17.517Z,68448.00
2019-03-27T10:30:17.475Z,75520.00
2019-03-27T10:31:17.471Z,74080.00
2019-03-27T10:32:17.454Z,75328.00
2019-03-27T10:33:17.452Z,98688.00
2019-03-27T10:34:17.429Z,101824.00
2019-03-27T10:35:17.421Z,102944.00
2019-03-27T10:36:17.434Z,102304.00
2019-03-27T10:37:17.404Z,88768.00
2019-03-27T10:38:17.465Z,93696.00
2019-03-27T10:39:17.389Z,84352.00
2019-03-27T10:40:17.377Z,59968.00
2019-03-27T10:41:17.502Z,79808.00
2019-03-27T10:42:17.355Z,87680.00
2019-03-27T10:43:17.368Z,47840.00
2019-03-27T10:44:17.660Z,45568.00
2019-03-27T10:45:17.316Z,43200.00
2019-03-27T10:46:17.304Z,40448.00
2019-03-27T10:47:17.316Z,38176.00
2019-03-27T10:48:17.281Z,38080.00
2019-03-27T10:49:17.271Z,37312.00
2019-03-27T10:50:18.163Z,36704.00
2019-03-27T10:51:17.403Z,35584.00
2019-03-27T10:52:17.252Z,36032.00
2019-03-27T10:53:17.226Z,36512.00
2019-03-27T10:54:17.217Z,36640.00
2019-03-27T10:55:17.210Z,38880.00
2019-03-27T10:56:17.257Z,43040.00
2019-03-27T10:57:17.260Z,44672.00
2019-03-27T10:58:17.194Z,47008.00
2019-03-27T10:59:17.271Z,36256.00
2019-03-27T11:00:17.297Z,49376.00
2019-03-27T11:01:17.159Z,61408.00
2019-03-27T11:02:17.154Z,56896.00
2019-03-27T11:03:17.121Z,54208.00
2019-03-27T11:04:17.107Z,75488.00
2019-03-27T11:05:17.106Z,74176.00
2019-03-27T11:06:17.093Z,73184.00
2019-03-27T11:07:17.074Z,71584.00
2019-03-27T11:08:17.065Z,71488.00
2019-03-27T11:09:17.080Z,72384.00
2019-03-27T11:10:17.058Z,72704.00
2019-03-27T11:11:17.038Z,66432.00
2019-03-27T11:12:17.026Z,70848.00
2019-03-27T11:13:17.020Z,79392.00
2019-03-27T11:14:17.061Z,74592.00
2019-03-27T11:15:16.990Z,62016.00
2019-03-27T11:16:16.990Z,70528.00
2019-03-27T11:17:17.179Z,78560.00
2019-03-27T11:18:16.960Z,73056.00
2019-03-27T11:19:17.008Z,69472.00
2019-03-27T11:20:29.947Z,68544.00
2019-03-27T11:21:17.927Z,71712.00
2019-03-27T11:22:16.948Z,67808.00
2019-03-27T11:23:16.956Z,60832.00
2019-03-27T11:24:16.900Z,59040.00
2019-03-27T11:25:16.889Z,62752.00
2019-03-27T11:26:16.882Z,63264.00
2019-03-27T11:27:16.914Z,60192.00
2019-03-27T11:28:16.904Z,61792.00
2019-03-27T11:29:16.856Z,64544.00
2019-03-27T11:30:16.853Z,62336.00
2019-03-27T11:31:16.827Z,57184.00
2019-03-27T11:32:16.814Z,64224.00
2019-03-27T11:33:16.894Z,74720.00
2019-03-27T11:34:16.834Z,81408.00
2019-03-27T11:35:16.779Z,87552.00
2019-03-27T11:36:16.774Z,96256.00
2019-03-27T11:37:16.762Z,85408.00
2019-03-27T11:38:16.956Z,71680.00
2019-03-27T11:39:16.750Z,71072.00
2019-03-27T11:40:16.725Z,74816.00
2019-03-27T11:41:16.767Z,72640.00
2019-03-27T11:42:16.713Z,80448.00
2019-03-27T11:43:16.730Z,94368.00
2019-03-27T11:44:16.735Z,96480.00
2019-03-27T11:45:16.677Z,96384.00
2019-03-27T11:46:16.666Z,87200.00
2019-03-27T11:47:16.681Z,82560.00
2019-03-27T11:48:16.725Z,63424.00
2019-03-27T11:49:16.817Z,60832.00
2019-03-27T11:50:16.789Z,61088.00
2019-03-27T11:51:16.636Z,74400.00
2019-03-27T11:52:16.609Z,72864.00
2019-03-27T11:53:16.628Z,82336.00
2019-03-27T11:54:16.632Z,79360.00
2019-03-27T11:55:16.577Z,48736.00
2019-03-27T11:56:16.628Z,83552.00
2019-03-27T11:57:16.568Z,78976.00
2019-03-27T11:58:16.740Z,71264.00
2019-03-27T11:59:16.610Z,38400.00
2019-03-27T12:00:16.541Z,58656.00
2019-03-27T12:01:16.519Z,56640.00
2019-03-27T12:02:16.704Z,48832.00
2019-03-27T12:03:16.490Z,43776.00
2019-03-27T12:04:16.482Z,64160.00
2019-03-27T12:05:16.495Z,78112.00
2019-03-27T12:06:16.495Z,93024.00
2019-03-27T12:07:16.457Z,96768.00
2019-03-27T12:08:16.500Z,83168.00
2019-03-27T12:09:16.426Z,79392.00
2019-03-27T12:10:16.420Z,58560.00
2019-03-27T12:11:16.405Z,92288.00
2019-03-27T12:12:16.394Z,32384.00
2019-03-27T12:13:16.407Z,83328.00
2019-03-27T12:14:16.386Z,40192.00
2019-03-27T12:15:16.525Z,73760.00
2019-03-27T12:16:16.427Z,71168.00
2019-03-27T12:17:16.345Z,77280.00
2019-03-27T12:18:16.355Z,35072.00
2019-03-27T12:19:16.336Z,44512.00
2019-03-27T12:20:16.333Z,93152.00
2019-03-27T12:21:16.343Z,79456.00
2019-03-27T12:22:16.377Z,63040.00
2019-03-27T12:23:16.354Z,65152.00
2019-03-27T12:24:16.286Z,40960.00